createdAt,value
2022-09-09T03:29:53.233Z,11.65
2022-09-09T03:32:27.524Z,14.77
2022-09-09T03:34:56.382Z,14.75
2022-09-09T03:37:23.698Z,15.02
2022-09-09T03:39:50.791Z,15.13
2022-09-09T03:42:19.773Z,16.17
2022-09-09T03:44:52.371Z,16.27
2022-09-09T03:47:25.115Z,17.08
2022-09-09T03:49:55.983Z,18.40
2022-09-09T03:52:25.951Z,16.52
2022-09-09T03:54:53.917Z,18.65
2022-09-09T03:57:20.992Z,18.33
2022-09-09T03:59:47.160Z,17.13
2022-09-09T04:02:13.457Z,17.27
2022-09-09T04:04:39.644Z,17.27
2022-09-09T04:07:07.943Z,20.50
2022-09-09T04:09:34.632Z,18.92
2022-09-09T04:12:00.741Z,21.70
2022-09-09T04:14:29.792Z,20.70
2022-09-09T04:16:58.348Z,23.63
2022-09-09T04:19:25.933Z,18.60
2022-09-09T04:21:52.787Z,17.60
2022-09-09T04:24:22.615Z,23.65
2022-09-09T04:26:50.116Z,20.10
2022-09-09T04:29:16.590Z,18.83
2022-09-09T04:31:43.249Z,19.23
2022-09-09T04:34:10.610Z,19.42
2022-09-09T04:36:37.321Z,20.92
2022-09-09T04:39:05.264Z,18.52
2022-09-09T04:41:32.434Z,20.42
2022-09-09T04:43:59.998Z,21.95
2022-09-09T04:46:26.452Z,24.55
2022-09-09T04:48:53.708Z,23.65
2022-09-09T04:51:21.223Z,22.00
2022-09-09T04:53:49.923Z,19.02
2022-09-09T04:56:18.412Z,20.83
2022-09-09T04:58:49.932Z,23.90
2022-09-09T05:01:19.671Z,23.25
2022-09-09T05:03:47.598Z,24.02
2022-09-09T05:06:22.600Z,20.92
2022-09-09T05:08:52.604Z,24.13
2022-09-09T05:11:28.965Z,23.75
2022-09-09T05:14:00.105Z,20.10
2022-09-09T05:16:28.535Z,27.60
2022-09-09T05:18:55.279Z,28.92
2022-09-09T05:21:24.083Z,23.40
2022-09-09T05:23:51.919Z,26.50
2022-09-09T05:26:21.492Z,26.20
2022-09-09T05:28:49.806Z,26.55
2022-09-09T05:31:17.712Z,25.35
2022-09-09T05:33:47.213Z,25.33
2022-09-09T05:36:15.971Z,22.65
2022-09-09T05:38:43.353Z,25.77
2022-09-09T05:41:12.174Z,23.08
2022-09-09T05:43:39.289Z,21.02
2022-09-09T05:46:11.183Z,20.85
2022-09-09T05:48:39.724Z,21.60
2022-09-09T05:51:10.806Z,20.92
2022-09-09T05:53:37.198Z,27.23
2022-09-09T05:56:06.012Z,22.52
2022-09-09T05:58:35.420Z,21.20
2022-09-09T06:01:11.344Z,20.90
2022-09-09T06:03:40.049Z,23.05
2022-09-09T06:06:09.194Z,23.00
2022-09-09T06:08:40.623Z,21.15
2022-09-09T06:11:16.368Z,22.20
2022-09-09T06:13:43.098Z,24.27
2022-09-09T06:16:13.238Z,20.55
2022-09-09T06:18:40.520Z,18.88
2022-09-09T06:21:08.334Z,22.42
2022-09-09T06:23:38.218Z,17.88
2022-09-09T06:26:11.291Z,16.45
2022-09-09T06:28:37.792Z,18.25
2022-09-09T06:31:10.078Z,18.23
2022-09-09T06:33:40.317Z,17.08
2022-09-09T06:36:07.118Z,16.35
2022-09-09T06:38:33.285Z,18.05
2022-09-09T06:41:00.798Z,14.68
2022-09-09T06:43:29.272Z,14.38
2022-09-09T06:45:56.349Z,15.32
2022-09-09T06:48:22.715Z,14.32
2022-09-09T06:50:50.900Z,12.85
2022-09-09T06:53:20.128Z,13.00
2022-09-09T06:55:46.970Z,12.95
2022-09-09T06:58:13.699Z,10.52
2022-09-09T07:00:40.123Z,14.88
2022-09-09T07:03:07.203Z,12.70
2022-09-09T07:05:33.349Z,13.15
2022-09-09T07:07:59.735Z,14.27
2022-09-09T07:10:26.682Z,14.27
2022-09-09T07:12:54.036Z,11.70
2022-09-09T07:15:23.894Z,11.98
2022-09-09T07:17:50.050Z,12.30
2022-09-09T07:20:16.350Z,12.10
2022-09-09T07:22:42.657Z,13.15
2022-09-09T07:25:10.008Z,13.77
2022-09-09T07:27:36.818Z,12.60
2022-09-09T07:30:05.274Z,12.25
2022-09-09T07:32:32.703Z,12.02
2022-09-09T07:34:59.487Z,13.50
2022-09-09T07:37:27.901Z,10.18
2022-09-09T07:39:54.080Z,11.73
2022-09-09T07:42:20.523Z,13.77
2022-09-09T07:44:46.852Z,12.63
2022-09-09T07:47:15.472Z,10.10
2022-09-09T07:49:47.262Z,11.63
2022-09-09T07:52:18.271Z,8.02
2022-09-09T07:54:48.672Z,10.18
2022-09-09T07:57:16.386Z,7.68
2022-09-09T07:59:42.658Z,9.90
2022-09-09T08:02:10.587Z,10.70
2022-09-09T08:04:36.695Z,6.82
2022-09-09T08:07:04.419Z,6.15
2022-09-09T08:09:35.579Z,7.65
2022-09-09T08:12:08.055Z,6.60
2022-09-09T08:14:34.302Z,6.88
2022-09-09T08:17:01.387Z,8.40
2022-09-09T08:19:31.064Z,6.47
2022-09-09T08:21:58.888Z,7.68
2022-09-09T08:24:25.082Z,8.07
2022-09-09T08:26:51.752Z,8.95
2022-09-09T08:29:21.990Z,6.50
2022-09-09T08:31:50.890Z,16.35
2022-09-09T08:34:17.185Z,6.88
2022-09-09T08:36:45.828Z,4.20
2022-09-09T08:39:16.398Z,6.10
2022-09-09T08:42:04.498Z,5.20
2022-09-09T08:45:04.274Z,4.18
2022-09-09T08:47:43.919Z,7.30
2022-09-09T08:50:17.511Z,8.52
2022-09-09T08:52:55.945Z,7.57
2022-09-09T08:55:42.741Z,4.65
2022-09-09T08:58:16.759Z,6.93
2022-09-09T09:00:54.890Z,5.03
2022-09-09T09:03:36.258Z,6.47
2022-09-09T09:06:20.698Z,5.13
2022-09-09T09:08:58.424Z,6.63
2022-09-09T09:11:24.984Z,10.35
2022-09-09T09:14:22.385Z,5.45
2022-09-09T09:17:00.394Z,4.72
2022-09-09T09:19:29.583Z,4.07
2022-09-09T09:22:19.320Z,4.63
2022-09-09T09:24:56.236Z,7.38
2022-09-09T09:27:45.357Z,8.38
2022-09-09T09:30:30.354Z,4.43
2022-09-09T09:33:15.373Z,7.63
2022-09-09T09:35:44.383Z,5.72
2022-09-09T09:41:11.591Z,7.72
2022-09-09T09:43:41.658Z,4.55
2022-09-09T09:46:24.569Z,4.82
2022-09-09T09:49:11.115Z,4.80
2022-09-09T09:51:39.022Z,5.85
2022-09-09T09:54:10.792Z,8.38
2022-09-09T09:56:38.885Z,5.90
2022-09-09T09:59:13.171Z,6.22
2022-09-09T10:01:49.949Z,5.55
2022-09-09T10:04:24.538Z,4.03
2022-09-09T10:06:54.072Z,5.32
2022-09-09T10:09:35.285Z,3.85
2022-09-09T10:12:10.024Z,6.18
2022-09-09T10:14:48.702Z,6.68
2022-09-09T10:17:34.656Z,4.95
2022-09-09T10:20:20.295Z,3.65
2022-09-09T10:22:53.534Z,3.75
2022-09-09T10:25:46.717Z,4.55
2022-09-09T10:28:55.582Z,4.95
2022-09-09T10:31:51.311Z,4.30
2022-09-09T10:36:51.431Z,5.50
2022-09-09T10:39:32.815Z,5.10
2022-09-09T10:42:13.522Z,7.53
2022-09-09T10:45:16.607Z,5.18
2022-09-09T10:48:01.121Z,3.90
2022-09-09T10:51:03.829Z,5.67
2022-09-09T10:53:59.492Z,6.25
2022-09-09T10:56:26.471Z,4.80
2022-09-09T10:59:27.781Z,4.53
2022-09-09T11:02:07.763Z,3.40
2022-09-09T11:04:40.367Z,5.57
2022-09-09T11:07:16.859Z,5.80
2022-09-09T11:09:51.803Z,3.65
2022-09-09T11:14:56.801Z,4.35
2022-09-09T11:17:28.031Z,5.57
2022-09-09T11:19:54.892Z,4.78
2022-09-09T11:22:27.004Z,6.35
2022-09-09T11:25:00.364Z,5.80
2022-09-09T11:27:54.776Z,3.40
2022-09-09T11:30:44.565Z,4.93
2022-09-09T11:33:35.767Z,6.80
2022-09-09T11:36:37.543Z,2.72
2022-09-09T11:39:15.704Z,3.65
2022-09-09T11:41:41.918Z,4.88
2022-09-09T11:44:21.615Z,6.07
2022-09-09T11:46:51.518Z,6.78
2022-09-09T11:49:42.706Z,5.53
2022-09-09T11:52:22.370Z,2.60
2022-09-09T11:54:50.479Z,4.05
2022-09-09T11:57:33.426Z,4.53
2022-09-09T12:00:00.066Z,4.10
2022-09-09T12:02:29.360Z,2.90
2022-09-09T12:05:07.608Z,3.03
2022-09-09T12:07:47.199Z,3.03
2022-09-09T12:10:22.219Z,3.05
2022-09-09T12:15:21.658Z,5.25
2022-09-09T12:18:03.248Z,5.07
2022-09-09T12:20:36.105Z,4.55
2022-09-09T12:23:07.960Z,4.18
2022-09-09T12:26:07.429Z,4.63
2022-09-09T12:28:52.292Z,5.60
2022-09-09T12:31:35.383Z,2.72
2022-09-09T12:34:14.335Z,3.83
2022-09-09T12:36:42.373Z,3.83
2022-09-09T12:39:26.161Z,5.03
2022-09-09T12:41:58.509Z,8.40
2022-09-09T12:44:26.269Z,6.97
2022-09-09T12:46:54.158Z,2.50
2022-09-09T12:49:35.003Z,6.63
2022-09-09T12:52:25.689Z,5.28
2022-09-09T12:54:52.999Z,8.18
2022-09-09T12:57:19.112Z,6.53
2022-09-09T12:59:49.293Z,4.03
2022-09-09T13:02:23.996Z,6.07
2022-09-09T13:07:19.465Z,3.28
2022-09-09T13:09:47.412Z,4.38
2022-09-09T13:12:26.018Z,2.60
2022-09-09T13:14:55.019Z,2.53
2022-09-09T13:17:26.768Z,3.75
2022-09-09T13:19:54.215Z,4.60
2022-09-09T13:22:27.194Z,2.58
2022-09-09T13:25:01.797Z,4.13
2022-09-09T13:27:31.900Z,5.70
2022-09-09T13:29:58.022Z,4.93
2022-09-09T13:32:26.488Z,4.93
2022-09-09T13:35:00.695Z,4.18
2022-09-09T13:37:38.783Z,3.63
2022-09-09T13:40:07.411Z,4.78
2022-09-09T13:42:38.981Z,2.42
2022-09-09T13:45:05.668Z,4.53
2022-09-09T13:47:35.446Z,3.72
2022-09-09T13:50:20.535Z,5.65
2022-09-09T13:52:46.868Z,8.18
2022-09-09T13:55:13.246Z,2.53
2022-09-09T13:57:39.334Z,3.40
2022-09-09T14:00:08.270Z,3.72
2022-09-09T14:02:34.881Z,3.70
2022-09-09T14:05:01.096Z,5.53
2022-09-09T14:07:27.922Z,4.25
2022-09-09T14:09:54.011Z,2.35
2022-09-09T14:12:21.243Z,2.40
2022-09-09T14:14:47.348Z,4.00
2022-09-09T14:17:13.440Z,3.08
2022-09-09T14:19:39.517Z,4.35
2022-09-09T14:22:05.620Z,4.85
2022-09-09T14:24:31.963Z,3.85
2022-09-09T14:26:58.109Z,5.55
2022-09-09T14:29:26.440Z,4.45
2022-09-09T14:31:52.531Z,2.10
2022-09-09T14:34:19.481Z,3.75
2022-09-09T14:36:46.145Z,3.72
2022-09-09T14:39:12.561Z,3.08
2022-09-09T14:41:38.997Z,2.80
2022-09-09T14:44:05.066Z,3.65
2022-09-09T14:46:32.101Z,3.50
2022-09-09T14:48:58.186Z,3.42
2022-09-09T14:51:28.300Z,3.55
2022-09-09T14:53:56.321Z,2.78
2022-09-09T14:56:25.528Z,3.22
2022-09-09T14:58:52.155Z,3.42
2022-09-09T15:01:20.371Z,3.03
2022-09-09T15:03:56.841Z,5.07
2022-09-09T15:06:24.174Z,4.22
2022-09-09T15:08:53.174Z,2.33
2022-09-09T15:11:21.164Z,4.60
2022-09-09T15:13:48.206Z,3.25
2022-09-09T15:16:17.094Z,2.85
2022-09-09T15:18:45.899Z,2.38
2022-09-09T15:21:14.834Z,2.78
2022-09-09T15:23:41.353Z,12.93
2022-09-09T15:26:07.822Z,2.47
2022-09-09T15:28:40.624Z,2.58
2022-09-09T15:31:21.127Z,3.28
2022-09-09T15:33:51.992Z,6.25
2022-09-09T15:36:26.282Z,4.40
2022-09-09T15:38:52.998Z,3.42
2022-09-09T15:41:20.900Z,1.80
2022-09-09T15:43:57.758Z,3.35
2022-09-09T15:46:38.816Z,2.40
2022-09-09T15:49:10.163Z,2.28
2022-09-09T15:51:42.662Z,2.72
2022-09-09T15:54:13.309Z,1.80
2022-09-09T15:56:39.527Z,2.80
2022-09-09T15:59:05.607Z,3.55
2022-09-09T16:01:32.458Z,3.03
2022-09-09T16:04:01.031Z,2.72
2022-09-09T16:06:29.495Z,3.03
2022-09-09T16:08:57.163Z,2.42
2022-09-09T16:11:29.077Z,2.90
2022-09-09T16:13:56.264Z,6.85
2022-09-09T16:16:25.366Z,3.03
2022-09-09T16:18:53.772Z,2.17
2022-09-09T16:21:30.423Z,2.80
2022-09-09T16:24:00.497Z,4.47
2022-09-09T16:26:28.779Z,2.33
2022-09-09T16:28:59.817Z,2.63
2022-09-09T16:31:28.290Z,5.38
2022-09-09T16:33:57.632Z,8.88
2022-09-09T16:36:29.370Z,5.03
2022-09-09T16:39:00.888Z,4.60
2022-09-09T16:41:29.001Z,3.25
2022-09-09T16:44:00.381Z,4.53
2022-09-09T16:46:28.926Z,6.20
2022-09-09T16:48:57.784Z,4.80
2022-09-09T16:51:29.843Z,4.57
2022-09-09T16:53:56.463Z,14.88
2022-09-09T16:56:27.634Z,8.90
2022-09-09T16:59:08.025Z,7.35
2022-09-09T17:01:38.461Z,6.82
2022-09-09T17:04:07.244Z,5.70
2022-09-09T17:06:41.370Z,3.92
2022-09-09T17:09:10.688Z,6.07
2022-09-09T17:11:38.537Z,5.38
2022-09-09T17:14:05.707Z,5.15
2022-09-09T17:16:35.096Z,7.30
2022-09-09T17:19:04.744Z,6.68
2022-09-09T17:21:32.374Z,6.93
2022-09-09T17:23:59.208Z,6.30
2022-09-09T17:26:28.833Z,8.70
2022-09-09T17:28:59.392Z,7.68
2022-09-09T17:31:27.037Z,5.57
2022-09-09T17:33:53.762Z,7.65
2022-09-09T17:36:24.838Z,4.53
2022-09-09T17:38:51.752Z,8.15
2022-09-09T17:41:20.586Z,6.70
2022-09-09T17:43:47.935Z,8.00
2022-09-09T17:46:16.824Z,7.60
2022-09-09T17:48:45.534Z,7.93
2022-09-09T17:51:19.898Z,5.93
2022-09-09T17:53:48.531Z,9.67
2022-09-09T17:56:17.151Z,5.28
2022-09-09T17:58:43.536Z,4.63
2022-09-09T18:01:15.310Z,5.28
2022-09-09T18:03:43.611Z,6.30
2022-09-09T18:06:13.804Z,4.93
2022-09-09T18:08:40.876Z,6.95
2022-09-09T18:11:07.404Z,4.55
2022-09-09T18:13:34.805Z,5.45
2022-09-09T18:16:01.345Z,5.15
2022-09-09T18:18:29.102Z,6.28
2022-09-09T18:21:01.743Z,6.60
2022-09-09T18:23:29.450Z,5.00
2022-09-09T18:25:55.780Z,7.00
2022-09-09T18:28:25.036Z,6.35
2022-09-09T18:30:51.400Z,6.90
2022-09-09T18:33:18.099Z,4.47
2022-09-09T18:35:44.362Z,7.70
2022-09-09T18:38:10.483Z,9.57
2022-09-09T18:40:37.607Z,7.57
2022-09-09T18:43:03.708Z,6.47
2022-09-09T18:45:29.799Z,6.63
2022-09-09T18:47:56.822Z,4.30
2022-09-09T18:50:23.017Z,7.57
2022-09-09T18:52:49.430Z,4.15
2022-09-09T18:55:16.027Z,6.40
2022-09-09T18:57:43.016Z,8.55
2022-09-09T19:00:10.460Z,3.15
2022-09-09T19:02:36.552Z,4.68
2022-09-09T19:05:03.683Z,4.80
2022-09-09T19:07:29.822Z,5.10
2022-09-09T19:09:55.910Z,5.32
2022-09-09T19:12:22.139Z,5.00
2022-09-09T19:14:48.252Z,4.70
2022-09-09T19:17:14.348Z,6.47
2022-09-09T19:19:42.533Z,4.63
2022-09-09T19:22:11.801Z,5.90
2022-09-09T19:24:37.934Z,3.67
2022-09-09T19:27:06.920Z,6.05
2022-09-09T19:29:35.115Z,5.97
2022-09-09T19:32:49.333Z,7.30
2022-09-09T19:34:48.855Z,4.47
2022-09-09T19:37:18.161Z,3.15
2022-09-09T19:39:46.125Z,3.85
2022-09-09T19:42:12.303Z,7.13
2022-09-09T19:44:38.396Z,5.80
2022-09-09T19:47:04.985Z,8.98
2022-09-09T19:49:31.252Z,5.05
2022-09-09T19:51:57.356Z,6.60
2022-09-09T19:54:23.468Z,5.05
2022-09-09T19:56:49.557Z,9.48
2022-09-09T19:59:15.824Z,5.10
2022-09-09T20:01:44.854Z,8.20
2022-09-09T20:04:11.679Z,4.60
2022-09-09T20:06:40.386Z,6.82
2022-09-09T20:09:10.438Z,5.15
2022-09-09T20:11:38.435Z,4.93
2022-09-09T20:14:04.821Z,6.10
2022-09-09T20:16:31.511Z,5.93
2022-09-09T20:19:05.012Z,5.22
2022-09-09T20:21:41.887Z,5.65
2022-09-09T20:24:13.665Z,6.50
2022-09-09T20:26:40.944Z,10.23
2022-09-09T20:29:15.285Z,6.70
2022-09-09T20:31:42.981Z,7.05
2022-09-09T20:34:13.138Z,6.72
2022-09-09T20:36:41.345Z,4.63
2022-09-09T20:39:10.652Z,7.35
2022-09-09T20:41:38.975Z,5.38
2022-09-09T20:44:13.340Z,7.20
2022-09-09T20:46:43.110Z,4.60
2022-09-09T20:49:10.791Z,7.18
2022-09-09T20:51:37.743Z,6.55
2022-09-09T20:54:07.094Z,5.32
2022-09-09T20:56:37.612Z,5.65
2022-09-09T20:59:04.481Z,5.15
2022-09-09T21:01:30.928Z,6.80
2022-09-09T21:03:57.164Z,4.60
2022-09-09T21:06:23.403Z,4.13
2022-09-09T21:08:49.866Z,5.03
2022-09-09T21:11:17.213Z,5.10
2022-09-09T21:13:44.540Z,4.20
2022-09-09T21:16:14.378Z,3.58
2022-09-09T21:18:41.092Z,4.85
2022-09-09T21:21:07.952Z,4.35
2022-09-09T21:23:35.786Z,5.93
2022-09-09T21:26:02.287Z,4.63
2022-09-09T21:28:28.474Z,3.03
2022-09-09T21:30:55.963Z,4.93
2022-09-09T21:33:24.510Z,4.30
2022-09-09T21:35:51.222Z,5.13
2022-09-09T21:38:22.310Z,4.75
2022-09-09T21:40:52.353Z,4.60
2022-09-09T21:43:20.092Z,6.43
2022-09-09T21:45:47.239Z,4.90
2022-09-09T21:48:15.856Z,5.88
2022-09-09T21:50:47.120Z,7.00
2022-09-09T21:53:15.873Z,6.30
2022-09-09T21:55:43.168Z,4.50
2022-09-09T21:58:10.345Z,4.28
2022-09-09T22:00:36.968Z,8.90
2022-09-09T22:03:03.688Z,7.22
2022-09-09T22:05:31.486Z,4.13
2022-09-09T22:07:58.162Z,6.90
2022-09-09T22:10:27.115Z,7.20
2022-09-09T22:12:54.163Z,7.20
2022-09-09T22:15:20.470Z,5.03
2022-09-09T22:17:46.555Z,5.78
2022-09-09T22:20:13.485Z,6.38
2022-09-09T22:22:39.580Z,4.82
2022-09-09T22:25:07.318Z,6.95
2022-09-09T22:27:33.506Z,6.30
2022-09-09T22:29:59.654Z,4.28
2022-09-09T22:32:25.769Z,6.05
2022-09-09T22:34:51.868Z,5.80
2022-09-09T22:37:18.429Z,6.85
2022-09-09T22:39:44.563Z,5.03
2022-09-09T22:42:10.663Z,6.10
2022-09-09T22:44:36.756Z,4.57
2022-09-09T22:47:02.851Z,4.75
2022-09-09T22:49:29.761Z,10.00
2022-09-09T22:51:55.870Z,6.60
2022-09-09T22:54:23.092Z,6.32
2022-09-09T22:56:52.180Z,4.30
2022-09-09T22:59:19.707Z,4.78
2022-09-09T23:01:46.840Z,4.22
2022-09-09T23:04:13.604Z,3.80
2022-09-09T23:06:43.177Z,5.38
2022-09-09T23:09:11.548Z,4.75
2022-09-09T23:11:38.000Z,4.75
2022-09-09T23:14:06.651Z,4.63
2022-09-09T23:16:38.382Z,4.38
2022-09-09T23:19:06.290Z,4.95
2022-09-09T23:21:32.370Z,4.38
2022-09-09T23:23:59.613Z,5.13
2022-09-09T23:26:26.527Z,4.65
2022-09-09T23:28:53.173Z,7.40
2022-09-09T23:31:22.721Z,7.18
2022-09-09T23:33:49.523Z,6.50
2022-09-09T23:36:18.821Z,5.68
2022-09-09T23:38:44.995Z,4.18
2022-09-09T23:41:14.058Z,4.40
2022-09-09T23:43:40.511Z,5.47
2022-09-09T23:46:08.837Z,7.00
2022-09-09T23:48:37.847Z,5.50
2022-09-09T23:51:04.752Z,4.85
2022-09-09T23:53:31.233Z,6.93
2022-09-09T23:55:59.398Z,5.40
2022-09-09T23:58:26.192Z,4.20
