createdAt,value
2022-11-12T00:01:37.562Z,6.85
2022-11-12T00:04:22.974Z,5.57
2022-11-12T00:07:08.502Z,7.75
2022-11-12T00:09:53.734Z,5.40
2022-11-12T00:12:39.173Z,8.18
2022-11-12T00:15:24.578Z,5.93
2022-11-12T00:18:10.141Z,6.68
2022-11-12T00:20:55.557Z,6.95
2022-11-12T00:23:40.884Z,7.25
2022-11-12T00:26:26.306Z,7.35
2022-11-12T00:29:11.611Z,5.57
2022-11-12T00:31:56.925Z,6.55
2022-11-12T00:34:42.313Z,6.43
2022-11-12T00:37:27.617Z,4.50
2022-11-12T00:40:13.191Z,6.72
2022-11-12T00:42:58.594Z,7.05
2022-11-12T00:45:44.039Z,10.98
2022-11-12T00:48:29.506Z,9.10
2022-11-12T00:51:14.698Z,9.32
2022-11-12T00:54:00.240Z,6.05
2022-11-12T00:56:49.058Z,9.52
2022-11-12T00:59:34.123Z,8.82
2022-11-12T01:02:20.455Z,5.38
2022-11-12T01:05:05.895Z,7.85
2022-11-12T01:07:55.770Z,5.97
2022-11-12T01:10:41.241Z,6.05
2022-11-12T01:13:26.625Z,6.03
2022-11-12T01:16:19.755Z,7.50
2022-11-12T01:19:08.067Z,5.25
2022-11-12T01:21:53.149Z,6.03
2022-11-12T01:24:38.525Z,6.63
2022-11-12T01:27:23.805Z,8.05
2022-11-12T01:30:10.249Z,6.55
2022-11-12T01:32:56.705Z,7.45
2022-11-12T01:35:42.166Z,4.93
2022-11-12T01:38:27.932Z,6.13
2022-11-12T01:41:18.011Z,6.15
2022-11-12T01:44:15.113Z,4.97
2022-11-12T01:47:18.672Z,7.57
2022-11-12T01:50:26.132Z,6.85
2022-11-12T01:53:13.049Z,8.13
2022-11-12T01:55:59.305Z,10.02
2022-11-12T01:58:46.857Z,9.32
2022-11-12T02:01:32.191Z,7.05
2022-11-12T02:04:17.910Z,6.50
2022-11-12T02:07:04.414Z,5.35
2022-11-12T02:09:50.087Z,5.35
2022-11-12T02:12:54.295Z,4.75
2022-11-12T02:15:41.047Z,4.57
2022-11-12T02:18:26.484Z,7.03
2022-11-12T02:21:12.168Z,5.60
2022-11-12T02:24:02.415Z,7.45
2022-11-12T02:26:51.304Z,9.75
2022-11-12T02:29:36.733Z,5.78
2022-11-12T02:32:21.938Z,8.57
2022-11-12T02:35:07.722Z,4.88
2022-11-12T02:37:53.200Z,7.60
2022-11-12T02:40:38.611Z,6.18
2022-11-12T02:43:24.041Z,4.97
2022-11-12T02:46:09.499Z,7.05
2022-11-12T02:48:54.591Z,5.18
2022-11-12T02:51:39.977Z,6.03
2022-11-12T02:54:25.318Z,6.78
2022-11-12T02:57:10.771Z,5.20
2022-11-12T02:59:56.134Z,6.40
2022-11-12T03:02:58.674Z,7.75
2022-11-12T03:05:45.801Z,6.32
2022-11-12T03:08:30.903Z,5.70
2022-11-12T03:11:17.110Z,5.28
2022-11-12T03:14:02.699Z,5.95
2022-11-12T03:16:48.095Z,7.80
2022-11-12T03:19:33.524Z,7.90
2022-11-12T03:22:18.732Z,4.80
2022-11-12T03:25:05.372Z,6.93
2022-11-12T03:27:59.835Z,7.25
2022-11-12T03:30:45.213Z,4.72
2022-11-12T03:33:30.418Z,5.93
2022-11-12T03:36:15.888Z,5.00
2022-11-12T03:39:01.157Z,7.90
2022-11-12T03:41:46.424Z,8.85
2022-11-12T03:44:31.757Z,5.20
2022-11-12T03:47:16.957Z,7.40
2022-11-12T03:50:02.351Z,7.97
2022-11-12T03:52:49.578Z,6.63
2022-11-12T03:55:34.670Z,5.30
2022-11-12T03:58:20.074Z,7.72
2022-11-12T04:01:05.463Z,7.25
2022-11-12T04:03:50.769Z,9.20
2022-11-12T04:06:54.570Z,9.02
2022-11-12T04:09:39.806Z,7.20
2022-11-12T04:12:43.658Z,7.28
2022-11-12T04:15:28.907Z,8.23
2022-11-12T04:18:49.603Z,6.43
2022-11-12T04:21:51.102Z,9.65
2022-11-12T04:24:59.545Z,11.00
2022-11-12T04:27:44.959Z,8.75
2022-11-12T04:30:30.280Z,11.65
2022-11-12T04:33:15.834Z,7.28
2022-11-12T04:36:01.153Z,6.47
2022-11-12T04:38:46.619Z,9.00
2022-11-12T04:41:50.615Z,10.73
2022-11-12T04:44:54.325Z,7.65
2022-11-12T04:47:41.384Z,6.18
2022-11-12T04:50:26.517Z,10.13
2022-11-12T04:53:12.093Z,7.85
2022-11-12T04:55:58.952Z,8.63
2022-11-12T04:58:44.616Z,10.90
2022-11-12T05:01:29.817Z,7.00
2022-11-12T05:04:15.232Z,8.27
2022-11-12T05:07:01.343Z,7.13
2022-11-12T05:09:46.895Z,8.82
2022-11-12T05:12:32.234Z,8.02
2022-11-12T05:15:18.579Z,7.35
2022-11-12T05:18:04.159Z,8.25
2022-11-12T05:20:51.260Z,7.68
2022-11-12T05:23:36.368Z,7.40
2022-11-12T05:26:21.935Z,7.22
2022-11-12T05:29:09.038Z,7.60
2022-11-12T05:31:54.861Z,7.88
2022-11-12T05:34:40.295Z,5.90
2022-11-12T05:37:25.369Z,8.13
2022-11-12T05:40:11.312Z,8.00
2022-11-12T05:42:56.328Z,7.00
2022-11-12T05:45:44.841Z,6.90
2022-11-12T05:48:31.420Z,9.15
2022-11-12T05:51:16.838Z,10.52
2022-11-12T05:54:02.425Z,7.40
2022-11-12T05:56:48.087Z,11.80
2022-11-12T05:59:33.381Z,9.38
2022-11-12T06:02:18.833Z,7.18
2022-11-12T06:05:04.250Z,6.93
2022-11-12T06:07:49.828Z,6.70
2022-11-12T06:10:35.429Z,7.20
2022-11-12T06:13:22.283Z,5.13
2022-11-12T06:16:08.390Z,5.80
2022-11-12T06:18:53.745Z,5.00
2022-11-12T06:21:39.080Z,5.63
2022-11-12T06:24:27.503Z,7.10
2022-11-12T06:27:15.721Z,8.48
2022-11-12T06:30:00.744Z,5.97
2022-11-12T06:32:47.300Z,7.93
2022-11-12T06:35:32.584Z,6.53
2022-11-12T06:38:18.009Z,9.18
2022-11-12T06:41:04.291Z,10.95
2022-11-12T06:43:49.677Z,7.88
2022-11-12T06:46:35.040Z,7.43
2022-11-12T06:49:20.445Z,6.88
2022-11-12T06:52:05.780Z,10.32
2022-11-12T06:54:51.155Z,7.32
2022-11-12T06:57:37.635Z,5.93
2022-11-12T07:00:23.430Z,7.53
2022-11-12T07:03:09.664Z,6.15
2022-11-12T07:05:54.686Z,6.47
2022-11-12T07:08:40.649Z,12.05
2022-11-12T07:11:25.943Z,10.55
2022-11-12T07:14:11.601Z,6.85
2022-11-12T07:16:56.623Z,8.25
2022-11-12T07:19:42.160Z,7.00
2022-11-12T07:22:27.433Z,8.27
2022-11-12T07:25:12.742Z,9.05
2022-11-12T07:27:58.075Z,8.20
2022-11-12T07:30:43.328Z,7.25
2022-11-12T07:33:30.026Z,6.65
2022-11-12T07:36:17.472Z,8.32
2022-11-12T07:39:02.536Z,5.68
2022-11-12T07:41:47.936Z,6.32
2022-11-12T07:44:33.306Z,8.93
2022-11-12T07:47:18.804Z,11.27
2022-11-12T07:50:04.224Z,6.45
2022-11-12T07:52:49.469Z,6.35
2022-11-12T07:55:34.943Z,7.63
2022-11-12T07:58:20.171Z,5.75
2022-11-12T08:01:12.554Z,6.80
2022-11-12T08:03:59.061Z,4.85
2022-11-12T08:06:44.308Z,6.03
2022-11-12T08:09:29.664Z,5.60
2022-11-12T08:12:15.140Z,6.38
2022-11-12T08:15:00.507Z,9.48
2022-11-12T08:17:46.046Z,5.00
2022-11-12T08:20:31.316Z,4.18
2022-11-12T08:23:16.806Z,5.18
2022-11-12T08:26:04.861Z,5.75
2022-11-12T08:28:50.077Z,4.97
2022-11-12T08:31:35.995Z,4.80
2022-11-12T08:34:22.944Z,4.63
2022-11-12T08:37:07.948Z,5.60
2022-11-12T08:39:53.175Z,5.85
2022-11-12T08:42:38.632Z,4.85
2022-11-12T08:45:24.368Z,4.13
2022-11-12T08:48:13.741Z,5.30
2022-11-12T08:51:02.272Z,5.70
2022-11-12T08:53:47.359Z,9.20
2022-11-12T08:56:33.853Z,4.93
2022-11-12T08:59:18.793Z,5.43
2022-11-12T09:02:04.186Z,4.03
2022-11-12T09:04:49.598Z,6.93
2022-11-12T09:07:49.381Z,7.28
2022-11-12T09:10:36.532Z,6.03
2022-11-12T09:13:21.639Z,4.32
2022-11-12T09:16:08.969Z,13.80
2022-11-12T09:18:54.237Z,6.80
2022-11-12T09:21:39.799Z,4.70
2022-11-12T09:24:24.785Z,4.10
2022-11-12T09:27:10.041Z,5.40
2022-11-12T09:29:55.408Z,4.05
2022-11-12T09:32:40.883Z,3.40
2022-11-12T09:35:26.272Z,2.90
2022-11-12T09:38:14.599Z,3.78
2022-11-12T09:41:20.469Z,6.80
2022-11-12T09:44:13.143Z,2.85
2022-11-12T09:47:04.633Z,6.88
2022-11-12T09:50:25.871Z,2.60
2022-11-12T09:53:21.673Z,4.72
2022-11-12T09:56:10.418Z,3.47
2022-11-12T09:58:56.098Z,3.47
2022-11-12T10:02:06.438Z,4.20
2022-11-12T10:05:15.832Z,3.35
2022-11-12T10:08:29.228Z,3.05
2022-11-12T10:11:59.969Z,9.05
2022-11-12T10:15:32.679Z,5.38
2022-11-12T10:18:51.751Z,3.20
2022-11-12T10:21:53.104Z,6.68
2022-11-12T10:24:39.974Z,3.38
2022-11-12T10:27:35.015Z,4.22
2022-11-12T10:30:23.748Z,5.60
2022-11-12T10:33:14.930Z,3.60
2022-11-12T10:36:28.856Z,3.42
2022-11-12T10:39:33.904Z,4.53
2022-11-12T10:42:21.163Z,2.85
2022-11-12T10:45:20.800Z,3.88
2022-11-12T10:48:28.593Z,4.07
2022-11-12T10:51:26.973Z,4.18
2022-11-12T10:54:30.489Z,6.10
2022-11-12T10:57:26.764Z,5.30
2022-11-12T11:00:18.799Z,5.95
2022-11-12T11:03:19.470Z,6.90
2022-11-12T11:06:07.616Z,4.05
2022-11-12T11:09:07.640Z,5.93
2022-11-12T11:11:54.138Z,3.88
2022-11-12T11:14:40.565Z,3.78
2022-11-12T11:17:25.705Z,4.57
2022-11-12T11:20:26.698Z,4.68
2022-11-12T11:23:23.491Z,8.30
2022-11-12T11:26:37.660Z,4.55
2022-11-12T11:29:37.571Z,4.75
2022-11-12T11:32:41.501Z,5.28
2022-11-12T11:35:44.968Z,5.28
2022-11-12T11:38:44.433Z,4.50
2022-11-12T11:41:48.468Z,5.20
2022-11-12T11:44:59.155Z,5.00
2022-11-12T11:48:01.675Z,5.20
2022-11-12T11:51:26.193Z,5.10
2022-11-12T11:54:32.800Z,4.65
2022-11-12T11:57:24.140Z,4.18
2022-11-12T12:00:20.347Z,4.38
2022-11-12T12:03:14.040Z,6.25
2022-11-12T12:06:22.896Z,5.70
2022-11-12T12:09:31.794Z,5.00
2022-11-12T12:12:32.045Z,6.68
2022-11-12T12:15:48.374Z,4.65
2022-11-12T12:19:24.128Z,6.22
2022-11-12T12:22:21.561Z,5.10
2022-11-12T12:25:16.573Z,7.45
2022-11-12T12:28:15.442Z,5.05
2022-11-12T12:31:07.368Z,6.25
2022-11-12T12:34:12.329Z,4.88
2022-11-12T12:37:05.028Z,5.57
2022-11-12T12:40:01.684Z,6.63
2022-11-12T12:42:56.396Z,4.85
2022-11-12T12:45:44.082Z,4.05
2022-11-12T12:48:36.643Z,4.75
2022-11-12T12:51:22.457Z,5.97
2022-11-12T12:54:35.471Z,8.57
2022-11-12T12:57:31.421Z,5.90
2022-11-12T13:00:36.922Z,4.22
2022-11-12T13:03:45.608Z,5.88
2022-11-12T13:06:46.027Z,4.53
2022-11-12T13:09:33.125Z,6.30
2022-11-12T13:12:18.597Z,5.68
2022-11-12T13:15:13.526Z,3.85
2022-11-12T13:17:59.153Z,7.65
2022-11-12T13:21:10.477Z,4.78
2022-11-12T13:24:06.880Z,4.85
2022-11-12T13:27:00.136Z,5.15
2022-11-12T13:29:47.560Z,6.88
2022-11-12T13:32:37.090Z,5.28
2022-11-12T13:35:31.142Z,4.35
2022-11-12T13:38:16.783Z,6.50
2022-11-12T13:41:11.061Z,6.35
2022-11-12T13:43:56.900Z,4.57
2022-11-12T13:46:44.144Z,5.47
2022-11-12T13:49:30.044Z,3.60
2022-11-12T13:52:18.153Z,5.07
2022-11-12T13:55:07.517Z,6.05
2022-11-12T13:57:56.509Z,5.10
2022-11-12T14:00:51.857Z,4.60
2022-11-12T14:03:44.496Z,4.75
2022-11-12T14:06:44.228Z,5.22
2022-11-12T14:10:01.647Z,4.78
2022-11-12T14:12:55.557Z,6.22
2022-11-12T14:16:07.924Z,3.55
2022-11-12T14:19:13.668Z,4.05
2022-11-12T14:22:16.253Z,4.78
2022-11-12T14:25:02.941Z,3.67
2022-11-12T14:27:50.177Z,5.90
2022-11-12T14:30:44.586Z,4.32
2022-11-12T14:33:31.619Z,5.03
2022-11-12T14:36:19.053Z,4.63
2022-11-12T14:39:04.656Z,5.13
2022-11-12T14:41:50.860Z,5.53
2022-11-12T14:44:38.045Z,5.13
2022-11-12T14:47:24.187Z,4.13
2022-11-12T14:50:23.309Z,4.72
2022-11-12T14:53:24.494Z,4.45
2022-11-12T14:56:28.952Z,3.88
2022-11-12T14:59:18.351Z,4.97
2022-11-12T15:02:31.449Z,4.88
2022-11-12T15:05:21.161Z,4.68
2022-11-12T15:08:11.670Z,3.67
2022-11-12T15:11:18.753Z,4.18
2022-11-12T15:14:06.457Z,5.47
2022-11-12T15:16:53.080Z,6.72
2022-11-12T15:19:42.074Z,5.20
2022-11-12T15:22:27.563Z,6.18
2022-11-12T15:25:28.477Z,3.42
2022-11-12T15:28:25.749Z,6.15
2022-11-12T15:31:21.789Z,6.00
2022-11-12T15:34:27.794Z,8.57
2022-11-12T15:37:21.424Z,8.60
2022-11-12T15:40:15.748Z,9.95
2022-11-12T15:43:02.177Z,10.88
2022-11-12T15:45:52.353Z,7.82
2022-11-12T15:48:38.029Z,11.30
2022-11-12T15:51:23.543Z,10.73
2022-11-12T15:54:08.745Z,7.78
2022-11-12T15:56:54.977Z,11.07
2022-11-12T15:59:40.930Z,11.95
2022-11-12T16:02:26.477Z,8.13
2022-11-12T16:05:16.357Z,6.43
2022-11-12T16:08:01.607Z,10.77
2022-11-12T16:10:47.554Z,6.45
2022-11-12T16:13:34.387Z,7.95
2022-11-12T16:16:19.646Z,3.97
2022-11-12T16:19:14.770Z,5.13
2022-11-12T16:22:03.779Z,5.55
2022-11-12T16:24:48.738Z,5.20
2022-11-12T16:27:34.989Z,3.88
2022-11-12T16:30:23.269Z,4.82
2022-11-12T16:33:11.137Z,4.90
2022-11-12T16:35:56.537Z,3.45
2022-11-12T16:38:42.122Z,4.53
2022-11-12T16:41:27.084Z,3.70
2022-11-12T16:44:12.539Z,3.22
2022-11-12T16:46:57.913Z,4.22
2022-11-12T16:49:43.372Z,5.22
2022-11-12T16:52:28.661Z,6.15
2022-11-12T16:55:14.658Z,6.00
2022-11-12T16:58:00.195Z,7.97
2022-11-12T17:00:49.913Z,7.60
2022-11-12T17:03:35.213Z,7.68
2022-11-12T17:06:20.688Z,7.38
2022-11-12T17:09:09.930Z,6.22
2022-11-12T17:11:54.913Z,7.72
2022-11-12T17:14:40.224Z,3.90
2022-11-12T17:17:25.720Z,4.38
2022-11-12T17:20:11.587Z,6.28
2022-11-12T17:22:57.491Z,5.85
2022-11-12T17:25:42.710Z,5.75
2022-11-12T17:28:29.802Z,4.47
2022-11-12T17:31:20.593Z,4.50
2022-11-12T17:34:06.909Z,4.68
2022-11-12T17:36:52.281Z,5.93
2022-11-12T17:39:37.616Z,5.28
2022-11-12T17:42:23.072Z,7.80
2022-11-12T17:45:08.730Z,4.03
2022-11-12T17:47:54.001Z,9.95
2022-11-12T17:50:39.331Z,6.28
2022-11-12T17:53:24.774Z,5.47
2022-11-12T17:56:12.220Z,13.20
2022-11-12T17:58:57.469Z,5.97
2022-11-12T18:01:43.054Z,6.15
2022-11-12T18:04:30.927Z,6.47
2022-11-12T18:07:16.527Z,5.10
2022-11-12T18:10:01.830Z,6.50
2022-11-12T18:12:46.886Z,6.70
2022-11-12T18:15:32.261Z,7.93
2022-11-12T18:18:18.637Z,10.82
2022-11-12T18:21:04.342Z,6.63
2022-11-12T18:23:49.888Z,8.32
2022-11-12T18:26:35.172Z,7.72
2022-11-12T18:29:20.443Z,6.97
2022-11-12T18:32:05.982Z,5.75
2022-11-12T18:34:51.862Z,6.28
2022-11-12T18:37:37.098Z,5.47
2022-11-12T18:40:23.330Z,6.43
2022-11-12T18:43:08.669Z,7.43
2022-11-12T18:45:55.894Z,7.32
2022-11-12T18:48:41.052Z,8.65
2022-11-12T18:51:26.317Z,9.57
2022-11-12T18:54:11.617Z,11.32
2022-11-12T18:56:57.084Z,10.85
2022-11-12T18:59:42.387Z,11.07
2022-11-12T19:02:27.856Z,8.65
2022-11-12T19:05:13.252Z,75.65
2022-11-12T19:07:58.886Z,136.13
2022-11-12T19:10:43.887Z,39.65
2022-11-12T19:13:30.283Z,17.55
2022-11-12T19:16:18.069Z,14.95
2022-11-12T19:19:03.213Z,9.95
2022-11-12T19:21:48.817Z,10.90
2022-11-12T19:24:34.219Z,11.70
2022-11-12T19:27:19.886Z,27.52
2022-11-12T19:30:06.818Z,34.30
2022-11-12T19:32:51.881Z,31.48
2022-11-12T19:35:40.253Z,23.98
2022-11-12T19:38:25.974Z,20.50
2022-11-12T19:41:18.977Z,22.58
2022-11-12T19:44:05.668Z,28.65
2022-11-12T19:46:50.886Z,11.73
2022-11-12T19:49:36.408Z,8.80
2022-11-12T19:52:22.306Z,7.93
2022-11-12T19:55:08.011Z,7.18
2022-11-12T19:57:53.075Z,6.25
2022-11-12T20:00:38.515Z,6.72
2022-11-12T20:03:26.110Z,8.05
2022-11-12T20:06:14.043Z,7.88
2022-11-12T20:09:03.716Z,11.23
2022-11-12T20:11:50.661Z,15.85
2022-11-12T20:14:36.027Z,27.00
2022-11-12T20:17:21.665Z,14.63
2022-11-12T20:20:07.573Z,19.58
2022-11-12T20:22:52.571Z,16.55
2022-11-12T20:25:38.015Z,11.35
2022-11-12T20:28:23.623Z,12.23
2022-11-12T20:31:20.341Z,19.13
2022-11-12T20:34:05.499Z,16.35
2022-11-12T20:36:50.714Z,18.80
2022-11-12T20:39:36.168Z,22.52
2022-11-12T20:42:21.485Z,12.80
2022-11-12T20:45:07.469Z,22.20
2022-11-12T20:47:52.361Z,16.05
2022-11-12T20:50:37.773Z,15.30
2022-11-12T20:53:23.391Z,15.02
2022-11-12T20:56:15.069Z,10.57
2022-11-12T20:59:00.653Z,14.75
2022-11-12T21:01:45.979Z,11.77
2022-11-12T21:04:31.301Z,11.07
2022-11-12T21:07:16.810Z,10.30
2022-11-12T21:10:02.250Z,12.68
2022-11-12T21:12:47.502Z,11.60
2022-11-12T21:15:32.881Z,13.23
2022-11-12T21:18:18.560Z,10.75
2022-11-12T21:21:09.733Z,10.68
2022-11-12T21:23:55.082Z,12.52
2022-11-12T21:26:40.356Z,11.80
2022-11-12T21:29:25.761Z,13.45
2022-11-12T21:32:11.203Z,34.30
2022-11-12T21:34:56.601Z,19.70
2022-11-12T21:37:42.206Z,36.30
2022-11-12T21:40:27.590Z,29.63
2022-11-12T21:43:12.979Z,43.65
2022-11-12T21:45:58.557Z,26.40
2022-11-12T21:48:44.373Z,27.40
2022-11-12T21:51:32.166Z,14.60
2022-11-12T21:54:17.283Z,14.32
2022-11-12T21:57:02.720Z,17.35
2022-11-12T21:59:48.065Z,10.98
2022-11-12T22:02:33.437Z,15.15
2022-11-12T22:05:18.770Z,14.18
2022-11-12T22:08:04.413Z,13.70
2022-11-12T22:10:49.741Z,9.35
2022-11-12T22:13:35.968Z,10.32
2022-11-12T22:16:23.306Z,12.68
2022-11-12T22:19:08.473Z,13.27
2022-11-12T22:21:53.729Z,12.68
2022-11-12T22:24:39.115Z,13.38
2022-11-12T22:27:25.603Z,12.45
2022-11-12T22:30:11.419Z,11.32
2022-11-12T22:32:56.610Z,10.07
2022-11-12T22:35:42.096Z,11.15
2022-11-12T22:38:31.594Z,14.65
2022-11-12T22:41:22.513Z,9.45
2022-11-12T22:44:08.070Z,10.68
2022-11-12T22:46:53.325Z,13.32
2022-11-12T22:49:38.751Z,9.98
2022-11-12T22:52:24.152Z,11.27
2022-11-12T22:55:09.491Z,11.32
2022-11-12T22:57:55.038Z,9.88
2022-11-12T23:00:40.604Z,10.35
2022-11-12T23:03:26.185Z,9.70
2022-11-12T23:06:12.086Z,10.07
2022-11-12T23:08:59.184Z,11.18
2022-11-12T23:11:44.619Z,8.27
2022-11-12T23:14:29.978Z,13.27
2022-11-12T23:17:15.279Z,8.95
2022-11-12T23:20:00.639Z,8.98
2022-11-12T23:22:45.907Z,9.45
2022-11-12T23:25:33.811Z,11.15
2022-11-12T23:28:18.922Z,9.50
2022-11-12T23:31:08.892Z,9.63
2022-11-12T23:33:55.829Z,12.07
2022-11-12T23:36:41.095Z,13.70
2022-11-12T23:39:26.410Z,11.15
2022-11-12T23:42:11.854Z,8.10
2022-11-12T23:44:57.185Z,11.77
2022-11-12T23:47:42.537Z,12.43
2022-11-12T23:50:27.936Z,15.93
2022-11-12T23:53:13.781Z,9.20
2022-11-12T23:55:59.356Z,9.50
2022-11-12T23:58:44.432Z,9.57
