createdAt,value
2018-11-13T00:00:30.123Z,28.30
2018-11-13T00:01:30.094Z,28.70
2018-11-13T00:02:30.066Z,28.00
2018-11-13T00:03:30.037Z,28.90
2018-11-13T00:04:30.012Z,29.30
2018-11-13T00:05:29.978Z,29.00
2018-11-13T00:06:29.951Z,27.80
2018-11-13T00:07:29.921Z,29.00
2018-11-13T00:08:29.893Z,29.40
2018-11-13T00:09:29.867Z,29.20
2018-11-13T00:10:29.835Z,27.20
2018-11-13T00:11:29.859Z,30.00
2018-11-13T00:12:29.786Z,29.80
2018-11-13T00:13:29.749Z,30.00
2018-11-13T00:14:29.721Z,28.80
2018-11-13T00:15:29.698Z,30.10
2018-11-13T00:16:29.663Z,29.60
2018-11-13T00:17:29.634Z,31.60
2018-11-13T00:18:29.606Z,31.30
2018-11-13T00:19:29.576Z,31.00
2018-11-13T00:20:29.549Z,29.90
2018-11-13T00:21:29.520Z,29.90
2018-11-13T00:22:29.491Z,29.80
2018-11-13T00:23:29.465Z,30.80
2018-11-13T00:24:29.434Z,26.50
2018-11-13T00:25:29.405Z,27.90
2018-11-13T00:26:29.381Z,27.40
2018-11-13T00:27:29.365Z,28.50
2018-11-13T00:28:29.392Z,28.80
2018-11-13T00:29:29.374Z,31.00
2018-11-13T00:30:29.261Z,29.90
2018-11-13T00:31:29.237Z,29.90
2018-11-13T00:32:29.208Z,30.50
2018-11-13T00:33:29.180Z,30.40
2018-11-13T00:34:29.149Z,28.20
2018-11-13T00:35:29.120Z,31.80
2018-11-13T00:36:29.089Z,31.70
2018-11-13T00:37:29.063Z,31.30
2018-11-13T00:38:29.031Z,31.30
2018-11-13T00:39:29.003Z,30.00
2018-11-13T00:40:28.981Z,31.30
2018-11-13T00:41:28.945Z,30.80
2018-11-13T00:42:28.915Z,30.00
2018-11-13T00:43:28.887Z,30.80
2018-11-13T00:44:28.858Z,30.10
2018-11-13T00:45:28.859Z,29.30
2018-11-13T00:46:28.801Z,29.40
2018-11-13T00:47:28.777Z,30.30
2018-11-13T00:48:29.041Z,29.70
2018-11-13T00:49:28.715Z,31.80
2018-11-13T00:50:28.715Z,33.50
2018-11-13T00:51:28.657Z,28.40
2018-11-13T00:52:28.628Z,28.00
2018-11-13T00:53:28.604Z,31.20
2018-11-13T00:54:28.571Z,35.00
2018-11-13T00:55:28.542Z,32.30
2018-11-13T00:56:28.516Z,31.80
2018-11-13T00:57:28.485Z,32.70
2018-11-13T00:58:28.462Z,36.80
2018-11-13T00:59:28.496Z,36.80
2018-11-13T01:00:28.400Z,30.70
2018-11-13T01:01:28.370Z,31.90
2018-11-13T01:02:28.341Z,33.60
2018-11-13T01:03:28.315Z,32.30
2018-11-13T01:04:28.285Z,35.20
2018-11-13T01:05:28.352Z,40.00
2018-11-13T01:06:28.227Z,34.70
2018-11-13T01:07:28.197Z,35.20
2018-11-13T01:08:28.170Z,37.20
2018-11-13T01:09:28.141Z,40.30
2018-11-13T01:10:28.117Z,30.50
2018-11-13T01:11:28.082Z,36.30
2018-11-13T01:12:28.054Z,41.70
2018-11-13T01:13:28.455Z,39.20
2018-11-13T01:14:27.996Z,36.70
2018-11-13T01:15:27.967Z,38.10
2018-11-13T01:16:27.940Z,33.20
2018-11-13T01:17:27.941Z,41.00
2018-11-13T01:18:27.887Z,41.60
2018-11-13T01:19:27.852Z,41.30
2018-11-13T01:20:27.823Z,42.80
2018-11-13T01:21:27.795Z,44.50
2018-11-13T01:22:27.808Z,42.80
2018-11-13T01:23:27.744Z,41.50
2018-11-13T01:24:27.708Z,40.60
2018-11-13T01:25:27.682Z,42.40
2018-11-13T01:26:27.657Z,41.00
2018-11-13T01:27:27.622Z,40.00
2018-11-13T01:28:27.593Z,45.30
2018-11-13T01:29:27.565Z,43.70
2018-11-13T01:30:27.538Z,41.70
2018-11-13T01:31:27.859Z,42.90
2018-11-13T01:32:27.481Z,37.70
2018-11-13T01:33:27.461Z,36.60
2018-11-13T01:34:27.456Z,40.30
2018-11-13T01:35:27.392Z,40.30
2018-11-13T01:36:27.365Z,40.60
2018-11-13T01:37:27.337Z,45.60
2018-11-13T01:38:27.307Z,39.30
2018-11-13T01:39:27.278Z,42.10
2018-11-13T01:40:27.252Z,39.50
2018-11-13T01:41:27.221Z,45.50
2018-11-13T01:42:27.194Z,42.50
2018-11-13T01:43:27.162Z,42.50
2018-11-13T01:44:27.135Z,39.70
2018-11-13T01:45:27.106Z,40.70
2018-11-13T01:46:27.081Z,40.80
2018-11-13T01:47:27.049Z,41.10
2018-11-13T01:48:27.019Z,43.10
2018-11-13T01:49:26.994Z,45.00
2018-11-13T01:50:26.963Z,43.60
2018-11-13T01:51:26.933Z,43.80
2018-11-13T01:52:26.904Z,42.50
2018-11-13T01:53:26.880Z,42.50
2018-11-13T01:54:26.918Z,42.40
2018-11-13T01:55:26.819Z,43.30
2018-11-13T01:56:26.792Z,40.80
2018-11-13T01:57:26.851Z,43.70
2018-11-13T01:58:26.733Z,42.50
2018-11-13T01:59:26.704Z,43.00
2018-11-13T02:00:26.678Z,40.70
2018-11-13T02:01:26.647Z,44.40
2018-11-13T02:02:26.618Z,43.40
2018-11-13T02:03:26.589Z,43.20
2018-11-13T02:04:26.561Z,42.10
2018-11-13T02:05:26.535Z,42.90
2018-11-13T02:06:26.505Z,39.20
2018-11-13T02:07:26.477Z,43.10
2018-11-13T02:08:26.445Z,41.50
2018-11-13T02:09:26.417Z,40.10
2018-11-13T02:10:26.387Z,40.20
2018-11-13T02:11:26.358Z,41.40
2018-11-13T02:12:26.335Z,41.60
2018-11-13T02:13:26.301Z,41.90
2018-11-13T02:14:26.273Z,40.10
2018-11-13T02:15:26.243Z,44.70
2018-11-13T02:16:26.214Z,44.10
2018-11-13T02:17:26.186Z,43.50
2018-11-13T02:18:26.157Z,44.20
2018-11-13T02:19:26.127Z,43.10
2018-11-13T02:20:26.103Z,43.70
2018-11-13T02:21:26.071Z,46.10
2018-11-13T02:22:26.045Z,42.90
2018-11-13T02:23:26.016Z,41.80
2018-11-13T02:24:25.985Z,45.80
2018-11-13T02:25:25.956Z,38.00
2018-11-13T02:26:25.927Z,46.60
2018-11-13T02:27:25.901Z,47.60
2018-11-13T02:28:25.869Z,44.50
2018-11-13T02:29:25.840Z,47.10
2018-11-13T02:30:25.812Z,50.00
2018-11-13T02:31:25.783Z,47.90
2018-11-13T02:32:25.755Z,47.90
2018-11-13T02:33:25.726Z,46.50
2018-11-13T02:34:25.697Z,48.00
2018-11-13T02:35:25.703Z,46.20
2018-11-13T02:36:25.641Z,47.40
2018-11-13T02:37:25.611Z,45.20
2018-11-13T02:38:25.582Z,46.30
2018-11-13T02:39:25.554Z,42.10
2018-11-13T02:40:25.525Z,46.10
2018-11-13T02:41:25.496Z,47.10
2018-11-13T02:42:25.467Z,50.80
2018-11-13T02:43:25.436Z,48.00
2018-11-13T02:44:25.409Z,49.20
2018-11-13T02:45:25.381Z,50.90
2018-11-13T02:46:25.352Z,49.20
2018-11-13T02:47:25.323Z,49.70
2018-11-13T02:48:25.293Z,47.80
2018-11-13T02:49:25.269Z,49.60
2018-11-13T02:50:25.240Z,48.90
2018-11-13T02:51:25.210Z,49.10
2018-11-13T02:52:25.184Z,50.40
2018-11-13T02:53:25.150Z,49.30
2018-11-13T02:54:25.122Z,50.00
2018-11-13T02:55:25.092Z,49.70
2018-11-13T02:56:25.064Z,50.90
2018-11-13T02:57:25.035Z,51.80
2018-11-13T02:58:25.007Z,48.70
2018-11-13T02:59:24.982Z,52.40
2018-11-13T03:00:24.948Z,48.10
2018-11-13T03:01:24.922Z,52.80
2018-11-13T03:02:24.896Z,53.30
2018-11-13T03:03:24.863Z,52.00
2018-11-13T03:04:24.839Z,52.30
2018-11-13T03:05:24.804Z,52.60
2018-11-13T03:06:24.777Z,51.00
2018-11-13T03:07:24.823Z,51.80
2018-11-13T03:08:24.719Z,53.20
2018-11-13T03:09:24.695Z,52.00
2018-11-13T03:10:24.662Z,50.70
2018-11-13T03:11:24.634Z,49.80
2018-11-13T03:12:24.604Z,50.50
2018-11-13T03:13:24.575Z,50.80
2018-11-13T03:14:24.564Z,48.80
2018-11-13T03:15:24.517Z,49.00
2018-11-13T03:16:24.488Z,49.70
2018-11-13T03:17:24.460Z,49.50
2018-11-13T03:18:24.436Z,47.20
2018-11-13T03:19:24.402Z,50.80
2018-11-13T03:20:24.374Z,46.20
2018-11-13T03:21:24.344Z,51.60
2018-11-13T03:22:24.316Z,50.80
2018-11-13T03:23:24.437Z,53.30
2018-11-13T03:24:24.259Z,51.00
2018-11-13T03:25:24.231Z,47.10
2018-11-13T03:26:24.201Z,51.00
2018-11-13T03:27:24.170Z,52.20
2018-11-13T03:28:24.189Z,48.40
2018-11-13T03:29:24.114Z,49.70
2018-11-13T03:30:24.087Z,49.00
2018-11-13T03:31:24.131Z,49.30
2018-11-13T03:32:24.029Z,48.90
2018-11-13T03:33:24.000Z,47.50
2018-11-13T03:34:23.970Z,47.40
2018-11-13T03:35:23.962Z,52.40
2018-11-13T03:36:23.913Z,51.30
2018-11-13T03:37:23.884Z,48.90
2018-11-13T03:38:23.856Z,48.00
2018-11-13T03:39:23.829Z,50.20
2018-11-13T03:40:23.801Z,50.50
2018-11-13T03:41:23.769Z,49.20
2018-11-13T03:42:23.742Z,48.80
2018-11-13T03:43:23.712Z,48.00
2018-11-13T03:44:23.684Z,48.40
2018-11-13T03:45:23.653Z,42.10
2018-11-13T03:46:23.881Z,47.40
2018-11-13T03:47:23.597Z,50.10
2018-11-13T03:48:23.569Z,45.00
2018-11-13T03:49:23.539Z,44.50
2018-11-13T03:50:23.513Z,46.50
2018-11-13T03:51:23.481Z,44.80
2018-11-13T03:52:23.453Z,34.60
2018-11-13T03:53:23.428Z,44.20
2018-11-13T03:54:23.396Z,47.00
2018-11-13T03:55:23.367Z,46.70
2018-11-13T03:56:23.341Z,50.40
2018-11-13T03:57:23.309Z,42.00
2018-11-13T03:58:23.281Z,44.00
2018-11-13T03:59:23.251Z,41.70
2018-11-13T04:00:23.223Z,46.20
2018-11-13T04:01:23.195Z,45.90
2018-11-13T04:02:23.169Z,50.00
2018-11-13T04:03:23.140Z,51.10
2018-11-13T04:04:23.110Z,51.10
2018-11-13T04:05:23.079Z,54.40
2018-11-13T04:06:23.051Z,55.90
2018-11-13T04:07:23.026Z,56.60
2018-11-13T04:08:22.991Z,56.00
2018-11-13T04:09:22.964Z,57.70
2018-11-13T04:10:22.942Z,56.10
2018-11-13T04:11:22.912Z,58.30
2018-11-13T04:12:22.878Z,59.00
2018-11-13T04:13:22.849Z,58.90
2018-11-13T04:14:22.823Z,58.60
2018-11-13T04:15:22.792Z,59.30
2018-11-13T04:16:22.762Z,59.60
2018-11-13T04:17:22.736Z,59.40
2018-11-13T04:18:22.707Z,58.40
2018-11-13T04:19:22.676Z,60.50
2018-11-13T04:20:22.654Z,60.40
2018-11-13T04:21:22.620Z,60.60
2018-11-13T04:22:22.594Z,59.50
2018-11-13T04:23:22.561Z,60.80
2018-11-13T04:24:22.532Z,61.30
2018-11-13T04:25:22.507Z,61.20
2018-11-13T04:26:22.475Z,59.80
2018-11-13T04:27:22.445Z,64.80
2018-11-13T04:28:22.417Z,61.20
2018-11-13T04:29:22.390Z,59.50
2018-11-13T04:30:22.360Z,62.10
2018-11-13T04:31:22.331Z,62.10
2018-11-13T04:32:22.304Z,63.80
2018-11-13T04:33:22.275Z,63.40
2018-11-13T04:34:22.247Z,65.10
2018-11-13T04:35:22.216Z,62.50
2018-11-13T04:36:22.186Z,62.50
2018-11-13T04:37:22.157Z,62.80
2018-11-13T04:38:22.128Z,65.30
2018-11-13T04:40:04.449Z,64.80
2018-11-13T04:41:04.226Z,66.30
2018-11-13T04:42:04.192Z,63.90
2018-11-13T04:43:04.160Z,65.20
2018-11-13T04:44:04.131Z,66.10
2018-11-13T04:45:04.106Z,65.10
2018-11-13T04:46:04.072Z,66.50
2018-11-13T04:47:04.043Z,65.50
2018-11-13T04:48:04.023Z,66.80
2018-11-13T04:49:03.986Z,68.30
2018-11-13T04:50:03.972Z,68.30
2018-11-13T04:51:46.331Z,67.10
2018-11-13T04:52:46.046Z,67.60
2018-11-13T04:53:46.018Z,66.50
2018-11-13T04:54:45.988Z,67.60
2018-11-13T04:55:46.003Z,67.40
2018-11-13T04:56:45.935Z,68.70
2018-11-13T04:57:45.912Z,66.90
2018-11-13T04:58:45.876Z,66.90
2018-11-13T04:59:45.844Z,66.30
2018-11-13T05:00:45.815Z,68.20
2018-11-13T05:01:45.786Z,65.40
2018-11-13T05:02:45.812Z,64.90
2018-11-13T05:03:45.732Z,63.80
2018-11-13T05:04:45.700Z,61.80
2018-11-13T05:05:45.672Z,63.90
2018-11-13T05:06:45.639Z,66.40
2018-11-13T05:07:45.612Z,66.00
2018-11-13T05:08:45.582Z,64.90
2018-11-13T05:09:45.553Z,66.70
2018-11-13T05:10:45.527Z,66.80
2018-11-13T05:11:45.495Z,65.00
2018-11-13T05:12:45.467Z,65.90
2018-11-13T05:13:45.437Z,67.10
2018-11-13T05:14:45.408Z,67.00
2018-11-13T05:15:45.379Z,67.10
2018-11-13T05:16:45.350Z,69.10
2018-11-13T05:17:45.336Z,68.30
2018-11-13T05:18:45.293Z,68.10
2018-11-13T05:19:45.268Z,67.60
2018-11-13T05:20:45.234Z,67.10
2018-11-13T05:21:45.245Z,65.80
2018-11-13T05:22:45.176Z,66.40
2018-11-13T05:23:45.151Z,65.20
2018-11-13T05:24:45.121Z,66.10
2018-11-13T05:25:45.090Z,69.00
2018-11-13T05:26:45.064Z,65.80
2018-11-13T05:27:45.031Z,67.60
2018-11-13T05:28:45.000Z,68.10
2018-11-13T05:29:44.972Z,65.90
2018-11-13T05:30:44.949Z,65.70
2018-11-13T05:31:44.917Z,67.00
2018-11-13T05:32:44.903Z,65.80
2018-11-13T05:33:44.858Z,66.60
2018-11-13T05:34:44.832Z,64.00
2018-11-13T05:35:44.799Z,66.50
2018-11-13T05:36:44.771Z,61.80
2018-11-13T05:37:44.741Z,67.20
2018-11-13T05:38:44.714Z,62.20
2018-11-13T05:39:44.685Z,58.50
2018-11-13T05:40:44.654Z,59.20
2018-11-13T05:41:44.679Z,60.50
2018-11-13T05:42:44.596Z,61.20
2018-11-13T05:43:44.568Z,59.60
2018-11-13T05:44:44.544Z,59.90
2018-11-13T05:45:44.509Z,58.40
2018-11-13T05:46:44.480Z,58.50
2018-11-13T05:47:44.455Z,58.10
2018-11-13T05:48:44.423Z,55.80
2018-11-13T05:49:44.393Z,54.10
2018-11-13T05:50:44.365Z,54.10
2018-11-13T05:51:44.336Z,54.30
2018-11-13T05:52:44.310Z,52.20
2018-11-13T05:53:44.278Z,54.40
2018-11-13T05:54:44.251Z,52.60
2018-11-13T05:55:44.225Z,55.00
2018-11-13T05:56:44.191Z,53.30
2018-11-13T05:57:44.164Z,50.40
2018-11-13T05:58:44.134Z,49.40
2018-11-13T05:59:44.138Z,47.30
2018-11-13T06:00:44.079Z,46.30
2018-11-13T06:01:44.051Z,47.00
2018-11-13T06:02:44.024Z,47.10
2018-11-13T06:03:43.998Z,46.70
2018-11-13T06:04:43.962Z,45.30
2018-11-13T06:05:43.933Z,46.70
2018-11-13T06:06:43.910Z,45.30
2018-11-13T06:07:43.878Z,46.00
2018-11-13T06:08:43.967Z,46.50
2018-11-13T06:09:43.818Z,45.60
2018-11-13T06:10:43.790Z,47.00
2018-11-13T06:11:43.770Z,47.20
2018-11-13T06:12:43.733Z,43.60
2018-11-13T06:13:43.704Z,42.30
2018-11-13T06:14:43.677Z,44.50
2018-11-13T06:15:43.647Z,42.80
2018-11-13T06:16:43.622Z,42.40
2018-11-13T06:17:43.592Z,38.90
2018-11-13T06:18:43.562Z,36.70
2018-11-13T06:19:43.532Z,40.20
2018-11-13T06:20:43.503Z,38.70
2018-11-13T06:21:43.480Z,39.90
2018-11-13T06:22:43.448Z,37.90
2018-11-13T06:23:43.418Z,38.40
2018-11-13T06:24:43.388Z,39.40
2018-11-13T06:25:43.360Z,35.00
2018-11-13T06:26:43.331Z,35.10
2018-11-13T06:27:43.302Z,33.50
2018-11-13T06:28:43.273Z,32.40
2018-11-13T06:29:43.376Z,34.80
2018-11-13T06:30:43.220Z,34.30
2018-11-13T06:31:43.190Z,33.40
2018-11-13T06:32:43.159Z,30.90
2018-11-13T06:33:43.129Z,29.60
2018-11-13T06:34:43.102Z,27.00
2018-11-13T06:35:43.074Z,23.70
2018-11-13T06:36:43.042Z,23.70
2018-11-13T06:37:43.018Z,23.10
2018-11-13T06:38:43.051Z,26.70
2018-11-13T06:39:42.959Z,23.40
2018-11-13T06:40:42.929Z,24.00
2018-11-13T06:41:42.900Z,27.60
2018-11-13T06:42:42.873Z,26.20
2018-11-13T06:43:42.844Z,24.40
2018-11-13T06:44:42.813Z,25.10
2018-11-13T06:45:42.788Z,25.90
2018-11-13T06:46:42.758Z,24.00
2018-11-13T06:47:42.736Z,24.50
2018-11-13T06:48:42.702Z,23.60
2018-11-13T06:49:42.840Z,26.10
2018-11-13T06:50:42.645Z,25.40
2018-11-13T06:51:42.616Z,24.40
2018-11-13T06:52:42.586Z,23.90
2018-11-13T06:53:42.573Z,25.00
2018-11-13T06:54:42.530Z,22.90
2018-11-13T06:55:42.501Z,24.60
2018-11-13T06:56:42.472Z,27.80
2018-11-13T06:57:42.444Z,28.50
2018-11-13T06:58:42.414Z,30.10
2018-11-13T06:59:42.392Z,30.30
2018-11-13T07:00:42.358Z,32.60
2018-11-13T07:01:42.329Z,34.00
2018-11-13T07:02:42.301Z,33.90
2018-11-13T07:03:42.273Z,33.10
2018-11-13T07:04:42.244Z,35.20
2018-11-13T07:05:42.215Z,34.40
2018-11-13T07:06:42.197Z,34.70
2018-11-13T07:07:42.159Z,35.50
2018-11-13T07:08:42.129Z,35.80
2018-11-13T07:09:42.103Z,36.30
2018-11-13T07:10:42.149Z,36.70
2018-11-13T07:11:42.043Z,48.50
2018-11-13T07:12:42.023Z,47.10
2018-11-13T07:13:41.991Z,50.40
2018-11-13T07:14:41.959Z,45.60
2018-11-13T07:15:41.931Z,43.20
2018-11-13T07:16:41.901Z,44.60
2018-11-13T07:17:41.874Z,40.40
2018-11-13T07:18:41.845Z,38.20
2018-11-13T07:19:41.816Z,34.70
2018-11-13T07:20:41.786Z,37.50
2018-11-13T07:21:41.759Z,36.60
2018-11-13T07:22:41.731Z,38.10
2018-11-13T07:23:41.702Z,34.70
2018-11-13T07:24:41.675Z,37.00
2018-11-13T07:25:41.644Z,37.50
2018-11-13T07:26:41.617Z,37.70
2018-11-13T07:27:41.785Z,36.00
2018-11-13T07:28:41.558Z,36.60
2018-11-13T07:29:41.531Z,35.90
2018-11-13T07:30:41.502Z,38.40
2018-11-13T07:31:41.489Z,36.80
2018-11-13T07:32:41.447Z,37.30
2018-11-13T07:33:41.439Z,36.80
2018-11-13T07:34:41.388Z,36.80
2018-11-13T07:35:41.360Z,37.30
2018-11-13T07:36:41.330Z,38.30
2018-11-13T07:37:41.303Z,35.00
2018-11-13T07:38:41.275Z,37.40
2018-11-13T07:39:41.246Z,35.60
2018-11-13T07:40:41.217Z,37.40
2018-11-13T07:41:41.190Z,35.40
2018-11-13T07:42:41.161Z,37.00
2018-11-13T07:43:41.136Z,35.50
2018-11-13T07:44:41.104Z,35.40
2018-11-13T07:45:41.075Z,34.40
2018-11-13T07:46:41.059Z,36.10
2018-11-13T07:47:41.204Z,34.60
2018-11-13T07:48:40.992Z,36.50
2018-11-13T07:49:40.961Z,37.20
2018-11-13T07:50:40.939Z,36.00
2018-11-13T07:51:40.905Z,37.60
2018-11-13T07:52:40.874Z,36.50
2018-11-13T07:53:40.854Z,36.10
2018-11-13T07:54:40.820Z,33.80
2018-11-13T07:55:40.791Z,34.90
2018-11-13T07:56:40.762Z,36.80
2018-11-13T07:57:40.735Z,34.30
2018-11-13T07:58:40.709Z,36.00
2018-11-13T07:59:40.678Z,33.20
2018-11-13T08:00:40.653Z,34.90
2018-11-13T08:01:40.621Z,35.70
2018-11-13T08:02:40.593Z,31.50
2018-11-13T08:03:40.628Z,35.70
2018-11-13T08:04:40.534Z,34.00
2018-11-13T08:05:40.510Z,32.20
2018-11-13T08:06:40.525Z,35.30
2018-11-13T08:07:40.452Z,33.20
2018-11-13T08:08:40.422Z,33.70
2018-11-13T08:09:40.393Z,34.00
2018-11-13T08:10:40.370Z,33.70
2018-11-13T08:11:40.343Z,29.90
2018-11-13T08:12:40.373Z,28.60
2018-11-13T08:13:40.389Z,30.40
2018-11-13T08:14:40.253Z,28.20
2018-11-13T08:15:40.349Z,27.40
2018-11-13T08:16:40.197Z,25.60
2018-11-13T08:17:40.168Z,17.40
2018-11-13T08:18:40.143Z,21.20
2018-11-13T08:19:40.114Z,24.00
2018-11-13T08:20:40.084Z,25.50
2018-11-13T08:21:40.056Z,18.90
2018-11-13T08:22:40.035Z,20.10
2018-11-13T08:23:40.001Z,23.80
2018-11-13T08:24:39.973Z,23.70
2018-11-13T08:25:40.008Z,23.10
2018-11-13T08:26:39.916Z,24.10
2018-11-13T08:27:39.893Z,21.30
2018-11-13T08:28:39.913Z,16.10
2018-11-13T08:29:39.904Z,13.90
2018-11-13T08:30:39.803Z,15.00
2018-11-13T08:31:39.778Z,15.00
2018-11-13T08:32:39.749Z,14.30
2018-11-13T08:33:39.719Z,13.20
2018-11-13T08:34:39.726Z,15.30
2018-11-13T08:35:39.691Z,15.90
2018-11-13T08:36:39.633Z,17.20
2018-11-13T08:37:39.607Z,13.70
2018-11-13T08:38:39.579Z,13.70
2018-11-13T08:39:39.552Z,17.50
2018-11-13T08:40:39.523Z,15.30
2018-11-13T08:41:39.495Z,11.30
2018-11-13T08:42:39.471Z,15.80
2018-11-13T08:43:39.482Z,20.20
2018-11-13T08:44:39.412Z,14.80
2018-11-13T08:45:39.384Z,18.40
2018-11-13T08:46:39.356Z,13.50
2018-11-13T08:47:39.336Z,13.80
2018-11-13T08:48:39.300Z,13.80
2018-11-13T08:49:39.285Z,18.50
2018-11-13T08:50:39.447Z,16.70
2018-11-13T08:51:39.224Z,14.80
2018-11-13T08:52:39.189Z,19.10
2018-11-13T08:53:39.164Z,15.80
2018-11-13T08:54:39.133Z,16.00
2018-11-13T08:55:39.108Z,20.10
2018-11-13T08:56:39.078Z,15.60
2018-11-13T08:57:39.051Z,14.00
2018-11-13T08:58:39.078Z,15.40
2018-11-13T08:59:39.050Z,14.60
2018-11-13T09:00:38.967Z,14.10
2018-11-13T09:01:38.940Z,15.00
2018-11-13T09:02:38.925Z,14.90
2018-11-13T09:03:38.893Z,15.70
2018-11-13T09:04:38.857Z,15.30
2018-11-13T09:05:38.835Z,15.90
2018-11-13T09:06:38.803Z,15.50
2018-11-13T09:07:38.785Z,15.00
2018-11-13T09:08:38.754Z,13.60
2018-11-13T09:09:38.722Z,13.40
2018-11-13T09:10:38.856Z,13.70
2018-11-13T09:11:38.801Z,15.00
2018-11-13T09:12:38.639Z,17.80
2018-11-13T09:13:38.611Z,16.40
2018-11-13T09:14:38.585Z,16.20
2018-11-13T09:15:38.764Z,14.80
2018-11-13T09:16:38.530Z,13.30
2018-11-13T09:17:38.503Z,15.10
2018-11-13T09:18:38.480Z,13.70
2018-11-13T09:19:38.720Z,12.60
2018-11-13T09:20:38.421Z,14.90
2018-11-13T09:21:38.412Z,17.70
2018-11-13T09:22:38.421Z,16.10
2018-11-13T09:23:38.341Z,15.90
2018-11-13T09:24:38.316Z,17.20
2018-11-13T09:25:38.290Z,18.50
2018-11-13T09:26:38.264Z,16.00
2018-11-13T09:27:38.234Z,16.30
2018-11-13T09:28:38.206Z,14.40
2018-11-13T09:29:38.180Z,12.40
2018-11-13T09:30:38.357Z,18.30
2018-11-13T09:31:38.154Z,19.80
2018-11-13T09:32:38.108Z,20.40
2018-11-13T09:33:38.088Z,17.80
2018-11-13T09:34:38.048Z,18.00
2018-11-13T09:35:38.018Z,17.60
2018-11-13T09:36:37.990Z,15.70
2018-11-13T09:37:38.067Z,14.10
2018-11-13T09:38:37.939Z,13.50
2018-11-13T09:39:37.908Z,14.10
2018-11-13T09:40:37.898Z,15.40
2018-11-13T09:41:37.866Z,18.10
2018-11-13T09:42:37.830Z,17.80
2018-11-13T09:43:37.801Z,17.50
2018-11-13T09:44:37.775Z,16.10
2018-11-13T09:45:37.748Z,15.40
2018-11-13T09:46:37.763Z,14.30
2018-11-13T09:47:37.769Z,14.20
2018-11-13T09:48:37.677Z,14.00
2018-11-13T09:49:37.642Z,13.50
2018-11-13T09:50:37.629Z,17.10
2018-11-13T09:51:37.584Z,19.70
2018-11-13T09:52:37.564Z,19.80
2018-11-13T09:53:37.574Z,17.60
2018-11-13T09:54:37.504Z,21.00
2018-11-13T09:55:37.477Z,17.80
2018-11-13T09:56:37.571Z,21.80
2018-11-13T09:57:37.445Z,23.00
2018-11-13T09:58:37.464Z,18.50
2018-11-13T09:59:37.366Z,21.40
2018-11-13T10:00:37.561Z,17.80
2018-11-13T10:01:37.613Z,18.00
2018-11-13T10:02:37.965Z,15.80
2018-11-13T10:03:37.964Z,18.50
2018-11-13T10:04:37.942Z,19.60
2018-11-13T10:05:37.398Z,20.20
2018-11-13T10:06:37.185Z,21.70
2018-11-13T10:07:37.147Z,20.00
2018-11-13T10:08:37.127Z,19.80
2018-11-13T10:09:37.092Z,18.00
2018-11-13T10:10:37.084Z,20.10
2018-11-13T10:11:37.038Z,18.10
2018-11-13T10:12:37.011Z,20.90
2018-11-13T10:13:36.985Z,19.50
2018-11-13T10:14:36.955Z,17.00
2018-11-13T10:15:36.929Z,17.40
2018-11-13T10:16:36.904Z,20.90
2018-11-13T10:17:36.936Z,19.80
2018-11-13T10:18:36.845Z,17.90
2018-11-13T10:19:36.823Z,21.90
2018-11-13T10:20:36.798Z,17.00
2018-11-13T10:21:36.766Z,18.90
2018-11-13T10:22:36.737Z,18.60
2018-11-13T10:23:36.712Z,20.00
2018-11-13T10:24:36.683Z,21.40
2018-11-13T10:25:36.653Z,18.90
2018-11-13T10:26:36.735Z,13.90
2018-11-13T10:27:36.659Z,16.70
2018-11-13T10:28:36.573Z,18.20
2018-11-13T10:29:36.543Z,18.40
2018-11-13T10:32:36.461Z,17.30
2018-11-13T10:33:36.434Z,21.20
2018-11-13T10:34:36.406Z,20.20
2018-11-13T10:35:36.381Z,21.20
2018-11-13T10:36:36.354Z,17.60
2018-11-13T10:37:36.324Z,23.40
2018-11-13T10:38:36.323Z,22.00
2018-11-13T10:39:36.267Z,23.90
2018-11-13T10:40:36.305Z,23.10
2018-11-13T10:41:36.270Z,21.10
2018-11-13T10:42:36.186Z,17.10
2018-11-13T10:43:36.159Z,19.70
2018-11-13T10:44:36.132Z,19.40
2018-11-13T10:45:36.114Z,17.90
2018-11-13T10:46:36.080Z,21.50
2018-11-13T10:47:36.048Z,21.00
2018-11-13T10:48:36.020Z,17.60
2018-11-13T10:49:35.998Z,17.90
2018-11-13T10:50:35.966Z,20.70
2018-11-13T10:51:35.938Z,16.40
2018-11-13T10:52:35.909Z,14.60
2018-11-13T10:53:35.885Z,19.30
2018-11-13T10:54:35.855Z,20.10
2018-11-13T10:55:35.831Z,18.70
2018-11-13T10:56:35.832Z,20.60
2018-11-13T10:57:35.779Z,19.30
2018-11-13T10:58:35.743Z,16.90
2018-11-13T10:59:35.717Z,18.80
2018-11-13T11:00:35.689Z,19.60
2018-11-13T11:01:35.666Z,18.30
2018-11-13T11:02:35.752Z,20.50
2018-11-13T11:03:35.608Z,18.30
2018-11-13T11:04:35.625Z,17.00
2018-11-13T11:05:35.562Z,16.20
2018-11-13T11:06:35.533Z,18.30
2018-11-13T11:07:35.498Z,15.80
2018-11-13T11:08:35.470Z,17.30
2018-11-13T11:09:35.443Z,14.80
2018-11-13T11:10:35.416Z,16.00
2018-11-13T11:11:35.534Z,15.40
2018-11-13T11:12:35.406Z,13.60
2018-11-13T11:13:35.490Z,13.50
2018-11-13T11:14:35.334Z,14.30
2018-11-13T11:15:35.283Z,16.20
2018-11-13T11:16:35.255Z,16.20
2018-11-13T11:17:35.229Z,16.20
2018-11-13T11:18:35.246Z,16.30
2018-11-13T11:19:35.279Z,15.10
2018-11-13T11:20:35.144Z,17.70
2018-11-13T11:21:35.118Z,18.30
2018-11-13T11:22:35.139Z,16.20
2018-11-13T11:23:35.277Z,15.70
2018-11-13T11:24:35.034Z,14.60
2018-11-13T11:25:35.007Z,14.40
2018-11-13T11:26:34.998Z,16.40
2018-11-13T11:27:34.955Z,18.30
2018-11-13T11:28:34.932Z,14.00
2018-11-13T11:29:34.906Z,17.20
2018-11-13T11:30:34.870Z,15.40
2018-11-13T11:31:34.843Z,15.30
2018-11-13T11:32:34.812Z,17.20
2018-11-13T11:33:34.792Z,18.10
2018-11-13T11:34:34.964Z,15.70
2018-11-13T11:35:34.732Z,17.60
2018-11-13T11:36:34.701Z,15.00
2018-11-13T11:37:34.680Z,15.00
2018-11-13T11:38:34.664Z,17.60
2018-11-13T11:39:34.618Z,18.00
2018-11-13T11:40:34.594Z,14.00
2018-11-13T11:41:34.572Z,10.40
2018-11-13T11:42:34.537Z,11.90
2018-11-13T11:43:34.512Z,12.20
2018-11-13T11:44:34.632Z,12.20
2018-11-13T11:45:34.455Z,10.70
2018-11-13T11:46:34.426Z,12.40
2018-11-13T11:47:34.398Z,12.70
2018-11-13T11:48:34.371Z,15.00
2018-11-13T11:49:34.342Z,15.50
2018-11-13T11:50:34.318Z,11.70
2018-11-13T11:51:34.288Z,13.00
2018-11-13T11:52:34.260Z,12.90
2018-11-13T11:53:34.239Z,9.10
2018-11-13T11:54:34.206Z,9.90
2018-11-13T11:55:34.182Z,9.40
2018-11-13T11:56:34.158Z,9.90
2018-11-13T11:57:34.123Z,8.90
2018-11-13T11:58:34.098Z,10.00
2018-11-13T11:59:34.071Z,10.60
2018-11-13T12:00:34.116Z,8.90
2018-11-13T12:01:34.036Z,10.20
2018-11-13T12:02:33.990Z,8.40
2018-11-13T12:03:33.961Z,8.90
2018-11-13T12:04:33.935Z,8.70
2018-11-13T12:05:33.906Z,8.40
2018-11-13T12:06:33.880Z,9.70
2018-11-13T12:07:33.851Z,8.50
2018-11-13T12:08:33.823Z,8.30
2018-11-13T12:09:33.798Z,7.90
2018-11-13T12:10:33.777Z,8.60
2018-11-13T12:11:33.741Z,9.20
2018-11-13T12:12:33.712Z,9.60
2018-11-13T12:13:33.685Z,10.50
2018-11-13T12:14:33.711Z,8.30
2018-11-13T12:15:33.633Z,7.80
2018-11-13T12:16:33.603Z,7.90
2018-11-13T12:17:33.580Z,7.60
2018-11-13T12:18:33.547Z,8.20
2018-11-13T12:19:33.681Z,7.00
2018-11-13T12:20:33.491Z,8.00
2018-11-13T12:21:33.481Z,6.80
2018-11-13T12:22:33.436Z,7.20
2018-11-13T12:23:33.408Z,7.80
2018-11-13T12:24:33.389Z,9.30
2018-11-13T12:25:33.360Z,7.10
2018-11-13T12:26:33.325Z,7.50
2018-11-13T12:27:33.298Z,8.50
2018-11-13T12:28:33.270Z,7.90
2018-11-13T12:29:33.242Z,7.50
2018-11-13T12:30:33.218Z,7.30
2018-11-13T12:31:33.188Z,6.90
2018-11-13T12:32:33.161Z,7.10
2018-11-13T12:33:33.132Z,6.00
2018-11-13T12:34:33.167Z,6.30
2018-11-13T12:35:33.079Z,5.80
2018-11-13T12:36:33.051Z,5.40
2018-11-13T12:37:33.029Z,6.50
2018-11-13T12:38:32.995Z,6.20
2018-11-13T12:39:32.968Z,6.10
2018-11-13T12:40:32.942Z,6.10
2018-11-13T12:41:32.913Z,5.60
2018-11-13T12:42:32.892Z,6.00
2018-11-13T12:43:32.857Z,5.90
2018-11-13T12:44:32.828Z,6.60
2018-11-13T12:45:32.801Z,6.80
2018-11-13T12:46:32.839Z,5.70
2018-11-13T12:47:32.746Z,6.40
2018-11-13T12:48:32.718Z,5.90
2018-11-13T12:49:32.690Z,5.60
2018-11-13T12:50:32.662Z,4.30
2018-11-13T12:51:32.636Z,6.80
2018-11-13T12:52:32.608Z,5.00
2018-11-13T12:53:32.580Z,6.80
2018-11-13T12:54:32.556Z,6.20
2018-11-13T12:55:32.545Z,6.20
2018-11-13T12:56:32.495Z,7.40
2018-11-13T12:57:32.470Z,6.80