createdAt,value
2018-01-08T14:11:11.085Z,10.00
2018-01-08T14:13:39.552Z,10.00
2018-01-08T14:16:08.442Z,10.33
2018-01-08T14:18:36.739Z,11.40
2018-01-08T14:21:05.062Z,15.10
2018-01-08T14:23:34.371Z,14.80
2018-01-08T14:26:03.163Z,17.10
2018-01-08T14:28:31.508Z,13.73
2018-01-08T14:30:59.961Z,12.33
2018-01-08T14:33:28.263Z,9.43
2018-01-08T14:35:56.567Z,14.00
2018-01-08T14:38:24.937Z,16.00
2018-01-08T14:40:53.337Z,15.23
2018-01-08T14:43:21.896Z,15.00
2018-01-08T14:45:50.302Z,14.80
2018-01-08T14:48:18.660Z,10.67
2018-01-08T14:50:47.100Z,14.17
2018-01-08T14:53:15.383Z,14.20
2018-01-08T14:55:43.692Z,9.60
2018-01-08T14:58:11.981Z,11.03
2018-01-08T15:00:40.480Z,12.80
2018-01-08T15:03:08.922Z,13.87
2018-01-08T15:05:39.040Z,15.90
2018-01-08T15:08:07.375Z,14.63
2018-01-08T15:10:35.699Z,10.10
2018-01-08T15:13:04.002Z,16.47
2018-01-08T15:15:32.432Z,16.30
2018-01-08T15:18:00.752Z,17.67
2018-01-08T15:20:29.058Z,10.63
2018-01-08T15:22:57.391Z,13.07
2018-01-08T15:25:25.898Z,13.20
2018-01-08T15:27:54.995Z,10.90
2018-01-08T15:30:23.502Z,14.03
2018-01-08T15:32:51.801Z,10.90
2018-01-08T15:35:20.144Z,11.13
2018-01-08T15:37:48.539Z,11.33
2018-01-08T15:40:16.979Z,14.63
2018-01-08T15:42:45.264Z,15.27
2018-01-08T15:45:13.796Z,17.50
2018-01-08T15:47:42.107Z,16.03
2018-01-08T15:50:10.544Z,14.13
2018-01-08T15:52:38.992Z,13.13
2018-01-08T15:55:07.392Z,18.50
2018-01-08T15:57:35.724Z,14.47
2018-01-08T16:00:04.061Z,19.70
2018-01-08T16:02:32.406Z,12.30
2018-01-08T16:05:00.879Z,16.73
2018-01-08T16:07:29.200Z,16.33
2018-01-08T16:09:57.542Z,24.80
2018-01-08T16:12:25.879Z,27.53
2018-01-08T16:14:54.166Z,25.30
2018-01-08T16:17:22.559Z,26.10
2018-01-08T16:19:50.823Z,23.47
2018-01-08T16:22:19.172Z,21.43
2018-01-08T16:24:47.563Z,17.77
2018-01-08T16:27:16.315Z,15.57
2018-01-08T16:29:47.010Z,19.93
2018-01-08T16:32:15.344Z,13.67
2018-01-08T16:34:43.638Z,15.93
2018-01-08T16:37:12.178Z,16.00
2018-01-08T16:39:40.631Z,16.07
2018-01-08T16:42:08.965Z,17.20
2018-01-08T16:44:37.272Z,18.47
2018-01-08T16:47:05.623Z,15.50
2018-01-08T16:49:34.016Z,16.40
2018-01-08T16:52:02.375Z,18.20
2018-01-08T16:54:37.420Z,19.83
2018-01-08T16:57:05.787Z,19.93
2018-01-08T16:59:34.067Z,20.47
2018-01-08T17:02:02.410Z,18.33
2018-01-08T17:04:30.961Z,21.07
2018-01-08T17:06:59.376Z,16.17
2018-01-08T17:09:27.640Z,24.60
2018-01-08T17:11:56.016Z,17.17
2018-01-08T17:14:24.437Z,20.90
2018-01-08T17:16:52.865Z,18.20
2018-01-08T17:19:24.039Z,17.53
2018-01-08T17:21:54.219Z,17.67
2018-01-08T17:24:22.884Z,18.60
2018-01-08T17:26:51.741Z,14.17
2018-01-08T17:29:20.003Z,16.97
2018-01-08T17:31:48.360Z,21.90
2018-01-08T17:34:16.843Z,21.20
2018-01-08T17:36:45.168Z,21.03
2018-01-08T17:39:13.576Z,18.47
2018-01-08T17:41:42.102Z,23.07
2018-01-08T17:44:10.541Z,22.53
2018-01-08T17:46:39.038Z,18.70
2018-01-08T17:49:07.327Z,18.83
2018-01-08T17:51:35.799Z,20.50
2018-01-08T17:54:04.282Z,20.67
2018-01-08T17:56:32.915Z,17.47
2018-01-08T17:59:01.272Z,17.30
2018-01-08T18:01:29.637Z,20.97
2018-01-08T18:03:57.962Z,18.57
2018-01-08T18:06:26.460Z,22.43
2018-01-08T18:08:54.768Z,18.70
2018-01-08T18:11:23.138Z,22.17
2018-01-08T18:13:51.508Z,26.47
2018-01-08T18:16:19.891Z,22.37
2018-01-08T18:18:48.287Z,18.50
2018-01-08T18:21:16.759Z,20.90
2018-01-08T18:23:45.134Z,18.77
2018-01-08T18:26:13.935Z,22.83
2018-01-08T18:28:42.823Z,18.97
2018-01-08T18:31:11.312Z,20.30
2018-01-08T18:33:42.799Z,18.43
2018-01-08T18:36:11.477Z,23.93
2018-01-08T18:38:39.859Z,29.07
2018-01-08T18:41:08.581Z,22.30
2018-01-08T18:43:36.874Z,22.10
2018-01-08T18:46:05.242Z,19.73
2018-01-08T18:48:33.635Z,22.53
2018-01-08T18:51:02.071Z,22.60
2018-01-08T18:53:31.087Z,22.53
2018-01-08T18:55:59.680Z,21.50
2018-01-08T18:58:28.285Z,28.73
2018-01-08T19:00:57.264Z,21.23
2018-01-08T19:03:25.658Z,21.53
2018-01-08T19:05:54.079Z,19.73
2018-01-08T19:08:22.446Z,22.33
2018-01-08T19:10:50.772Z,20.00
2018-01-08T19:13:19.144Z,24.60
2018-01-08T19:15:47.530Z,24.20
2018-01-08T19:18:15.930Z,24.00
2018-01-08T19:20:44.280Z,26.60
2018-01-08T19:23:13.560Z,23.60
2018-01-08T19:25:42.485Z,20.80
2018-01-08T19:28:12.483Z,26.97
2018-01-08T19:30:40.828Z,24.10
2018-01-08T19:33:09.129Z,23.50
2018-01-08T19:35:37.506Z,25.00
2018-01-08T19:38:05.804Z,24.90
2018-01-08T19:40:34.222Z,26.87
2018-01-08T19:43:02.661Z,24.03
2018-01-08T19:45:31.167Z,22.60
2018-01-08T19:47:59.503Z,33.40
2018-01-08T19:50:28.147Z,26.97
2018-01-08T19:52:56.600Z,23.70
2018-01-08T19:55:24.954Z,28.60
2018-01-08T19:57:53.575Z,23.80
2018-01-08T20:00:22.059Z,25.03
2018-01-08T20:02:50.796Z,24.07
2018-01-08T20:05:19.144Z,22.23
2018-01-08T20:07:47.608Z,21.47
2018-01-08T20:10:22.635Z,30.20
2018-01-08T20:12:51.998Z,28.57
2018-01-08T20:15:20.318Z,25.33
2018-01-08T20:17:49.437Z,21.87
2018-01-08T20:20:17.907Z,25.97
2018-01-08T20:22:46.376Z,23.30
2018-01-08T20:25:14.687Z,23.80
2018-01-08T20:27:43.136Z,23.47
2018-01-08T20:30:11.452Z,24.30
2018-01-08T20:32:39.906Z,23.90
2018-01-08T20:35:08.262Z,23.37
2018-01-08T20:37:45.173Z,29.90
2018-01-08T20:40:13.916Z,32.23
2018-01-08T20:42:42.211Z,26.30
2018-01-08T20:45:10.580Z,22.20
2018-01-08T20:47:38.928Z,26.63
2018-01-08T20:50:07.275Z,23.47
2018-01-08T20:52:35.684Z,20.10
2018-01-08T20:55:04.051Z,25.90
2018-01-08T20:57:33.256Z,26.37
2018-01-08T21:00:02.112Z,21.00
2018-01-08T21:02:30.709Z,26.97
2018-01-08T21:04:59.015Z,26.60
2018-01-08T21:07:27.904Z,27.37
2018-01-08T21:09:56.236Z,25.20
2018-01-08T21:12:24.599Z,24.50
2018-01-08T21:14:55.147Z,23.40
2018-01-08T21:17:24.970Z,22.67
2018-01-08T21:19:57.816Z,25.30
2018-01-08T21:22:27.890Z,21.43
2018-01-08T21:24:56.181Z,27.10
2018-01-08T21:27:24.561Z,26.47
2018-01-08T21:29:52.829Z,21.20
2018-01-08T21:32:21.255Z,24.67
2018-01-08T21:34:49.540Z,23.53
2018-01-08T21:37:18.031Z,19.20
2018-01-08T21:39:46.431Z,23.50
2018-01-08T21:42:14.782Z,20.37
2018-01-08T21:44:43.191Z,21.13
2018-01-08T21:47:11.711Z,21.63
2018-01-08T21:49:40.024Z,22.17
2018-01-08T21:52:08.368Z,21.23
2018-01-08T21:54:36.716Z,24.97
2018-01-08T21:57:05.212Z,29.13
2018-01-08T21:59:33.614Z,21.90
2018-01-08T22:02:01.988Z,23.87
2018-01-08T22:04:30.336Z,22.90
2018-01-08T22:06:58.934Z,21.40
2018-01-08T22:09:27.212Z,24.67
2018-01-08T22:11:55.682Z,23.57
2018-01-08T22:14:24.030Z,23.80
2018-01-08T22:16:52.480Z,21.90
2018-01-08T22:19:22.444Z,30.43
2018-01-08T22:21:51.341Z,21.77
2018-01-08T22:24:19.699Z,23.70
2018-01-08T22:26:48.056Z,20.87
2018-01-08T22:29:16.477Z,26.00
2018-01-08T22:31:44.962Z,20.50
2018-01-08T22:34:13.699Z,19.30
2018-01-08T22:36:48.683Z,23.70
2018-01-08T22:39:17.432Z,30.67
2018-01-08T22:41:45.732Z,21.57
2018-01-08T22:44:14.078Z,25.90
2018-01-08T22:46:42.691Z,23.17
2018-01-08T22:49:11.787Z,22.07
2018-01-08T22:51:40.455Z,26.33
2018-01-08T22:54:13.356Z,26.60
2018-01-08T22:56:43.524Z,22.03
2018-01-08T22:59:12.329Z,26.10
2018-01-08T23:01:47.011Z,22.60
2018-01-08T23:04:15.760Z,24.50
2018-01-08T23:06:45.581Z,26.77
2018-01-08T23:09:17.614Z,26.10
2018-01-08T23:11:48.733Z,23.03
2018-01-08T23:14:17.342Z,26.10
2018-01-08T23:16:45.784Z,24.93
2018-01-08T23:19:14.446Z,24.40
2018-01-08T23:21:42.934Z,22.90
2018-01-08T23:24:11.976Z,26.70
2018-01-08T23:26:40.415Z,22.30
2018-01-08T23:29:09.800Z,29.70
2018-01-08T23:31:40.995Z,24.53
2018-01-08T23:34:11.119Z,26.70
2018-01-08T23:36:40.091Z,25.93
2018-01-08T23:39:08.532Z,22.33
2018-01-08T23:41:36.987Z,29.17
2018-01-08T23:44:07.030Z,30.43
2018-01-08T23:46:42.279Z,26.07
2018-01-08T23:49:11.315Z,20.00
2018-01-08T23:51:39.651Z,31.23
2018-01-08T23:54:08.224Z,26.20
2018-01-08T23:56:36.628Z,25.13
2018-01-08T23:59:05.073Z,28.37
