createdAt,value
2023-05-09T00:00:35.633Z,9.443800
2023-05-09T00:01:35.627Z,9.443819
2023-05-09T00:02:35.765Z,9.443845
2023-05-09T00:03:35.624Z,9.443784
2023-05-09T00:04:35.732Z,9.443771
2023-05-09T00:05:35.652Z,9.443789
2023-05-09T00:06:35.594Z,9.443822
2023-05-09T00:07:36.589Z,9.443778
2023-05-09T00:08:35.602Z,9.443744
2023-05-09T00:09:35.587Z,9.443757
2023-05-09T00:10:35.578Z,9.443769
2023-05-09T00:11:35.566Z,9.443829
2023-05-09T00:12:35.569Z,9.443716
2023-05-09T00:13:35.557Z,9.443687
2023-05-09T00:14:35.584Z,9.443622
2023-05-09T00:15:35.549Z,9.443607
2023-05-09T00:16:35.558Z,9.443651
2023-05-09T00:17:35.554Z,9.443647
2023-05-09T00:18:35.526Z,9.443666
2023-05-09T00:19:35.570Z,9.443652
2023-05-09T00:20:35.624Z,9.443660
2023-05-09T00:21:35.514Z,9.443630
2023-05-09T00:22:35.507Z,9.443556
2023-05-09T00:23:35.574Z,9.443675
2023-05-09T00:24:35.526Z,9.443690
2023-05-09T00:25:35.526Z,9.443671
2023-05-09T00:26:35.552Z,9.443603
2023-05-09T00:27:35.461Z,9.443709
2023-05-09T00:28:35.485Z,9.443685
2023-05-09T00:29:35.496Z,9.443643
2023-05-09T00:30:35.470Z,9.443612
2023-05-09T00:31:35.480Z,9.443617
2023-05-09T00:32:36.451Z,9.443695
2023-05-09T00:33:35.443Z,9.443728
2023-05-09T00:34:35.460Z,9.443729
2023-05-09T00:35:35.407Z,9.443747
2023-05-09T00:36:35.591Z,9.443731
2023-05-09T00:37:35.452Z,9.443750
2023-05-09T00:38:35.385Z,9.443671
2023-05-09T00:39:35.376Z,9.443725
2023-05-09T00:40:35.416Z,9.443718
2023-05-09T00:41:35.367Z,9.443724
2023-05-09T00:42:35.384Z,9.443794
2023-05-09T00:43:35.349Z,9.443730
2023-05-09T00:44:35.350Z,9.443756
2023-05-09T00:45:35.375Z,9.443784
2023-05-09T00:46:35.414Z,9.443709
2023-05-09T00:47:35.381Z,9.443696
2023-05-09T00:48:35.338Z,9.443666
2023-05-09T00:49:35.336Z,9.443635
2023-05-09T00:50:35.326Z,9.443750
2023-05-09T00:51:35.311Z,9.443709
2023-05-09T00:52:35.414Z,9.443715
2023-05-09T00:53:35.314Z,9.443688
2023-05-09T00:54:35.283Z,9.443629
2023-05-09T00:55:35.288Z,9.443586
2023-05-09T00:56:35.285Z,9.443676
2023-05-09T00:57:35.266Z,9.443668
2023-05-09T00:58:35.263Z,9.443656
2023-05-09T00:59:35.268Z,9.443645
2023-05-09T01:00:35.250Z,9.443653
2023-05-09T01:01:35.306Z,9.443656
2023-05-09T01:02:36.317Z,9.443662
2023-05-09T01:03:35.403Z,9.443660
2023-05-09T01:04:35.261Z,9.443636
2023-05-09T01:05:35.212Z,9.443663
2023-05-09T01:06:35.219Z,9.443704
2023-05-09T01:07:35.191Z,9.443736
2023-05-09T01:08:35.301Z,9.443754
2023-05-09T01:09:35.189Z,9.443702
2023-05-09T01:10:35.182Z,9.443686
2023-05-09T01:11:35.191Z,9.443686
2023-05-09T01:12:35.359Z,9.443665
2023-05-09T01:13:35.176Z,9.443696
2023-05-09T01:14:35.169Z,9.443718
2023-05-09T01:15:35.172Z,9.443756
2023-05-09T01:16:35.158Z,9.443702
2023-05-09T01:17:35.223Z,9.443710
2023-05-09T01:18:35.147Z,9.443561
2023-05-09T01:19:35.151Z,9.443568
2023-05-09T01:20:35.121Z,9.443670
2023-05-09T01:21:35.118Z,9.443746
2023-05-09T01:22:35.134Z,9.443743
2023-05-09T01:23:35.107Z,9.443705
2023-05-09T01:24:35.235Z,9.443744
2023-05-09T01:25:35.127Z,9.443750
2023-05-09T01:26:35.083Z,9.443744
2023-05-09T01:27:35.107Z,9.443777
2023-05-09T01:28:35.071Z,9.443724
2023-05-09T01:29:35.071Z,9.443776
2023-05-09T01:30:35.108Z,9.443738
2023-05-09T01:31:35.063Z,9.443757
2023-05-09T01:32:35.093Z,9.443765
2023-05-09T01:33:35.031Z,9.443710
2023-05-09T01:34:35.042Z,9.443668
2023-05-09T01:35:35.037Z,9.443709
2023-05-09T01:36:35.031Z,9.443653
2023-05-09T01:37:35.033Z,9.443669
2023-05-09T01:38:34.988Z,9.443661
2023-05-09T01:39:36.019Z,9.443622
2023-05-09T01:40:35.078Z,9.443572
2023-05-09T01:41:34.976Z,9.443661
2023-05-09T01:42:34.977Z,9.443676
2023-05-09T01:43:35.003Z,9.443700
2023-05-09T01:44:34.958Z,9.443709
2023-05-09T01:45:34.958Z,9.443624
2023-05-09T01:46:34.997Z,9.443597
2023-05-09T01:47:34.977Z,9.443658
2023-05-09T01:48:34.932Z,9.443625
2023-05-09T01:49:34.922Z,9.443616
2023-05-09T01:50:34.964Z,9.443552
2023-05-09T01:51:34.926Z,9.443611
2023-05-09T01:52:34.909Z,9.443633
2023-05-09T01:53:34.917Z,9.443674
2023-05-09T01:54:34.873Z,9.443622
2023-05-09T01:55:34.927Z,9.443646
2023-05-09T01:56:34.961Z,9.443658
2023-05-09T01:57:34.875Z,9.443503
2023-05-09T01:58:34.845Z,9.443386
2023-05-09T01:59:34.837Z,9.443634
2023-05-09T02:00:34.897Z,9.443830
2023-05-09T02:01:34.886Z,9.443770
2023-05-09T02:02:34.907Z,9.443759
2023-05-09T02:03:34.830Z,9.443794
2023-05-09T02:04:34.833Z,9.443782
2023-05-09T02:05:34.832Z,9.443741
2023-05-09T02:06:34.828Z,9.443722
2023-05-09T02:07:34.796Z,9.443712
2023-05-09T02:08:34.829Z,9.443732
2023-05-09T02:09:35.771Z,9.443850
2023-05-09T02:10:34.776Z,9.443812
2023-05-09T02:11:34.770Z,9.443841
2023-05-09T02:12:34.853Z,9.443815
2023-05-09T02:13:34.740Z,9.443788
2023-05-09T02:14:34.751Z,9.443790
2023-05-09T02:15:34.779Z,9.443777
2023-05-09T02:16:34.765Z,9.443734
2023-05-09T02:17:34.772Z,9.443786
2023-05-09T02:18:34.738Z,9.443736
2023-05-09T02:19:34.706Z,9.443777
2023-05-09T02:20:34.715Z,9.443748
2023-05-09T02:21:34.703Z,9.443798
2023-05-09T02:22:34.710Z,9.443840
2023-05-09T02:23:34.678Z,9.443885
2023-05-09T02:24:34.668Z,9.443763
2023-05-09T02:25:34.673Z,9.443678
2023-05-09T02:26:34.688Z,9.443703
2023-05-09T02:27:35.288Z,9.443754
2023-05-09T02:28:34.752Z,9.443720
2023-05-09T02:29:34.670Z,9.443779
2023-05-09T02:30:34.628Z,9.443768
2023-05-09T02:31:34.686Z,9.443731
2023-05-09T02:32:34.814Z,9.443709
2023-05-09T02:33:34.635Z,9.443615
2023-05-09T02:34:34.613Z,9.443683
2023-05-09T02:35:34.597Z,9.443680
2023-05-09T02:36:35.721Z,9.443726
2023-05-09T02:37:34.646Z,9.443709
2023-05-09T02:38:34.700Z,9.443726
2023-05-09T02:39:34.575Z,9.443739
2023-05-09T02:40:34.571Z,9.443715
2023-05-09T02:41:34.601Z,9.443698
2023-05-09T02:42:34.554Z,9.443756
2023-05-09T02:43:34.747Z,9.443664
2023-05-09T02:44:34.633Z,9.443726
2023-05-09T02:45:34.532Z,9.443640
2023-05-09T02:46:34.570Z,9.443642
2023-05-09T02:47:34.594Z,9.443693
2023-05-09T02:48:34.545Z,9.443645
2023-05-09T02:49:34.511Z,9.443658
2023-05-09T02:50:34.505Z,9.443675
2023-05-09T02:51:34.510Z,9.443667
2023-05-09T02:52:34.553Z,9.443653
2023-05-09T02:53:34.472Z,9.443713
2023-05-09T02:54:34.473Z,9.443713
2023-05-09T02:55:34.505Z,9.443686
2023-05-09T02:56:34.457Z,9.443651
2023-05-09T02:57:34.464Z,9.443622
2023-05-09T02:58:34.778Z,9.443637
2023-05-09T02:59:34.459Z,9.443683
2023-05-09T03:00:34.520Z,9.443665
2023-05-09T03:01:34.511Z,9.443671
2023-05-09T03:02:34.581Z,9.443697
2023-05-09T03:03:34.821Z,9.443776
2023-05-09T03:04:34.428Z,9.443729
2023-05-09T03:05:34.420Z,9.443642
2023-05-09T03:06:34.414Z,9.443596
2023-05-09T03:07:34.404Z,9.443659
2023-05-09T03:08:34.594Z,9.443704
2023-05-09T03:09:34.414Z,9.443685
2023-05-09T03:10:34.417Z,9.443645
2023-05-09T03:11:34.354Z,9.443673
2023-05-09T03:12:34.360Z,9.443697
2023-05-09T03:13:34.615Z,9.443660
2023-05-09T03:14:34.362Z,9.443657
2023-05-09T03:15:34.379Z,9.443665
2023-05-09T03:16:34.448Z,9.443669
2023-05-09T03:17:34.333Z,9.443659
2023-05-09T03:18:34.347Z,9.443645
2023-05-09T03:19:34.316Z,9.443708
2023-05-09T03:20:34.295Z,9.443684
2023-05-09T03:21:34.311Z,9.443539
2023-05-09T03:22:34.332Z,9.443600
2023-05-09T03:23:34.340Z,9.443633
2023-05-09T03:24:34.267Z,9.443625
2023-05-09T03:25:34.275Z,9.443608
2023-05-09T03:26:34.298Z,9.443598
2023-05-09T03:27:34.298Z,9.443615
2023-05-09T03:28:34.256Z,9.443560
2023-05-09T03:29:34.281Z,9.443606
2023-05-09T03:30:34.264Z,9.443582
2023-05-09T03:31:34.303Z,9.443577
2023-05-09T03:32:34.399Z,9.443604
2023-05-09T03:33:34.232Z,9.443506
2023-05-09T03:34:34.211Z,9.443522
2023-05-09T03:35:34.246Z,9.443647
2023-05-09T03:36:34.207Z,9.443550
2023-05-09T03:37:34.199Z,9.443563
2023-05-09T03:38:34.202Z,9.443562
2023-05-09T03:39:34.189Z,9.443545
2023-05-09T03:40:34.184Z,9.443411
2023-05-09T03:41:34.175Z,9.443425
2023-05-09T03:42:34.171Z,9.443575
2023-05-09T03:43:34.155Z,9.443661
2023-05-09T03:44:34.141Z,9.443609
2023-05-09T03:45:34.133Z,9.443537
2023-05-09T03:46:34.204Z,9.443547
2023-05-09T03:47:35.145Z,9.443583
2023-05-09T03:48:34.207Z,9.443682
2023-05-09T03:49:34.119Z,9.443702
2023-05-09T03:50:34.092Z,9.443768
2023-05-09T03:51:34.157Z,9.443873
2023-05-09T03:52:34.099Z,9.443755
2023-05-09T03:53:34.097Z,9.443709
2023-05-09T03:54:34.085Z,9.443751
2023-05-09T03:55:34.080Z,9.443735
2023-05-09T03:56:34.083Z,9.443660
2023-05-09T03:57:34.055Z,9.443642
2023-05-09T03:58:34.069Z,9.443681
2023-05-09T03:59:34.708Z,9.443663
2023-05-09T04:00:34.058Z,9.443703
2023-05-09T04:02:06.511Z,9.443749
2023-05-09T04:02:34.175Z,9.443734
2023-05-09T04:03:34.134Z,9.443794
2023-05-09T04:04:34.125Z,9.443790
2023-05-09T04:05:34.006Z,9.443826
2023-05-09T04:06:33.978Z,9.443812
2023-05-09T04:07:35.059Z,9.443827
2023-05-09T04:08:33.980Z,9.443774
2023-05-09T04:09:33.978Z,9.443773
2023-05-09T04:10:33.998Z,9.443753
2023-05-09T04:11:33.965Z,9.443716
2023-05-09T04:12:34.006Z,9.443711
2023-05-09T04:13:33.962Z,9.443787
2023-05-09T04:14:33.939Z,9.443762
2023-05-09T04:15:33.963Z,9.443748
2023-05-09T04:16:33.957Z,9.443718
2023-05-09T04:17:33.979Z,9.443757
2023-05-09T04:18:33.958Z,9.443800
2023-05-09T04:19:33.938Z,9.443749
2023-05-09T04:20:34.010Z,9.443798
2023-05-09T04:21:34.011Z,9.443794
2023-05-09T04:22:33.950Z,9.443785
2023-05-09T04:23:33.973Z,9.443754
2023-05-09T04:24:33.928Z,9.443727
2023-05-09T04:25:33.894Z,9.443677
2023-05-09T04:26:33.875Z,9.443718
2023-05-09T04:27:33.915Z,9.443757
2023-05-09T04:28:33.947Z,9.443700
2023-05-09T04:29:34.975Z,9.443684
2023-05-09T04:30:33.881Z,9.443677
2023-05-09T04:31:33.924Z,9.443739
2023-05-09T04:32:33.932Z,9.443684
2023-05-09T04:33:34.158Z,9.443651
2023-05-09T04:34:33.857Z,9.443667
2023-05-09T04:35:33.835Z,9.443603
2023-05-09T04:36:33.997Z,9.443603
2023-05-09T04:37:33.834Z,9.443664
2023-05-09T04:38:33.803Z,9.443625
2023-05-09T04:39:33.824Z,9.443768
2023-05-09T04:40:33.804Z,9.443753
2023-05-09T04:41:33.797Z,9.443738
2023-05-09T04:42:33.800Z,9.443711
2023-05-09T04:43:33.777Z,9.443717
2023-05-09T04:44:33.763Z,9.443789
2023-05-09T04:45:33.788Z,9.443735
2023-05-09T04:46:33.802Z,9.443760
2023-05-09T04:47:33.803Z,9.443723
2023-05-09T04:48:33.885Z,9.443613
2023-05-09T04:49:33.731Z,9.443591
2023-05-09T04:50:33.730Z,9.443718
2023-05-09T04:51:33.714Z,9.443625
2023-05-09T04:52:33.924Z,9.443671
2023-05-09T04:53:33.751Z,9.443710
2023-05-09T04:54:33.723Z,9.443751
2023-05-09T04:55:33.710Z,9.443748
2023-05-09T04:56:33.714Z,9.443768
2023-05-09T04:57:33.804Z,9.443635
2023-05-09T04:58:33.740Z,9.443551
2023-05-09T04:59:33.730Z,9.443740
2023-05-09T05:00:33.646Z,9.443800
2023-05-09T05:01:33.675Z,9.443757
2023-05-09T05:02:33.686Z,9.443778
2023-05-09T05:03:33.708Z,9.443779
2023-05-09T05:04:33.725Z,9.443776
2023-05-09T05:05:35.258Z,9.443707
2023-05-09T05:06:35.388Z,9.443549
2023-05-09T05:07:33.628Z,9.443483
2023-05-09T05:08:33.754Z,9.443684
2023-05-09T05:09:33.607Z,9.443697
2023-05-09T05:10:33.646Z,9.443731
2023-05-09T05:11:33.620Z,9.443784
2023-05-09T05:12:33.609Z,9.443784
2023-05-09T05:13:33.601Z,9.443771
2023-05-09T05:14:33.597Z,9.443761
2023-05-09T05:15:33.564Z,9.443748
2023-05-09T05:16:33.645Z,9.443769
2023-05-09T05:17:33.589Z,9.443694
2023-05-09T05:18:33.551Z,9.443628
2023-05-09T05:19:33.527Z,9.443685
2023-05-09T05:20:33.540Z,9.443734
2023-05-09T05:21:33.539Z,9.443761
2023-05-09T05:22:33.525Z,9.443746
2023-05-09T05:24:06.854Z,9.443734
2023-05-09T05:25:06.015Z,9.443718
2023-05-09T05:26:06.010Z,9.443712
2023-05-09T05:27:07.206Z,9.443704
2023-05-09T05:28:06.107Z,9.443721
2023-05-09T05:28:33.523Z,9.443716
2023-05-09T05:30:06.954Z,9.443735
2023-05-09T05:30:34.525Z,9.443723
2023-05-09T05:31:34.512Z,9.443715
2023-05-09T05:32:33.493Z,9.443739
2023-05-09T05:33:33.453Z,9.443766
2023-05-09T05:35:07.110Z,9.443771
2023-05-09T05:35:33.467Z,9.443762
2023-05-09T05:36:33.482Z,9.443758
2023-05-09T05:37:33.590Z,9.443774
2023-05-09T05:38:33.428Z,9.443723
2023-05-09T05:39:33.509Z,9.443718
2023-05-09T05:40:33.424Z,9.443727
2023-05-09T05:41:33.520Z,9.443721
2023-05-09T05:42:33.409Z,9.443709
2023-05-09T05:43:33.397Z,9.443668
2023-05-09T05:44:33.365Z,9.443675
2023-05-09T05:45:33.993Z,9.443702
2023-05-09T05:46:33.372Z,9.443694
2023-05-09T05:47:33.423Z,9.443738
2023-05-09T05:48:33.383Z,9.443764
2023-05-09T05:49:33.371Z,9.443807
2023-05-09T05:50:33.337Z,9.443869
2023-05-09T05:51:33.344Z,9.443683
2023-05-09T05:52:33.316Z,9.443733
2023-05-09T05:53:33.594Z,9.443716
2023-05-09T05:54:33.358Z,9.443657
2023-05-09T05:55:33.391Z,9.443710
2023-05-09T05:56:33.286Z,9.443822
2023-05-09T05:57:33.305Z,9.443713
2023-05-09T05:58:33.282Z,9.443732
2023-05-09T05:59:33.294Z,9.443699
2023-05-09T06:00:33.289Z,9.443807
2023-05-09T06:01:33.266Z,9.443707
2023-05-09T06:02:33.535Z,9.443722
2023-05-09T06:03:33.404Z,9.443776
2023-05-09T06:04:33.261Z,9.443761
2023-05-09T06:05:33.270Z,9.443848
2023-05-09T06:06:33.238Z,9.443884
2023-05-09T06:07:33.327Z,9.443808
2023-05-09T06:09:05.715Z,9.443801
2023-05-09T06:09:33.239Z,9.443793
2023-05-09T06:10:33.226Z,9.443695
2023-05-09T06:11:33.303Z,9.443623
2023-05-09T06:12:33.258Z,9.443656
2023-05-09T06:13:33.206Z,9.443712
2023-05-09T06:14:33.203Z,9.443655
2023-05-09T06:15:33.178Z,9.443718
2023-05-09T06:16:33.221Z,9.443724
2023-05-09T06:17:33.186Z,9.443618
2023-05-09T06:18:33.171Z,9.443558
2023-05-09T06:19:33.206Z,9.443637
2023-05-09T06:20:33.168Z,9.443733
2023-05-09T06:21:33.136Z,9.443726
2023-05-09T06:22:33.149Z,9.443816
2023-05-09T06:23:33.214Z,9.443690
2023-05-09T06:24:36.283Z,9.443739
2023-05-09T06:25:34.141Z,9.443696
2023-05-09T06:26:33.153Z,9.443635
2023-05-09T06:27:33.199Z,9.443668
2023-05-09T06:28:33.146Z,9.443674
2023-05-09T06:29:33.167Z,9.443579
2023-05-09T06:30:33.108Z,9.443522
2023-05-09T06:31:33.134Z,9.443603
2023-05-09T06:32:33.115Z,9.443728
2023-05-09T06:33:33.076Z,9.443635
2023-05-09T06:34:33.092Z,9.443643
2023-05-09T06:35:33.095Z,9.443785
2023-05-09T06:36:33.042Z,9.443559
2023-05-09T06:37:33.018Z,9.443472
2023-05-09T06:38:33.038Z,9.443378
2023-05-09T06:39:33.037Z,9.443528
2023-05-09T06:40:33.049Z,9.443681
2023-05-09T06:41:33.039Z,9.443711
2023-05-09T06:42:33.032Z,9.443702
2023-05-09T06:43:33.128Z,9.443735
2023-05-09T06:44:32.988Z,9.443768
2023-05-09T06:45:33.146Z,9.443724
2023-05-09T06:46:33.013Z,9.443648
2023-05-09T06:47:33.055Z,9.443635
2023-05-09T06:48:32.977Z,9.443671
2023-05-09T06:49:32.952Z,9.443711
2023-05-09T06:50:33.158Z,9.443699
2023-05-09T06:51:32.953Z,9.443748
2023-05-09T06:52:32.923Z,9.443675
2023-05-09T06:53:32.968Z,9.443599
2023-05-09T06:54:32.957Z,9.443586
2023-05-09T06:55:32.907Z,9.443635
2023-05-09T06:56:32.970Z,9.443727
2023-05-09T06:57:32.983Z,9.443609
2023-05-09T06:58:32.937Z,9.443642
2023-05-09T06:59:33.003Z,9.443701
2023-05-09T07:00:32.882Z,9.443692
2023-05-09T07:01:32.880Z,9.443746
2023-05-09T07:02:32.959Z,9.443727
2023-05-09T07:03:32.906Z,9.443736
2023-05-09T07:04:32.931Z,9.443737
2023-05-09T07:05:32.973Z,9.443654
2023-05-09T07:06:32.861Z,9.443649
2023-05-09T07:07:32.857Z,9.443717
2023-05-09T07:08:32.836Z,9.443740
2023-05-09T07:09:32.830Z,9.443777
2023-05-09T07:10:32.823Z,9.443725
2023-05-09T07:11:32.849Z,9.443732
2023-05-09T07:12:32.879Z,9.443732
2023-05-09T07:13:32.790Z,9.443703
2023-05-09T07:14:32.884Z,9.443732
2023-05-09T07:15:41.125Z,9.443660
2023-05-09T07:16:37.439Z,9.443691
2023-05-09T07:17:32.859Z,9.443661
2023-05-09T07:18:32.794Z,9.443675
2023-05-09T07:19:32.808Z,9.443726
2023-05-09T07:20:32.745Z,9.443617
2023-05-09T07:21:32.742Z,9.443579
2023-05-09T07:22:33.620Z,9.443666
2023-05-09T07:23:32.745Z,9.443676
2023-05-09T07:24:32.726Z,9.443589
2023-05-09T07:25:32.729Z,9.443525
2023-05-09T07:26:32.735Z,9.443595
2023-05-09T07:27:32.744Z,9.443663
2023-05-09T07:28:32.696Z,9.443668
2023-05-09T07:29:33.718Z,9.443636
2023-05-09T07:30:32.760Z,9.443657
2023-05-09T07:31:34.038Z,9.443580
2023-05-09T07:32:32.679Z,9.443533
2023-05-09T07:33:32.686Z,9.443636
2023-05-09T07:34:32.673Z,9.443676
2023-05-09T07:35:32.679Z,9.443647
2023-05-09T07:36:34.827Z,9.443566
2023-05-09T07:37:32.663Z,9.443489
2023-05-09T07:38:32.688Z,9.443708
2023-05-09T07:39:32.633Z,9.443659
2023-05-09T07:40:32.633Z,9.443603
2023-05-09T07:41:32.619Z,9.443632
2023-05-09T07:42:32.608Z,9.443622
2023-05-09T07:43:32.626Z,9.443681
2023-05-09T07:44:32.588Z,9.443687
2023-05-09T07:45:32.639Z,9.443676
2023-05-09T07:46:32.663Z,9.443696
2023-05-09T07:47:32.688Z,9.443727
2023-05-09T07:48:32.764Z,9.443746
2023-05-09T07:49:32.665Z,9.443797
2023-05-09T07:50:32.718Z,9.443739
2023-05-09T07:51:32.577Z,9.443752
2023-05-09T07:52:32.582Z,9.443704
2023-05-09T07:53:32.689Z,9.443725
2023-05-09T07:54:32.601Z,9.443768
2023-05-09T07:55:32.555Z,9.443790
2023-05-09T07:56:32.604Z,9.443759
2023-05-09T07:57:32.534Z,9.443754
2023-05-09T07:58:32.524Z,9.443729
2023-05-09T07:59:32.556Z,9.443707
2023-05-09T08:00:32.488Z,9.443723
2023-05-09T08:01:32.576Z,9.443689
2023-05-09T08:02:32.589Z,9.443748
2023-05-09T08:03:32.855Z,9.443771
2023-05-09T08:04:32.530Z,9.443768
2023-05-09T08:05:32.534Z,9.443736
2023-05-09T08:06:32.505Z,9.443752
2023-05-09T08:07:32.513Z,9.443828
2023-05-09T08:08:32.484Z,9.443810
2023-05-09T08:09:32.444Z,9.443718
2023-05-09T08:10:32.519Z,9.443722
2023-05-09T08:11:32.451Z,9.443746
2023-05-09T08:12:32.423Z,9.443722
2023-05-09T08:13:32.459Z,9.443768
2023-05-09T08:14:32.435Z,9.443690
2023-05-09T08:15:32.436Z,9.443705
2023-05-09T08:16:32.605Z,9.443654
2023-05-09T08:17:32.449Z,9.443675
2023-05-09T08:18:32.499Z,9.443726
2023-05-09T08:19:32.460Z,9.443669
2023-05-09T08:20:32.388Z,9.443686
2023-05-09T08:21:32.409Z,9.443675
2023-05-09T08:22:32.390Z,9.443675
2023-05-09T08:23:32.439Z,9.443688
2023-05-09T08:24:32.384Z,9.443680
2023-05-09T08:25:32.371Z,9.443615
2023-05-09T08:26:32.339Z,9.443559
2023-05-09T08:27:32.310Z,9.443555
2023-05-09T08:28:33.381Z,9.443656
2023-05-09T08:29:32.332Z,9.443685
2023-05-09T08:30:32.287Z,9.443637
2023-05-09T08:31:32.343Z,9.443626
2023-05-09T08:32:32.290Z,9.443583
2023-05-09T08:33:32.305Z,9.443645
2023-05-09T08:34:32.319Z,9.443645
2023-05-09T08:35:32.419Z,9.443688
2023-05-09T08:36:32.388Z,9.443647
2023-05-09T08:37:32.253Z,9.443715
2023-05-09T08:38:32.305Z,9.443746
2023-05-09T08:39:32.251Z,9.443566
2023-05-09T08:40:32.228Z,9.443552
2023-05-09T08:41:32.243Z,9.443470
2023-05-09T08:42:32.233Z,9.443637
2023-05-09T08:43:32.291Z,9.443870
2023-05-09T08:44:32.259Z,9.443536
2023-05-09T08:45:32.186Z,9.443557
2023-05-09T08:46:32.326Z,9.443739
2023-05-09T08:47:32.238Z,9.443728
2023-05-09T08:48:34.071Z,9.444717
2023-05-09T08:49:32.178Z,9.444535
2023-05-09T08:50:32.184Z,9.444077
2023-05-09T08:51:32.306Z,9.443817
2023-05-09T08:52:32.237Z,9.443937
2023-05-09T08:53:32.208Z,9.443865
2023-05-09T08:54:32.149Z,9.443703
2023-05-09T08:55:32.178Z,9.443679
2023-05-09T08:56:32.229Z,9.443715
2023-05-09T08:57:32.206Z,9.443763
2023-05-09T08:58:32.193Z,9.443749
2023-05-09T08:59:32.208Z,9.443740
2023-05-09T09:00:32.179Z,9.443726
2023-05-09T09:01:32.187Z,9.443709
2023-05-09T09:02:32.129Z,9.443715
2023-05-09T09:03:32.097Z,9.443728
2023-05-09T09:04:32.140Z,9.443664
2023-05-09T09:05:41.423Z,9.443700
2023-05-09T09:06:34.288Z,9.443751
2023-05-09T09:07:32.069Z,9.443727
2023-05-09T09:08:32.030Z,9.443770
2023-05-09T09:09:32.080Z,9.443746
2023-05-09T09:10:32.015Z,9.443731
2023-05-09T09:11:32.228Z,9.443719
2023-05-09T09:12:32.019Z,9.443786
2023-05-09T09:13:32.086Z,9.443794
2023-05-09T09:14:32.006Z,9.443763
2023-05-09T09:15:32.106Z,9.443748
2023-05-09T09:16:32.036Z,9.443748
2023-05-09T09:17:32.041Z,9.443710
2023-05-09T09:18:31.985Z,9.443714
2023-05-09T09:19:31.970Z,9.443765
2023-05-09T09:20:32.993Z,9.443747
2023-05-09T09:21:31.969Z,9.443709
2023-05-09T09:22:31.956Z,9.443750
2023-05-09T09:23:31.978Z,9.443811
2023-05-09T09:24:31.928Z,9.443805
2023-05-09T09:25:31.938Z,9.443787
2023-05-09T09:26:31.954Z,9.443768
2023-05-09T09:27:31.955Z,9.443773
2023-05-09T09:28:31.920Z,9.443795
2023-05-09T09:29:31.942Z,9.443749
2023-05-09T09:30:31.906Z,9.443753
2023-05-09T09:31:31.936Z,9.443807
2023-05-09T09:32:31.923Z,9.443817
2023-05-09T09:33:31.877Z,9.443759
2023-05-09T09:34:31.918Z,9.443772
2023-05-09T09:35:31.859Z,9.443766
2023-05-09T09:36:31.864Z,9.443800
2023-05-09T09:37:31.896Z,9.443789
2023-05-09T09:38:31.950Z,9.443828
2023-05-09T09:39:31.845Z,9.443836
2023-05-09T09:40:31.910Z,9.443769
2023-05-09T09:41:31.833Z,9.443791
2023-05-09T09:42:31.840Z,9.443821
2023-05-09T09:43:31.844Z,9.443822
2023-05-09T09:44:31.864Z,9.443789
2023-05-09T09:45:31.818Z,9.443811
2023-05-09T09:46:31.848Z,9.443774
2023-05-09T09:47:31.854Z,9.443744
2023-05-09T09:48:31.797Z,9.443719
2023-05-09T09:49:31.880Z,9.443733
2023-05-09T09:50:31.771Z,9.443743
2023-05-09T09:51:31.781Z,9.443721
2023-05-09T09:52:31.809Z,9.443707
2023-05-09T09:53:31.802Z,9.443709
2023-05-09T09:54:31.809Z,9.443709
2023-05-09T09:55:31.781Z,9.443663
2023-05-09T09:56:31.779Z,9.443678
2023-05-09T09:57:31.748Z,9.443707
2023-05-09T09:58:31.759Z,9.443566
2023-05-09T09:59:31.779Z,9.443756
2023-05-09T10:00:31.752Z,9.443780
2023-05-09T10:01:31.780Z,9.443780
2023-05-09T10:02:31.814Z,9.443658
2023-05-09T10:03:32.778Z,9.443703
2023-05-09T10:04:31.780Z,9.443675
2023-05-09T10:05:31.842Z,9.443731
2023-05-09T10:06:31.732Z,9.443669
2023-05-09T10:07:31.798Z,9.443686
2023-05-09T10:08:32.690Z,9.443679
2023-05-09T10:09:31.680Z,9.443749
2023-05-09T10:10:31.825Z,9.443652
2023-05-09T10:11:31.743Z,9.443677
2023-05-09T10:12:31.687Z,9.443685
2023-05-09T10:13:31.704Z,9.443727
2023-05-09T10:14:34.273Z,9.443704
2023-05-09T10:15:38.480Z,9.443714
2023-05-09T10:16:43.871Z,9.443699
2023-05-09T10:17:33.811Z,9.443727
2023-05-09T10:18:31.993Z,9.443628
2023-05-09T10:19:31.653Z,9.443624
2023-05-09T10:20:31.672Z,9.443624
2023-05-09T10:21:31.671Z,9.443667
2023-05-09T10:22:31.654Z,9.443648
2023-05-09T10:23:31.621Z,9.443647
2023-05-09T10:24:31.667Z,9.443707
2023-05-09T10:25:31.599Z,9.443625
2023-05-09T10:26:31.790Z,9.443713
2023-05-09T10:27:31.734Z,9.443725
2023-05-09T10:28:31.581Z,9.443666
2023-05-09T10:29:31.800Z,9.443734
2023-05-09T10:30:33.916Z,9.443639
2023-05-09T10:31:31.609Z,9.443749
2023-05-09T10:32:31.606Z,9.443690
2023-05-09T10:33:31.569Z,9.443758
2023-05-09T10:34:31.583Z,9.443721
2023-05-09T10:35:31.633Z,9.443708
2023-05-09T10:36:31.588Z,9.443721
2023-05-09T10:37:31.661Z,9.443704
2023-05-09T10:38:31.585Z,9.443716
2023-05-09T10:39:31.560Z,9.443816
2023-05-09T10:40:31.561Z,9.443767
2023-05-09T10:41:31.560Z,9.443705
2023-05-09T10:42:31.715Z,9.443718
2023-05-09T10:43:32.172Z,9.443749
2023-05-09T10:44:32.535Z,9.443769
2023-05-09T10:45:31.520Z,9.443710
2023-05-09T10:46:31.548Z,9.443742
2023-05-09T10:47:31.575Z,9.443643
2023-05-09T10:48:31.472Z,9.443649
2023-05-09T10:49:31.512Z,9.443685
2023-05-09T10:50:31.476Z,9.443763
2023-05-09T10:52:04.977Z,9.443766
2023-05-09T10:53:06.179Z,9.443827
2023-05-09T10:53:31.510Z,9.443778
2023-05-09T10:58:11.134Z,9.443683
2023-05-09T10:59:12.040Z,9.443661
2023-05-09T11:00:11.023Z,9.443692
2023-05-09T11:01:12.006Z,9.443869
2023-05-09T11:02:11.007Z,9.443715
2023-05-09T11:02:38.677Z,9.443623
2023-05-09T11:03:38.626Z,9.443642
2023-05-09T11:04:38.596Z,9.443776
2023-05-09T11:05:38.548Z,9.443684
2023-05-09T11:06:39.504Z,9.443503
2023-05-09T11:07:38.594Z,9.443468
2023-05-09T11:08:38.512Z,9.443512
2023-05-09T11:09:38.596Z,9.443626
2023-05-09T11:10:38.600Z,9.443620
2023-05-09T11:11:38.524Z,9.443645
2023-05-09T11:12:38.533Z,9.443648
2023-05-09T11:13:38.580Z,9.443510
2023-05-09T11:14:38.510Z,9.443463
2023-05-09T11:15:38.478Z,9.443609
2023-05-09T11:16:38.536Z,9.443716
2023-05-09T11:17:38.578Z,9.443685
2023-05-09T11:18:38.472Z,9.443684
2023-05-09T11:19:38.440Z,9.443711
2023-05-09T11:20:38.479Z,9.443582
2023-05-09T11:21:38.447Z,9.443633
2023-05-09T11:22:38.432Z,9.443681
2023-05-09T11:23:38.439Z,9.443651
2023-05-09T11:24:38.425Z,9.443682
2023-05-09T11:25:38.413Z,9.443582
2023-05-09T11:26:38.425Z,9.443624
2023-05-09T11:27:38.389Z,9.443666
2023-05-09T11:28:38.445Z,9.443652
2023-05-09T11:29:38.480Z,9.443744
2023-05-09T11:30:38.560Z,9.443684
2023-05-09T11:31:38.412Z,9.443645
2023-05-09T11:32:38.442Z,9.443667
2023-05-09T11:33:38.389Z,9.443631
2023-05-09T11:34:38.404Z,9.443589
2023-05-09T11:35:38.373Z,9.443608
2023-05-09T11:36:38.366Z,9.443622
2023-05-09T11:37:38.345Z,9.443622
2023-05-09T11:38:38.365Z,9.443679
2023-05-09T11:39:38.340Z,9.443712
2023-05-09T11:40:38.340Z,9.443693
2023-05-09T11:41:38.354Z,9.443701
2023-05-09T11:42:38.313Z,9.443627
2023-05-09T11:43:38.306Z,9.443813
2023-05-09T11:44:38.329Z,9.443556
2023-05-09T11:45:38.433Z,9.443668
2023-05-09T11:46:38.288Z,9.443645
2023-05-09T11:47:38.328Z,9.443651