createdAt,value
2022-09-07T00:00:59.389Z,99.90
2022-09-07T00:03:26.741Z,99.90
2022-09-07T00:05:53.897Z,99.90
2022-09-07T00:08:21.953Z,99.90
2022-09-07T00:11:11.513Z,99.90
2022-09-07T00:13:39.959Z,99.90
2022-09-07T00:16:07.951Z,99.90
2022-09-07T00:18:35.245Z,99.90
2022-09-07T00:21:03.457Z,99.90
2022-09-07T00:23:31.442Z,99.90
2022-09-07T00:26:03.159Z,99.90
2022-09-07T00:28:30.694Z,99.90
2022-09-07T00:30:57.715Z,99.90
2022-09-07T00:33:24.778Z,99.90
2022-09-07T00:35:51.722Z,99.90
2022-09-07T00:38:18.820Z,99.90
2022-09-07T00:40:45.822Z,99.90
2022-09-07T00:43:17.287Z,99.90
2022-09-07T00:45:44.370Z,99.90
2022-09-07T00:48:15.342Z,99.90
2022-09-07T00:50:53.990Z,99.90
2022-09-07T00:53:26.525Z,99.90
2022-09-07T00:55:54.329Z,99.90
2022-09-07T00:58:22.667Z,99.90
2022-09-07T01:00:50.051Z,99.90
2022-09-07T01:03:19.156Z,99.90
2022-09-07T01:05:56.080Z,99.90
2022-09-07T01:08:24.036Z,99.90
2022-09-07T01:10:51.104Z,99.90
2022-09-07T01:13:18.092Z,99.90
2022-09-07T01:15:54.253Z,99.90
2022-09-07T01:18:24.405Z,99.90
2022-09-07T01:20:54.547Z,99.90
2022-09-07T01:23:34.112Z,99.90
2022-09-07T01:26:20.150Z,99.90
2022-09-07T01:28:49.732Z,99.90
2022-09-07T01:31:29.708Z,99.90
2022-09-07T01:33:56.850Z,99.90
2022-09-07T01:36:30.179Z,99.90
2022-09-07T01:39:00.661Z,99.90
2022-09-07T01:41:40.075Z,99.90
2022-09-07T01:44:25.884Z,99.90
2022-09-07T01:46:57.539Z,99.90
2022-09-07T01:49:30.583Z,99.90
2022-09-07T01:52:02.330Z,99.90
2022-09-07T01:54:34.755Z,99.90
2022-09-07T01:57:04.973Z,99.90
2022-09-07T01:59:39.905Z,99.90
2022-09-07T02:02:10.113Z,99.90
2022-09-07T02:04:50.463Z,99.90
2022-09-07T02:07:24.855Z,99.90
2022-09-07T02:09:54.495Z,99.90
2022-09-07T02:12:24.107Z,99.90
2022-09-07T02:14:54.718Z,99.90
2022-09-07T02:17:29.275Z,99.90
2022-09-07T02:20:03.832Z,99.90
2022-09-07T02:22:34.115Z,99.90
2022-09-07T02:25:03.384Z,99.90
2022-09-07T02:27:41.656Z,99.90
2022-09-07T02:30:09.002Z,99.90
2022-09-07T02:32:35.971Z,99.90
2022-09-07T02:35:03.260Z,99.90
2022-09-07T02:37:30.467Z,99.90
2022-09-07T02:39:57.977Z,99.90
2022-09-07T02:42:25.050Z,99.90
2022-09-07T02:44:52.028Z,99.90
2022-09-07T02:47:25.196Z,99.90
2022-09-07T02:50:17.915Z,99.90
2022-09-07T02:53:07.863Z,99.90
2022-09-07T02:55:34.873Z,99.90
2022-09-07T02:58:10.947Z,99.90
2022-09-07T03:00:49.383Z,99.90
2022-09-07T03:03:35.122Z,99.90
2022-09-07T03:06:03.883Z,99.90
2022-09-07T03:08:36.873Z,99.90
2022-09-07T03:11:04.621Z,99.90
2022-09-07T03:13:31.645Z,99.90
2022-09-07T03:15:58.998Z,99.90
2022-09-07T03:18:26.942Z,99.90
2022-09-07T03:20:54.057Z,99.90
2022-09-07T03:23:21.368Z,99.90
2022-09-07T03:25:49.275Z,99.90
2022-09-07T03:28:16.717Z,99.90
2022-09-07T03:30:44.610Z,99.90
2022-09-07T03:33:11.879Z,99.90
2022-09-07T03:35:38.926Z,99.90
2022-09-07T03:38:06.007Z,99.90
2022-09-07T03:40:33.280Z,99.90
2022-09-07T03:43:00.275Z,99.90
2022-09-07T03:45:27.382Z,99.90
2022-09-07T03:47:54.344Z,99.90
2022-09-07T03:50:21.446Z,99.90
2022-09-07T03:52:48.397Z,99.90
2022-09-07T03:55:15.356Z,99.90
2022-09-07T03:57:43.664Z,99.90
2022-09-07T04:00:11.036Z,99.90
2022-09-07T04:02:41.135Z,99.90
2022-09-07T04:05:08.662Z,99.90
2022-09-07T04:07:35.582Z,99.90
2022-09-07T04:10:03.324Z,99.90
2022-09-07T04:12:30.305Z,99.90
2022-09-07T04:14:57.258Z,99.90
2022-09-07T04:17:24.204Z,99.90
2022-09-07T04:19:52.452Z,99.90
2022-09-07T04:22:19.562Z,99.90
2022-09-07T04:24:46.651Z,99.90
2022-09-07T04:27:13.614Z,99.90
2022-09-07T04:29:40.572Z,99.90
2022-09-07T04:32:07.955Z,99.90
2022-09-07T04:34:35.352Z,99.90
2022-09-07T04:37:02.409Z,99.90
2022-09-07T04:39:29.449Z,99.90
2022-09-07T04:41:56.991Z,99.90
2022-09-07T04:44:23.981Z,99.90
2022-09-07T04:46:51.421Z,99.90
2022-09-07T04:49:18.790Z,99.90
2022-09-07T04:51:46.033Z,99.90
2022-09-07T04:54:13.084Z,99.90
2022-09-07T04:56:40.047Z,99.90
2022-09-07T04:59:07.009Z,99.90
2022-09-07T05:01:34.475Z,99.90
2022-09-07T05:04:01.913Z,99.90
2022-09-07T05:06:29.371Z,99.90
2022-09-07T05:08:58.163Z,99.90
2022-09-07T05:11:29.047Z,99.90
2022-09-07T05:14:00.817Z,99.90
2022-09-07T05:16:28.323Z,99.90
2022-09-07T05:18:59.349Z,99.90
2022-09-07T05:21:27.345Z,99.90
2022-09-07T05:23:55.335Z,99.90
2022-09-07T05:26:23.044Z,99.90
2022-09-07T05:28:50.702Z,99.90
2022-09-07T05:31:19.616Z,99.90
2022-09-07T05:36:35.750Z,99.90
2022-09-07T05:39:03.357Z,99.90
2022-09-07T05:41:30.520Z,99.90
2022-09-07T05:46:44.501Z,99.90
2022-09-07T05:49:11.456Z,99.90
2022-09-07T05:51:38.978Z,99.90
2022-09-07T05:54:06.017Z,99.90
2022-09-07T05:56:36.570Z,99.90
2022-09-07T05:59:03.997Z,99.90
2022-09-07T06:01:31.105Z,99.90
2022-09-07T06:03:58.114Z,99.90
2022-09-07T06:06:25.120Z,99.90
2022-09-07T06:08:52.920Z,99.90
2022-09-07T06:11:21.292Z,99.90
2022-09-07T06:13:48.477Z,99.90
2022-09-07T06:16:16.518Z,99.90
2022-09-07T06:18:44.715Z,99.90
2022-09-07T06:21:12.931Z,99.90
2022-09-07T06:23:40.506Z,99.90
2022-09-07T06:26:07.944Z,99.90
2022-09-07T06:28:39.447Z,99.90
2022-09-07T06:31:10.696Z,99.90
2022-09-07T06:33:37.821Z,99.90
2022-09-07T06:36:06.050Z,99.90
2022-09-07T06:38:33.840Z,99.90
2022-09-07T06:43:48.735Z,99.90
2022-09-07T06:49:03.638Z,99.90
2022-09-07T06:51:32.171Z,99.90
2022-09-07T06:56:48.975Z,99.90
2022-09-07T06:59:15.964Z,99.90
2022-09-07T07:01:45.980Z,99.90
2022-09-07T07:04:13.444Z,99.90
2022-09-07T07:06:40.410Z,99.90
2022-09-07T07:09:08.532Z,99.90
2022-09-07T07:11:37.235Z,99.90
2022-09-07T07:14:04.224Z,99.90
2022-09-07T07:16:31.253Z,99.90
2022-09-07T07:18:58.411Z,99.90
2022-09-07T07:21:25.305Z,99.90
2022-09-07T07:23:52.873Z,99.50
2022-09-07T07:26:21.269Z,97.70
2022-09-07T07:31:26.690Z,97.30
2022-09-07T07:33:54.168Z,98.90
2022-09-07T07:36:22.688Z,94.70
2022-09-07T07:44:13.940Z,68.40
2022-09-07T07:46:40.856Z,64.40
2022-09-07T07:49:07.787Z,60.80
2022-09-07T07:52:49.927Z,60.50
2022-09-07T07:54:21.783Z,61.10
2022-09-07T07:56:48.910Z,62.70
2022-09-07T07:59:16.115Z,63.40
2022-09-07T08:01:43.990Z,65.70
2022-09-07T08:04:10.960Z,66.70
2022-09-07T08:06:41.792Z,67.30
2022-09-07T08:09:08.612Z,68.90
2022-09-07T08:11:35.575Z,69.40
2022-09-07T08:14:03.335Z,69.50
2022-09-07T08:16:30.232Z,71.40
2022-09-07T08:18:57.651Z,70.80
2022-09-07T08:21:25.375Z,71.90
2022-09-07T08:23:52.223Z,73.00
2022-09-07T08:26:19.372Z,72.20
2022-09-07T08:28:46.884Z,72.70
2022-09-07T08:31:15.143Z,73.00
2022-09-07T08:33:42.378Z,73.80
2022-09-07T08:36:11.628Z,73.30
2022-09-07T08:38:38.493Z,73.10
2022-09-07T08:41:17.677Z,73.40
2022-09-07T08:43:58.074Z,73.30
2022-09-07T08:46:36.194Z,72.60
2022-09-07T08:49:05.481Z,72.20
2022-09-07T08:51:32.284Z,72.90
2022-09-07T08:53:59.650Z,73.50
2022-09-07T08:56:37.666Z,72.90
2022-09-07T08:59:21.668Z,72.20
2022-09-07T09:02:26.926Z,71.40
2022-09-07T09:05:16.155Z,71.00
2022-09-07T09:07:25.664Z,71.00
2022-09-07T09:10:12.839Z,69.00
2022-09-07T09:12:56.382Z,69.70
2022-09-07T09:15:23.295Z,70.90
2022-09-07T09:18:02.299Z,69.40
2022-09-07T09:20:32.688Z,68.80
2022-09-07T09:23:05.784Z,69.80
2022-09-07T09:25:33.953Z,70.50
2022-09-07T09:28:00.947Z,70.20
2022-09-07T09:30:29.267Z,69.40
2022-09-07T09:33:15.614Z,69.10
2022-09-07T09:35:43.608Z,69.10
2022-09-07T09:38:30.075Z,69.10
2022-09-07T09:40:58.259Z,69.50
2022-09-07T09:43:26.331Z,71.10
2022-09-07T09:48:42.186Z,70.60
2022-09-07T09:53:57.787Z,71.50
2022-09-07T09:56:37.752Z,71.80
2022-09-07T10:08:23.825Z,70.40
2022-09-07T10:10:52.084Z,70.70
2022-09-07T10:13:31.782Z,70.40
2022-09-07T10:16:16.993Z,69.00
2022-09-07T10:18:57.760Z,68.50
2022-09-07T10:21:24.642Z,66.90
2022-09-07T10:23:54.546Z,66.70
2022-09-07T10:26:29.191Z,66.70
2022-09-07T10:29:07.188Z,68.90
2022-09-07T10:31:36.337Z,67.00
2022-09-07T10:37:01.347Z,66.40
2022-09-07T10:39:31.744Z,66.00
2022-09-07T10:42:01.789Z,66.50
2022-09-07T10:44:37.785Z,65.80
2022-09-07T10:47:12.034Z,65.70
2022-09-07T10:52:35.047Z,64.80
2022-09-07T10:55:13.812Z,65.40
2022-09-07T10:57:55.988Z,67.40
2022-09-07T11:00:24.292Z,66.00
2022-09-07T11:06:03.069Z,64.80
2022-09-07T11:14:22.057Z,64.90
2022-09-07T11:16:53.847Z,64.10
2022-09-07T11:19:37.529Z,65.10
2022-09-07T11:22:11.031Z,62.90
2022-09-07T11:24:41.542Z,63.20
2022-09-07T11:27:12.209Z,61.80
2022-09-07T11:29:48.210Z,63.80
2022-09-07T11:32:14.987Z,63.20
2022-09-07T11:34:46.687Z,62.40
2022-09-07T11:37:16.605Z,62.00
2022-09-07T11:39:52.632Z,60.40
2022-09-07T11:45:19.567Z,60.20
2022-09-07T11:47:52.822Z,60.60
2022-09-07T11:50:22.339Z,60.60
2022-09-07T11:52:55.555Z,60.70
2022-09-07T11:55:28.481Z,61.30
2022-09-07T11:57:58.285Z,61.00
2022-09-07T12:00:45.348Z,61.70
2022-09-07T12:03:12.292Z,61.40
2022-09-07T12:05:48.189Z,60.80
2022-09-07T12:08:15.109Z,59.70
2022-09-07T12:11:04.880Z,61.20
2022-09-07T12:13:45.478Z,59.90
2022-09-07T12:16:19.295Z,60.90
2022-09-07T12:18:46.172Z,60.20
2022-09-07T12:21:28.290Z,57.90
2022-09-07T12:23:55.135Z,59.50
2022-09-07T12:26:37.132Z,59.50
2022-09-07T12:29:05.710Z,60.00
2022-09-07T12:31:57.157Z,58.80
2022-09-07T12:34:31.201Z,58.40
2022-09-07T12:37:02.544Z,59.20
2022-09-07T12:39:30.613Z,58.50
2022-09-07T12:45:28.668Z,58.90
2022-09-07T12:47:59.976Z,57.30
2022-09-07T12:50:35.989Z,57.90
2022-09-07T12:53:24.617Z,57.50
2022-09-07T12:58:43.898Z,57.90
2022-09-07T13:01:16.791Z,57.20
2022-09-07T13:03:55.913Z,56.70
2022-09-07T13:07:01.652Z,55.50
2022-09-07T13:09:12.615Z,56.50
2022-09-07T13:11:40.303Z,56.40
2022-09-07T13:14:13.464Z,58.40
2022-09-07T13:19:46.721Z,54.70
2022-09-07T13:22:32.348Z,59.40
2022-09-07T13:25:00.598Z,57.70
2022-09-07T13:27:32.912Z,56.30
2022-09-07T13:30:03.248Z,57.80
2022-09-07T13:35:23.837Z,58.30
2022-09-07T13:37:53.779Z,58.10
2022-09-07T13:40:28.515Z,60.30
2022-09-07T13:42:56.490Z,60.30
2022-09-07T13:45:27.311Z,59.70
2022-09-07T13:48:23.412Z,58.30
2022-09-07T13:51:13.626Z,57.70
2022-09-07T13:53:52.905Z,55.30
2022-09-07T13:56:38.635Z,53.60
2022-09-07T13:59:19.791Z,54.60
2022-09-07T14:01:48.070Z,53.90
2022-09-07T14:04:21.021Z,54.80
2022-09-07T14:06:47.887Z,55.00
2022-09-07T14:09:20.301Z,56.10
2022-09-07T14:11:47.141Z,56.90
2022-09-07T14:14:16.422Z,56.20
2022-09-07T14:16:45.694Z,55.10
2022-09-07T14:19:21.011Z,56.20
2022-09-07T14:21:58.201Z,54.70
2022-09-07T14:24:28.572Z,54.50
2022-09-07T14:26:55.393Z,54.40
2022-09-07T14:29:23.166Z,53.10
2022-09-07T14:31:50.814Z,56.20
2022-09-07T14:34:19.511Z,57.80
2022-09-07T14:36:46.962Z,57.90
2022-09-07T14:39:15.588Z,58.50
2022-09-07T14:41:43.309Z,59.70
2022-09-07T14:44:28.751Z,60.20
2022-09-07T14:46:57.192Z,59.30
2022-09-07T14:49:24.657Z,59.60
2022-09-07T14:51:52.734Z,58.50
2022-09-07T14:54:26.050Z,58.10
2022-09-07T14:57:01.946Z,59.60
2022-09-07T14:59:39.409Z,58.40
2022-09-07T15:02:18.978Z,58.60
2022-09-07T15:04:46.901Z,61.60
2022-09-07T15:07:29.162Z,59.60
2022-09-07T15:09:56.109Z,60.00
2022-09-07T15:12:36.460Z,58.60
2022-09-07T15:15:31.700Z,57.30
2022-09-07T15:18:05.836Z,57.20
2022-09-07T15:20:38.941Z,57.20
2022-09-07T15:23:11.825Z,58.50
2022-09-07T15:25:40.683Z,60.00
2022-09-07T15:28:07.875Z,60.60
2022-09-07T15:30:34.933Z,61.40
2022-09-07T15:33:01.814Z,62.90
2022-09-07T15:35:28.747Z,63.10
2022-09-07T15:38:04.356Z,62.50
2022-09-07T15:40:41.616Z,64.00
2022-09-07T15:43:20.635Z,63.70
2022-09-07T15:45:51.213Z,64.10
2022-09-07T15:48:20.949Z,63.90
2022-09-07T15:50:48.440Z,65.10
2022-09-07T15:56:05.007Z,66.10
2022-09-07T15:58:32.209Z,67.20
2022-09-07T16:03:51.473Z,67.40
2022-09-07T16:06:21.692Z,66.40
2022-09-07T16:08:52.980Z,67.80
2022-09-07T16:11:24.317Z,66.30
2022-09-07T16:13:56.085Z,66.40
2022-09-07T16:16:23.275Z,66.70
2022-09-07T16:18:50.446Z,66.10
2022-09-07T16:21:17.705Z,66.90
2022-09-07T16:23:45.675Z,65.10
2022-09-07T16:26:12.702Z,66.60
2022-09-07T16:28:40.749Z,66.90
2022-09-07T16:31:08.927Z,65.20
2022-09-07T16:33:37.219Z,65.60
2022-09-07T16:36:06.287Z,66.50
2022-09-07T16:38:48.678Z,64.90
2022-09-07T16:41:19.992Z,65.50
2022-09-07T16:43:47.378Z,65.80
2022-09-07T16:46:15.425Z,65.50
2022-09-07T16:48:42.897Z,66.30
2022-09-07T16:51:14.588Z,67.60
2022-09-07T16:53:41.536Z,69.00
2022-09-07T16:56:10.072Z,69.50
2022-09-07T16:58:38.532Z,69.80
2022-09-07T17:01:06.926Z,70.20
2022-09-07T17:03:34.364Z,70.70
2022-09-07T17:06:01.793Z,70.40
2022-09-07T17:08:28.718Z,70.80
2022-09-07T17:10:59.373Z,70.90
2022-09-07T17:13:30.569Z,70.60
2022-09-07T17:16:11.005Z,70.40
2022-09-07T17:21:28.069Z,71.90
2022-09-07T17:23:56.140Z,72.00
2022-09-07T17:26:26.659Z,72.60
2022-09-07T17:28:55.311Z,73.00
2022-09-07T17:34:11.765Z,73.20
2022-09-07T17:36:38.867Z,73.40
2022-09-07T17:39:15.278Z,74.40
2022-09-07T17:41:43.810Z,75.80
2022-09-07T17:44:13.676Z,76.80
2022-09-07T17:46:40.569Z,75.80
2022-09-07T17:49:10.401Z,77.10
2022-09-07T17:51:37.322Z,78.70
2022-09-07T17:54:09.574Z,79.30
2022-09-07T17:56:37.328Z,80.00
2022-09-07T18:01:51.330Z,80.80
2022-09-07T18:04:18.202Z,80.90
2022-09-07T18:06:45.063Z,80.60
2022-09-07T18:09:14.010Z,81.10
2022-09-07T18:11:45.413Z,82.20
2022-09-07T18:14:14.699Z,81.70
2022-09-07T18:16:42.175Z,81.50
2022-09-07T18:19:09.060Z,80.90
2022-09-07T18:21:36.879Z,80.40
2022-09-07T18:24:07.516Z,83.10
2022-09-07T18:26:36.247Z,83.70
2022-09-07T18:29:04.177Z,84.40
2022-09-07T18:31:31.696Z,83.50
2022-09-07T18:33:58.762Z,83.70
2022-09-07T18:36:26.028Z,84.20
2022-09-07T18:38:53.389Z,84.80
2022-09-07T18:41:20.348Z,85.60
2022-09-07T18:43:48.137Z,85.50
2022-09-07T18:46:16.347Z,85.20
2022-09-07T18:48:43.650Z,85.00
2022-09-07T18:51:13.489Z,85.50
2022-09-07T18:53:40.576Z,85.70
2022-09-07T18:56:08.866Z,86.50
2022-09-07T18:58:35.799Z,86.90
2022-09-07T19:01:07.664Z,87.50
2022-09-07T19:03:35.501Z,87.70
2022-09-07T19:06:05.034Z,88.20
2022-09-07T19:08:33.022Z,88.10
2022-09-07T19:11:19.211Z,88.50
2022-09-07T19:13:46.295Z,88.30
2022-09-07T19:16:17.683Z,88.80
2022-09-07T19:18:51.785Z,89.80
2022-09-07T19:21:19.874Z,90.10
2022-09-07T19:23:56.628Z,90.50
2022-09-07T19:26:24.438Z,90.70
2022-09-07T19:28:51.893Z,90.50
2022-09-07T19:31:19.146Z,90.60
2022-09-07T19:33:46.017Z,90.80
2022-09-07T19:36:13.042Z,90.50
2022-09-07T19:38:40.032Z,90.70
2022-09-07T19:41:08.159Z,90.80
2022-09-07T19:43:35.060Z,90.90
2022-09-07T19:46:02.495Z,91.00
2022-09-07T19:48:30.916Z,91.10
2022-09-07T19:51:01.565Z,91.30
2022-09-07T19:53:32.821Z,91.60
2022-09-07T19:56:21.789Z,91.80
2022-09-07T19:58:52.049Z,92.00
2022-09-07T20:01:20.555Z,92.10
2022-09-07T20:03:51.029Z,93.30
2022-09-07T20:06:19.028Z,92.10
2022-09-07T20:08:45.908Z,93.40
2022-09-07T20:11:14.184Z,92.70
2022-09-07T20:13:41.392Z,93.80
2022-09-07T20:16:09.456Z,94.90
2022-09-07T20:18:36.283Z,95.20
2022-09-07T20:21:04.796Z,95.60
2022-09-07T20:23:31.928Z,95.40
2022-09-07T20:25:59.749Z,96.00
2022-09-07T20:28:27.393Z,97.10
2022-09-07T20:30:54.448Z,97.90
2022-09-07T20:33:21.920Z,98.80
2022-09-07T20:35:49.239Z,99.40
2022-09-07T20:38:20.826Z,99.90
2022-09-07T20:40:55.459Z,99.90
2022-09-07T20:43:23.959Z,99.90
2022-09-07T20:45:51.024Z,99.90
2022-09-07T20:48:17.861Z,99.90
2022-09-07T20:50:53.756Z,99.90
2022-09-07T20:53:20.604Z,99.90
2022-09-07T20:55:47.644Z,99.90
2022-09-07T20:58:15.759Z,99.90
2022-09-07T21:00:42.699Z,99.90
2022-09-07T21:03:10.220Z,99.90
2022-09-07T21:05:37.544Z,99.90
2022-09-07T21:08:04.497Z,99.90
2022-09-07T21:10:31.386Z,99.90
2022-09-07T21:12:58.227Z,99.90
2022-09-07T21:15:25.114Z,99.90
2022-09-07T21:17:52.140Z,99.90
2022-09-07T21:20:19.068Z,99.90
2022-09-07T21:22:46.212Z,99.90
2022-09-07T21:25:14.655Z,99.90
2022-09-07T21:27:41.581Z,99.90
2022-09-07T21:30:08.963Z,99.90
2022-09-07T21:32:35.929Z,99.90
2022-09-07T21:35:02.986Z,99.90
2022-09-07T21:37:32.576Z,99.90
2022-09-07T21:39:59.629Z,99.90
2022-09-07T21:42:26.599Z,99.90
2022-09-07T21:44:53.454Z,99.90
2022-09-07T21:47:20.373Z,99.90
2022-09-07T21:49:47.226Z,99.90
2022-09-07T21:52:14.098Z,99.90
2022-09-07T21:54:41.028Z,99.90
2022-09-07T21:57:08.150Z,99.90
2022-09-07T21:59:35.179Z,99.90
2022-09-07T22:02:02.471Z,99.90
2022-09-07T22:04:29.543Z,99.90
2022-09-07T22:06:56.597Z,99.90
2022-09-07T22:09:23.576Z,99.90
2022-09-07T22:11:50.623Z,99.90
2022-09-07T22:14:17.499Z,99.90
2022-09-07T22:16:44.328Z,99.90
2022-09-07T22:19:18.146Z,99.90
2022-09-07T22:21:44.995Z,99.90
2022-09-07T22:24:12.615Z,99.90
2022-09-07T22:26:39.685Z,99.90
2022-09-07T22:29:07.875Z,99.90
2022-09-07T22:31:35.997Z,99.90
2022-09-07T22:34:04.007Z,99.90
2022-09-07T22:36:32.549Z,99.90
2022-09-07T22:39:01.311Z,99.90
2022-09-07T22:41:32.627Z,99.90
2022-09-07T22:44:00.559Z,99.90
2022-09-07T22:46:28.574Z,99.90
2022-09-07T22:48:56.528Z,99.90
2022-09-07T22:51:25.712Z,99.90
2022-09-07T22:53:52.842Z,99.90
2022-09-07T22:56:21.369Z,99.90
2022-09-07T22:58:52.630Z,99.90
2022-09-07T23:01:20.723Z,99.90
2022-09-07T23:03:47.643Z,99.90
2022-09-07T23:06:26.020Z,99.90
2022-09-07T23:08:55.073Z,99.90
2022-09-07T23:11:24.090Z,99.90
2022-09-07T23:13:51.944Z,99.90
2022-09-07T23:16:19.135Z,99.90
2022-09-07T23:18:46.143Z,99.90
2022-09-07T23:21:13.112Z,99.90
2022-09-07T23:23:40.159Z,99.90
2022-09-07T23:26:07.309Z,99.90
2022-09-07T23:28:34.707Z,99.90
2022-09-07T23:31:01.608Z,99.90
2022-09-07T23:33:28.645Z,99.90
2022-09-07T23:35:59.755Z,99.90
2022-09-07T23:38:26.629Z,99.90
2022-09-07T23:40:54.337Z,99.90
2022-09-07T23:43:21.872Z,99.90
2022-09-07T23:45:48.778Z,99.90
2022-09-07T23:48:15.539Z,99.90
2022-09-07T23:50:45.557Z,99.90
2022-09-07T23:53:12.938Z,99.90
2022-09-07T23:55:40.154Z,99.90
2022-09-07T23:58:07.336Z,99.90
