createdAt,value
2017-06-02T05:31:36.754Z,95
2017-06-02T05:32:09.112Z,95
2017-06-02T05:32:41.373Z,100
2017-06-02T05:33:13.606Z,100
2017-06-02T05:33:45.862Z,100
2017-06-02T05:34:18.247Z,100
2017-06-02T05:34:50.498Z,100
2017-06-02T05:35:22.737Z,100
2017-06-02T05:35:54.978Z,100
2017-06-02T05:36:27.230Z,100
2017-06-02T05:37:00.195Z,100
2017-06-02T05:37:32.456Z,100
2017-06-02T05:38:04.692Z,100
2017-06-02T05:38:36.942Z,100
2017-06-02T05:39:10.591Z,105
2017-06-02T05:39:43.421Z,105
2017-06-02T05:40:15.682Z,105
2017-06-02T05:40:47.937Z,105
2017-06-02T05:41:20.169Z,105
2017-06-02T05:41:52.414Z,105
2017-06-02T05:42:24.675Z,105
2017-06-02T05:42:56.947Z,105
2017-06-02T05:43:29.204Z,105
2017-06-02T05:44:01.468Z,105
2017-06-02T05:44:33.726Z,105
2017-06-02T05:45:07.292Z,105
2017-06-02T05:45:39.566Z,105
2017-06-02T05:46:11.822Z,105
2017-06-02T05:46:44.077Z,110
2017-06-02T05:47:16.933Z,110
2017-06-02T05:47:50.072Z,110
2017-06-02T05:48:22.998Z,110
2017-06-02T05:48:55.262Z,110
2017-06-02T05:49:27.536Z,110
2017-06-02T05:49:59.771Z,110
2017-06-02T05:50:32.044Z,110
2017-06-02T05:51:04.274Z,110
2017-06-02T05:51:36.692Z,110
2017-06-02T05:52:09.012Z,110
2017-06-02T05:52:41.300Z,110
2017-06-02T05:53:13.585Z,110
2017-06-02T05:53:46.256Z,110
2017-06-02T05:54:18.274Z,110
2017-06-02T05:54:50.551Z,110
2017-06-02T05:55:22.860Z,110
2017-06-02T05:55:55.163Z,110
2017-06-02T05:56:27.451Z,110
2017-06-02T05:56:59.732Z,110
2017-06-02T05:58:51.580Z,115
2017-06-02T05:59:23.877Z,115
2017-06-02T05:59:56.163Z,115
2017-06-02T06:00:28.475Z,115
2017-06-02T06:01:00.776Z,115
2017-06-02T06:01:33.075Z,115
2017-06-02T06:02:05.345Z,115
2017-06-02T06:02:37.641Z,115
2017-06-02T06:03:09.891Z,115
2017-06-02T06:03:42.131Z,115
2017-06-02T06:04:14.385Z,115
2017-06-02T06:04:46.630Z,115
2017-06-02T06:05:19.398Z,120
2017-06-02T06:05:52.894Z,120
2017-06-02T06:06:25.217Z,120
2017-06-02T06:06:57.471Z,120
2017-06-02T06:07:30.540Z,120
2017-06-02T06:08:02.818Z,120
2017-06-02T06:08:36.725Z,120
2017-06-02T06:09:08.976Z,120
2017-06-02T06:09:41.242Z,120
2017-06-02T06:10:13.579Z,120
2017-06-02T06:10:46.552Z,120
2017-06-02T06:11:18.922Z,120
2017-06-02T06:11:51.202Z,120
2017-06-02T06:12:23.554Z,120
2017-06-02T06:12:55.848Z,120
2017-06-02T06:13:28.145Z,120
2017-06-02T06:14:00.437Z,120
2017-06-02T06:14:32.729Z,120
2017-06-02T06:15:05.027Z,120
2017-06-02T06:15:37.337Z,120
2017-06-02T06:16:09.625Z,120
2017-06-02T06:16:41.895Z,120
2017-06-02T06:17:14.213Z,120
2017-06-02T06:19:05.703Z,120
2017-06-02T06:20:57.614Z,125
2017-06-02T06:21:29.888Z,125
2017-06-02T06:22:02.187Z,125
2017-06-02T06:22:34.483Z,125
2017-06-02T06:23:06.759Z,125
2017-06-02T06:23:39.039Z,125
2017-06-02T06:24:11.335Z,125
2017-06-02T06:24:43.679Z,125
2017-06-02T06:25:16.021Z,125
2017-06-02T06:25:48.308Z,130
2017-06-02T06:26:20.608Z,125
2017-06-02T06:26:52.898Z,130
2017-06-02T06:27:25.176Z,130
2017-06-02T06:27:57.457Z,130
2017-06-02T06:28:29.733Z,130
2017-06-02T06:29:02.021Z,130
2017-06-02T06:29:34.316Z,130
2017-06-02T06:30:06.604Z,130
2017-06-02T06:30:38.907Z,130
2017-06-02T06:31:11.177Z,130
2017-06-02T06:31:43.476Z,130
2017-06-02T06:32:15.757Z,130
2017-06-02T06:32:48.692Z,130
2017-06-02T06:33:29.155Z,130
2017-06-02T06:34:09.180Z,130
2017-06-02T06:34:41.459Z,130
2017-06-02T06:35:13.740Z,130
2017-06-02T06:35:46.024Z,130
2017-06-02T06:36:18.330Z,130
2017-06-02T06:36:50.612Z,130
2017-06-02T06:38:42.177Z,130
2017-06-02T06:39:14.458Z,135
2017-06-02T06:39:46.750Z,135
2017-06-02T06:40:19.048Z,135
2017-06-02T06:40:51.448Z,135
2017-06-02T06:41:23.737Z,135
2017-06-02T06:41:56.024Z,135
2017-06-02T06:42:28.366Z,135
2017-06-02T06:44:20.219Z,135
2017-06-02T06:44:52.507Z,135
2017-06-02T06:46:44.125Z,135
2017-06-02T06:47:16.413Z,135
2017-06-02T06:47:48.690Z,135
2017-06-02T06:48:20.975Z,135
2017-06-02T06:48:53.242Z,135
2017-06-02T06:49:25.576Z,135
2017-06-02T06:49:57.901Z,135
2017-06-02T06:50:30.220Z,135
2017-06-02T06:52:22.053Z,135
2017-06-02T06:52:54.341Z,135
2017-06-02T06:53:26.672Z,140
2017-06-02T06:53:58.952Z,140
2017-06-02T06:54:31.232Z,135
2017-06-02T06:55:03.521Z,135
2017-06-02T06:55:35.806Z,140
2017-06-02T06:56:08.092Z,140
2017-06-02T06:56:40.402Z,140
2017-06-02T06:57:12.469Z,140
2017-06-02T06:57:44.757Z,140
2017-06-02T06:58:17.030Z,140
2017-06-02T06:58:50.078Z,140
2017-06-02T06:59:22.357Z,140
2017-06-02T06:59:54.644Z,140
2017-06-02T07:00:26.913Z,140
2017-06-02T07:00:59.274Z,140
2017-06-02T07:01:31.575Z,140
2017-06-02T07:02:03.885Z,140
2017-06-02T07:02:35.925Z,140
2017-06-02T07:04:29.618Z,140
2017-06-02T07:06:21.139Z,140
2017-06-02T07:06:53.422Z,140
2017-06-02T07:07:25.726Z,140
2017-06-02T07:07:58.080Z,140
2017-06-02T07:08:30.363Z,140
2017-06-02T07:09:02.644Z,140
2017-06-02T07:09:34.938Z,140
2017-06-02T07:10:07.253Z,140
2017-06-02T07:10:39.540Z,140
2017-06-02T07:11:11.954Z,140
2017-06-02T07:11:44.239Z,140
2017-06-02T07:12:16.523Z,140
2017-06-02T07:12:48.806Z,140
2017-06-02T07:13:21.191Z,140
2017-06-02T07:13:53.477Z,140
2017-06-02T07:14:25.763Z,140
2017-06-02T07:16:17.273Z,140
2017-06-02T07:16:49.562Z,140
2017-06-02T07:17:21.867Z,140
2017-06-02T07:17:54.150Z,140
2017-06-02T07:18:26.432Z,140
2017-06-02T07:18:58.806Z,140
2017-06-02T07:19:31.169Z,140
2017-06-02T07:20:03.465Z,140
2017-06-02T07:20:35.747Z,140
2017-06-02T07:21:08.048Z,140
2017-06-02T07:21:41.166Z,140
2017-06-02T07:22:13.506Z,140
2017-06-02T07:22:45.774Z,140
2017-06-02T07:23:18.043Z,140
2017-06-02T07:23:51.053Z,140
2017-06-02T07:24:24.441Z,140
2017-06-02T07:24:57.490Z,140
2017-06-02T07:25:30.736Z,140
2017-06-02T07:26:02.983Z,140
2017-06-02T07:26:35.230Z,140
2017-06-02T07:27:07.476Z,140
2017-06-02T07:27:39.714Z,140
2017-06-02T07:28:11.964Z,145
2017-06-02T07:28:44.209Z,140
2017-06-02T07:29:16.467Z,140
2017-06-02T07:29:48.733Z,140
2017-06-02T07:30:20.984Z,140
2017-06-02T07:30:53.235Z,140
2017-06-02T07:31:25.501Z,140
2017-06-02T07:31:57.763Z,140
2017-06-02T07:32:30.030Z,140
2017-06-02T07:33:02.311Z,140
2017-06-02T07:33:34.598Z,140
2017-06-02T07:34:06.874Z,140
2017-06-02T07:34:39.153Z,140
2017-06-02T07:35:11.440Z,140
2017-06-02T07:35:43.724Z,140
2017-06-02T07:36:16.006Z,140
2017-06-02T07:36:48.300Z,140
2017-06-02T07:37:20.590Z,140
2017-06-02T07:37:52.894Z,140
2017-06-02T07:38:25.194Z,140
2017-06-02T07:38:57.487Z,140
2017-06-02T07:39:29.791Z,140
2017-06-02T07:40:02.084Z,145
2017-06-02T07:40:34.374Z,145
2017-06-02T07:41:06.656Z,145
2017-06-02T07:41:38.930Z,140
2017-06-02T07:42:11.217Z,140
2017-06-02T07:42:43.510Z,140
2017-06-02T07:43:15.800Z,140
2017-06-02T07:43:48.087Z,140
2017-06-02T07:44:20.363Z,140
2017-06-02T07:44:52.635Z,140
2017-06-02T07:45:24.927Z,140
2017-06-02T07:45:57.220Z,140
2017-06-02T07:46:29.566Z,140
2017-06-02T07:47:01.839Z,140
2017-06-02T07:47:34.125Z,140
2017-06-02T07:48:06.443Z,140
2017-06-02T07:48:38.729Z,140
2017-06-02T07:49:11.021Z,140
2017-06-02T07:49:43.310Z,140
2017-06-02T07:50:15.591Z,140
2017-06-02T07:50:47.876Z,140
2017-06-02T07:51:20.155Z,140
2017-06-02T07:51:52.467Z,140
2017-06-02T07:52:24.749Z,140
2017-06-02T07:52:57.010Z,140
2017-06-02T07:53:30.113Z,140
2017-06-02T07:54:02.380Z,140
2017-06-02T07:54:34.629Z,140
2017-06-02T07:55:06.876Z,140
2017-06-02T07:55:39.124Z,140
2017-06-02T07:56:11.388Z,140
2017-06-02T07:56:43.727Z,140
2017-06-02T07:57:15.998Z,140
2017-06-02T07:57:48.246Z,140
2017-06-02T07:58:20.511Z,140
2017-06-02T07:58:52.754Z,140
2017-06-02T07:59:24.982Z,140
2017-06-02T07:59:57.242Z,140
2017-06-02T08:00:29.488Z,140
2017-06-02T08:01:01.753Z,140
2017-06-02T08:01:33.990Z,140
2017-06-02T08:02:06.259Z,140
2017-06-02T08:02:38.534Z,140
2017-06-02T08:03:10.835Z,140
2017-06-02T08:03:43.117Z,140
2017-06-02T08:04:15.456Z,140
2017-06-02T08:04:47.795Z,140
2017-06-02T08:05:20.071Z,140
2017-06-02T08:06:02.516Z,140
2017-06-02T08:06:34.788Z,140
2017-06-02T08:07:07.062Z,140
2017-06-02T08:07:39.354Z,140
2017-06-02T08:08:11.639Z,140
2017-06-02T08:08:43.938Z,140
2017-06-02T08:09:16.242Z,140
2017-06-02T08:09:48.526Z,140
2017-06-02T08:10:20.788Z,140
2017-06-02T08:10:52.826Z,140
2017-06-02T08:11:25.153Z,140
2017-06-02T08:11:57.439Z,140
2017-06-02T08:12:29.739Z,140
2017-06-02T08:13:02.038Z,140
2017-06-02T08:13:34.328Z,140
2017-06-02T08:14:06.644Z,140
2017-06-02T08:15:58.281Z,140
2017-06-02T08:16:30.574Z,140
2017-06-02T08:17:02.861Z,140
2017-06-02T08:17:35.174Z,140
2017-06-02T08:18:07.468Z,140
2017-06-02T08:18:39.749Z,140
2017-06-02T08:19:12.077Z,140
2017-06-02T08:19:44.363Z,140
2017-06-02T08:20:18.160Z,140
2017-06-02T08:20:50.453Z,140
2017-06-02T08:21:22.754Z,140
2017-06-02T08:21:56.062Z,140
2017-06-02T08:22:28.360Z,140
2017-06-02T08:23:00.632Z,140
2017-06-02T08:23:32.947Z,140
2017-06-02T08:24:05.240Z,140
2017-06-02T08:24:38.122Z,140
2017-06-02T08:25:10.396Z,140
2017-06-02T08:25:42.698Z,140
2017-06-02T08:26:14.983Z,140
2017-06-02T08:26:47.287Z,140
2017-06-02T08:27:19.600Z,140
2017-06-02T08:27:51.873Z,140
2017-06-02T08:29:43.741Z,140
2017-06-02T08:31:35.686Z,140
2017-06-02T08:32:07.951Z,140
2017-06-02T08:32:40.273Z,140
2017-06-02T08:33:12.536Z,140
2017-06-02T08:33:44.834Z,140
2017-06-02T08:34:17.103Z,140
2017-06-02T08:34:49.386Z,140
2017-06-02T08:35:21.685Z,140
2017-06-02T08:35:53.955Z,140
2017-06-02T08:36:26.246Z,140
2017-06-02T08:36:58.525Z,140
2017-06-02T08:37:37.300Z,140
2017-06-02T08:38:09.636Z,140
2017-06-02T08:38:41.927Z,140
2017-06-02T08:39:14.219Z,140
2017-06-02T08:39:46.534Z,140
2017-06-02T08:40:18.584Z,140
2017-06-02T08:40:50.903Z,140
2017-06-02T08:41:23.192Z,140
2017-06-02T08:41:55.479Z,140
2017-06-02T08:42:27.767Z,140
2017-06-02T08:43:00.052Z,140
2017-06-02T08:43:32.340Z,140
2017-06-02T08:44:04.624Z,140
2017-06-02T08:44:36.906Z,140
2017-06-02T08:45:09.178Z,140
2017-06-02T08:45:41.468Z,140
2017-06-02T08:46:13.759Z,140
2017-06-02T08:46:46.083Z,140
2017-06-02T08:48:37.751Z,140
2017-06-02T08:49:10.036Z,140
2017-06-02T08:49:42.350Z,140
2017-06-02T08:50:14.671Z,140
2017-06-02T08:50:46.961Z,140
2017-06-02T08:51:19.236Z,140
2017-06-02T08:51:51.524Z,140
2017-06-02T08:52:23.860Z,140
2017-06-02T08:54:15.806Z,140
2017-06-02T08:54:48.090Z,140
2017-06-02T08:55:20.385Z,140
2017-06-02T08:55:52.653Z,140
2017-06-02T08:56:24.948Z,140
2017-06-02T08:56:57.239Z,140
2017-06-02T08:57:29.529Z,140
2017-06-02T08:58:01.828Z,140
2017-06-02T08:58:34.137Z,140
2017-06-02T08:59:06.437Z,140
2017-06-02T08:59:38.780Z,140
2017-06-02T09:01:30.311Z,140
2017-06-02T09:02:02.611Z,140
2017-06-02T09:02:34.899Z,140
2017-06-02T09:03:06.723Z,145
2017-06-02T09:03:39.016Z,140
2017-06-02T09:04:18.300Z,145
2017-06-02T09:04:50.616Z,145
2017-06-02T09:05:22.919Z,145
2017-06-02T09:05:55.211Z,145
2017-06-02T09:06:27.529Z,145
2017-06-02T09:06:59.848Z,145
2017-06-02T09:08:51.725Z,145
2017-06-02T09:09:24.009Z,145
2017-06-02T09:09:56.278Z,145
2017-06-02T09:10:28.598Z,145
2017-06-02T09:11:00.888Z,145
2017-06-02T09:11:33.191Z,145
2017-06-02T09:12:05.485Z,145
2017-06-02T09:12:37.814Z,145
2017-06-02T09:13:10.103Z,145
2017-06-02T09:13:42.391Z,145
2017-06-02T09:14:14.659Z,145
2017-06-02T09:14:47.013Z,145
2017-06-02T09:15:22.063Z,145
2017-06-02T09:17:13.733Z,145
2017-06-02T09:17:46.028Z,145
2017-06-02T09:18:18.372Z,145
2017-06-02T09:18:50.658Z,145
2017-06-02T09:20:42.911Z,145
2017-06-02T09:21:15.156Z,150
2017-06-02T09:21:48.116Z,145
2017-06-02T09:22:20.431Z,145
2017-06-02T09:22:55.813Z,145
2017-06-02T09:23:28.127Z,145
2017-06-02T09:24:00.430Z,150
2017-06-02T09:24:32.733Z,150
2017-06-02T09:25:05.038Z,150
2017-06-02T09:25:37.336Z,150
2017-06-02T09:26:09.625Z,150
2017-06-02T09:26:41.930Z,150
2017-06-02T09:27:14.210Z,150
2017-06-02T09:27:46.501Z,150
2017-06-02T09:28:18.796Z,150
2017-06-02T09:28:51.082Z,150
2017-06-02T09:29:23.372Z,150
2017-06-02T09:29:55.687Z,150
2017-06-02T09:30:27.983Z,150
2017-06-02T09:31:00.291Z,150
2017-06-02T09:31:32.595Z,150
2017-06-02T09:32:04.900Z,150
2017-06-02T09:32:37.160Z,150
2017-06-02T09:33:09.434Z,150
2017-06-02T09:33:41.686Z,150
2017-06-02T09:34:13.958Z,150
2017-06-02T09:34:46.216Z,150
2017-06-02T09:35:18.559Z,150
2017-06-02T09:35:50.828Z,150
2017-06-02T09:36:23.106Z,150
2017-06-02T09:36:55.369Z,150
2017-06-02T09:37:27.604Z,150
2017-06-02T09:38:00.687Z,155
2017-06-02T09:38:33.593Z,155
2017-06-02T09:39:05.836Z,155
2017-06-02T09:39:38.094Z,155
2017-06-02T09:40:10.359Z,155
2017-06-02T09:40:42.619Z,155
2017-06-02T09:41:15.542Z,155
2017-06-02T09:41:47.810Z,155
2017-06-02T09:42:20.078Z,155
2017-06-02T09:42:53.140Z,155
2017-06-02T09:43:25.403Z,155
2017-06-02T09:43:57.670Z,160
2017-06-02T09:44:29.912Z,160
2017-06-02T09:45:02.718Z,160
2017-06-02T09:45:35.721Z,160
2017-06-02T09:46:07.972Z,160
2017-06-02T09:46:40.257Z,160
2017-06-02T09:47:12.495Z,160
2017-06-02T09:47:44.732Z,160
2017-06-02T09:48:16.976Z,160
2017-06-02T09:48:49.223Z,160
2017-06-02T09:49:21.482Z,160
2017-06-02T09:49:53.877Z,160
2017-06-02T09:50:26.169Z,160
2017-06-02T09:50:58.417Z,160
2017-06-02T09:51:30.675Z,160
2017-06-02T09:52:02.951Z,160
2017-06-02T09:52:35.243Z,160
2017-06-02T09:53:07.506Z,160
2017-06-02T09:53:39.790Z,160
2017-06-02T09:54:12.059Z,160
2017-06-02T09:54:44.339Z,160
2017-06-02T09:55:17.704Z,160
2017-06-02T09:55:49.963Z,160
2017-06-02T09:56:22.209Z,160
2017-06-02T09:56:54.465Z,160
2017-06-02T09:57:26.897Z,160
2017-06-02T09:57:59.168Z,160
2017-06-02T09:58:31.428Z,160
2017-06-02T09:59:03.672Z,160
2017-06-02T09:59:35.947Z,165
2017-06-02T10:00:08.214Z,165
2017-06-02T10:00:40.458Z,165
2017-06-02T10:01:12.692Z,165
2017-06-02T10:01:44.957Z,165
2017-06-02T10:02:17.235Z,170
2017-06-02T10:02:49.480Z,170
2017-06-02T10:03:22.566Z,175
2017-06-02T10:03:54.826Z,175
2017-06-02T10:04:27.103Z,175
2017-06-02T10:05:00.074Z,180
2017-06-02T10:05:32.348Z,180
2017-06-02T10:06:04.725Z,180
2017-06-02T10:06:36.970Z,175
2017-06-02T10:07:09.255Z,180
2017-06-02T10:07:41.538Z,180
2017-06-02T10:08:13.791Z,145
2017-06-02T10:08:46.044Z,160
2017-06-02T10:09:19.226Z,165
2017-06-02T10:09:51.499Z,180
2017-06-02T10:10:23.842Z,180
2017-06-02T10:10:56.137Z,155
2017-06-02T10:11:28.393Z,165
2017-06-02T10:12:00.667Z,170
2017-06-02T10:12:32.924Z,170
2017-06-02T10:13:05.281Z,165
2017-06-02T10:13:37.571Z,160
2017-06-02T10:14:09.852Z,170
2017-06-02T10:14:42.211Z,165
2017-06-02T10:15:14.269Z,165
2017-06-02T10:15:46.551Z,165
2017-06-02T10:16:18.835Z,165
2017-06-02T10:16:51.108Z,160
2017-06-02T10:17:23.383Z,165
2017-06-02T10:17:55.654Z,165
2017-06-02T10:18:27.956Z,170
2017-06-02T10:18:59.986Z,165
2017-06-02T10:19:32.277Z,165
2017-06-02T10:20:04.567Z,165
2017-06-02T10:21:56.329Z,170
2017-06-02T10:22:28.325Z,170
2017-06-02T10:23:00.623Z,170
2017-06-02T10:23:32.914Z,170
2017-06-02T10:24:05.192Z,170
2017-06-02T10:24:37.489Z,170
2017-06-02T10:25:09.784Z,175
2017-06-02T10:25:42.084Z,175
2017-06-02T10:26:14.364Z,180
2017-06-02T10:26:46.694Z,180
2017-06-02T10:27:19.041Z,180
2017-06-02T10:27:51.337Z,180
2017-06-02T10:28:25.880Z,180
2017-06-02T10:28:58.184Z,180
2017-06-02T10:29:30.472Z,180
2017-06-02T10:30:02.772Z,180
2017-06-02T10:30:35.062Z,180
2017-06-02T10:31:07.659Z,180
2017-06-02T10:31:39.934Z,180
2017-06-02T10:32:12.233Z,180
2017-06-02T10:32:44.533Z,180
2017-06-02T10:33:16.831Z,180
2017-06-02T10:33:49.134Z,180
2017-06-02T10:34:21.436Z,180
2017-06-02T10:34:53.740Z,185
2017-06-02T10:35:28.372Z,185
2017-06-02T10:36:00.705Z,185
2017-06-02T10:36:32.978Z,185
2017-06-02T10:37:05.265Z,185
2017-06-02T10:37:37.558Z,185
2017-06-02T10:38:09.849Z,185
2017-06-02T10:38:42.217Z,185
2017-06-02T10:39:14.523Z,190
2017-06-02T10:39:46.889Z,190
2017-06-02T10:40:19.174Z,190
2017-06-02T10:40:51.470Z,190
2017-06-02T10:41:23.764Z,190
2017-06-02T10:41:56.063Z,190
2017-06-02T10:42:28.363Z,190
2017-06-02T10:43:00.604Z,195
2017-06-02T10:43:32.868Z,195
2017-06-02T10:44:05.129Z,195
2017-06-02T10:44:37.371Z,195
2017-06-02T10:45:09.701Z,195
2017-06-02T10:45:41.960Z,195
2017-06-02T10:46:14.746Z,195
2017-06-02T10:46:47.007Z,195
2017-06-02T10:47:19.253Z,195
2017-06-02T10:47:51.504Z,200
2017-06-02T10:48:23.769Z,200
2017-06-02T10:48:56.112Z,200
2017-06-02T10:49:28.369Z,200
2017-06-02T10:50:00.628Z,200
2017-06-02T10:50:32.908Z,205
2017-06-02T10:51:06.101Z,205
2017-06-02T10:51:38.376Z,205
2017-06-02T10:52:11.193Z,205
2017-06-02T10:52:43.480Z,205
2017-06-02T10:53:15.762Z,210
2017-06-02T10:53:48.022Z,210
2017-06-02T10:54:20.301Z,210
2017-06-02T10:54:52.598Z,210
2017-06-02T10:55:24.889Z,215
2017-06-02T10:55:57.163Z,215
2017-06-02T10:56:29.450Z,215
2017-06-02T10:57:01.759Z,215
2017-06-02T10:57:34.049Z,220
2017-06-02T10:58:06.328Z,220
2017-06-02T10:58:38.682Z,220
2017-06-02T10:59:10.969Z,220
2017-06-02T10:59:46.788Z,220
2017-06-02T11:00:19.081Z,220
2017-06-02T11:00:51.372Z,220
2017-06-02T11:01:23.653Z,220
2017-06-02T11:01:55.946Z,220
2017-06-02T11:02:28.233Z,220
2017-06-02T11:03:00.495Z,225
2017-06-02T11:03:33.660Z,225
2017-06-02T11:04:05.902Z,225
2017-06-02T11:04:38.143Z,225
2017-06-02T11:05:10.407Z,225
2017-06-02T11:05:42.658Z,225
2017-06-02T11:06:14.908Z,225
2017-06-02T11:06:47.165Z,225
2017-06-02T11:07:19.415Z,225
2017-06-02T11:07:51.669Z,225
2017-06-02T11:08:23.938Z,230
2017-06-02T11:08:56.201Z,230
2017-06-02T11:09:28.466Z,230
2017-06-02T11:10:00.743Z,235
2017-06-02T11:10:32.985Z,235
2017-06-02T11:11:05.490Z,235
2017-06-02T11:11:37.769Z,235
2017-06-02T11:12:10.009Z,235
2017-06-02T11:12:42.274Z,235
2017-06-02T11:13:14.569Z,235
2017-06-02T11:13:46.863Z,235
2017-06-02T11:14:19.155Z,240
2017-06-02T11:14:51.456Z,240
2017-06-02T11:15:25.891Z,240
2017-06-02T11:15:58.178Z,240
2017-06-02T11:16:30.470Z,240
2017-06-02T11:17:02.757Z,245
2017-06-02T11:17:35.029Z,245
2017-06-02T11:18:07.318Z,245
2017-06-02T11:18:39.620Z,245
2017-06-02T11:19:11.918Z,245
2017-06-02T11:19:44.207Z,245
2017-06-02T11:20:16.497Z,250
2017-06-02T11:20:48.797Z,250
2017-06-02T11:21:21.096Z,250
2017-06-02T11:21:53.389Z,250
2017-06-02T11:22:25.696Z,250
2017-06-02T11:22:57.959Z,250
2017-06-02T11:23:30.224Z,250
2017-06-02T11:24:02.473Z,250
2017-06-02T11:24:34.703Z,255
2017-06-02T11:25:07.088Z,255
2017-06-02T11:25:39.359Z,255
2017-06-02T11:26:11.620Z,255
2017-06-02T11:26:43.879Z,255
2017-06-02T11:27:16.131Z,255
2017-06-02T11:27:48.374Z,255
2017-06-02T11:28:20.669Z,255
2017-06-02T11:28:52.983Z,260
2017-06-02T11:29:25.240Z,260
2017-06-02T11:29:57.521Z,260
2017-06-02T11:30:29.831Z,260
2017-06-02T11:31:02.140Z,260
2017-06-02T11:31:34.433Z,265
2017-06-02T11:32:06.726Z,265
2017-06-02T11:32:39.669Z,265
2017-06-02T11:33:13.344Z,270
2017-06-02T11:33:46.321Z,270
2017-06-02T11:34:18.597Z,270
2017-06-02T11:34:51.876Z,275
2017-06-02T11:35:24.137Z,275
2017-06-02T11:35:56.391Z,275
2017-06-02T11:36:28.647Z,275
2017-06-02T11:37:01.714Z,280
2017-06-02T11:37:33.983Z,280
2017-06-02T11:38:06.240Z,280
2017-06-02T11:38:38.495Z,285
2017-06-02T11:39:10.753Z,285
2017-06-02T11:39:43.024Z,285
2017-06-02T11:40:16.241Z,290
2017-06-02T11:40:48.513Z,290
2017-06-02T11:41:20.832Z,290
2017-06-02T11:41:53.155Z,290
2017-06-02T11:42:26.359Z,290
2017-06-02T11:42:58.654Z,295
2017-06-02T11:43:30.931Z,295
2017-06-02T11:44:03.223Z,295
2017-06-02T11:44:35.510Z,300
2017-06-02T11:45:07.801Z,300
2017-06-02T11:45:40.093Z,305
2017-06-02T11:46:12.386Z,305
2017-06-02T11:46:44.674Z,310
2017-06-02T11:47:16.961Z,310
2017-06-02T11:47:49.272Z,315
2017-06-02T11:48:21.561Z,315
2017-06-02T11:48:53.859Z,320
2017-06-02T11:49:26.151Z,320
2017-06-02T11:49:58.443Z,325
2017-06-02T11:50:30.747Z,330
2017-06-02T11:51:03.054Z,335
2017-06-02T11:51:35.387Z,335
2017-06-02T11:52:07.679Z,335
2017-06-02T11:52:39.982Z,335
2017-06-02T11:53:12.272Z,340
2017-06-02T11:53:44.565Z,340
2017-06-02T11:54:16.866Z,345
2017-06-02T11:54:49.156Z,345
2017-06-02T11:55:21.444Z,345
2017-06-02T11:55:53.748Z,345
2017-06-02T11:56:26.037Z,345
2017-06-02T11:56:58.331Z,345
2017-06-02T11:57:30.628Z,350
2017-06-02T11:58:02.911Z,350
2017-06-02T11:58:35.208Z,350
2017-06-02T11:59:07.501Z,350
2017-06-02T11:59:39.794Z,350
2017-06-02T12:00:12.086Z,355
2017-06-02T12:00:44.378Z,360
2017-06-02T12:01:16.667Z,360
2017-06-02T12:01:48.958Z,360
2017-06-02T12:02:21.264Z,360
2017-06-02T12:02:53.542Z,365
2017-06-02T12:03:25.832Z,370
2017-06-02T12:03:58.136Z,375
2017-06-02T12:04:30.432Z,380
2017-06-02T12:05:02.724Z,380
2017-06-02T12:05:35.008Z,390
2017-06-02T12:06:07.310Z,380
2017-06-02T12:06:39.607Z,380
2017-06-02T12:07:11.907Z,380
2017-06-02T12:07:44.202Z,380
2017-06-02T12:08:16.493Z,380
2017-06-02T12:08:48.793Z,385
2017-06-02T12:09:21.090Z,385
2017-06-02T12:09:53.380Z,385
2017-06-02T12:10:25.678Z,390
2017-06-02T12:10:57.983Z,385
2017-06-02T12:11:30.285Z,400
2017-06-02T12:12:02.600Z,400
2017-06-02T12:12:34.891Z,405
2017-06-02T12:13:07.152Z,415
2017-06-02T12:13:39.406Z,420
2017-06-02T12:14:11.672Z,425
2017-06-02T12:14:43.917Z,430
2017-06-02T12:15:16.171Z,435
2017-06-02T12:15:48.424Z,435
2017-06-02T12:16:20.693Z,425
2017-06-02T12:16:52.953Z,430
2017-06-02T12:17:25.201Z,435
2017-06-02T12:17:57.454Z,430
2017-06-02T12:18:29.719Z,440
2017-06-02T12:19:01.967Z,445
2017-06-02T12:19:34.228Z,445
2017-06-02T12:20:06.493Z,420
2017-06-02T12:20:38.790Z,475
2017-06-02T12:21:11.056Z,475
2017-06-02T12:21:43.313Z,475
2017-06-02T12:22:15.588Z,475
2017-06-02T12:22:47.861Z,480
2017-06-02T12:23:20.131Z,465
2017-06-02T12:23:52.396Z,345
2017-06-02T12:24:24.658Z,440
2017-06-02T12:24:56.913Z,405
2017-06-02T12:25:29.167Z,435
2017-06-02T12:26:02.340Z,380
2017-06-02T12:26:35.896Z,470
2017-06-02T12:27:08.149Z,410
2017-06-02T12:27:40.397Z,490
2017-06-02T12:28:13.286Z,475
2017-06-02T12:28:45.555Z,495
2017-06-02T12:29:17.831Z,460
2017-06-02T12:29:50.098Z,485
2017-06-02T12:30:22.360Z,510
2017-06-02T12:30:54.603Z,510
2017-06-02T12:31:27.866Z,525
2017-06-02T12:32:00.122Z,525
2017-06-02T12:32:32.389Z,510
2017-06-02T12:33:04.680Z,490
2017-06-02T12:33:36.990Z,460
2017-06-02T12:34:09.305Z,505
2017-06-02T12:34:41.605Z,485
2017-06-02T12:35:13.901Z,435
2017-06-02T12:35:46.205Z,355
2017-06-02T12:36:18.522Z,270
2017-06-02T12:36:50.826Z,260
2017-06-02T12:37:23.122Z,240
2017-06-02T12:37:55.404Z,300
2017-06-02T12:38:27.706Z,245
2017-06-02T12:39:00.002Z,240
2017-06-02T12:39:32.299Z,235
2017-06-02T12:40:04.577Z,225
2017-06-02T12:40:36.881Z,230
2017-06-02T12:41:09.172Z,230
2017-06-02T12:41:41.468Z,230
2017-06-02T12:42:13.749Z,230
2017-06-02T12:42:46.048Z,235
2017-06-02T12:43:18.346Z,240
2017-06-02T12:43:50.651Z,235
2017-06-02T12:44:22.943Z,235
2017-06-02T12:44:55.225Z,230
2017-06-02T12:45:27.513Z,225
2017-06-02T12:45:59.793Z,230
2017-06-02T12:46:32.086Z,225
2017-06-02T12:47:04.361Z,230
2017-06-02T12:47:36.657Z,265
2017-06-02T12:48:08.942Z,250
2017-06-02T12:48:41.238Z,270
2017-06-02T12:49:13.543Z,270
2017-06-02T12:49:45.842Z,500
2017-06-02T12:50:18.124Z,505
2017-06-02T12:50:50.427Z,585
2017-06-02T12:51:22.727Z,330
2017-06-02T12:51:55.014Z,610
2017-06-02T12:52:27.304Z,635
2017-06-02T12:52:59.608Z,615
2017-06-02T12:53:31.905Z,615
2017-06-02T12:54:04.192Z,540
2017-06-02T12:54:36.491Z,275
2017-06-02T12:55:08.795Z,330
2017-06-02T12:55:41.070Z,265
2017-06-02T12:56:13.378Z,275
2017-06-02T12:56:45.689Z,275
2017-06-02T12:57:17.981Z,280
2017-06-02T12:57:50.270Z,345
2017-06-02T12:58:22.554Z,310
2017-06-02T12:58:54.846Z,335
2017-06-02T12:59:27.143Z,325
2017-06-02T12:59:59.420Z,310
2017-06-02T13:00:31.713Z,320
2017-06-02T13:01:04.017Z,375
2017-06-02T13:01:36.308Z,310
2017-06-02T13:02:08.604Z,295
2017-06-02T13:02:40.879Z,300
2017-06-02T13:03:13.173Z,325
2017-06-02T13:03:45.477Z,475
2017-06-02T13:04:17.767Z,315
2017-06-02T13:04:50.042Z,325
2017-06-02T13:05:22.337Z,500
2017-06-02T13:05:54.629Z,650
2017-06-02T13:06:26.918Z,330
2017-06-02T13:06:59.205Z,330
2017-06-02T13:07:31.503Z,755
2017-06-02T13:08:03.797Z,785
2017-06-02T13:08:36.091Z,780
2017-06-02T13:09:08.382Z,780
2017-06-02T13:09:40.684Z,790
2017-06-02T13:10:12.993Z,790
2017-06-02T13:10:45.301Z,805
2017-06-02T13:11:17.568Z,830
2017-06-02T13:11:49.861Z,830
2017-06-02T13:12:22.152Z,835
2017-06-02T13:12:54.440Z,840
2017-06-02T13:13:26.733Z,835
2017-06-02T13:13:59.011Z,820
2017-06-02T13:14:31.318Z,835
2017-06-02T13:15:03.605Z,835
2017-06-02T13:15:35.887Z,835
2017-06-02T13:16:08.184Z,845
2017-06-02T13:16:40.469Z,840
2017-06-02T13:17:12.759Z,865
2017-06-02T13:17:45.044Z,855
2017-06-02T13:18:17.345Z,855
2017-06-02T13:18:49.645Z,885
2017-06-02T13:19:21.928Z,890
2017-06-02T13:19:54.226Z,910
2017-06-02T13:20:26.528Z,910
2017-06-02T13:20:58.822Z,910
2017-06-02T13:21:31.107Z,880
2017-06-02T13:22:03.404Z,865
2017-06-02T13:22:35.696Z,840
2017-06-02T13:23:07.986Z,830
2017-06-02T13:23:40.277Z,615
2017-06-02T13:24:12.576Z,680