createdAt,value
2023-02-26T00:00:10.355Z,458.00
2023-02-26T00:01:10.388Z,458.00
2023-02-26T00:02:10.467Z,457.00
2023-02-26T00:03:10.429Z,458.00
2023-02-26T00:04:10.434Z,460.00
2023-02-26T00:05:10.462Z,459.00
2023-02-26T00:06:10.464Z,459.00
2023-02-26T00:07:10.494Z,457.00
2023-02-26T00:08:10.478Z,457.00
2023-02-26T00:09:10.469Z,457.00
2023-02-26T00:10:10.514Z,455.00
2023-02-26T00:11:10.530Z,454.00
2023-02-26T00:14:10.569Z,455.00
2023-02-26T00:18:10.592Z,459.00
2023-02-26T00:19:10.663Z,459.00
2023-02-26T00:20:10.721Z,458.00
2023-02-26T00:21:10.651Z,456.00
2023-02-26T00:22:10.702Z,457.00
2023-02-26T00:23:10.708Z,457.00
2023-02-26T00:24:10.718Z,456.00
2023-02-26T00:25:10.735Z,455.00
2023-02-26T00:26:10.729Z,456.00
2023-02-26T00:27:10.736Z,455.00
2023-02-26T00:28:10.770Z,456.00
2023-02-26T00:29:10.814Z,458.00
2023-02-26T00:30:10.774Z,460.00
2023-02-26T00:31:10.902Z,462.00
2023-02-26T00:32:10.967Z,462.00
2023-02-26T00:33:10.879Z,464.00
2023-02-26T00:34:10.844Z,465.00
2023-02-26T00:35:10.859Z,466.00
2023-02-26T00:36:10.890Z,466.00
2023-02-26T00:37:10.908Z,465.00
2023-02-26T00:38:10.913Z,464.00
2023-02-26T00:39:10.952Z,464.00
2023-02-26T00:40:10.963Z,463.00
2023-02-26T00:41:10.976Z,463.00
2023-02-26T00:42:11.040Z,463.00
2023-02-26T01:46:12.366Z,464.00
2023-02-26T01:47:12.341Z,464.00
2023-02-26T01:48:12.336Z,461.00
2023-02-26T01:49:12.371Z,461.00
2023-02-26T01:50:12.401Z,461.00
2023-02-26T01:51:12.437Z,462.00
2023-02-26T01:52:12.434Z,462.00
2023-02-26T01:53:12.475Z,463.00
2023-02-26T01:54:12.485Z,463.00
2023-02-26T01:55:12.485Z,462.00
2023-02-26T01:56:12.547Z,461.00
2023-02-26T01:57:12.553Z,464.00
2023-02-26T01:58:12.588Z,466.00
2023-02-26T01:59:12.625Z,467.00
2023-02-26T02:00:12.636Z,470.00
2023-02-26T02:01:12.628Z,471.00
2023-02-26T02:02:12.748Z,468.00
2023-02-26T02:03:12.816Z,468.00
2023-02-26T02:04:12.722Z,467.00
2023-02-26T02:05:12.757Z,465.00
2023-02-26T02:06:12.759Z,464.00
2023-02-26T02:07:12.805Z,464.00
2023-02-26T02:08:12.810Z,463.00
2023-02-26T02:09:12.852Z,465.00
2023-02-26T02:10:12.926Z,466.00
2023-02-26T02:11:12.912Z,464.00
2023-02-26T04:04:16.524Z,460.00
2023-02-26T04:05:16.536Z,459.00
2023-02-26T04:06:16.544Z,459.00
2023-02-26T04:07:17.416Z,459.00
2023-02-26T04:08:16.647Z,460.00
2023-02-26T04:09:16.667Z,459.00
2023-02-26T04:10:16.722Z,459.00
2023-02-26T04:11:16.736Z,459.00
2023-02-26T04:12:16.803Z,461.00
2023-02-26T04:13:16.855Z,460.00
2023-02-26T04:14:16.889Z,460.00
2023-02-26T04:15:16.968Z,461.00
2023-02-26T04:16:17.013Z,459.00
2023-02-26T04:17:18.707Z,460.00
2023-02-26T04:18:17.094Z,460.00
2023-02-26T04:19:17.096Z,458.00
2023-02-26T04:20:17.160Z,459.00
2023-02-26T04:21:17.191Z,460.00
2023-02-26T04:22:17.244Z,459.00
2023-02-26T04:23:17.285Z,459.00
2023-02-26T04:24:17.317Z,460.00
2023-02-26T04:25:17.372Z,461.00
2023-02-26T04:26:17.393Z,460.00
2023-02-26T04:27:17.457Z,462.00
2023-02-26T04:28:17.496Z,462.00
2023-02-26T04:29:17.578Z,460.00
2023-02-26T04:30:17.574Z,458.00
2023-02-26T04:31:17.725Z,458.00
2023-02-26T04:32:17.729Z,458.00
2023-02-26T04:33:17.713Z,456.00
2023-02-26T04:34:17.768Z,457.00
2023-02-26T04:35:17.813Z,458.00
2023-02-26T04:36:17.865Z,458.00
2023-02-26T04:37:17.911Z,459.00
2023-02-26T04:38:17.929Z,457.00
2023-02-26T04:39:17.991Z,458.00
2023-02-26T04:40:18.065Z,459.00
2023-02-26T04:41:18.110Z,460.00
2023-02-26T04:42:18.123Z,460.00
2023-02-26T04:43:18.179Z,460.00
2023-02-26T04:44:18.210Z,462.00
2023-02-26T04:45:18.297Z,460.00
2023-02-26T04:46:18.395Z,460.00
2023-02-26T04:47:18.348Z,460.00
2023-02-26T04:48:18.425Z,459.00
2023-02-26T04:49:18.461Z,461.00
2023-02-26T04:50:18.526Z,461.00
2023-02-26T04:51:18.574Z,461.00
2023-02-26T04:52:18.639Z,462.00
2023-02-26T04:53:18.637Z,466.00
2023-02-26T04:54:18.691Z,467.00
2023-02-26T04:55:18.762Z,468.00
2023-02-26T04:56:18.806Z,467.00
2023-02-26T04:57:18.888Z,465.00
2023-02-26T04:58:18.881Z,466.00
2023-02-26T04:59:19.002Z,468.00
2023-02-26T05:00:19.001Z,467.00
2023-02-26T05:01:19.054Z,467.00
2023-02-26T05:02:19.089Z,469.00
2023-02-26T05:03:19.182Z,470.00
2023-02-26T05:04:19.285Z,469.00
2023-02-26T05:05:19.235Z,469.00
2023-02-26T05:06:19.310Z,469.00
2023-02-26T05:07:19.357Z,466.00
2023-02-26T05:08:19.379Z,464.00
2023-02-26T05:09:19.477Z,464.00
2023-02-26T05:10:19.485Z,462.00
2023-02-26T05:11:19.535Z,460.00
2023-02-26T05:12:19.593Z,460.00
2023-02-26T05:13:19.650Z,459.00
2023-02-26T05:14:19.672Z,459.00
2023-02-26T05:15:19.729Z,459.00
2023-02-26T07:20:26.504Z,456.00
2023-02-26T07:21:26.564Z,454.00
2023-02-26T07:22:26.586Z,454.00
2023-02-26T07:23:26.669Z,455.00
2023-02-26T07:24:26.729Z,458.00
2023-02-26T07:25:26.806Z,458.00
2023-02-26T07:26:27.262Z,458.00
2023-02-26T07:27:26.908Z,457.00
2023-02-26T07:28:26.927Z,456.00
2023-02-26T07:29:27.027Z,456.00
2023-02-26T07:30:27.148Z,455.00
2023-02-26T07:31:27.277Z,455.00
2023-02-26T07:32:27.266Z,454.00
2023-02-26T07:33:27.208Z,452.00
2023-02-26T07:34:27.319Z,452.00
2023-02-26T07:35:27.322Z,453.00
2023-02-26T07:36:27.699Z,452.00
2023-02-26T07:37:27.467Z,455.00
2023-02-26T07:38:27.513Z,455.00
2023-02-26T07:39:27.592Z,458.00
2023-02-26T07:40:27.717Z,455.00
2023-02-26T07:41:27.701Z,454.00
2023-02-26T07:42:27.783Z,456.00
2023-02-26T07:43:27.825Z,458.00
2023-02-26T07:44:27.907Z,459.00
2023-02-26T07:45:27.953Z,461.00
2023-02-26T07:46:28.422Z,461.00
2023-02-26T07:47:28.063Z,461.00
2023-02-26T07:48:28.113Z,461.00
2023-02-26T07:49:28.174Z,460.00
2023-02-26T07:50:28.195Z,460.00
2023-02-26T07:51:28.391Z,457.00
2023-02-26T13:43:35.171Z,451.00
2023-02-26T13:44:35.209Z,454.00
2023-02-26T13:45:35.282Z,452.00
2023-02-26T13:46:35.261Z,450.00
2023-02-26T13:47:35.321Z,451.00
2023-02-26T13:48:35.291Z,451.00
2023-02-26T13:49:35.346Z,450.00
2023-02-26T14:27:36.466Z,448.00
2023-02-26T14:28:36.546Z,446.00
2023-02-26T14:29:36.575Z,445.00
2023-02-26T14:30:36.674Z,445.00
2023-02-26T14:31:36.697Z,445.00
2023-02-26T14:32:36.714Z,447.00
2023-02-26T14:33:36.704Z,450.00
2023-02-26T14:34:36.755Z,451.00
2023-02-26T14:35:36.790Z,455.00
2023-02-26T14:36:36.837Z,453.00
2023-02-26T14:37:36.884Z,454.00
2023-02-26T14:38:36.940Z,451.00
2023-02-26T14:39:37.670Z,451.00
2023-02-26T14:40:37.004Z,451.00
2023-02-26T14:41:37.062Z,452.00
2023-02-26T14:42:37.189Z,451.00
2023-02-26T14:43:37.123Z,448.00
2023-02-26T14:44:37.161Z,450.00
2023-02-26T14:45:37.197Z,452.00
2023-02-26T14:46:37.250Z,451.00
2023-02-26T14:47:37.299Z,450.00
2023-02-26T14:48:37.338Z,451.00
2023-02-26T14:49:37.398Z,453.00
2023-02-26T14:50:37.397Z,455.00
2023-02-26T14:51:37.435Z,455.00
2023-02-26T14:52:37.497Z,456.00
2023-02-26T14:53:37.515Z,457.00
2023-02-26T14:54:37.585Z,457.00
2023-02-26T14:55:37.611Z,457.00
2023-02-26T14:56:37.690Z,458.00
2023-02-26T14:57:37.693Z,458.00
2023-02-26T14:58:37.764Z,458.00
2023-02-26T14:59:37.818Z,456.00
2023-02-26T15:00:37.813Z,456.00
2023-02-26T15:01:38.494Z,455.00
2023-02-26T15:02:37.954Z,455.00
2023-02-26T15:03:37.976Z,455.00
2023-02-26T15:04:38.022Z,455.00
2023-02-26T15:05:38.046Z,457.00
2023-02-26T15:06:38.107Z,454.00
2023-02-26T15:07:38.237Z,457.00
2023-02-26T15:08:38.198Z,456.00
2023-02-26T15:09:38.267Z,456.00
2023-02-26T15:45:40.386Z,453.00
2023-02-26T17:34:46.502Z,456.00
2023-02-26T17:35:46.572Z,457.00
2023-02-26T17:36:46.641Z,457.00
2023-02-26T17:37:46.699Z,455.00
2023-02-26T17:38:46.755Z,454.00
2023-02-26T17:39:46.833Z,453.00
2023-02-26T17:40:46.873Z,453.00
2023-02-26T17:41:46.959Z,452.00
2023-02-26T17:42:47.005Z,454.00
2023-02-26T17:43:47.070Z,455.00
2023-02-26T17:44:47.124Z,455.00
2023-02-26T17:45:47.302Z,457.00
2023-02-26T17:46:47.264Z,456.00
2023-02-26T17:47:47.313Z,451.00
2023-02-26T17:48:47.374Z,451.00
2023-02-26T17:49:47.414Z,450.00
2023-02-26T17:50:47.580Z,450.00
2023-02-26T17:51:47.562Z,451.00
2023-02-26T17:52:47.604Z,451.00
2023-02-26T17:53:47.660Z,449.00
2023-02-26T17:54:47.702Z,447.00
2023-02-26T17:55:47.778Z,451.00
2023-02-26T17:56:47.816Z,452.00
2023-02-26T17:57:47.832Z,454.00
2023-02-26T17:58:47.878Z,455.00
2023-02-26T17:59:47.941Z,455.00
2023-02-26T18:00:48.004Z,457.00
2023-02-26T18:01:48.081Z,454.00
2023-02-26T18:02:48.113Z,454.00
2023-02-26T18:45:49.380Z,452.00
2023-02-26T18:46:49.329Z,451.00
2023-02-26T20:15:48.742Z,458.00
2023-02-26T20:16:48.668Z,458.00
2023-02-26T20:17:48.673Z,457.00
2023-02-26T20:18:48.652Z,456.00
2023-02-26T20:19:48.739Z,454.00
2023-02-26T20:20:48.633Z,456.00
2023-02-26T20:21:48.651Z,457.00
2023-02-26T20:22:48.645Z,457.00
2023-02-26T20:23:48.642Z,455.00
2023-02-26T20:24:48.628Z,454.00
2023-02-26T20:25:48.623Z,453.00
2023-02-26T20:26:48.594Z,452.00
2023-02-26T20:27:48.598Z,452.00
2023-02-26T20:28:48.585Z,454.00
2023-02-26T20:29:48.616Z,454.00
2023-02-26T20:33:48.573Z,459.00
2023-02-26T20:34:48.622Z,458.00
2023-02-26T20:35:48.535Z,459.00
2023-02-26T20:36:48.532Z,460.00
2023-02-26T20:37:48.537Z,461.00
2023-02-26T20:38:48.546Z,461.00
2023-02-26T20:39:48.545Z,460.00
2023-02-26T20:40:48.570Z,460.00
2023-02-26T20:41:48.593Z,459.00
2023-02-26T20:42:48.592Z,459.00
2023-02-26T20:43:48.571Z,457.00
2023-02-26T20:44:48.594Z,456.00
2023-02-26T20:45:48.587Z,455.00
2023-02-26T20:46:48.660Z,453.00
2023-02-26T20:47:48.572Z,453.00
2023-02-26T20:48:48.552Z,454.00
2023-02-26T20:49:48.621Z,450.00
2023-02-26T20:50:48.569Z,449.00
2023-02-26T20:51:48.562Z,450.00
2023-02-26T20:52:48.609Z,450.00
2023-02-26T20:53:48.570Z,450.00
2023-02-26T20:54:48.557Z,449.00
2023-02-26T20:55:48.554Z,449.00
2023-02-26T20:56:48.600Z,449.00
2023-02-26T20:57:48.576Z,452.00
2023-02-26T20:58:48.584Z,452.00
2023-02-26T20:59:48.617Z,452.00
2023-02-26T21:00:48.624Z,454.00
2023-02-26T21:01:48.584Z,455.00
2023-02-26T21:02:48.668Z,454.00
2023-02-26T21:03:48.638Z,456.00
2023-02-26T21:04:48.688Z,459.00
2023-02-26T21:05:48.701Z,458.00
2023-02-26T21:06:48.659Z,456.00
2023-02-26T21:07:48.706Z,454.00
2023-02-26T21:08:48.662Z,454.00
2023-02-26T21:09:48.720Z,451.00
2023-02-26T21:10:48.693Z,452.00
2023-02-26T21:11:48.700Z,450.00
2023-02-26T21:12:48.732Z,453.00
2023-02-26T21:13:48.708Z,455.00
2023-02-26T21:14:48.691Z,455.00
2023-02-26T21:15:48.687Z,457.00
2023-02-26T21:16:48.699Z,461.00
2023-02-26T21:17:48.707Z,460.00
2023-02-26T21:18:48.723Z,459.00
2023-02-26T21:19:48.690Z,459.00
2023-02-26T21:20:48.694Z,459.00
2023-02-26T21:21:48.713Z,458.00
2023-02-26T21:22:48.705Z,458.00
2023-02-26T21:23:48.711Z,459.00
2023-02-26T21:24:48.755Z,458.00
2023-02-26T21:25:48.723Z,456.00
2023-02-26T21:26:48.725Z,455.00
2023-02-26T21:27:48.782Z,455.00
2023-02-26T21:28:48.754Z,457.00
2023-02-26T21:29:48.773Z,456.00
2023-02-26T21:30:48.835Z,455.00
2023-02-26T21:31:48.841Z,454.00
2023-02-26T21:32:48.818Z,455.00
2023-02-26T21:33:48.810Z,455.00
2023-02-26T21:34:48.832Z,457.00
2023-02-26T21:35:48.895Z,458.00
2023-02-26T21:36:48.903Z,461.00
2023-02-26T21:37:48.867Z,459.00
2023-02-26T21:38:48.911Z,459.00
2023-02-26T21:39:48.919Z,457.00
2023-02-26T21:40:48.924Z,454.00
2023-02-26T21:41:48.934Z,455.00
2023-02-26T21:42:48.905Z,455.00
2023-02-26T21:43:48.951Z,458.00
2023-02-26T21:44:49.676Z,458.00
2023-02-26T21:45:48.979Z,458.00
2023-02-26T21:46:48.961Z,460.00
2023-02-26T21:47:48.978Z,457.00
2023-02-26T21:48:48.968Z,455.00
2023-02-26T21:49:48.975Z,458.00
2023-02-26T21:50:48.999Z,457.00
2023-02-26T21:51:48.982Z,457.00
2023-02-26T21:52:48.967Z,458.00
2023-02-26T21:53:49.016Z,459.00
2023-02-26T21:54:49.034Z,457.00
2023-02-26T21:55:49.026Z,460.00
2023-02-26T21:56:49.027Z,460.00
2023-02-26T21:57:49.030Z,457.00
2023-02-26T21:58:49.059Z,455.00
2023-02-26T21:59:49.057Z,455.00
2023-02-26T22:00:49.134Z,455.00
2023-02-26T22:01:49.057Z,454.00
2023-02-26T22:02:49.123Z,456.00
2023-02-26T22:03:49.121Z,459.00
2023-02-26T22:04:49.123Z,457.00
2023-02-26T22:05:49.132Z,455.00
2023-02-26T22:06:49.138Z,454.00
2023-02-26T22:07:49.128Z,454.00
2023-02-26T22:08:49.159Z,455.00
2023-02-26T22:09:49.212Z,456.00
2023-02-26T22:10:49.154Z,457.00
2023-02-26T22:11:49.186Z,457.00
2023-02-26T22:12:49.193Z,455.00
2023-02-26T22:13:49.211Z,452.00
2023-02-26T22:14:49.267Z,449.00
2023-02-26T22:15:49.262Z,450.00
2023-02-26T22:16:49.357Z,452.00
2023-02-26T22:17:49.310Z,454.00
2023-02-26T22:18:49.314Z,455.00
2023-02-26T22:19:49.313Z,460.00
2023-02-26T22:20:49.323Z,459.00
2023-02-26T22:21:49.349Z,459.00
2023-02-26T22:22:49.350Z,460.00
2023-02-26T22:23:49.366Z,459.00
2023-02-26T22:24:49.396Z,460.00
2023-02-26T22:25:49.417Z,458.00
2023-02-26T22:26:49.432Z,457.00
2023-02-26T22:27:49.452Z,457.00
2023-02-26T22:28:49.457Z,458.00
2023-02-26T22:29:49.471Z,460.00
2023-02-26T22:30:49.502Z,460.00
2023-02-26T22:31:49.650Z,462.00
2023-02-26T22:32:49.527Z,460.00
2023-02-26T22:33:49.560Z,459.00
2023-02-26T22:34:49.573Z,458.00
2023-02-26T22:35:49.567Z,460.00
2023-02-26T22:36:49.613Z,460.00
2023-02-26T22:37:49.618Z,462.00
2023-02-26T22:38:49.677Z,459.00
2023-02-26T22:39:49.678Z,458.00
2023-02-26T22:40:49.703Z,461.00
2023-02-26T22:41:49.752Z,459.00
2023-02-26T22:42:49.769Z,457.00
2023-02-26T22:43:50.288Z,458.00
2023-02-26T22:44:49.769Z,457.00
2023-02-26T22:45:49.809Z,459.00
2023-02-26T22:46:49.819Z,461.00
2023-02-26T22:47:49.811Z,464.00
2023-02-26T22:48:49.821Z,465.00
2023-02-26T22:49:49.871Z,465.00
2023-02-26T22:50:49.921Z,466.00
2023-02-26T22:51:49.928Z,464.00
2023-02-26T22:52:49.924Z,466.00
2023-02-26T22:53:49.926Z,466.00
2023-02-26T22:54:49.974Z,467.00
2023-02-26T22:55:49.980Z,467.00
2023-02-26T22:56:50.017Z,466.00
2023-02-26T22:57:50.105Z,465.00
2023-02-26T22:58:50.030Z,465.00
2023-02-26T22:59:50.036Z,465.00
2023-02-26T23:00:50.088Z,464.00
2023-02-26T23:01:50.222Z,464.00
2023-02-26T23:02:50.140Z,468.00
2023-02-26T23:03:50.142Z,466.00
2023-02-26T23:04:50.146Z,468.00
2023-02-26T23:05:50.136Z,465.00
2023-02-26T23:06:50.217Z,466.00
2023-02-26T23:07:50.207Z,466.00
2023-02-26T23:08:50.237Z,466.00
2023-02-26T23:09:50.206Z,467.00
2023-02-26T23:10:50.253Z,467.00
2023-02-26T23:11:50.309Z,466.00
2023-02-26T23:12:50.310Z,467.00
2023-02-26T23:13:50.305Z,468.00
2023-02-26T23:14:50.335Z,468.00
2023-02-26T23:15:50.413Z,467.00
2023-02-26T23:16:50.398Z,466.00
2023-02-26T23:17:50.412Z,465.00
2023-02-26T23:18:50.464Z,467.00
2023-02-26T23:19:50.457Z,467.00
2023-02-26T23:20:50.464Z,465.00
2023-02-26T23:21:50.482Z,466.00
2023-02-26T23:22:50.536Z,465.00
2023-02-26T23:23:50.511Z,466.00
2023-02-26T23:24:50.555Z,465.00
2023-02-26T23:25:50.565Z,465.00
2023-02-26T23:26:50.565Z,465.00
2023-02-26T23:27:50.608Z,465.00
2023-02-26T23:28:50.619Z,467.00
2023-02-26T23:29:50.630Z,467.00
2023-02-26T23:30:50.746Z,465.00
2023-02-26T23:31:50.829Z,467.00
2023-02-26T23:32:50.701Z,468.00
2023-02-26T23:33:50.750Z,466.00
2023-02-26T23:34:50.777Z,463.00
2023-02-26T23:35:50.779Z,464.00
2023-02-26T23:36:50.812Z,462.00
2023-02-26T23:37:50.806Z,463.00
2023-02-26T23:38:50.852Z,464.00
2023-02-26T23:39:50.859Z,465.00
2023-02-26T23:40:50.861Z,468.00
2023-02-26T23:41:50.875Z,468.00
2023-02-26T23:42:50.891Z,468.00
2023-02-26T23:43:50.918Z,470.00
2023-02-26T23:44:50.919Z,469.00
2023-02-26T23:45:51.004Z,471.00
2023-02-26T23:46:50.977Z,470.00
2023-02-26T23:47:51.017Z,469.00
2023-02-26T23:48:51.026Z,469.00
2023-02-26T23:49:51.017Z,470.00
2023-02-26T23:50:51.064Z,470.00
2023-02-26T23:51:51.135Z,470.00
2023-02-26T23:52:51.153Z,469.00
2023-02-26T23:53:51.151Z,471.00
2023-02-26T23:54:51.160Z,470.00
2023-02-26T23:55:51.212Z,468.00
2023-02-26T23:56:51.211Z,466.00
2023-02-26T23:57:51.234Z,464.00
2023-02-26T23:58:51.266Z,464.00
2023-02-26T23:59:51.307Z,465.00
