createdAt,value
2022-10-02T00:00:43.617Z,21.00
2022-10-02T00:04:06.111Z,20.60
2022-10-02T00:07:11.149Z,21.00
2022-10-02T00:10:18.858Z,20.60
2022-10-02T00:13:41.884Z,18.50
2022-10-02T00:16:56.214Z,18.50
2022-10-02T00:19:58.011Z,20.50
2022-10-02T00:23:11.786Z,19.70
2022-10-02T00:26:20.746Z,19.80
2022-10-02T00:29:40.253Z,19.10
2022-10-02T00:33:06.158Z,20.00
2022-10-02T00:36:16.772Z,20.10
2022-10-02T00:39:47.644Z,19.20
2022-10-02T00:43:12.517Z,19.70
2022-10-02T00:46:33.388Z,21.60
2022-10-02T00:49:57.730Z,18.50
2022-10-02T00:53:26.006Z,18.00
2022-10-02T00:56:46.642Z,20.40
2022-10-02T01:00:08.406Z,18.80
2022-10-02T01:03:41.133Z,19.30
2022-10-02T01:06:42.982Z,20.70
2022-10-02T01:09:45.064Z,20.40
2022-10-02T01:12:46.879Z,18.20
2022-10-02T01:15:54.732Z,19.00
2022-10-02T01:18:56.856Z,20.30
2022-10-02T01:22:05.170Z,20.70
2022-10-02T01:25:07.946Z,18.40
2022-10-02T01:28:11.724Z,17.90
2022-10-02T01:31:16.287Z,15.90
2022-10-02T01:34:18.431Z,18.50
2022-10-02T01:37:25.953Z,13.90
2022-10-02T01:40:33.471Z,16.50
2022-10-02T01:43:37.272Z,17.20
2022-10-02T01:46:58.440Z,16.90
2022-10-02T01:50:24.552Z,15.40
2022-10-02T01:53:45.334Z,17.90
2022-10-02T01:57:21.647Z,16.50
2022-10-02T02:00:26.036Z,18.40
2022-10-02T02:03:37.283Z,17.90
2022-10-02T02:07:00.473Z,16.00
2022-10-02T02:10:10.233Z,18.00
2022-10-02T02:13:19.698Z,19.30
2022-10-02T02:16:44.611Z,20.40
2022-10-02T02:19:51.319Z,17.80
2022-10-02T02:22:55.238Z,18.70
2022-10-02T02:26:04.375Z,16.20
2022-10-02T02:29:07.812Z,20.40
2022-10-02T02:32:11.205Z,19.60
2022-10-02T02:35:33.416Z,17.50
2022-10-02T02:38:41.969Z,18.50
2022-10-02T02:42:01.074Z,20.70
2022-10-02T02:45:07.226Z,19.00
2022-10-02T02:48:19.895Z,21.00
2022-10-02T02:51:26.394Z,21.70
2022-10-02T02:54:35.402Z,19.60
2022-10-02T02:58:11.345Z,21.70
2022-10-02T03:01:13.258Z,20.30
2022-10-02T03:04:15.580Z,20.60
2022-10-02T03:07:17.809Z,22.50
2022-10-02T03:10:40.375Z,21.80
2022-10-02T03:14:01.635Z,21.00
2022-10-02T03:17:18.643Z,21.50
2022-10-02T03:20:37.015Z,21.60
2022-10-02T03:23:54.010Z,20.30
2022-10-02T03:27:03.082Z,20.20
2022-10-02T03:30:13.260Z,18.80
2022-10-02T03:33:16.622Z,21.30
2022-10-02T03:36:20.832Z,21.20
2022-10-02T03:39:25.768Z,22.50
2022-10-02T03:42:31.843Z,19.10
2022-10-02T03:45:50.550Z,22.50
2022-10-02T03:48:56.681Z,20.50
2022-10-02T03:51:58.567Z,20.00
2022-10-02T03:55:03.998Z,21.70
2022-10-02T03:58:17.713Z,18.80
2022-10-02T04:01:30.211Z,18.90
2022-10-02T04:04:45.562Z,17.30
2022-10-02T04:07:52.828Z,18.80
2022-10-02T04:11:18.962Z,19.10
2022-10-02T04:14:21.780Z,15.70
2022-10-02T04:17:47.622Z,18.10
2022-10-02T04:20:52.257Z,24.20
2022-10-02T04:24:18.266Z,20.00
2022-10-02T04:27:39.224Z,17.80
2022-10-02T04:30:41.318Z,18.30
2022-10-02T04:33:43.299Z,18.80
2022-10-02T04:36:59.900Z,17.00
2022-10-02T04:40:26.225Z,20.00
2022-10-02T04:44:03.442Z,19.80
2022-10-02T04:47:18.898Z,20.50
2022-10-02T04:50:23.776Z,21.20
2022-10-02T04:53:35.639Z,19.70
2022-10-02T04:57:01.790Z,18.90
2022-10-02T05:00:14.325Z,20.30
2022-10-02T05:03:30.160Z,17.50
2022-10-02T05:06:41.303Z,18.70
2022-10-02T05:10:05.166Z,17.20
2022-10-02T05:13:28.701Z,21.50
2022-10-02T05:16:37.042Z,19.10
2022-10-02T05:19:59.354Z,18.00
2022-10-02T05:23:38.684Z,19.80
2022-10-02T05:27:11.191Z,18.80
2022-10-02T05:30:20.271Z,19.10
2022-10-02T05:33:54.220Z,21.70
2022-10-02T05:37:23.834Z,21.90
2022-10-02T05:40:32.193Z,22.50
2022-10-02T05:43:51.458Z,18.50
2022-10-02T05:47:01.730Z,20.80
2022-10-02T05:50:08.045Z,19.50
2022-10-02T05:53:34.275Z,23.10
2022-10-02T05:56:40.351Z,20.40
2022-10-02T06:00:01.990Z,18.60
2022-10-02T06:03:12.895Z,18.10
2022-10-02T06:06:22.975Z,19.80
2022-10-02T06:09:28.807Z,15.90
2022-10-02T06:12:38.610Z,22.50
2022-10-02T06:15:49.063Z,20.00
2022-10-02T06:18:56.322Z,18.70
2022-10-02T06:22:05.855Z,17.40
2022-10-02T06:26:00.410Z,20.80
2022-10-02T06:29:06.039Z,20.00
2022-10-02T06:32:18.398Z,21.80
2022-10-02T06:35:44.022Z,23.70
2022-10-02T06:39:23.698Z,20.70
2022-10-02T06:42:43.730Z,18.90
2022-10-02T06:46:08.442Z,20.50
2022-10-02T06:49:13.619Z,16.90
2022-10-02T06:52:21.395Z,18.30
2022-10-02T06:56:05.176Z,15.90
2022-10-02T06:59:09.795Z,18.50
2022-10-02T07:02:49.561Z,18.40
2022-10-02T07:06:20.612Z,18.70
2022-10-02T07:09:44.450Z,16.80
2022-10-02T07:13:18.110Z,18.40
2022-10-02T07:16:35.589Z,21.20
2022-10-02T07:19:43.874Z,18.20
2022-10-02T07:23:17.990Z,17.90
2022-10-02T07:26:55.365Z,20.50
2022-10-02T07:30:02.535Z,15.20
2022-10-02T07:33:18.515Z,17.00
2022-10-02T07:36:58.122Z,12.10
2022-10-02T07:40:24.051Z,18.30
2022-10-02T07:43:50.962Z,17.30
2022-10-02T07:46:55.461Z,17.50
2022-10-02T07:50:12.444Z,16.50
2022-10-02T07:53:24.427Z,15.50
2022-10-02T07:56:27.343Z,15.90
2022-10-02T07:59:31.407Z,19.10
2022-10-02T08:02:57.316Z,17.30
2022-10-02T08:06:00.730Z,17.60
2022-10-02T08:09:07.433Z,18.70
2022-10-02T08:12:28.279Z,18.30
2022-10-02T08:15:35.255Z,19.60
2022-10-02T08:18:59.966Z,16.20
2022-10-02T08:22:26.587Z,18.50
2022-10-02T08:25:50.858Z,17.60
2022-10-02T08:29:18.243Z,19.70
2022-10-02T08:32:22.710Z,15.30
2022-10-02T08:35:33.095Z,14.90
2022-10-02T08:38:40.943Z,14.40
2022-10-02T08:41:42.662Z,18.50
2022-10-02T08:45:18.587Z,18.30
2022-10-02T08:48:32.140Z,18.30
2022-10-02T08:51:49.476Z,16.60
2022-10-02T08:55:10.833Z,17.20
2022-10-02T09:02:02.099Z,17.80
2022-10-02T09:05:39.639Z,23.00
2022-10-02T09:08:56.313Z,20.40
2022-10-02T09:12:14.464Z,17.10
2022-10-02T09:15:19.509Z,20.20
2022-10-02T09:18:50.026Z,16.40
2022-10-02T09:21:52.760Z,21.50
2022-10-02T09:25:28.686Z,19.00
2022-10-02T09:28:48.827Z,22.00
2022-10-02T09:32:27.884Z,16.30
2022-10-02T09:35:32.537Z,18.60
2022-10-02T09:38:52.719Z,13.40
2022-10-02T09:42:23.310Z,14.70
2022-10-02T09:45:40.342Z,18.30
2022-10-02T09:49:20.182Z,17.50
2022-10-02T09:52:43.864Z,15.60
2022-10-02T09:56:17.653Z,17.30
2022-10-02T10:00:04.686Z,16.90
2022-10-02T10:03:36.746Z,14.50
2022-10-02T10:07:19.052Z,19.70
2022-10-02T10:10:49.553Z,18.50
2022-10-02T10:14:30.629Z,17.60
2022-10-02T10:17:44.775Z,14.80
2022-10-02T10:21:31.359Z,16.50
2022-10-02T10:25:10.968Z,18.80
2022-10-02T10:28:24.850Z,16.70
2022-10-02T10:31:58.084Z,16.30
2022-10-02T10:35:18.095Z,17.20
2022-10-02T10:38:33.217Z,14.90
2022-10-02T10:41:48.862Z,20.70
2022-10-02T10:45:02.894Z,15.10
2022-10-02T10:48:04.641Z,17.30
2022-10-02T10:51:16.951Z,16.00
2022-10-02T10:54:40.795Z,17.60
2022-10-02T10:57:52.164Z,18.10
2022-10-02T11:01:19.000Z,15.00
2022-10-02T11:04:26.805Z,20.90
2022-10-02T11:08:06.702Z,16.40
2022-10-02T11:11:33.487Z,20.90
2022-10-02T11:15:02.869Z,15.70
2022-10-02T11:18:31.531Z,16.90
2022-10-02T11:21:52.804Z,13.90
2022-10-02T11:25:28.845Z,20.40
2022-10-02T11:29:08.526Z,15.20
2022-10-02T11:33:10.909Z,16.80
2022-10-02T11:36:21.812Z,17.50
2022-10-02T11:39:45.960Z,18.20
2022-10-02T11:43:19.257Z,19.50
2022-10-02T11:50:43.089Z,19.70
2022-10-02T11:54:03.927Z,16.70
2022-10-02T12:01:05.950Z,15.40
2022-10-02T12:04:32.710Z,18.40
2022-10-02T12:07:50.013Z,19.30
2022-10-02T12:11:13.501Z,16.10
2022-10-02T12:14:34.787Z,10.50
2022-10-02T12:17:53.581Z,17.60
2022-10-02T12:21:23.725Z,16.10
2022-10-02T12:25:01.355Z,18.50
2022-10-02T12:28:23.870Z,15.80
2022-10-02T12:31:32.397Z,14.50
2022-10-02T12:34:43.107Z,12.10
2022-10-02T12:38:28.558Z,14.80
2022-10-02T12:42:12.478Z,18.50
2022-10-02T12:45:35.590Z,16.00
2022-10-02T12:48:50.395Z,16.20
2022-10-02T12:52:21.438Z,12.20
2022-10-02T12:55:44.801Z,15.90
2022-10-02T12:59:05.196Z,16.30
2022-10-02T13:02:19.539Z,11.60
2022-10-02T13:05:29.017Z,14.90
2022-10-02T13:08:54.090Z,13.40
2022-10-02T13:12:07.790Z,10.60
2022-10-02T13:15:25.199Z,11.80
2022-10-02T13:18:43.971Z,11.10
2022-10-02T13:22:16.625Z,11.30
2022-10-02T13:25:27.187Z,13.10
2022-10-02T13:28:43.239Z,8.70
2022-10-02T13:32:06.506Z,15.50
2022-10-02T13:35:36.211Z,10.80
2022-10-02T13:38:42.825Z,13.40
2022-10-02T13:42:14.715Z,15.70
2022-10-02T13:45:29.702Z,15.20
2022-10-02T13:48:47.727Z,16.40
2022-10-02T13:52:03.145Z,14.10
2022-10-02T13:55:54.154Z,16.90
2022-10-02T13:59:34.971Z,18.30
2022-10-02T14:03:17.417Z,14.00
2022-10-02T14:06:30.916Z,12.10
2022-10-02T14:09:43.255Z,14.00
2022-10-02T14:13:10.155Z,11.40
2022-10-02T14:16:30.695Z,15.40
2022-10-02T14:20:18.899Z,14.90
2022-10-02T14:23:36.211Z,13.60
2022-10-02T14:27:14.593Z,16.80
2022-10-02T14:30:19.651Z,15.10
2022-10-02T14:33:30.542Z,18.40
2022-10-02T14:36:40.538Z,15.20
2022-10-02T14:39:43.163Z,14.10
2022-10-02T14:42:47.627Z,25.30
2022-10-02T14:45:55.329Z,21.60
2022-10-02T14:49:19.567Z,22.80
2022-10-02T14:56:57.674Z,13.30
2022-10-02T15:00:06.315Z,14.90
2022-10-02T15:03:18.350Z,21.80
2022-10-02T15:06:28.443Z,15.20
2022-10-02T15:09:44.938Z,18.00
2022-10-02T15:13:26.910Z,21.30
2022-10-02T15:17:16.142Z,18.10
2022-10-02T15:20:43.386Z,22.00
2022-10-02T15:23:47.301Z,18.80
2022-10-02T15:26:55.015Z,14.20
2022-10-02T15:30:16.754Z,17.40
2022-10-02T15:33:42.952Z,14.40
2022-10-02T15:37:00.710Z,18.00
2022-10-02T15:40:05.573Z,15.90
2022-10-02T15:43:30.991Z,16.10
2022-10-02T15:46:54.209Z,19.80
2022-10-02T15:50:19.407Z,17.40
2022-10-02T15:53:32.891Z,22.00
2022-10-02T15:56:41.016Z,18.20
2022-10-02T15:59:54.638Z,19.60
2022-10-02T16:03:02.272Z,18.00
2022-10-02T16:06:31.731Z,20.60
2022-10-02T16:10:01.375Z,13.80
2022-10-02T16:13:34.652Z,19.90
2022-10-02T16:16:36.733Z,22.10
2022-10-02T16:20:02.800Z,21.30
2022-10-02T16:23:26.621Z,24.30
2022-10-02T16:27:15.735Z,19.90
2022-10-02T16:30:20.470Z,23.40
2022-10-02T16:33:56.312Z,23.00
2022-10-02T16:37:05.711Z,21.50
2022-10-02T16:40:27.454Z,24.40
2022-10-02T16:43:52.926Z,31.20
2022-10-02T16:47:26.856Z,28.60
2022-10-02T16:50:47.793Z,28.30
2022-10-02T16:53:51.162Z,25.10
2022-10-02T16:56:54.640Z,24.10
2022-10-02T17:00:17.891Z,23.00
2022-10-02T17:03:38.952Z,20.90
2022-10-02T17:06:47.159Z,21.40
2022-10-02T17:09:52.500Z,23.20
2022-10-02T17:13:12.257Z,28.50
2022-10-02T17:16:21.684Z,27.00
2022-10-02T17:19:28.778Z,28.10
2022-10-02T17:22:44.622Z,29.80
2022-10-02T17:26:04.268Z,25.60
2022-10-02T17:29:15.136Z,25.70
2022-10-02T17:32:37.016Z,26.10
2022-10-02T17:35:41.404Z,24.80
2022-10-02T17:38:47.396Z,30.80
2022-10-02T17:42:20.802Z,27.90
2022-10-02T17:45:47.518Z,28.90
2022-10-02T17:49:01.224Z,33.10
2022-10-02T17:52:40.644Z,32.80
2022-10-02T17:56:21.049Z,27.10
2022-10-02T17:59:53.401Z,30.20
2022-10-02T18:03:04.244Z,29.10
2022-10-02T18:06:34.061Z,31.80
2022-10-02T18:09:44.509Z,33.50
2022-10-02T18:12:57.064Z,35.80
2022-10-02T18:16:34.024Z,41.90
2022-10-02T18:20:00.264Z,33.30
2022-10-02T18:23:17.265Z,31.20
2022-10-02T18:26:28.075Z,34.20
2022-10-02T18:29:48.362Z,33.90
2022-10-02T18:33:08.757Z,37.90
2022-10-02T18:36:26.367Z,39.00
2022-10-02T18:39:33.085Z,37.70
2022-10-02T18:42:44.176Z,35.50
2022-10-02T18:46:17.371Z,31.90
2022-10-02T18:49:48.233Z,34.20
2022-10-02T18:53:20.157Z,34.10
2022-10-02T18:56:47.085Z,34.80
2022-10-02T19:00:17.267Z,32.70
2022-10-02T19:03:27.982Z,31.30
2022-10-02T19:06:33.951Z,29.90
2022-10-02T19:09:35.891Z,29.40
2022-10-02T19:12:43.410Z,32.90
2022-10-02T19:15:46.984Z,33.10
2022-10-02T19:18:48.979Z,32.80
2022-10-02T19:21:56.041Z,36.60
2022-10-02T19:25:08.323Z,33.00
2022-10-02T19:28:16.089Z,25.50
2022-10-02T19:31:27.179Z,31.70
2022-10-02T19:34:30.728Z,28.60
2022-10-02T19:37:33.070Z,26.10
2022-10-02T19:40:35.852Z,21.20
2022-10-02T19:44:07.101Z,21.80
2022-10-02T19:47:29.621Z,23.00
2022-10-02T19:50:47.447Z,21.50
2022-10-02T19:53:57.207Z,20.90
2022-10-02T19:57:04.372Z,19.50
2022-10-02T20:00:14.550Z,18.80
2022-10-02T20:03:24.847Z,19.80
2022-10-02T20:06:31.341Z,18.10
2022-10-02T20:10:04.306Z,16.40
2022-10-02T20:13:37.707Z,19.20
2022-10-02T20:16:58.520Z,16.80
2022-10-02T20:20:04.213Z,16.40
2022-10-02T20:23:13.363Z,21.60
2022-10-02T20:26:17.414Z,24.40
2022-10-02T20:29:23.454Z,28.70
2022-10-02T20:32:33.796Z,24.50
2022-10-02T20:36:13.020Z,25.90
2022-10-02T20:39:18.679Z,20.90
2022-10-02T20:42:28.401Z,19.50
2022-10-02T20:45:40.097Z,21.00
2022-10-02T20:49:08.337Z,18.70
2022-10-02T20:52:49.459Z,19.20
2022-10-02T20:56:09.086Z,19.70
2022-10-02T20:59:31.977Z,21.00
2022-10-02T21:03:08.790Z,20.00
2022-10-02T21:06:22.430Z,23.80
2022-10-02T21:09:46.120Z,22.80
2022-10-02T21:13:24.340Z,24.60
2022-10-02T21:17:07.812Z,23.10
2022-10-02T21:20:55.691Z,26.50
2022-10-02T21:24:21.853Z,25.70
2022-10-02T21:27:35.699Z,25.40
2022-10-02T21:30:49.787Z,29.60
2022-10-02T21:33:54.371Z,30.20
2022-10-02T21:37:17.251Z,24.60
2022-10-02T21:40:39.088Z,27.30
2022-10-02T21:47:40.392Z,26.60
2022-10-02T21:50:54.047Z,27.50
2022-10-02T21:54:19.013Z,28.30
2022-10-02T21:57:40.295Z,29.00
2022-10-02T22:00:59.584Z,30.80
2022-10-02T22:04:59.130Z,32.30
2022-10-02T22:08:22.548Z,28.90
2022-10-02T22:12:03.460Z,30.30
2022-10-02T22:15:34.744Z,30.20
2022-10-02T22:18:44.770Z,31.80
2022-10-02T22:22:22.641Z,33.40
2022-10-02T22:25:39.774Z,31.40
2022-10-02T22:29:17.031Z,31.20
2022-10-02T22:32:52.875Z,33.40
2022-10-02T22:36:30.247Z,35.10
2022-10-02T22:39:36.254Z,33.00
2022-10-02T22:42:45.704Z,36.40
2022-10-02T22:46:01.995Z,34.60
2022-10-02T22:49:16.620Z,37.10
2022-10-02T22:52:32.269Z,36.10
2022-10-02T22:55:39.111Z,36.10
2022-10-02T22:58:47.519Z,29.70
2022-10-02T23:01:57.433Z,30.40
2022-10-02T23:05:19.137Z,30.00
2022-10-02T23:08:39.263Z,29.40
2022-10-02T23:11:46.882Z,29.40
2022-10-02T23:15:19.842Z,28.50
2022-10-02T23:18:39.757Z,33.50
2022-10-02T23:22:09.149Z,34.00
2022-10-02T23:25:20.808Z,33.60
2022-10-02T23:31:32.818Z,39.90
2022-10-02T23:34:49.948Z,37.30
2022-10-02T23:38:24.075Z,36.40
2022-10-02T23:41:47.096Z,38.40
2022-10-02T23:44:56.570Z,42.30
2022-10-02T23:48:06.118Z,38.30
2022-10-02T23:51:32.177Z,41.50
2022-10-02T23:55:07.840Z,40.20
2022-10-02T23:58:38.674Z,36.00
