createdAt,value
2019-03-04T00:01:22.263Z,12.17
2019-03-04T00:03:53.669Z,12.20
2019-03-04T00:06:24.978Z,12.23
2019-03-04T00:08:56.291Z,12.26
2019-03-04T00:11:27.549Z,12.29
2019-03-04T00:13:58.882Z,12.32
2019-03-04T00:16:32.068Z,12.33
2019-03-04T00:19:03.524Z,12.34
2019-03-04T00:21:34.746Z,12.36
2019-03-04T00:24:06.081Z,12.38
2019-03-04T00:26:37.427Z,12.40
2019-03-04T00:29:08.765Z,12.40
2019-03-04T00:31:45.531Z,12.42
2019-03-04T00:34:17.480Z,12.43
2019-03-04T00:36:48.712Z,12.42
2019-03-04T00:39:19.951Z,12.41
2019-03-04T00:41:51.408Z,12.39
2019-03-04T00:44:22.691Z,12.37
2019-03-04T00:46:53.921Z,12.34
2019-03-04T00:49:26.231Z,12.31
2019-03-04T00:51:57.478Z,12.30
2019-03-04T00:54:28.807Z,12.27
2019-03-04T00:57:00.145Z,12.25
2019-03-04T00:59:31.499Z,12.23
2019-03-04T01:02:02.673Z,12.20
2019-03-04T01:04:33.987Z,12.17
2019-03-04T01:07:05.370Z,12.15
2019-03-04T01:09:36.720Z,12.12
2019-03-04T01:12:07.976Z,12.09
2019-03-04T01:14:39.326Z,12.07
2019-03-04T01:17:10.654Z,12.04
2019-03-04T01:19:42.034Z,12.00
2019-03-04T01:22:13.375Z,11.99
2019-03-04T01:24:44.695Z,11.97
2019-03-04T01:27:15.929Z,11.93
2019-03-04T01:29:47.262Z,11.88
2019-03-04T01:32:18.464Z,11.85
2019-03-04T01:34:49.739Z,11.83
2019-03-04T01:37:21.004Z,11.80
2019-03-04T01:39:52.255Z,11.75
2019-03-04T01:42:23.609Z,11.73
2019-03-04T01:44:54.976Z,11.66
2019-03-04T01:47:26.401Z,11.61
2019-03-04T01:49:57.768Z,11.57
2019-03-04T01:52:29.147Z,11.56
2019-03-04T01:55:00.591Z,11.54
2019-03-04T01:57:31.903Z,11.54
2019-03-04T02:00:03.243Z,11.51
2019-03-04T02:02:35.379Z,11.48
2019-03-04T02:05:07.114Z,11.45
2019-03-04T02:07:38.475Z,11.45
2019-03-04T02:10:12.163Z,11.45
2019-03-04T02:12:43.513Z,11.45
2019-03-04T02:15:16.326Z,11.44
2019-03-04T02:17:47.632Z,11.46
2019-03-04T02:20:19.092Z,11.48
2019-03-04T02:22:50.392Z,11.49
2019-03-04T02:25:37.571Z,11.53
2019-03-04T02:28:08.785Z,11.55
2019-03-04T02:30:40.195Z,11.58
2019-03-04T02:33:11.443Z,11.60
2019-03-04T02:35:42.791Z,11.62
2019-03-04T02:38:14.077Z,11.65
2019-03-04T02:40:45.374Z,11.66
2019-03-04T02:43:16.682Z,11.67
2019-03-04T02:45:47.958Z,11.68
2019-03-04T02:48:19.211Z,11.70
2019-03-04T02:50:50.490Z,11.71
2019-03-04T02:53:21.839Z,11.72
2019-03-04T02:55:53.249Z,11.74
2019-03-04T02:58:24.502Z,11.75
2019-03-04T03:00:55.859Z,11.77
2019-03-04T03:03:27.109Z,11.80
2019-03-04T03:05:58.700Z,11.81
2019-03-04T03:08:29.888Z,11.83
2019-03-04T03:11:01.244Z,11.84
2019-03-04T03:13:32.743Z,11.86
2019-03-04T03:16:04.193Z,11.87
2019-03-04T03:18:36.661Z,11.89
2019-03-04T03:21:07.993Z,11.92
2019-03-04T03:23:39.266Z,11.92
2019-03-04T03:26:10.510Z,11.93
2019-03-04T03:28:41.792Z,11.93
2019-03-04T03:31:13.059Z,11.94
2019-03-04T03:33:45.292Z,11.94
2019-03-04T03:36:16.598Z,11.96
2019-03-04T03:38:47.953Z,11.97
2019-03-04T03:41:19.209Z,12.00
2019-03-04T03:43:50.511Z,12.02
2019-03-04T03:46:21.974Z,12.04
2019-03-04T03:48:53.340Z,12.06
2019-03-04T03:51:24.567Z,12.07
2019-03-04T03:53:55.814Z,12.06
2019-03-04T03:56:27.078Z,12.07
2019-03-04T03:58:58.612Z,12.08
2019-03-04T04:01:29.901Z,12.10
2019-03-04T04:04:01.207Z,12.10
2019-03-04T04:06:32.458Z,12.11
2019-03-04T04:09:04.537Z,12.11
2019-03-04T04:11:37.038Z,12.11
2019-03-04T04:14:08.302Z,12.13
2019-03-04T04:16:39.530Z,12.12
2019-03-04T04:19:10.892Z,12.12
2019-03-04T04:21:42.165Z,12.13
2019-03-04T04:24:13.410Z,12.13
2019-03-04T04:26:44.636Z,12.13
2019-03-04T04:29:15.950Z,12.12
2019-03-04T04:31:47.234Z,12.11
2019-03-04T04:34:18.618Z,12.10
2019-03-04T04:36:49.897Z,12.11
2019-03-04T04:39:21.112Z,12.11
2019-03-04T04:41:52.477Z,12.10
2019-03-04T04:44:23.921Z,12.07
2019-03-04T04:46:56.579Z,12.05
2019-03-04T04:49:32.768Z,12.03
2019-03-04T04:52:03.999Z,11.99
2019-03-04T04:54:35.396Z,11.96
2019-03-04T04:57:07.161Z,11.94
2019-03-04T04:59:38.456Z,11.93
2019-03-04T05:02:09.702Z,11.91
2019-03-04T05:04:40.946Z,11.92
2019-03-04T05:07:12.254Z,11.91
2019-03-04T05:09:44.583Z,11.91
2019-03-04T05:12:15.901Z,11.90
2019-03-04T05:14:47.214Z,11.90
2019-03-04T05:17:18.500Z,11.89
2019-03-04T05:19:49.737Z,11.87
2019-03-04T05:22:20.982Z,11.87
2019-03-04T05:24:52.442Z,11.87
2019-03-04T05:27:23.678Z,11.87
2019-03-04T05:29:54.995Z,11.87
2019-03-04T05:32:26.299Z,11.88
2019-03-04T05:34:57.559Z,11.86
2019-03-04T05:37:28.842Z,11.85
2019-03-04T05:40:00.333Z,11.86
2019-03-04T05:42:31.684Z,11.83
2019-03-04T05:45:02.989Z,11.82
2019-03-04T05:47:34.366Z,11.83
2019-03-04T05:50:06.506Z,11.81
2019-03-04T05:52:37.978Z,11.80
2019-03-04T05:55:12.508Z,11.79
2019-03-04T05:57:44.012Z,11.78
2019-03-04T06:00:17.776Z,11.77
2019-03-04T06:02:49.295Z,11.74
2019-03-04T06:05:20.538Z,11.71
2019-03-04T06:07:55.048Z,11.70
2019-03-04T06:10:26.421Z,11.70
2019-03-04T06:12:59.003Z,11.69
2019-03-04T06:15:30.284Z,11.67
2019-03-04T06:18:01.601Z,11.64
2019-03-04T06:20:33.017Z,11.58
2019-03-04T06:23:04.465Z,11.56
2019-03-04T06:25:36.017Z,11.56
2019-03-04T06:28:07.461Z,11.55
2019-03-04T06:30:38.719Z,11.53
2019-03-04T06:33:10.025Z,11.52
2019-03-04T06:35:41.317Z,11.50
2019-03-04T06:38:12.674Z,11.50
2019-03-04T06:40:43.925Z,11.51
2019-03-04T06:43:15.202Z,11.52
2019-03-04T06:45:46.608Z,11.53
2019-03-04T06:48:17.926Z,11.55
2019-03-04T06:50:53.793Z,11.56
2019-03-04T06:53:58.154Z,11.58
2019-03-04T06:56:42.656Z,11.59
2019-03-04T06:59:46.674Z,11.63
2019-03-04T07:02:18.285Z,11.66
2019-03-04T07:05:29.495Z,11.68
2019-03-04T07:08:00.786Z,11.71
2019-03-04T07:10:32.089Z,11.73
2019-03-04T07:13:03.414Z,11.76
2019-03-04T07:15:34.714Z,11.80
2019-03-04T07:18:05.949Z,11.81
2019-03-04T07:20:37.226Z,11.84
2019-03-04T07:23:08.568Z,11.87
2019-03-04T07:25:39.818Z,11.91
2019-03-04T07:28:11.169Z,11.96
2019-03-04T07:30:42.460Z,12.00
2019-03-04T07:33:13.906Z,12.04
2019-03-04T07:35:45.224Z,12.11
2019-03-04T07:38:52.491Z,12.19
2019-03-04T07:41:23.822Z,12.31
2019-03-04T07:43:55.287Z,12.44
2019-03-04T07:46:26.595Z,12.54
2019-03-04T07:48:59.056Z,12.64
2019-03-04T07:51:30.366Z,12.74
2019-03-04T07:54:01.753Z,12.83
2019-03-04T07:56:33.019Z,12.93
2019-03-04T07:59:04.503Z,13.04
2019-03-04T08:01:35.729Z,13.15
2019-03-04T08:04:07.068Z,13.27
2019-03-04T08:06:38.297Z,13.36
2019-03-04T08:09:50.520Z,13.45
2019-03-04T08:13:03.612Z,13.53
2019-03-04T08:15:46.337Z,13.60
2019-03-04T08:18:17.792Z,13.69
2019-03-04T08:20:49.135Z,13.77
2019-03-04T08:23:20.442Z,13.86
2019-03-04T08:25:52.835Z,13.93
2019-03-04T08:28:24.143Z,14.00
2019-03-04T08:30:55.396Z,14.04
2019-03-04T08:33:26.623Z,14.09
2019-03-04T08:35:58.006Z,14.15
2019-03-04T08:38:29.282Z,14.21
2019-03-04T08:41:00.862Z,14.30
2019-03-04T08:43:32.323Z,14.38
2019-03-04T08:46:03.634Z,14.44
2019-03-04T08:48:34.852Z,14.50
2019-03-04T08:51:06.122Z,14.56
2019-03-04T08:53:37.449Z,14.60
2019-03-04T08:56:08.764Z,14.62
2019-03-04T08:58:40.086Z,14.69
2019-03-04T09:01:11.369Z,14.72
2019-03-04T09:03:42.641Z,14.78
2019-03-04T09:06:14.013Z,14.82
2019-03-04T09:08:45.270Z,14.89
2019-03-04T09:11:16.624Z,14.91
2019-03-04T09:13:47.882Z,14.99
2019-03-04T09:16:19.218Z,15.05
2019-03-04T09:18:50.470Z,15.10
2019-03-04T09:21:22.915Z,15.16
2019-03-04T09:23:54.174Z,15.23
2019-03-04T09:26:25.435Z,15.33
2019-03-04T09:28:56.781Z,15.38
2019-03-04T09:31:28.280Z,15.47
2019-03-04T09:33:59.687Z,15.53
2019-03-04T09:36:30.931Z,15.59
2019-03-04T09:39:02.178Z,15.64
2019-03-04T09:41:35.453Z,15.72
2019-03-04T09:44:06.791Z,15.78
2019-03-04T09:46:38.038Z,15.80
2019-03-04T09:49:09.463Z,15.78
2019-03-04T09:51:40.744Z,15.80
2019-03-04T09:54:11.998Z,15.77
2019-03-04T09:56:43.414Z,15.76
2019-03-04T09:59:14.638Z,15.65
2019-03-04T10:01:53.069Z,15.67
2019-03-04T10:05:01.415Z,15.57
2019-03-04T10:08:11.610Z,15.22
2019-03-04T10:11:11.167Z,13.99
2019-03-04T10:14:08.590Z,12.85
2019-03-04T10:17:08.517Z,11.98
2019-03-04T10:20:16.834Z,10.94
2019-03-04T10:23:12.461Z,10.47
2019-03-04T10:26:23.896Z,10.02
2019-03-04T10:29:20.776Z,9.64
2019-03-04T10:32:42.673Z,9.33
2019-03-04T10:35:48.259Z,9.13
2019-03-04T10:38:49.218Z,8.84
2019-03-04T10:41:39.183Z,8.57
2019-03-04T10:45:12.927Z,8.38
2019-03-04T10:47:44.483Z,8.29
2019-03-04T10:50:17.208Z,8.20
2019-03-04T10:52:48.740Z,8.23
2019-03-04T10:55:20.307Z,8.28
2019-03-04T10:57:51.756Z,8.33
2019-03-04T11:00:23.500Z,8.40
2019-03-04T11:02:55.037Z,8.48
2019-03-04T11:05:26.709Z,8.56
2019-03-04T11:07:58.015Z,8.64
2019-03-04T11:10:29.625Z,8.72
2019-03-04T11:13:01.166Z,8.81
2019-03-04T11:15:34.118Z,8.89
2019-03-04T11:18:05.633Z,8.98
2019-03-04T11:20:37.043Z,9.06
2019-03-04T11:23:08.405Z,9.17
2019-03-04T11:25:39.692Z,9.30
2019-03-04T11:28:11.183Z,9.40
2019-03-04T11:30:42.496Z,9.51
2019-03-04T11:33:13.786Z,9.62
2019-03-04T11:35:45.035Z,9.74
2019-03-04T11:38:39.960Z,9.89
2019-03-04T11:41:13.907Z,10.08
2019-03-04T11:43:45.304Z,10.29
2019-03-04T11:46:17.699Z,10.52
2019-03-04T11:48:49.073Z,10.73
2019-03-04T11:51:20.430Z,10.95
2019-03-04T11:53:51.663Z,11.14
2019-03-04T11:56:23.122Z,11.38
2019-03-04T11:58:54.651Z,11.55
2019-03-04T12:01:35.468Z,11.71
2019-03-04T12:04:06.825Z,11.87
2019-03-04T12:06:38.106Z,12.03
2019-03-04T12:09:15.268Z,12.15
2019-03-04T12:11:46.615Z,12.29
2019-03-04T12:14:17.960Z,12.39
2019-03-04T12:16:50.006Z,12.48
2019-03-04T12:19:21.648Z,12.57
2019-03-04T12:21:52.977Z,12.68
2019-03-04T12:24:24.350Z,12.78
2019-03-04T12:26:56.793Z,12.88
2019-03-04T12:29:28.111Z,12.99
2019-03-04T12:32:21.435Z,13.10
2019-03-04T12:34:52.817Z,13.18
2019-03-04T12:37:24.094Z,13.29
2019-03-04T12:39:55.355Z,13.41
2019-03-04T12:42:26.595Z,13.51
2019-03-04T12:44:58.087Z,13.60
2019-03-04T12:47:29.319Z,13.74
2019-03-04T12:50:00.649Z,13.78
2019-03-04T12:52:33.183Z,13.86
2019-03-04T12:55:04.719Z,13.88
2019-03-04T12:57:36.010Z,13.92
2019-03-04T13:00:10.155Z,13.94
2019-03-04T13:02:41.741Z,14.01
2019-03-04T13:05:13.932Z,14.14
2019-03-04T13:07:45.465Z,14.44
2019-03-04T13:10:16.702Z,14.62
2019-03-04T13:12:47.921Z,14.80
2019-03-04T13:15:23.155Z,14.94
2019-03-04T13:17:54.558Z,14.95
2019-03-04T13:20:25.884Z,14.92
2019-03-04T13:22:57.130Z,14.86
2019-03-04T13:25:28.437Z,14.77
2019-03-04T13:28:07.727Z,14.64
2019-03-04T13:30:33.187Z,14.64
2019-03-04T13:33:04.467Z,15.06
2019-03-04T13:35:36.761Z,15.64
2019-03-04T13:38:08.082Z,16.18
2019-03-04T13:40:39.479Z,16.51
2019-03-04T13:43:10.745Z,16.74
2019-03-04T13:45:41.987Z,16.85
2019-03-04T13:48:13.299Z,16.93
2019-03-04T13:50:44.575Z,17.18
2019-03-04T13:53:15.870Z,17.42
2019-03-04T13:55:47.141Z,17.38
2019-03-04T13:58:18.466Z,17.27
2019-03-04T14:00:49.704Z,16.94
2019-03-04T14:03:21.003Z,16.59
2019-03-04T14:05:52.364Z,16.33
2019-03-04T14:08:23.691Z,16.31
2019-03-04T14:10:55.017Z,16.04
2019-03-04T14:13:26.315Z,15.73
2019-03-04T14:15:57.752Z,15.39
2019-03-04T14:18:29.024Z,15.07
2019-03-04T14:21:00.299Z,14.92
2019-03-04T14:23:31.614Z,14.77
2019-03-04T14:26:02.838Z,14.68
2019-03-04T14:28:34.405Z,14.63
2019-03-04T14:31:06.720Z,14.57
2019-03-04T14:33:38.104Z,14.59
2019-03-04T14:36:09.620Z,14.64
2019-03-04T14:38:40.836Z,14.67
2019-03-04T14:41:12.585Z,14.64
2019-03-04T14:43:44.390Z,14.62
2019-03-04T14:46:24.746Z,14.50
2019-03-04T14:48:56.047Z,14.44
2019-03-04T14:51:27.280Z,14.37
2019-03-04T14:53:58.553Z,14.24
2019-03-04T14:56:30.044Z,13.96
2019-03-04T14:59:10.623Z,13.40
2019-03-04T15:01:34.604Z,12.61
2019-03-04T15:04:06.370Z,12.12
2019-03-04T15:06:37.828Z,11.57
2019-03-04T15:09:13.790Z,11.04
2019-03-04T15:11:45.115Z,10.53
2019-03-04T15:14:16.667Z,9.98
2019-03-04T15:16:47.981Z,9.61
2019-03-04T15:19:19.307Z,9.29
2019-03-04T15:21:50.530Z,9.06
2019-03-04T15:24:21.876Z,8.83
2019-03-04T15:26:53.216Z,8.68
2019-03-04T15:29:24.591Z,8.57
2019-03-04T15:31:55.811Z,8.47
2019-03-04T15:34:27.172Z,8.41
2019-03-04T15:36:58.414Z,8.38
2019-03-04T15:39:29.638Z,8.33
2019-03-04T15:42:04.332Z,8.32
2019-03-04T15:44:35.574Z,8.32
2019-03-04T15:47:06.984Z,8.31
2019-03-04T15:49:38.359Z,8.33
2019-03-04T15:52:09.830Z,8.34
2019-03-04T15:54:41.326Z,8.35
2019-03-04T15:57:13.096Z,8.35
2019-03-04T15:59:44.420Z,8.35
2019-03-04T16:02:16.750Z,8.34
2019-03-04T16:04:48.034Z,8.33
2019-03-04T16:07:19.568Z,8.33
2019-03-04T16:09:50.859Z,8.32
2019-03-04T16:12:23.310Z,8.33
2019-03-04T16:14:54.653Z,8.35
2019-03-04T16:17:25.961Z,8.38
2019-03-04T16:19:57.277Z,8.40
2019-03-04T16:22:28.598Z,8.39
2019-03-04T16:24:59.965Z,8.40
2019-03-04T16:27:31.543Z,8.38
2019-03-04T16:30:02.907Z,8.38
2019-03-04T16:32:34.416Z,8.35
2019-03-04T16:35:07.354Z,8.34
2019-03-04T16:37:38.789Z,8.33
2019-03-04T16:40:13.054Z,8.31
2019-03-04T16:42:44.439Z,8.31
2019-03-04T16:45:16.723Z,8.31
2019-03-04T16:47:48.761Z,8.31
2019-03-04T16:50:20.165Z,8.31
2019-03-04T16:52:51.963Z,8.33
2019-03-04T16:55:23.228Z,8.31
2019-03-04T16:57:54.608Z,8.32
2019-03-04T17:00:26.113Z,8.34
2019-03-04T17:02:57.820Z,8.34
2019-03-04T17:05:29.427Z,8.35
2019-03-04T17:08:00.689Z,8.36
2019-03-04T17:10:32.039Z,8.36
2019-03-04T17:13:03.507Z,8.38
2019-03-04T17:15:35.091Z,8.40
2019-03-04T17:18:06.888Z,8.42
2019-03-04T17:20:38.506Z,8.42
2019-03-04T17:23:10.965Z,8.42
2019-03-04T17:25:44.342Z,8.43
2019-03-04T17:28:16.689Z,8.44
2019-03-04T17:30:48.071Z,8.48
2019-03-04T17:33:19.641Z,8.48
2019-03-04T17:35:50.905Z,8.51
2019-03-04T17:38:23.766Z,8.52
2019-03-04T17:40:56.044Z,8.52
2019-03-04T17:43:27.734Z,8.54
2019-03-04T17:45:58.979Z,8.53
2019-03-04T17:48:30.646Z,8.55
2019-03-04T17:51:03.086Z,8.54
2019-03-04T17:53:34.394Z,8.57
2019-03-04T17:56:07.503Z,8.56
2019-03-04T17:58:39.316Z,8.56
2019-03-04T18:01:11.705Z,8.58
2019-03-04T18:03:44.042Z,8.59
2019-03-04T18:06:15.278Z,8.61
2019-03-04T18:08:46.941Z,8.60
2019-03-04T18:11:18.738Z,8.60
2019-03-04T18:13:50.268Z,8.61
2019-03-04T18:16:21.968Z,8.59
2019-03-04T18:18:53.431Z,8.58
2019-03-04T18:21:24.716Z,8.57
2019-03-04T18:23:58.458Z,8.57
2019-03-04T18:26:33.826Z,8.58
2019-03-04T18:29:18.048Z,8.58
2019-03-04T18:32:38.915Z,8.57
2019-03-04T18:36:06.621Z,8.59
2019-03-04T18:39:04.396Z,8.60
2019-03-04T18:41:56.414Z,8.62
2019-03-04T18:44:53.289Z,8.65
2019-03-04T18:48:12.105Z,8.67
2019-03-04T18:50:43.537Z,8.69
2019-03-04T18:53:14.866Z,8.71
2019-03-04T18:55:46.290Z,8.71
2019-03-04T18:58:21.507Z,8.72
2019-03-04T19:00:52.901Z,8.72
2019-03-04T19:03:32.692Z,8.72
2019-03-04T19:06:13.050Z,8.72
2019-03-04T19:08:49.642Z,8.70
2019-03-04T19:11:23.770Z,8.69
2019-03-04T19:13:59.255Z,8.66
2019-03-04T19:16:32.135Z,8.66
2019-03-04T19:19:03.494Z,8.65
2019-03-04T19:21:34.833Z,8.62
2019-03-04T19:24:07.911Z,8.61
2019-03-04T19:26:39.431Z,8.59
2019-03-04T19:29:10.937Z,8.55
2019-03-04T19:31:42.429Z,8.54
2019-03-04T19:34:13.858Z,8.51
2019-03-04T19:36:45.213Z,8.50
2019-03-04T19:39:16.654Z,8.49
2019-03-04T19:41:48.112Z,8.47
2019-03-04T19:44:19.375Z,8.44
2019-03-04T19:46:50.688Z,8.42
2019-03-04T19:49:22.075Z,8.37
2019-03-04T19:51:53.401Z,8.36
2019-03-04T19:54:26.667Z,8.35
2019-03-04T19:56:57.969Z,8.32
2019-03-04T19:59:29.307Z,8.31
2019-03-04T20:02:02.175Z,8.29
2019-03-04T20:04:34.931Z,8.26
2019-03-04T20:07:06.345Z,8.22
2019-03-04T20:09:37.725Z,8.22
2019-03-04T20:12:09.407Z,8.18
2019-03-04T20:14:40.652Z,8.14
2019-03-04T20:17:12.056Z,8.13
2019-03-04T20:19:43.435Z,8.12
2019-03-04T20:22:14.904Z,8.11
2019-03-04T20:24:46.329Z,8.09
2019-03-04T20:27:17.639Z,8.07
2019-03-04T20:29:49.101Z,8.06
2019-03-04T20:32:20.920Z,8.03
2019-03-04T20:34:52.308Z,7.99
2019-03-04T20:37:24.138Z,7.98
2019-03-04T20:39:55.614Z,7.97
2019-03-04T20:42:28.277Z,7.97
2019-03-04T20:45:00.895Z,7.95
2019-03-04T20:47:32.491Z,7.93
2019-03-04T20:50:04.123Z,7.93
2019-03-04T20:52:36.476Z,7.90
2019-03-04T20:55:08.415Z,7.89
2019-03-04T20:57:40.074Z,7.86
2019-03-04T21:00:14.542Z,7.84
2019-03-04T21:02:46.120Z,7.80
2019-03-04T21:05:17.598Z,7.80
2019-03-04T21:07:49.089Z,7.80
2019-03-04T21:10:20.518Z,7.77
2019-03-04T21:12:52.695Z,7.74
2019-03-04T21:15:24.947Z,7.72
2019-03-04T21:17:59.835Z,7.71
2019-03-04T21:20:34.567Z,7.67
2019-03-04T21:23:08.134Z,7.66
2019-03-04T21:25:52.719Z,7.66
2019-03-04T21:28:45.717Z,7.63
2019-03-04T21:31:38.381Z,7.62
2019-03-04T21:34:47.098Z,7.62
2019-03-04T21:37:23.138Z,7.63
2019-03-04T21:39:54.787Z,7.64
2019-03-04T21:42:37.595Z,7.64
2019-03-04T21:45:51.720Z,7.62
2019-03-04T21:48:38.786Z,7.61
2019-03-04T21:51:38.473Z,7.60
2019-03-04T21:54:10.257Z,7.58
2019-03-04T21:57:21.894Z,7.55
2019-03-04T21:59:53.304Z,7.54
2019-03-04T22:02:29.258Z,7.54
2019-03-04T22:05:03.390Z,7.53
2019-03-04T22:07:37.339Z,7.53
2019-03-04T22:10:11.414Z,7.53
2019-03-04T22:12:43.591Z,7.54
2019-03-04T22:15:15.006Z,7.55
2019-03-04T22:17:46.336Z,7.56
2019-03-04T22:20:18.720Z,7.58
2019-03-04T22:22:49.938Z,7.60
2019-03-04T22:25:21.653Z,7.63
2019-03-04T22:27:52.929Z,7.63
2019-03-04T22:30:24.611Z,7.65
2019-03-04T22:32:55.900Z,7.66
2019-03-04T22:35:27.215Z,7.67
2019-03-04T22:37:58.652Z,7.69
2019-03-04T22:40:30.021Z,7.70
2019-03-04T22:43:01.461Z,7.70
2019-03-04T22:45:32.682Z,7.70
2019-03-04T22:48:03.953Z,7.72
2019-03-04T22:50:35.283Z,7.71
2019-03-04T22:53:06.571Z,7.73
2019-03-04T22:55:38.414Z,7.74
2019-03-04T22:58:09.709Z,7.76
2019-03-04T23:01:39.217Z,7.76
2019-03-04T23:04:22.136Z,7.78
2019-03-04T23:07:00.858Z,7.77
2019-03-04T23:09:34.899Z,7.79
2019-03-04T23:12:16.887Z,7.79
2019-03-04T23:14:49.550Z,7.80
2019-03-04T23:17:20.797Z,7.81
2019-03-04T23:19:52.120Z,7.82
2019-03-04T23:22:23.431Z,7.84
2019-03-04T23:24:55.630Z,7.87
2019-03-04T23:27:26.978Z,7.88
2019-03-04T23:29:58.233Z,7.89
2019-03-04T23:32:29.519Z,7.91
2019-03-04T23:35:00.669Z,7.91
2019-03-04T23:37:31.978Z,7.92
2019-03-04T23:40:03.210Z,7.92
2019-03-04T23:42:34.625Z,7.89
2019-03-04T23:45:07.898Z,7.87
2019-03-04T23:47:39.264Z,7.88
2019-03-04T23:50:18.898Z,7.83
2019-03-04T23:52:50.251Z,7.82
2019-03-04T23:55:21.521Z,7.81
2019-03-04T23:57:53.218Z,7.80
