createdAt,value
2017-08-06T00:00:52.680Z,0
2017-08-06T00:01:53.286Z,0
2017-08-06T00:02:53.895Z,0
2017-08-06T00:03:54.492Z,0
2017-08-06T00:04:55.085Z,0
2017-08-06T00:05:55.695Z,0
2017-08-06T00:06:56.291Z,0
2017-08-06T00:07:56.906Z,0
2017-08-06T00:08:57.504Z,0
2017-08-06T00:09:58.106Z,0
2017-08-06T00:10:58.715Z,0
2017-08-06T00:11:59.312Z,0
2017-08-06T00:12:59.913Z,0
2017-08-06T00:14:00.540Z,0
2017-08-06T00:15:01.164Z,0
2017-08-06T00:16:01.772Z,0
2017-08-06T00:17:02.390Z,0
2017-08-06T00:18:03.010Z,0
2017-08-06T00:19:03.642Z,0
2017-08-06T00:20:04.272Z,0
2017-08-06T00:21:04.905Z,0
2017-08-06T00:22:05.539Z,0
2017-08-06T00:23:06.148Z,0
2017-08-06T00:24:06.750Z,0
2017-08-06T00:25:07.348Z,0
2017-08-06T00:26:07.970Z,0
2017-08-06T00:27:08.563Z,0
2017-08-06T00:28:09.172Z,0
2017-08-06T00:29:09.781Z,0
2017-08-06T00:30:10.374Z,0
2017-08-06T00:31:10.985Z,0
2017-08-06T00:32:11.579Z,0
2017-08-06T00:33:12.199Z,0
2017-08-06T00:34:12.795Z,0
2017-08-06T00:35:13.413Z,0
2017-08-06T00:36:14.047Z,0
2017-08-06T00:37:14.649Z,0
2017-08-06T00:38:15.250Z,0
2017-08-06T00:39:15.849Z,0
2017-08-06T00:40:16.443Z,0
2017-08-06T00:41:17.049Z,0
2017-08-06T00:42:17.665Z,0
2017-08-06T00:43:18.270Z,0
2017-08-06T00:44:18.887Z,0
2017-08-06T00:45:19.478Z,0
2017-08-06T00:46:20.080Z,0
2017-08-06T00:47:20.697Z,0
2017-08-06T00:48:21.303Z,0
2017-08-06T00:49:21.925Z,0
2017-08-06T00:50:22.556Z,0
2017-08-06T00:51:23.166Z,0
2017-08-06T00:52:23.776Z,0
2017-08-06T00:53:24.387Z,0
2017-08-06T00:54:25.019Z,0
2017-08-06T00:55:25.639Z,0
2017-08-06T00:56:26.250Z,0
2017-08-06T00:57:26.855Z,0
2017-08-06T00:58:27.466Z,0
2017-08-06T00:59:28.082Z,0
2017-08-06T01:00:28.696Z,0
2017-08-06T01:01:29.322Z,0
2017-08-06T01:02:29.928Z,0
2017-08-06T01:03:30.535Z,0
2017-08-06T01:04:31.165Z,0
2017-08-06T01:05:31.763Z,0
2017-08-06T01:06:32.380Z,0
2017-08-06T01:07:33.004Z,0
2017-08-06T01:08:33.638Z,0
2017-08-06T01:09:34.234Z,0
2017-08-06T01:10:34.840Z,0
2017-08-06T01:11:35.435Z,0
2017-08-06T01:12:36.042Z,0
2017-08-06T01:13:36.650Z,0
2017-08-06T01:14:37.264Z,0
2017-08-06T01:15:37.885Z,0
2017-08-06T01:16:38.481Z,0
2017-08-06T01:17:39.077Z,0
2017-08-06T01:18:39.684Z,0
2017-08-06T01:19:40.308Z,0
2017-08-06T01:20:40.927Z,0
2017-08-06T01:21:41.529Z,0
2017-08-06T01:22:42.139Z,0
2017-08-06T01:23:42.737Z,0
2017-08-06T01:24:43.351Z,0
2017-08-06T01:25:43.963Z,0
2017-08-06T01:26:44.580Z,0
2017-08-06T01:27:45.199Z,0
2017-08-06T01:28:45.816Z,0
2017-08-06T01:29:46.433Z,0
2017-08-06T01:30:47.058Z,0
2017-08-06T01:31:47.650Z,0
2017-08-06T01:32:48.260Z,0
2017-08-06T01:33:48.864Z,0
2017-08-06T01:34:49.474Z,0
2017-08-06T01:35:50.090Z,0
2017-08-06T01:36:50.709Z,0
2017-08-06T01:37:51.322Z,0
2017-08-06T01:38:51.936Z,0
2017-08-06T01:39:52.528Z,0
2017-08-06T01:40:53.135Z,0
2017-08-06T01:41:53.749Z,0
2017-08-06T01:42:54.356Z,0
2017-08-06T01:43:54.973Z,0
2017-08-06T01:44:55.585Z,0
2017-08-06T01:45:56.202Z,0
2017-08-06T01:46:56.826Z,0
2017-08-06T01:47:57.422Z,0
2017-08-06T01:48:58.028Z,0
2017-08-06T01:49:58.650Z,0
2017-08-06T01:50:59.261Z,0
2017-08-06T01:51:59.872Z,0
2017-08-06T01:53:00.475Z,0
2017-08-06T01:54:01.092Z,0
2017-08-06T01:55:01.721Z,0
2017-08-06T01:56:02.332Z,0
2017-08-06T01:57:02.952Z,0
2017-08-06T01:58:03.562Z,0
2017-08-06T01:59:04.170Z,0
2017-08-06T02:00:04.795Z,0
2017-08-06T02:01:05.410Z,0
2017-08-06T02:02:06.025Z,0
2017-08-06T02:03:06.620Z,0
2017-08-06T02:04:07.232Z,0
2017-08-06T02:05:07.831Z,0
2017-08-06T02:06:08.447Z,0
2017-08-06T02:07:09.055Z,0
2017-08-06T02:08:09.659Z,0
2017-08-06T02:09:10.267Z,0
2017-08-06T02:10:10.863Z,0
2017-08-06T02:11:11.470Z,0
2017-08-06T02:12:12.087Z,0
2017-08-06T02:13:12.714Z,0
2017-08-06T02:14:13.329Z,0
2017-08-06T02:15:13.928Z,0
2017-08-06T02:16:14.530Z,0
2017-08-06T02:17:15.145Z,0
2017-08-06T02:18:15.757Z,0
2017-08-06T02:19:16.368Z,0
2017-08-06T02:20:16.961Z,0
2017-08-06T02:21:17.574Z,0
2017-08-06T02:22:18.202Z,0
2017-08-06T02:23:18.815Z,0
2017-08-06T02:24:19.430Z,0
2017-08-06T02:25:20.028Z,0
2017-08-06T02:26:20.647Z,0
2017-08-06T02:27:21.268Z,0
2017-08-06T02:28:21.895Z,0
2017-08-06T02:29:22.523Z,0
2017-08-06T02:30:23.145Z,0
2017-08-06T02:31:23.757Z,0
2017-08-06T02:32:24.368Z,0
2017-08-06T02:33:24.985Z,0
2017-08-06T02:34:25.601Z,0
2017-08-06T02:35:26.227Z,0
2017-08-06T02:36:26.841Z,0
2017-08-06T02:37:27.456Z,0
2017-08-06T02:38:28.061Z,0
2017-08-06T02:39:28.656Z,0
2017-08-06T02:40:29.264Z,0
2017-08-06T02:41:29.864Z,0
2017-08-06T02:42:30.458Z,0
2017-08-06T02:43:31.066Z,0
2017-08-06T02:44:31.696Z,0
2017-08-06T02:45:32.306Z,0
2017-08-06T02:46:32.923Z,0
2017-08-06T02:47:33.530Z,0
2017-08-06T02:48:34.150Z,0
2017-08-06T02:49:34.763Z,0
2017-08-06T02:50:35.387Z,0
2017-08-06T02:51:36.002Z,0
2017-08-06T02:52:36.621Z,0
2017-08-06T02:53:37.239Z,0
2017-08-06T02:54:37.868Z,0
2017-08-06T02:55:38.503Z,0
2017-08-06T02:56:39.119Z,0
2017-08-06T02:57:39.726Z,0
2017-08-06T02:58:40.334Z,0
2017-08-06T02:59:40.951Z,0
2017-08-06T03:00:41.575Z,0
2017-08-06T03:01:42.193Z,0
2017-08-06T03:02:42.789Z,0
2017-08-06T03:03:43.398Z,0
2017-08-06T03:04:44.019Z,0
2017-08-06T03:05:44.628Z,0
2017-08-06T03:06:45.225Z,0
2017-08-06T03:07:45.833Z,0
2017-08-06T03:08:46.447Z,0
2017-08-06T03:09:47.064Z,0
2017-08-06T03:10:47.662Z,0
2017-08-06T03:11:48.274Z,0
2017-08-06T03:12:48.901Z,0
2017-08-06T03:13:49.520Z,0
2017-08-06T03:14:50.134Z,0
2017-08-06T03:15:50.732Z,0
2017-08-06T03:16:51.331Z,0
2017-08-06T03:17:51.932Z,0
2017-08-06T03:18:52.531Z,0
2017-08-06T03:19:53.134Z,0
2017-08-06T03:20:53.748Z,0
2017-08-06T03:21:54.362Z,0
2017-08-06T03:22:54.964Z,0
2017-08-06T03:23:55.585Z,0
2017-08-06T03:24:56.205Z,0
2017-08-06T03:25:56.821Z,0
2017-08-06T03:26:57.432Z,0
2017-08-06T03:27:58.039Z,0
2017-08-06T03:28:58.663Z,0
2017-08-06T03:29:59.259Z,0
2017-08-06T03:30:59.866Z,0
2017-08-06T03:32:00.479Z,0
2017-08-06T03:33:01.096Z,0
2017-08-06T03:34:01.707Z,0
2017-08-06T03:35:02.321Z,0
2017-08-06T03:36:02.940Z,0
2017-08-06T03:37:03.554Z,0
2017-08-06T03:38:04.161Z,0
2017-08-06T03:39:04.774Z,0
2017-08-06T03:40:05.393Z,0
2017-08-06T03:41:06.017Z,0
2017-08-06T03:42:06.630Z,0
2017-08-06T03:43:07.245Z,0
2017-08-06T03:44:07.848Z,0
2017-08-06T03:45:08.451Z,0
2017-08-06T03:46:09.058Z,0
2017-08-06T03:47:09.687Z,0
2017-08-06T03:48:10.293Z,0
2017-08-06T03:49:10.894Z,0
2017-08-06T03:50:11.521Z,0
2017-08-06T03:51:12.122Z,0
2017-08-06T03:52:12.727Z,0
2017-08-06T03:53:13.336Z,0
2017-08-06T03:54:13.953Z,0
2017-08-06T03:55:14.566Z,0
2017-08-06T03:56:15.187Z,0
2017-08-06T03:57:15.789Z,0
2017-08-06T03:58:16.412Z,5
2017-08-06T03:59:17.020Z,5
2017-08-06T04:00:17.647Z,5
2017-08-06T04:01:18.265Z,5
2017-08-06T04:02:18.862Z,5
2017-08-06T04:03:19.478Z,5
2017-08-06T04:04:20.090Z,5
2017-08-06T04:05:20.686Z,10
2017-08-06T04:06:21.287Z,10
2017-08-06T04:07:21.885Z,10
2017-08-06T04:08:22.505Z,10
2017-08-06T04:09:23.135Z,10
2017-08-06T04:10:23.733Z,15
2017-08-06T04:11:24.350Z,15
2017-08-06T04:12:24.968Z,15
2017-08-06T04:13:25.578Z,20
2017-08-06T04:14:26.220Z,20
2017-08-06T04:15:26.820Z,20
2017-08-06T04:16:27.428Z,25
2017-08-06T04:17:28.050Z,25
2017-08-06T04:18:28.656Z,25
2017-08-06T04:19:29.258Z,25
2017-08-06T04:20:29.887Z,30
2017-08-06T04:21:30.496Z,30
2017-08-06T04:22:31.118Z,30
2017-08-06T04:23:31.736Z,35
2017-08-06T04:24:32.342Z,35
2017-08-06T04:25:32.945Z,40
2017-08-06T04:26:33.544Z,40
2017-08-06T04:27:34.155Z,45
2017-08-06T04:28:34.780Z,50
2017-08-06T04:29:35.394Z,50
2017-08-06T04:30:36.013Z,50
2017-08-06T04:31:36.633Z,55
2017-08-06T04:32:37.247Z,55
2017-08-06T04:33:37.859Z,60
2017-08-06T04:34:38.485Z,60
2017-08-06T04:35:39.090Z,65
2017-08-06T04:36:39.705Z,65
2017-08-06T04:37:40.305Z,65
2017-08-06T04:38:40.924Z,70
2017-08-06T04:39:41.540Z,70
2017-08-06T04:40:42.163Z,70
2017-08-06T04:41:42.782Z,70
2017-08-06T04:42:43.400Z,75
2017-08-06T04:43:44.009Z,75
2017-08-06T04:44:44.616Z,85
2017-08-06T04:45:45.244Z,95
2017-08-06T04:46:45.868Z,105
2017-08-06T04:47:46.500Z,110
2017-08-06T04:48:47.133Z,100
2017-08-06T04:49:47.744Z,100
2017-08-06T04:50:48.361Z,115
2017-08-06T04:51:48.981Z,125
2017-08-06T04:52:49.581Z,110
2017-08-06T04:53:50.190Z,100
2017-08-06T04:54:50.816Z,115
2017-08-06T04:55:51.432Z,110
2017-08-06T04:56:52.050Z,135
2017-08-06T04:57:52.674Z,130
2017-08-06T04:58:53.298Z,130
2017-08-06T04:59:53.910Z,130
2017-08-06T05:00:54.534Z,135
2017-08-06T05:01:55.156Z,140
2017-08-06T05:02:55.779Z,155
2017-08-06T05:03:56.383Z,165
2017-08-06T05:04:56.986Z,145
2017-08-06T05:05:57.599Z,140
2017-08-06T05:06:58.217Z,160
2017-08-06T05:07:58.825Z,185
2017-08-06T05:08:59.449Z,205
2017-08-06T05:10:00.054Z,185
2017-08-06T05:11:00.668Z,185
2017-08-06T05:12:01.290Z,210
2017-08-06T05:13:01.924Z,240
2017-08-06T05:14:02.558Z,250
2017-08-06T05:15:03.196Z,260
2017-08-06T05:16:03.796Z,265
2017-08-06T05:17:04.416Z,270
2017-08-06T05:18:05.034Z,280
2017-08-06T05:19:05.639Z,280
2017-08-06T05:20:06.270Z,295
2017-08-06T05:21:06.898Z,300
2017-08-06T05:22:07.539Z,300
2017-08-06T05:23:08.163Z,295
2017-08-06T05:24:08.789Z,325
2017-08-06T05:25:09.423Z,325
2017-08-06T05:26:10.044Z,335
2017-08-06T05:27:10.669Z,345
2017-08-06T05:28:11.290Z,350
2017-08-06T05:29:11.919Z,365
2017-08-06T05:30:12.548Z,370
2017-08-06T05:31:13.187Z,340
2017-08-06T05:32:13.793Z,260
2017-08-06T05:33:14.410Z,200
2017-08-06T05:34:15.036Z,200
2017-08-06T05:35:15.669Z,200
2017-08-06T05:36:16.294Z,230
2017-08-06T05:37:16.905Z,330
2017-08-06T05:38:17.532Z,405
2017-08-06T05:39:18.142Z,335
2017-08-06T05:40:18.758Z,240
2017-08-06T05:41:19.386Z,265
2017-08-06T05:42:20.001Z,390
2017-08-06T05:43:20.636Z,490
2017-08-06T05:44:21.273Z,515
2017-08-06T05:45:21.995Z,530
2017-08-06T05:46:22.625Z,535
2017-08-06T05:47:23.245Z,560
2017-08-06T05:48:23.871Z,560
2017-08-06T05:49:24.485Z,575
2017-08-06T05:50:25.132Z,585
2017-08-06T05:51:25.762Z,490
2017-08-06T05:52:26.385Z,340
2017-08-06T05:53:27.018Z,265
2017-08-06T05:54:27.652Z,415
2017-08-06T05:55:28.280Z,585
2017-08-06T05:56:28.899Z,640
2017-08-06T05:57:29.536Z,650
2017-08-06T05:58:30.153Z,670
2017-08-06T05:59:30.794Z,670
2017-08-06T06:00:31.438Z,680
2017-08-06T06:01:32.079Z,685
2017-08-06T06:02:32.727Z,635
2017-08-06T06:03:33.368Z,450
2017-08-06T06:04:34.002Z,410
2017-08-06T06:05:34.626Z,620
2017-08-06T06:06:35.245Z,750
2017-08-06T06:07:35.883Z,750
2017-08-06T06:08:36.518Z,760
2017-08-06T06:09:37.149Z,770
2017-08-06T06:10:37.772Z,785
2017-08-06T06:11:38.414Z,785
2017-08-06T06:12:39.054Z,805
2017-08-06T06:13:39.696Z,815
2017-08-06T06:14:40.332Z,835
2017-08-06T06:15:40.949Z,840
2017-08-06T06:16:41.583Z,860
2017-08-06T06:17:42.230Z,865
2017-08-06T06:18:42.859Z,870
2017-08-06T06:19:43.481Z,875
2017-08-06T06:20:44.121Z,890
2017-08-06T06:21:44.741Z,910
2017-08-06T06:22:45.380Z,915
2017-08-06T06:23:46.023Z,930
2017-08-06T06:24:46.647Z,945
2017-08-06T06:25:47.285Z,955
2017-08-06T06:26:47.893Z,960
2017-08-06T06:27:48.510Z,975
2017-08-06T06:28:49.149Z,995
2017-08-06T06:29:49.805Z,1010
2017-08-06T06:30:50.430Z,1030
2017-08-06T06:31:51.070Z,1030
2017-08-06T06:32:51.711Z,1040
2017-08-06T06:33:52.352Z,1055
2017-08-06T06:34:52.997Z,1065
2017-08-06T06:35:53.632Z,1075
2017-08-06T06:36:54.277Z,1085
2017-08-06T06:37:54.924Z,1105
2017-08-06T06:38:55.571Z,1105
2017-08-06T06:39:56.210Z,1125
2017-08-06T06:40:56.842Z,1125
2017-08-06T06:41:57.485Z,1135
2017-08-06T06:42:58.121Z,1135
2017-08-06T06:43:58.762Z,1150
2017-08-06T06:44:59.413Z,1165
2017-08-06T06:46:00.057Z,1170
2017-08-06T06:47:00.678Z,1175
2017-08-06T06:48:01.300Z,1185
2017-08-06T06:49:01.929Z,1175
2017-08-06T06:50:02.578Z,1195
2017-08-06T06:51:03.225Z,1200
2017-08-06T06:52:03.853Z,1205
2017-08-06T06:53:04.506Z,1215
2017-08-06T06:54:05.142Z,1210
2017-08-06T06:55:05.828Z,1210
2017-08-06T06:56:06.446Z,1225
2017-08-06T06:57:07.086Z,1250
2017-08-06T06:58:07.726Z,1260
2017-08-06T06:59:08.350Z,1265
2017-08-06T07:00:08.977Z,1265
2017-08-06T07:01:09.617Z,1270
2017-08-06T07:02:10.237Z,1280
2017-08-06T07:03:10.865Z,1290
2017-08-06T07:04:11.504Z,1310
2017-08-06T07:05:12.172Z,1310
2017-08-06T07:06:12.799Z,1315
2017-08-06T07:07:13.427Z,1320
2017-08-06T07:08:14.079Z,1320
2017-08-06T07:09:14.713Z,1345
2017-08-06T07:10:15.352Z,1335
2017-08-06T07:11:15.984Z,1345
2017-08-06T07:12:16.744Z,1355
2017-08-06T07:13:17.339Z,1370
2017-08-06T07:14:17.993Z,1375
2017-08-06T07:15:18.652Z,1385
2017-08-06T07:16:19.289Z,1370
2017-08-06T07:17:19.934Z,1370
2017-08-06T07:18:20.576Z,1410
2017-08-06T07:19:21.213Z,1400
2017-08-06T07:20:21.862Z,1425
2017-08-06T07:21:22.508Z,1450
2017-08-06T07:22:23.146Z,1430
2017-08-06T07:23:23.774Z,1450
2017-08-06T07:24:24.407Z,1460
2017-08-06T07:25:25.030Z,1465
2017-08-06T07:26:25.666Z,1505
2017-08-06T07:27:26.304Z,1520
2017-08-06T07:28:26.955Z,1515
2017-08-06T07:29:27.599Z,1525
2017-08-06T07:30:28.233Z,1520
2017-08-06T07:31:28.854Z,1565
2017-08-06T07:32:29.486Z,1575
2017-08-06T07:33:30.128Z,1560
2017-08-06T07:34:30.769Z,1600
2017-08-06T07:35:31.409Z,1610
2017-08-06T07:36:32.046Z,1595
2017-08-06T07:37:32.678Z,865
2017-08-06T07:38:33.374Z,1235
2017-08-06T07:39:34.012Z,1685
2017-08-06T07:40:34.639Z,1640
2017-08-06T07:41:35.275Z,1585
2017-08-06T07:42:35.897Z,1650
2017-08-06T07:43:36.554Z,1685
2017-08-06T07:44:37.195Z,1715
2017-08-06T07:45:37.839Z,1750
2017-08-06T07:46:38.487Z,1770
2017-08-06T07:47:39.130Z,1690
2017-08-06T07:48:39.765Z,1755
2017-08-06T07:49:40.393Z,1540
2017-08-06T07:50:41.036Z,1775
2017-08-06T07:51:41.681Z,1680
2017-08-06T07:52:42.330Z,1900
2017-08-06T07:53:42.967Z,1925
2017-08-06T07:54:43.597Z,1875
2017-08-06T07:55:44.247Z,1910
2017-08-06T07:56:44.897Z,1905
2017-08-06T07:57:45.553Z,1940
2017-08-06T07:58:46.194Z,1945
2017-08-06T07:59:46.838Z,1970
2017-08-06T08:00:47.484Z,2000
2017-08-06T08:01:48.115Z,2020
2017-08-06T08:02:48.749Z,1990
2017-08-06T08:03:49.378Z,2145
2017-08-06T08:04:49.999Z,2165
2017-08-06T08:05:50.636Z,1520
2017-08-06T08:06:51.272Z,565
2017-08-06T08:07:51.905Z,2285
2017-08-06T08:08:52.537Z,2085
2017-08-06T08:09:53.167Z,1840
2017-08-06T08:10:53.789Z,730
2017-08-06T08:11:54.419Z,1450
2017-08-06T08:12:55.038Z,2370
2017-08-06T08:13:55.679Z,1165
2017-08-06T08:14:56.308Z,2235
2017-08-06T08:15:56.934Z,2405
2017-08-06T08:16:57.556Z,2395
2017-08-06T08:17:58.187Z,2445
2017-08-06T08:18:58.832Z,2430
2017-08-06T08:19:59.469Z,1160
2017-08-06T08:21:00.093Z,2540
2017-08-06T08:22:00.730Z,2525
2017-08-06T08:23:01.373Z,2555
2017-08-06T08:24:02.023Z,2565
2017-08-06T08:25:02.666Z,2540
2017-08-06T08:26:03.304Z,2515
2017-08-06T08:27:03.943Z,2535
2017-08-06T08:28:04.557Z,975
2017-08-06T08:29:05.188Z,485
2017-08-06T08:30:05.808Z,725
2017-08-06T08:31:06.437Z,2550
2017-08-06T08:32:07.065Z,2545
2017-08-06T08:33:07.701Z,2560
2017-08-06T08:34:08.346Z,2595
2017-08-06T08:35:08.990Z,2595
2017-08-06T08:36:09.628Z,2575
2017-08-06T08:37:10.263Z,2565
2017-08-06T08:38:10.891Z,2535
2017-08-06T08:39:11.520Z,2550
2017-08-06T08:40:12.169Z,2530
2017-08-06T08:41:12.823Z,2575
2017-08-06T08:42:13.471Z,1405
2017-08-06T08:43:14.250Z,865
2017-08-06T08:44:14.873Z,2680
2017-08-06T08:45:15.495Z,2635
2017-08-06T08:46:16.125Z,2630
2017-08-06T08:47:16.757Z,2645
2017-08-06T08:48:17.401Z,2645
2017-08-06T08:49:18.020Z,2650
2017-08-06T08:50:18.663Z,2675
2017-08-06T08:51:19.317Z,2685
2017-08-06T08:52:19.968Z,2705
2017-08-06T08:53:20.599Z,2665
2017-08-06T08:54:21.235Z,2675
2017-08-06T08:55:21.870Z,2715
2017-08-06T08:56:22.508Z,2715
2017-08-06T08:57:23.138Z,2740
2017-08-06T08:58:23.782Z,2760
2017-08-06T08:59:24.419Z,2775
2017-08-06T09:00:25.061Z,2795
2017-08-06T09:01:25.699Z,2805
2017-08-06T09:02:26.470Z,2815
2017-08-06T09:03:27.106Z,2800
2017-08-06T09:04:27.733Z,2815
2017-08-06T09:05:28.355Z,2860
2017-08-06T09:06:28.991Z,2895
2017-08-06T09:07:29.608Z,2930
2017-08-06T09:08:30.242Z,2965
2017-08-06T09:09:30.881Z,3020
2017-08-06T09:10:31.518Z,3020
2017-08-06T09:11:32.137Z,3080
2017-08-06T09:12:32.771Z,3100
2017-08-06T09:13:33.399Z,3125
2017-08-06T09:14:34.032Z,3100
2017-08-06T09:15:34.672Z,3000
2017-08-06T09:16:35.300Z,2780
2017-08-06T09:17:35.929Z,2920
2017-08-06T09:18:36.571Z,800
2017-08-06T09:19:37.189Z,1575
2017-08-06T09:20:37.817Z,1040
2017-08-06T09:21:38.439Z,2355
2017-08-06T09:22:39.082Z,615
2017-08-06T09:23:39.717Z,540
2017-08-06T09:24:40.352Z,540
2017-08-06T09:25:40.994Z,595
2017-08-06T09:26:41.629Z,3005
2017-08-06T09:27:42.247Z,690
2017-08-06T09:28:42.890Z,585
2017-08-06T09:29:43.531Z,480
2017-08-06T09:30:44.184Z,645
2017-08-06T09:31:44.815Z,3030
2017-08-06T09:32:45.448Z,2980
2017-08-06T09:33:46.087Z,2405
2017-08-06T09:34:46.724Z,3050
2017-08-06T09:35:47.342Z,3140
2017-08-06T09:36:47.960Z,2950
2017-08-06T09:37:48.578Z,805
2017-08-06T09:38:49.198Z,1765
2017-08-06T09:39:49.828Z,465
2017-08-06T09:40:50.467Z,405
2017-08-06T09:41:51.091Z,405
2017-08-06T09:42:51.744Z,525
2017-08-06T09:43:52.388Z,3110
2017-08-06T09:44:53.007Z,2430
2017-08-06T09:45:53.630Z,530
2017-08-06T09:46:54.265Z,1025
2017-08-06T09:47:54.911Z,3210
2017-08-06T09:48:55.547Z,3230
2017-08-06T09:49:56.175Z,3230
2017-08-06T09:50:56.845Z,3195
2017-08-06T09:51:57.465Z,3170
2017-08-06T09:52:58.095Z,3165
2017-08-06T09:53:58.733Z,3195
2017-08-06T09:54:59.358Z,3235
2017-08-06T09:55:59.994Z,3275
2017-08-06T09:57:00.621Z,3270
2017-08-06T09:58:01.258Z,3250
2017-08-06T09:59:01.912Z,3250
2017-08-06T10:00:02.523Z,3285
2017-08-06T10:01:03.152Z,3350
2017-08-06T10:02:03.777Z,3390
2017-08-06T10:03:04.405Z,3360
2017-08-06T10:04:05.054Z,3130
2017-08-06T10:05:05.690Z,3280
2017-08-06T10:06:06.319Z,1875
2017-08-06T10:07:06.950Z,3385
2017-08-06T10:08:07.606Z,1225
2017-08-06T10:09:08.243Z,3355
2017-08-06T10:10:08.873Z,1835
2017-08-06T10:11:09.501Z,3085
2017-08-06T10:12:10.122Z,3170
2017-08-06T10:13:10.760Z,3335
2017-08-06T10:14:11.391Z,3470
2017-08-06T10:15:12.018Z,2300
2017-08-06T10:16:12.665Z,2570
2017-08-06T10:17:13.301Z,520
2017-08-06T10:18:13.935Z,480
2017-08-06T10:19:14.571Z,470
2017-08-06T10:20:15.214Z,475
2017-08-06T10:21:15.846Z,505
2017-08-06T10:22:16.490Z,2040
2017-08-06T10:23:17.129Z,2145
2017-08-06T10:24:17.774Z,2065
2017-08-06T10:25:18.390Z,2040
2017-08-06T10:26:19.025Z,2000
2017-08-06T10:27:19.652Z,1830
2017-08-06T10:28:20.285Z,2015
2017-08-06T10:29:20.924Z,1705
2017-08-06T10:30:21.564Z,1915
2017-08-06T10:31:22.198Z,1890
2017-08-06T10:32:22.831Z,945
2017-08-06T10:33:23.458Z,510
2017-08-06T10:34:24.098Z,505
2017-08-06T10:35:24.744Z,540
2017-08-06T10:36:25.390Z,1805
2017-08-06T10:37:26.026Z,1740
2017-08-06T10:38:26.650Z,1725
2017-08-06T10:39:27.285Z,1715
2017-08-06T10:40:27.910Z,1700
2017-08-06T10:41:28.539Z,1665
2017-08-06T10:42:29.171Z,1685
2017-08-06T10:43:29.808Z,1685
2017-08-06T10:44:30.425Z,1665
2017-08-06T10:45:31.043Z,1630
2017-08-06T10:46:31.672Z,1605
2017-08-06T10:47:32.301Z,1605
2017-08-06T10:48:32.931Z,1625
2017-08-06T10:49:33.558Z,1580
2017-08-06T10:50:34.177Z,570
2017-08-06T10:51:34.807Z,1215
2017-08-06T10:52:35.450Z,1590
2017-08-06T10:53:36.076Z,1605
2017-08-06T10:54:36.721Z,1655
2017-08-06T10:55:37.344Z,1640
2017-08-06T10:56:37.982Z,1660
2017-08-06T10:57:38.633Z,1635
2017-08-06T10:58:39.279Z,1590
2017-08-06T10:59:39.918Z,1580
2017-08-06T11:00:40.543Z,1580
2017-08-06T11:01:41.163Z,1575
2017-08-06T11:02:41.803Z,1555
2017-08-06T11:03:42.434Z,1530
2017-08-06T11:04:43.067Z,1525
2017-08-06T11:05:43.698Z,1500
2017-08-06T11:06:44.349Z,1500
2017-08-06T11:07:44.988Z,1505
2017-08-06T11:08:45.618Z,1510
2017-08-06T11:09:46.242Z,1485
2017-08-06T11:10:46.876Z,1490
2017-08-06T11:11:47.518Z,1490
2017-08-06T11:12:48.154Z,1505
2017-08-06T11:13:48.798Z,1510
2017-08-06T11:14:49.440Z,1515
2017-08-06T11:15:50.091Z,1530
2017-08-06T11:16:50.713Z,1530
2017-08-06T11:17:51.345Z,1510
2017-08-06T11:18:51.973Z,1535
2017-08-06T11:19:52.614Z,1555
2017-08-06T11:20:53.274Z,1560
2017-08-06T11:21:53.909Z,1585
2017-08-06T11:22:54.520Z,735
2017-08-06T11:23:55.157Z,1585
2017-08-06T11:24:55.794Z,560
2017-08-06T11:25:56.423Z,690
2017-08-06T11:26:57.049Z,1115
2017-08-06T11:27:57.700Z,1530
2017-08-06T11:28:58.335Z,1515
2017-08-06T11:29:58.967Z,1515
2017-08-06T11:30:59.606Z,1505
2017-08-06T11:32:00.249Z,1495
2017-08-06T11:33:00.868Z,1495
2017-08-06T11:34:01.503Z,1495
2017-08-06T11:35:02.156Z,1495
2017-08-06T11:36:02.791Z,1415
2017-08-06T11:37:03.408Z,1200
2017-08-06T11:38:04.042Z,1475
2017-08-06T11:39:04.668Z,525
2017-08-06T11:40:05.302Z,535
2017-08-06T11:41:05.933Z,1275
2017-08-06T11:42:06.553Z,1555
2017-08-06T11:43:07.184Z,640
2017-08-06T11:44:07.819Z,1540
2017-08-06T11:45:08.451Z,945
2017-08-06T11:46:09.079Z,785
2017-08-06T11:47:09.721Z,540
2017-08-06T11:48:10.352Z,950
2017-08-06T11:49:10.977Z,1495
2017-08-06T11:50:11.604Z,1480
2017-08-06T11:51:12.232Z,1480
2017-08-06T11:52:12.861Z,1490
2017-08-06T11:53:13.490Z,1485
2017-08-06T11:54:14.126Z,1465
2017-08-06T11:55:14.746Z,1475
2017-08-06T11:56:15.382Z,1460
2017-08-06T11:57:16.020Z,1460
2017-08-06T11:58:16.657Z,1440
2017-08-06T11:59:17.288Z,1450
2017-08-06T12:00:17.919Z,1460
2017-08-06T12:01:18.539Z,1475
2017-08-06T12:02:19.166Z,1490
2017-08-06T12:03:19.814Z,1515
2017-08-06T12:04:20.445Z,1530
2017-08-06T12:05:21.081Z,1525
2017-08-06T12:06:21.703Z,1520
2017-08-06T12:07:22.334Z,1520
2017-08-06T12:08:22.965Z,1520
2017-08-06T12:09:23.594Z,1510
2017-08-06T12:10:24.233Z,1480
2017-08-06T12:11:24.856Z,1480
2017-08-06T12:12:25.486Z,1480
2017-08-06T12:13:26.128Z,1445
2017-08-06T12:14:26.788Z,1420
2017-08-06T12:15:27.431Z,1390
2017-08-06T12:16:28.051Z,1365
2017-08-06T12:17:28.681Z,1350
2017-08-06T12:18:29.332Z,1335
2017-08-06T12:19:29.951Z,1335
2017-08-06T12:20:30.583Z,1320
2017-08-06T12:21:31.210Z,1335
2017-08-06T12:22:31.829Z,1335
2017-08-06T12:23:32.462Z,1350
2017-08-06T12:24:33.101Z,1185
2017-08-06T12:25:33.751Z,635
2017-08-06T12:26:34.407Z,1355
2017-08-06T12:27:35.055Z,1360
2017-08-06T12:28:35.680Z,1370
2017-08-06T12:29:36.318Z,1350
2017-08-06T12:30:36.937Z,1225
2017-08-06T12:31:37.568Z,1375
2017-08-06T12:32:38.211Z,1090
2017-08-06T12:33:38.878Z,1295
2017-08-06T12:34:39.492Z,1350
2017-08-06T12:35:40.147Z,1400
2017-08-06T12:36:40.870Z,1410
2017-08-06T12:37:41.413Z,1425
2017-08-06T12:38:42.041Z,1440
2017-08-06T12:39:42.670Z,1430
2017-08-06T12:40:43.303Z,1415
2017-08-06T12:41:43.937Z,1400
2017-08-06T12:42:44.570Z,1400
2017-08-06T12:43:45.198Z,1395
2017-08-06T12:44:45.831Z,1375
2017-08-06T12:45:46.471Z,1390
2017-08-06T12:46:47.108Z,1375
2017-08-06T12:47:47.737Z,1350
2017-08-06T12:48:48.382Z,1330
2017-08-06T12:49:49.024Z,1320
2017-08-06T12:50:49.642Z,1285
2017-08-06T12:51:50.263Z,1265
2017-08-06T12:52:50.904Z,1235
2017-08-06T12:53:51.556Z,1225
2017-08-06T12:54:52.194Z,1205
2017-08-06T12:55:52.831Z,1205
2017-08-06T12:56:53.487Z,1210
2017-08-06T12:57:54.114Z,1225
2017-08-06T12:58:54.765Z,1250
2017-08-06T12:59:55.408Z,1280
2017-08-06T13:00:56.047Z,1235
2017-08-06T13:01:56.681Z,560
2017-08-06T13:02:57.331Z,1385
2017-08-06T13:03:57.946Z,660
2017-08-06T13:04:58.574Z,615
2017-08-06T13:05:59.209Z,560
2017-08-06T13:06:59.838Z,530
2017-08-06T13:08:00.482Z,550
2017-08-06T13:09:01.199Z,580
2017-08-06T13:10:01.808Z,620
2017-08-06T13:11:02.445Z,670
2017-08-06T13:12:03.081Z,640
2017-08-06T13:13:03.719Z,605
2017-08-06T13:14:04.339Z,615
2017-08-06T13:15:04.976Z,1050
2017-08-06T13:16:05.600Z,615
2017-08-06T13:17:06.233Z,615
2017-08-06T13:18:06.856Z,610
2017-08-06T13:19:07.481Z,595
2017-08-06T13:20:08.114Z,585
2017-08-06T13:21:08.731Z,585
2017-08-06T13:22:09.366Z,600
2017-08-06T13:23:09.993Z,590
2017-08-06T13:24:10.637Z,600
2017-08-06T13:25:11.287Z,640
2017-08-06T13:26:11.940Z,615
2017-08-06T13:27:12.581Z,620
2017-08-06T13:28:13.217Z,645
2017-08-06T13:29:13.831Z,1125
2017-08-06T13:30:14.464Z,765
2017-08-06T13:31:15.097Z,630
2017-08-06T13:32:15.744Z,695
2017-08-06T13:33:16.369Z,745
2017-08-06T13:34:17.017Z,705
2017-08-06T13:35:17.650Z,715
2017-08-06T13:36:18.287Z,1105
2017-08-06T13:37:18.926Z,1260
2017-08-06T13:38:19.553Z,1250
2017-08-06T13:39:20.185Z,985
2017-08-06T13:40:20.809Z,660
2017-08-06T13:41:21.442Z,660
2017-08-06T13:42:22.069Z,1205
2017-08-06T13:43:22.705Z,1200
2017-08-06T13:44:23.318Z,990
2017-08-06T13:45:23.953Z,870
2017-08-06T13:46:24.603Z,955
2017-08-06T13:47:25.242Z,655
2017-08-06T13:48:25.877Z,640
2017-08-06T13:49:26.512Z,1170
2017-08-06T13:50:27.135Z,655
2017-08-06T13:51:27.759Z,645
2017-08-06T13:52:28.390Z,620
2017-08-06T13:53:29.011Z,620
2017-08-06T13:54:29.643Z,640
2017-08-06T13:55:30.259Z,665
2017-08-06T13:56:30.889Z,680
2017-08-06T13:57:31.531Z,695
2017-08-06T13:58:32.166Z,1050
2017-08-06T13:59:32.807Z,1130
2017-08-06T14:00:33.423Z,1060