createdAt,value
2023-07-03T00:00:26.906Z,22.67
2023-07-03T00:02:55.248Z,23.00
2023-07-03T00:05:24.693Z,21.90
2023-07-03T00:07:53.187Z,20.93
2023-07-03T00:10:23.318Z,26.00
2023-07-03T00:12:51.871Z,25.97
2023-07-03T00:15:20.463Z,25.35
2023-07-03T00:17:48.750Z,22.02
2023-07-03T00:20:17.290Z,21.30
2023-07-03T00:22:47.706Z,21.27
2023-07-03T00:25:15.990Z,19.37
2023-07-03T00:27:45.592Z,21.08
2023-07-03T00:30:14.222Z,22.30
2023-07-03T00:32:42.457Z,25.70
2023-07-03T00:35:11.089Z,22.63
2023-07-03T00:37:39.298Z,25.33
2023-07-03T00:40:08.392Z,18.73
2023-07-03T00:42:37.464Z,22.13
2023-07-03T00:45:10.190Z,22.50
2023-07-03T00:47:39.106Z,21.57
2023-07-03T00:50:07.771Z,22.63
2023-07-03T00:52:36.415Z,23.27
2023-07-03T00:55:04.624Z,22.17
2023-07-03T00:57:32.764Z,28.30
2023-07-03T01:00:01.443Z,24.50
2023-07-03T01:02:35.433Z,17.40
2023-07-03T01:05:06.145Z,25.67
2023-07-03T01:07:35.882Z,18.57
2023-07-03T01:10:05.705Z,18.33
2023-07-03T01:12:36.165Z,21.03
2023-07-03T01:15:06.737Z,18.17
2023-07-03T01:17:37.418Z,16.60
2023-07-03T01:20:06.623Z,14.37
2023-07-03T01:22:38.844Z,12.27
2023-07-03T01:25:10.063Z,16.87
2023-07-03T01:27:40.872Z,13.70
2023-07-03T01:30:10.872Z,15.60
2023-07-03T01:32:40.332Z,19.83
2023-07-03T01:35:10.678Z,9.07
2023-07-03T01:37:41.265Z,13.23
2023-07-03T01:40:13.042Z,15.20
2023-07-03T01:42:42.365Z,10.10
2023-07-03T01:45:11.272Z,7.67
2023-07-03T01:47:39.839Z,10.87
2023-07-03T01:50:09.299Z,5.93
2023-07-03T01:52:40.422Z,11.45
2023-07-03T01:55:12.888Z,7.57
2023-07-03T01:57:44.691Z,9.10
2023-07-03T02:00:15.556Z,8.37
2023-07-03T02:02:45.532Z,7.30
2023-07-03T02:05:16.047Z,9.13
2023-07-03T02:07:46.455Z,7.70
2023-07-03T02:10:14.774Z,6.97
2023-07-03T02:12:47.920Z,7.17
2023-07-03T02:15:16.482Z,5.60
2023-07-03T02:17:45.211Z,5.23
2023-07-03T02:20:15.853Z,6.63
2023-07-03T02:22:44.333Z,6.37
2023-07-03T02:25:13.025Z,4.50
2023-07-03T02:27:44.909Z,6.93
2023-07-03T02:30:15.067Z,5.00
2023-07-03T02:32:43.446Z,4.93
2023-07-03T02:35:12.411Z,4.37
2023-07-03T02:37:40.660Z,4.60
2023-07-03T02:40:11.415Z,6.13
2023-07-03T02:42:39.671Z,9.37
2023-07-03T02:45:08.616Z,5.13
2023-07-03T02:47:38.928Z,7.13
2023-07-03T02:50:08.524Z,4.87
2023-07-03T02:52:36.757Z,5.60
2023-07-03T02:55:05.087Z,7.30
2023-07-03T02:57:33.286Z,3.77
2023-07-03T03:00:01.512Z,5.03
2023-07-03T03:02:29.967Z,8.83
2023-07-03T03:04:59.708Z,7.60
2023-07-03T03:07:27.925Z,5.57
2023-07-03T03:09:56.129Z,6.10
2023-07-03T03:12:24.318Z,6.73
2023-07-03T03:14:52.709Z,7.33
2023-07-03T03:17:21.034Z,5.70
2023-07-03T03:19:49.250Z,8.03
2023-07-03T03:22:18.769Z,6.83
2023-07-03T03:24:47.065Z,7.53
2023-07-03T03:27:17.190Z,4.60
2023-07-03T03:29:45.721Z,7.10
2023-07-03T03:32:13.930Z,7.97
2023-07-03T03:34:42.453Z,5.27
2023-07-03T03:37:10.743Z,7.27
2023-07-03T03:39:40.334Z,8.50
2023-07-03T03:42:10.581Z,8.63
2023-07-03T03:44:39.775Z,8.97
2023-07-03T03:47:08.106Z,6.03
2023-07-03T03:49:36.343Z,5.30
2023-07-03T03:52:04.659Z,8.33
2023-07-03T03:54:32.874Z,11.00
2023-07-03T03:57:02.431Z,8.43
2023-07-03T03:59:30.730Z,7.17
2023-07-03T04:01:59.293Z,8.30
2023-07-03T04:04:27.628Z,6.00
2023-07-03T04:06:55.987Z,10.53
2023-07-03T04:09:24.176Z,6.67
2023-07-03T04:11:52.426Z,8.63
2023-07-03T04:14:21.902Z,7.30
2023-07-03T04:16:50.912Z,8.27
2023-07-03T04:19:19.877Z,6.73
2023-07-03T04:21:48.111Z,7.90
2023-07-03T04:24:16.280Z,7.00
2023-07-03T04:26:44.528Z,8.97
2023-07-03T04:29:12.719Z,5.73
2023-07-03T04:31:42.269Z,4.20
2023-07-03T04:34:10.529Z,8.30
2023-07-03T04:36:38.695Z,10.30
2023-07-03T04:39:09.045Z,8.07
2023-07-03T04:41:37.282Z,6.43
2023-07-03T04:44:05.598Z,6.03
2023-07-03T04:46:34.388Z,7.77
2023-07-03T04:49:05.261Z,6.33
2023-07-03T04:51:33.567Z,7.63
2023-07-03T04:54:02.224Z,8.53
2023-07-03T04:56:31.176Z,7.93
2023-07-03T04:58:59.355Z,7.70
2023-07-03T05:01:27.599Z,9.27
2023-07-03T05:03:55.859Z,10.23
2023-07-03T05:06:25.519Z,11.00
2023-07-03T05:08:53.751Z,9.03
2023-07-03T05:11:22.093Z,9.57
2023-07-03T05:13:50.296Z,11.17
2023-07-03T05:16:18.595Z,10.17
2023-07-03T05:18:46.798Z,11.17
2023-07-03T05:21:15.158Z,11.13
2023-07-03T05:23:44.695Z,9.70
2023-07-03T05:26:13.074Z,11.03
2023-07-03T05:28:41.289Z,9.43
2023-07-03T05:31:09.514Z,8.47
2023-07-03T05:33:37.688Z,8.97
2023-07-03T05:36:06.240Z,9.73
2023-07-03T05:38:35.716Z,10.17
2023-07-03T05:41:05.260Z,9.17
2023-07-03T05:43:33.475Z,7.83
2023-07-03T05:46:01.668Z,7.90
2023-07-03T05:48:29.945Z,9.90
2023-07-03T05:50:58.143Z,9.63
2023-07-03T05:53:26.355Z,7.97
2023-07-03T05:55:58.004Z,12.60
2023-07-03T05:58:28.302Z,9.57
2023-07-03T06:00:56.857Z,8.67
2023-07-03T06:03:26.403Z,8.87
2023-07-03T06:05:54.967Z,8.83
2023-07-03T06:08:23.398Z,12.30
2023-07-03T06:10:52.477Z,7.80
2023-07-03T06:13:20.718Z,9.80
2023-07-03T06:15:50.564Z,7.43
2023-07-03T06:18:18.980Z,11.73
2023-07-03T06:20:47.890Z,7.20
2023-07-03T06:23:16.070Z,12.00
2023-07-03T06:25:44.469Z,10.83
2023-07-03T06:28:12.686Z,10.80
2023-07-03T06:30:40.951Z,10.03
2023-07-03T06:33:10.565Z,11.23
2023-07-03T06:35:38.796Z,11.93
2023-07-03T06:38:08.182Z,8.73
2023-07-03T06:40:36.420Z,12.63
2023-07-03T06:43:04.586Z,8.60
2023-07-03T06:45:32.829Z,9.97
2023-07-03T06:48:01.032Z,10.43
2023-07-03T06:50:31.178Z,8.80
2023-07-03T06:52:59.306Z,10.80
2023-07-03T06:55:27.441Z,7.03
2023-07-03T06:57:55.632Z,6.80
2023-07-03T07:00:23.934Z,8.27
2023-07-03T07:02:52.225Z,8.77
2023-07-03T07:05:22.189Z,6.83
2023-07-03T07:07:51.804Z,6.97
2023-07-03T07:10:20.026Z,8.67
2023-07-03T07:12:48.225Z,7.47
2023-07-03T07:15:16.594Z,7.70
2023-07-03T07:17:51.626Z,8.20
2023-07-03T07:20:20.398Z,9.27
2023-07-03T07:22:48.583Z,6.73
2023-07-03T07:25:18.257Z,8.40
2023-07-03T07:27:46.464Z,8.60
2023-07-03T07:30:15.236Z,7.53
2023-07-03T07:32:43.527Z,10.13
2023-07-03T07:35:11.867Z,12.23
2023-07-03T07:37:40.260Z,10.20
2023-07-03T07:40:09.257Z,8.93
2023-07-03T07:42:38.747Z,6.93
2023-07-03T07:45:08.490Z,8.00
2023-07-03T07:47:36.883Z,9.40
2023-07-03T07:50:05.325Z,8.00
2023-07-03T07:52:33.568Z,7.80
2023-07-03T07:55:01.803Z,5.93
2023-07-03T07:57:31.258Z,8.50
2023-07-03T08:00:01.022Z,7.27
2023-07-03T08:02:29.526Z,6.10
2023-07-03T08:04:59.038Z,9.93
2023-07-03T08:07:27.447Z,9.43
2023-07-03T08:09:55.640Z,11.87
2023-07-03T08:12:23.837Z,8.00
2023-07-03T08:14:52.080Z,7.63
2023-07-03T08:17:21.685Z,8.17
2023-07-03T08:19:49.899Z,11.17
2023-07-03T08:22:18.078Z,7.23
2023-07-03T08:24:46.266Z,8.73
2023-07-03T08:27:14.431Z,8.60
2023-07-03T08:29:42.631Z,10.77
2023-07-03T08:32:12.219Z,12.37
2023-07-03T08:37:29.979Z,7.67
2023-07-03T08:39:58.261Z,8.35
2023-07-03T08:42:29.841Z,10.87
2023-07-03T08:44:59.459Z,8.18
2023-07-03T08:47:29.605Z,8.75
2023-07-03T08:50:00.025Z,10.60
2023-07-03T08:52:32.716Z,10.00
2023-07-03T08:55:01.072Z,8.05
2023-07-03T08:57:29.470Z,11.27
2023-07-03T08:59:57.984Z,9.88
2023-07-03T09:02:29.057Z,11.02
2023-07-03T09:05:06.875Z,10.02
2023-07-03T09:07:39.356Z,10.63
2023-07-03T09:10:13.956Z,12.68
2023-07-03T09:12:44.389Z,10.30
2023-07-03T09:15:16.247Z,9.60
2023-07-03T09:17:44.860Z,7.57
2023-07-03T09:20:15.956Z,13.88
2023-07-03T09:22:46.878Z,8.82
2023-07-03T09:25:31.667Z,8.83
2023-07-03T09:28:01.857Z,12.38
2023-07-03T09:30:30.564Z,10.07
2023-07-03T09:32:58.857Z,9.17
2023-07-03T09:35:35.987Z,11.43
2023-07-03T09:38:06.208Z,12.57
2023-07-03T09:40:35.816Z,9.93
2023-07-03T09:43:04.532Z,7.47
2023-07-03T09:45:34.124Z,15.27
2023-07-03T09:48:04.215Z,13.27
2023-07-03T09:50:36.258Z,9.45
2023-07-03T09:53:09.216Z,9.23
2023-07-03T09:55:38.801Z,7.77
2023-07-03T09:58:13.018Z,10.95
2023-07-03T10:00:48.291Z,12.00
2023-07-03T10:08:31.117Z,10.55
2023-07-03T10:13:34.737Z,11.83
2023-07-03T10:16:03.496Z,7.57
2023-07-03T10:18:33.678Z,7.95
2023-07-03T10:21:04.044Z,9.38
2023-07-03T10:23:39.207Z,11.40
2023-07-03T10:26:11.824Z,9.32
2023-07-03T10:28:40.781Z,5.07
2023-07-03T10:31:11.686Z,7.35
2023-07-03T10:33:42.708Z,11.52
2023-07-03T10:36:13.713Z,4.35
2023-07-03T10:38:45.333Z,9.68
2023-07-03T10:41:17.237Z,9.07
2023-07-03T10:43:48.263Z,11.32
2023-07-03T10:46:21.555Z,7.93
2023-07-03T10:48:51.921Z,7.63
2023-07-03T10:51:24.532Z,9.90
2023-07-03T10:53:55.339Z,10.55
2023-07-03T10:56:25.481Z,6.95
2023-07-03T10:58:58.156Z,6.22
2023-07-03T11:01:28.927Z,4.90
2023-07-03T11:04:11.147Z,7.75
2023-07-03T11:06:52.284Z,12.02
2023-07-03T11:09:23.652Z,11.90
2023-07-03T11:11:54.354Z,8.00
2023-07-03T11:14:27.014Z,6.20
2023-07-03T11:16:59.994Z,6.03
2023-07-03T11:25:07.284Z,9.98
2023-07-03T11:30:10.403Z,9.00
2023-07-03T11:32:38.772Z,5.95
2023-07-03T11:40:34.585Z,9.13
2023-07-03T11:46:03.856Z,7.82
2023-07-03T11:48:34.020Z,6.60
2023-07-03T11:51:03.183Z,6.63
2023-07-03T11:53:36.924Z,5.28
2023-07-03T11:56:05.692Z,10.25
2023-07-03T11:58:35.167Z,4.97
2023-07-03T12:01:22.194Z,4.22
2023-07-03T12:03:51.953Z,5.28
2023-07-03T12:06:35.036Z,5.30
2023-07-03T12:09:21.997Z,6.32
2023-07-03T12:12:05.120Z,7.43
2023-07-03T12:14:55.164Z,10.70
2023-07-03T12:17:24.499Z,7.18
2023-07-03T12:19:55.941Z,8.13
2023-07-03T12:22:26.391Z,7.32
2023-07-03T12:25:04.516Z,4.93
2023-07-03T12:27:32.698Z,4.47
2023-07-03T12:30:02.311Z,5.20
2023-07-03T12:32:31.633Z,5.57
2023-07-03T12:35:12.758Z,7.93
2023-07-03T12:37:45.030Z,5.60
2023-07-03T12:40:14.003Z,9.70
2023-07-03T12:42:42.346Z,5.70
2023-07-03T12:45:16.595Z,6.40
2023-07-03T12:47:44.885Z,8.63
2023-07-03T12:50:17.211Z,7.63
2023-07-03T12:52:45.513Z,5.10
2023-07-03T12:55:15.378Z,6.88
2023-07-03T12:57:45.737Z,5.20
2023-07-03T13:00:20.638Z,5.28
2023-07-03T13:02:48.926Z,6.13
2023-07-03T13:05:22.460Z,6.65
2023-07-03T13:07:51.445Z,8.25
2023-07-03T13:10:20.312Z,7.95
2023-07-03T13:13:04.519Z,5.47
2023-07-03T13:15:35.571Z,6.47
2023-07-03T13:18:04.650Z,6.75
2023-07-03T13:20:32.977Z,4.90
2023-07-03T13:23:02.141Z,4.82
2023-07-03T13:25:32.628Z,8.88
2023-07-03T13:28:01.155Z,8.30
2023-07-03T13:30:32.935Z,8.13
2023-07-03T13:33:03.949Z,6.97
2023-07-03T13:35:40.545Z,5.53
2023-07-03T13:38:19.746Z,6.47
2023-07-03T13:40:48.609Z,11.50
2023-07-03T13:43:21.562Z,4.25
2023-07-03T13:45:50.305Z,9.63
2023-07-03T13:48:20.073Z,8.63
2023-07-03T13:50:51.657Z,11.25
2023-07-03T13:53:19.882Z,6.68
2023-07-03T13:55:48.676Z,6.13
2023-07-03T13:58:17.083Z,7.70
2023-07-03T14:00:45.275Z,6.18
2023-07-03T14:03:17.025Z,9.50
2023-07-03T14:05:46.861Z,9.15
2023-07-03T14:08:16.097Z,6.97
2023-07-03T14:10:44.564Z,7.72
2023-07-03T14:13:13.962Z,9.27
2023-07-03T14:15:42.388Z,7.47
2023-07-03T14:18:10.713Z,7.10
2023-07-03T14:20:39.074Z,6.72
2023-07-03T14:23:08.681Z,10.68
2023-07-03T14:25:37.090Z,10.40
2023-07-03T14:28:05.717Z,5.60
2023-07-03T14:30:34.084Z,6.05
2023-07-03T14:33:02.514Z,9.07
2023-07-03T14:35:31.120Z,9.68
2023-07-03T14:37:59.333Z,6.97
2023-07-03T14:40:28.878Z,6.70
2023-07-03T14:42:57.136Z,6.55
2023-07-03T14:45:25.394Z,11.13
2023-07-03T14:47:53.656Z,9.02
2023-07-03T14:50:21.843Z,7.68
2023-07-03T14:52:50.475Z,9.43
2023-07-03T14:55:19.228Z,7.57
2023-07-03T14:57:48.801Z,7.53
2023-07-03T15:00:17.257Z,10.67
2023-07-03T15:02:49.432Z,8.73
2023-07-03T15:05:18.500Z,9.00
2023-07-03T15:07:47.338Z,11.70
2023-07-03T15:10:16.448Z,8.20
2023-07-03T15:12:47.041Z,11.67
2023-07-03T15:15:16.755Z,9.38
2023-07-03T15:17:45.038Z,12.57
2023-07-03T15:20:14.421Z,16.25
2023-07-03T15:22:42.717Z,9.60
2023-07-03T15:25:11.141Z,12.73
2023-07-03T15:27:39.348Z,11.95
2023-07-03T15:30:08.101Z,10.20
2023-07-03T15:32:37.725Z,13.18
2023-07-03T15:35:06.260Z,8.55
2023-07-03T15:37:34.442Z,7.40
2023-07-03T15:40:03.789Z,12.52
2023-07-03T15:42:31.977Z,10.43
2023-07-03T15:45:00.457Z,9.77
2023-07-03T15:47:29.025Z,7.82
2023-07-03T15:49:58.888Z,14.63
2023-07-03T15:52:27.051Z,8.25
2023-07-03T15:54:55.424Z,8.93
2023-07-03T15:57:23.634Z,11.45
2023-07-03T15:59:51.832Z,10.77
2023-07-03T16:02:20.056Z,12.40
2023-07-03T16:04:48.341Z,11.02
2023-07-03T16:07:17.861Z,11.43
2023-07-03T16:09:46.125Z,14.97
2023-07-03T16:12:15.598Z,11.38
2023-07-03T16:14:44.525Z,9.25
2023-07-03T16:17:12.882Z,10.83
2023-07-03T16:19:41.262Z,9.50
2023-07-03T16:22:09.457Z,14.73
2023-07-03T16:24:38.974Z,6.00
2023-07-03T16:27:07.392Z,9.33
2023-07-03T16:29:35.605Z,8.43
2023-07-03T16:32:03.873Z,11.87
2023-07-03T16:34:32.047Z,10.10
2023-07-03T16:37:00.238Z,9.17
2023-07-03T16:39:28.429Z,16.27
2023-07-03T16:41:57.989Z,11.53
2023-07-03T16:44:26.178Z,13.38
2023-07-03T16:46:54.331Z,12.05
2023-07-03T16:49:22.571Z,14.40
2023-07-03T16:51:50.797Z,13.67
2023-07-03T16:54:18.994Z,14.87
2023-07-03T16:56:47.181Z,12.80
2023-07-03T16:59:16.724Z,16.42
2023-07-03T17:01:45.336Z,14.95
2023-07-03T17:04:13.630Z,10.85
2023-07-03T17:06:42.606Z,17.70
2023-07-03T17:09:10.855Z,17.67
2023-07-03T17:11:39.038Z,16.07
2023-07-03T17:14:07.262Z,15.23
2023-07-03T17:16:36.872Z,12.93
2023-07-03T17:19:05.064Z,14.73
2023-07-03T17:21:33.289Z,15.17
2023-07-03T17:24:02.639Z,10.50
2023-07-03T17:26:31.347Z,16.23
2023-07-03T17:28:59.698Z,12.40
2023-07-03T17:31:27.954Z,13.17
2023-07-03T17:33:57.797Z,13.37
2023-07-03T17:36:26.085Z,13.10
2023-07-03T17:38:54.618Z,13.27
2023-07-03T17:41:24.663Z,17.57
2023-07-03T17:43:53.510Z,12.07
2023-07-03T17:46:21.836Z,11.93
2023-07-03T17:48:50.227Z,13.50
2023-07-03T17:51:19.745Z,10.80
2023-07-03T17:53:48.538Z,14.38
2023-07-03T17:56:16.849Z,17.97
2023-07-03T17:58:45.670Z,16.07
2023-07-03T18:01:13.974Z,14.93
2023-07-03T18:03:42.296Z,18.27
2023-07-03T18:06:10.837Z,14.77
2023-07-03T18:08:40.370Z,13.47
2023-07-03T18:11:08.550Z,19.73
2023-07-03T18:13:36.825Z,15.27
2023-07-03T18:16:05.090Z,12.40
2023-07-03T18:18:33.418Z,13.63
2023-07-03T18:21:01.644Z,14.63
2023-07-03T18:23:30.346Z,19.13
2023-07-03T18:25:59.935Z,19.43
2023-07-03T18:28:28.126Z,18.03
2023-07-03T18:30:59.930Z,21.20
2023-07-03T18:33:28.564Z,20.20
2023-07-03T18:35:57.154Z,21.47
2023-07-03T18:38:25.462Z,22.67
2023-07-03T18:40:54.166Z,25.33
2023-07-03T18:43:24.540Z,23.47
2023-07-03T18:45:53.006Z,25.57
2023-07-03T18:48:21.403Z,21.73
2023-07-03T18:50:50.298Z,15.77
2023-07-03T18:53:18.611Z,12.50
2023-07-03T18:55:50.860Z,13.93
2023-07-03T18:58:19.447Z,8.77
2023-07-03T19:00:49.052Z,6.90
2023-07-03T19:03:17.648Z,8.20
2023-07-03T19:05:50.437Z,7.10
2023-07-03T19:08:19.196Z,13.83
2023-07-03T19:10:47.395Z,17.77
2023-07-03T19:13:15.674Z,20.10
2023-07-03T19:15:43.944Z,22.47
2023-07-03T19:18:14.852Z,29.50
2023-07-03T19:20:43.072Z,20.60
2023-07-03T19:23:11.514Z,23.57
2023-07-03T19:25:39.820Z,21.50
2023-07-03T19:28:08.033Z,21.50
2023-07-03T19:30:36.217Z,27.70
2023-07-03T19:33:04.944Z,21.63
2023-07-03T19:35:35.756Z,22.57
2023-07-03T19:38:03.955Z,19.90
2023-07-03T19:40:37.704Z,12.00
2023-07-03T19:43:05.917Z,14.23
2023-07-03T19:45:34.643Z,16.67
2023-07-03T19:48:03.419Z,17.73
2023-07-03T19:50:31.762Z,17.97
2023-07-03T19:53:01.298Z,20.93
2023-07-03T19:55:29.516Z,25.27
2023-07-03T19:57:57.796Z,20.93
2023-07-03T20:00:26.804Z,21.47
2023-07-03T20:02:55.488Z,21.10
2023-07-03T20:05:24.270Z,19.83
2023-07-03T20:07:53.123Z,20.53
2023-07-03T20:10:22.733Z,19.90
2023-07-03T20:12:51.815Z,9.97
2023-07-03T20:15:21.486Z,5.83
2023-07-03T20:17:49.804Z,6.17
2023-07-03T20:20:18.357Z,4.40
2023-07-03T20:22:46.693Z,3.87
2023-07-03T20:25:15.440Z,6.80
2023-07-03T20:27:44.985Z,5.87
2023-07-03T20:30:13.642Z,5.13
2023-07-03T20:32:42.543Z,3.00
2023-07-03T20:35:11.036Z,5.30
2023-07-03T20:37:39.356Z,13.83
2023-07-03T20:40:09.388Z,8.03
2023-07-03T20:42:37.800Z,11.70
2023-07-03T20:45:08.157Z,9.77
2023-07-03T20:47:36.333Z,12.57
2023-07-03T20:50:05.355Z,11.80
2023-07-03T20:52:36.355Z,14.53
2023-07-03T20:55:23.777Z,11.07
2023-07-03T20:57:52.135Z,7.83
2023-07-03T21:00:21.833Z,12.90
2023-07-03T21:02:51.783Z,13.07
2023-07-03T21:05:21.167Z,14.03
2023-07-03T21:07:49.384Z,10.00
2023-07-03T21:10:17.599Z,12.03
2023-07-03T21:12:46.537Z,7.63
2023-07-03T21:15:14.845Z,11.27
2023-07-03T21:17:44.500Z,11.97
2023-07-03T21:20:13.165Z,11.60
2023-07-03T21:22:41.366Z,12.67
2023-07-03T21:25:10.129Z,11.17
2023-07-03T21:27:38.335Z,9.07
2023-07-03T21:30:07.030Z,9.27
2023-07-03T21:32:35.628Z,13.73
2023-07-03T21:35:05.288Z,11.90
2023-07-03T21:37:33.496Z,10.27
2023-07-03T21:40:01.663Z,15.57
2023-07-03T21:42:29.840Z,14.10
2023-07-03T21:44:58.156Z,13.27
2023-07-03T21:47:27.687Z,13.00
2023-07-03T21:49:56.124Z,15.70
2023-07-03T21:52:25.669Z,19.43
2023-07-03T21:54:53.852Z,15.70
2023-07-03T21:57:22.007Z,18.97
2023-07-03T21:59:51.134Z,9.23
2023-07-03T22:02:19.347Z,12.90
2023-07-03T22:04:47.567Z,9.93
2023-07-03T22:07:15.826Z,15.53
2023-07-03T22:09:45.597Z,9.87
2023-07-03T22:12:13.811Z,12.97
2023-07-03T22:14:42.027Z,13.00
2023-07-03T22:17:10.185Z,10.33
2023-07-03T22:19:40.040Z,11.27
2023-07-03T22:22:08.500Z,10.63
2023-07-03T22:24:36.678Z,10.17
2023-07-03T22:27:06.802Z,8.37
2023-07-03T22:29:36.863Z,7.87
2023-07-03T22:32:05.287Z,11.20
2023-07-03T22:34:33.498Z,6.53
2023-07-03T22:37:01.720Z,10.97
2023-07-03T22:39:30.046Z,12.37
2023-07-03T22:41:58.270Z,7.57
2023-07-03T22:44:27.769Z,9.90
2023-07-03T22:46:56.035Z,9.13
2023-07-03T22:49:25.370Z,7.80
2023-07-03T22:51:53.993Z,10.03
2023-07-03T22:54:22.811Z,7.80
2023-07-03T22:56:51.273Z,10.37
2023-07-03T22:59:19.450Z,7.77
2023-07-03T23:01:49.500Z,7.23
2023-07-03T23:04:18.389Z,7.60
2023-07-03T23:06:48.303Z,6.63
2023-07-03T23:09:17.524Z,6.53
2023-07-03T23:11:45.864Z,6.27
2023-07-03T23:14:16.401Z,7.27
2023-07-03T23:16:44.969Z,12.33
2023-07-03T23:19:14.586Z,9.87
2023-07-03T23:21:42.790Z,10.67
2023-07-03T23:24:10.975Z,7.00
2023-07-03T23:26:39.389Z,7.83
2023-07-03T23:29:08.754Z,7.93
2023-07-03T23:31:37.416Z,6.60
2023-07-03T23:34:06.622Z,8.57
2023-07-03T23:36:36.346Z,7.70
2023-07-03T23:39:04.599Z,8.67
2023-07-03T23:41:33.540Z,10.57
2023-07-03T23:44:01.771Z,7.40
2023-07-03T23:46:30.040Z,9.93
2023-07-03T23:48:58.351Z,6.77
2023-07-03T23:51:26.577Z,4.83
2023-07-03T23:53:56.117Z,7.07
2023-07-03T23:56:24.723Z,7.07
2023-07-03T23:58:52.974Z,7.63
