createdAt,value
2023-02-08T00:00:07.496Z,1039.32
2023-02-08T00:00:37.299Z,1039.21
2023-02-08T00:01:10.212Z,1039.21
2023-02-08T00:01:41.130Z,1039.11
2023-02-08T00:02:14.571Z,1039.11
2023-02-08T00:02:45.374Z,1039.21
2023-02-08T00:03:18.281Z,1039.21
2023-02-08T00:03:49.222Z,1039.21
2023-02-08T00:04:21.953Z,1039.32
2023-02-08T00:04:53.283Z,1039.32
2023-02-08T00:05:26.374Z,1039.21
2023-02-08T00:05:57.217Z,1039.21
2023-02-08T00:06:30.145Z,1039.11
2023-02-08T00:07:01.474Z,1039.11
2023-02-08T00:07:34.174Z,1039.21
2023-02-08T00:08:05.282Z,1039.21
2023-02-08T00:08:38.369Z,1039.11
2023-02-08T00:09:09.169Z,1039.11
2023-02-08T00:09:43.085Z,1039.32
2023-02-08T00:10:13.609Z,1039.32
2023-02-08T00:10:46.105Z,1039.11
2023-02-08T00:11:17.316Z,1039.01
2023-02-08T00:11:50.108Z,1039.01
2023-02-08T00:12:21.401Z,1039.01
2023-02-08T00:12:54.274Z,1039.01
2023-02-08T00:13:25.344Z,1038.94
2023-02-08T00:13:58.226Z,1038.94
2023-02-08T00:14:29.215Z,1039.11
2023-02-08T00:15:03.690Z,1039.11
2023-02-08T00:15:33.544Z,1039.11
2023-02-08T00:16:06.401Z,1039.11
2023-02-08T00:16:37.323Z,1039.11
2023-02-08T00:17:10.294Z,1039.11
2023-02-08T00:17:41.275Z,1038.94
2023-02-08T00:18:13.927Z,1038.94
2023-02-08T00:18:45.189Z,1039.21
2023-02-08T00:19:18.046Z,1039.01
2023-02-08T00:19:49.347Z,1039.01
2023-02-08T00:20:22.322Z,1039.01
2023-02-08T00:20:53.193Z,1039.01
2023-02-08T00:21:26.356Z,1039.01
2023-02-08T00:21:57.158Z,1039.01
2023-02-08T00:22:30.109Z,1039.11
2023-02-08T00:23:01.259Z,1039.11
2023-02-08T00:23:34.249Z,1039.01
2023-02-08T00:24:05.190Z,1039.01
2023-02-08T00:24:38.065Z,1039.32
2023-02-08T00:25:09.414Z,1039.32
2023-02-08T00:25:42.047Z,1039.21
2023-02-08T00:26:13.316Z,1039.21
2023-02-08T00:26:46.241Z,1039.11
2023-02-08T00:27:17.156Z,1039.32
2023-02-08T00:27:50.289Z,1039.32
2023-02-08T00:28:21.336Z,1039.11
2023-02-08T00:28:54.381Z,1039.11
2023-02-08T00:29:25.166Z,1039.01
2023-02-08T00:29:58.112Z,1039.01
2023-02-08T00:30:30.590Z,1039.21
2023-02-08T00:31:02.359Z,1039.21
2023-02-08T00:31:33.553Z,1039.21
2023-02-08T00:32:07.047Z,1039.21
2023-02-08T00:32:37.167Z,1039.21
2023-02-08T00:33:10.140Z,1039.21
2023-02-08T00:33:41.301Z,1039.32
2023-02-08T00:34:19.938Z,1039.32
2023-02-08T00:34:45.219Z,1039.42
2023-02-08T00:35:17.590Z,1039.32
2023-02-08T00:35:50.323Z,1039.32
2023-02-08T00:36:21.218Z,1039.32
2023-02-08T00:36:53.911Z,1039.32
2023-02-08T00:37:25.221Z,1039.52
2023-02-08T00:37:58.418Z,1039.52
2023-02-08T00:38:29.231Z,1039.32
2023-02-08T00:39:02.118Z,1039.32
2023-02-08T00:39:33.327Z,1039.42
2023-02-08T00:40:06.432Z,1039.42
2023-02-08T00:40:37.349Z,1039.42
2023-02-08T00:41:10.220Z,1039.42
2023-02-08T00:41:41.202Z,1039.21
2023-02-08T00:42:14.234Z,1039.21
2023-02-08T00:42:45.264Z,1039.42
2023-02-08T00:43:18.282Z,1039.32
2023-02-08T00:43:49.266Z,1039.32
2023-02-08T00:44:22.012Z,1039.42
2023-02-08T00:44:53.253Z,1039.42
2023-02-08T00:45:27.430Z,1039.11
2023-02-08T00:45:57.324Z,1039.11
2023-02-08T00:46:31.483Z,1039.21
2023-02-08T00:47:01.329Z,1039.21
2023-02-08T00:47:34.298Z,1039.32
2023-02-08T00:48:05.289Z,1039.32
2023-02-08T00:48:38.414Z,1039.32
2023-02-08T00:49:09.430Z,1039.32
2023-02-08T00:49:42.253Z,1039.21
2023-02-08T00:50:13.685Z,1039.21
2023-02-08T00:50:46.216Z,1039.32
2023-02-08T00:51:17.191Z,1039.21
2023-02-08T00:51:50.166Z,1039.21
2023-02-08T00:52:21.263Z,1039.01
2023-02-08T00:52:54.255Z,1039.01
2023-02-08T00:53:25.218Z,1039.42
2023-02-08T00:53:58.119Z,1039.42
2023-02-08T00:54:29.346Z,1039.21
2023-02-08T00:55:02.521Z,1039.21
2023-02-08T00:55:33.356Z,1039.21
2023-02-08T00:56:06.274Z,1039.21
2023-02-08T00:56:37.300Z,1039.11
2023-02-08T00:57:10.439Z,1039.11
2023-02-08T00:57:41.354Z,1039.21
2023-02-08T00:58:14.229Z,1039.21
2023-02-08T00:58:45.173Z,1039.42
2023-02-08T00:59:18.313Z,1039.21
2023-02-08T00:59:49.420Z,1039.21
2023-02-08T01:00:23.149Z,1039.32
2023-02-08T01:00:53.399Z,1039.32
2023-02-08T01:01:26.032Z,1039.32
2023-02-08T01:01:57.250Z,1039.32
2023-02-08T01:02:30.224Z,1039.42
2023-02-08T01:03:01.362Z,1039.42
2023-02-08T01:03:34.280Z,1039.21
2023-02-08T01:04:05.164Z,1039.21
2023-02-08T01:04:38.893Z,1039.32
2023-02-08T01:05:09.535Z,1039.32
2023-02-08T01:05:42.042Z,1039.21
2023-02-08T01:06:13.296Z,1039.21
2023-02-08T01:06:29.222Z,1039.21
2023-02-08T01:07:01.271Z,1039.21
2023-02-08T01:07:33.276Z,1039.32
2023-02-08T01:08:05.307Z,1039.32
2023-02-08T01:08:37.246Z,1039.32
2023-02-08T01:09:10.028Z,1039.32
2023-02-08T01:09:41.323Z,1039.21
2023-02-08T01:10:14.440Z,1039.21
2023-02-08T01:10:45.120Z,1039.32
2023-02-08T01:11:18.032Z,1039.21
2023-02-08T01:11:49.521Z,1039.21
2023-02-08T01:12:22.048Z,1039.32
2023-02-08T01:12:55.508Z,1039.32
2023-02-08T01:13:25.955Z,1039.32
2023-02-08T01:13:57.492Z,1039.32
2023-02-08T01:14:29.998Z,1039.21
2023-02-08T01:15:02.820Z,1039.21
2023-02-08T01:15:37.522Z,1039.42
2023-02-08T01:16:05.268Z,1039.42
2023-02-08T01:16:38.131Z,1039.42
2023-02-08T01:17:09.431Z,1039.42
2023-02-08T01:17:42.230Z,1039.11
2023-02-08T01:18:13.158Z,1039.11
2023-02-08T01:18:46.051Z,1039.21
2023-02-08T01:19:17.397Z,1039.21
2023-02-08T01:19:50.230Z,1039.21
2023-02-08T01:20:21.647Z,1039.42
2023-02-08T01:20:54.090Z,1039.42
2023-02-08T01:21:25.300Z,1039.42
2023-02-08T01:21:57.984Z,1039.42
2023-02-08T01:22:29.358Z,1039.11
2023-02-08T01:23:02.398Z,1039.11
2023-02-08T01:23:33.383Z,1039.01
2023-02-08T01:24:06.099Z,1039.01
2023-02-08T01:24:37.366Z,1039.32
2023-02-08T01:25:10.204Z,1039.32
2023-02-08T01:25:41.283Z,1039.32
2023-02-08T01:26:14.165Z,1039.32
2023-02-08T01:26:45.387Z,1039.21
2023-02-08T01:27:19.193Z,1039.32
2023-02-08T01:27:49.426Z,1039.32
2023-02-08T01:28:22.231Z,1039.11
2023-02-08T01:28:53.217Z,1039.11
2023-02-08T01:29:25.985Z,1039.32
2023-02-08T01:29:57.385Z,1039.32
2023-02-08T01:30:31.438Z,1039.11
2023-02-08T01:31:01.307Z,1039.11
2023-02-08T01:31:35.745Z,1039.52
2023-02-08T01:32:05.286Z,1039.52
2023-02-08T01:32:38.034Z,1039.32
2023-02-08T01:33:09.229Z,1039.32
2023-02-08T01:33:42.123Z,1039.21
2023-02-08T01:34:13.270Z,1039.21
2023-02-08T01:34:45.977Z,1039.32
2023-02-08T01:35:17.632Z,1039.21
2023-02-08T01:35:50.109Z,1039.21
2023-02-08T01:36:21.143Z,1039.32
2023-02-08T01:36:54.305Z,1039.32
2023-02-08T01:37:25.295Z,1039.21
2023-02-08T01:37:57.898Z,1039.21
2023-02-08T01:38:29.371Z,1039.32
2023-02-08T01:39:01.999Z,1039.32
2023-02-08T01:39:33.407Z,1039.42
2023-02-08T01:40:06.232Z,1039.42
2023-02-08T01:40:37.326Z,1039.21
2023-02-08T01:41:10.192Z,1039.21
2023-02-08T01:41:41.278Z,1039.42
2023-02-08T01:42:14.104Z,1039.42
2023-02-08T01:42:45.305Z,1039.42
2023-02-08T01:43:18.974Z,1039.42
2023-02-08T01:43:49.298Z,1039.42
2023-02-08T01:44:21.898Z,1039.32
2023-02-08T01:44:53.341Z,1039.32
2023-02-08T01:45:27.171Z,1039.42
2023-02-08T01:45:57.426Z,1039.42
2023-02-08T01:46:30.045Z,1039.21
2023-02-08T01:47:01.404Z,1039.21
2023-02-08T01:47:34.965Z,1039.42
2023-02-08T01:48:05.314Z,1039.42
2023-02-08T01:48:38.025Z,1039.42
2023-02-08T01:49:09.297Z,1039.42
2023-02-08T01:49:41.979Z,1039.11
2023-02-08T01:50:13.722Z,1039.11
2023-02-08T01:50:45.952Z,1039.21
2023-02-08T01:51:17.274Z,1039.21
2023-02-08T01:51:50.040Z,1039.21
2023-02-08T01:52:21.336Z,1039.21
2023-02-08T01:52:54.067Z,1039.21
2023-02-08T01:53:25.279Z,1039.21
2023-02-08T01:53:58.174Z,1039.21
2023-02-08T01:54:29.253Z,1039.32
2023-02-08T01:55:02.579Z,1039.32
2023-02-08T01:55:33.301Z,1039.32
2023-02-08T01:56:10.127Z,1039.32
2023-02-08T01:56:37.279Z,1039.21
2023-02-08T01:57:09.310Z,1039.21
2023-02-08T01:57:41.380Z,1039.32
2023-02-08T01:58:13.171Z,1039.32
2023-02-08T01:58:46.133Z,1039.32
2023-02-08T01:59:17.435Z,1039.21
2023-02-08T01:59:50.199Z,1039.21
2023-02-08T02:00:22.833Z,1039.11
2023-02-08T02:00:54.265Z,1039.11
2023-02-08T02:01:25.400Z,1039.32
2023-02-08T02:01:58.913Z,1039.32
2023-02-08T02:02:29.255Z,1039.11
2023-02-08T02:03:02.401Z,1039.11
2023-02-08T02:03:33.386Z,1039.21
2023-02-08T02:04:06.046Z,1039.21
2023-02-08T02:04:37.306Z,1039.21
2023-02-08T02:05:10.704Z,1039.21
2023-02-08T02:05:41.211Z,1039.42
2023-02-08T02:06:14.070Z,1039.42
2023-02-08T02:06:45.291Z,1039.21
2023-02-08T02:07:18.375Z,1039.11
2023-02-08T02:07:49.340Z,1039.11
2023-02-08T02:08:22.068Z,1039.21
2023-02-08T02:08:53.305Z,1039.21
2023-02-08T02:09:25.992Z,1039.21
2023-02-08T02:09:57.247Z,1039.21
2023-02-08T02:10:30.683Z,1039.42
2023-02-08T02:11:01.204Z,1039.42
2023-02-08T02:11:37.277Z,1039.21
2023-02-08T02:12:05.312Z,1039.21
2023-02-08T02:12:38.264Z,1039.11
2023-02-08T02:13:09.245Z,1039.11
2023-02-08T02:13:42.103Z,1039.21
2023-02-08T02:14:13.326Z,1039.21
2023-02-08T02:14:46.205Z,1039.11
2023-02-08T02:15:18.422Z,1039.11
2023-02-08T02:15:50.271Z,1039.11
2023-02-08T02:16:21.432Z,1039.21
2023-02-08T02:16:54.109Z,1039.21
2023-02-08T02:17:25.263Z,1038.94
2023-02-08T02:17:58.350Z,1038.94
2023-02-08T02:18:29.219Z,1039.21
2023-02-08T02:19:02.218Z,1039.21
2023-02-08T02:19:33.258Z,1039.11
2023-02-08T02:20:06.595Z,1039.11
2023-02-08T02:20:38.153Z,1038.94
2023-02-08T02:21:10.127Z,1038.94
2023-02-08T02:21:41.381Z,1039.32
2023-02-08T02:22:14.094Z,1039.32
2023-02-08T02:22:45.458Z,1039.21
2023-02-08T02:23:18.272Z,1039.11
2023-02-08T02:23:49.481Z,1039.11
2023-02-08T02:24:22.029Z,1039.11
2023-02-08T02:24:53.354Z,1039.11
2023-02-08T02:25:28.515Z,1039.11
2023-02-08T02:25:57.242Z,1039.11
2023-02-08T02:26:39.257Z,1039.11
2023-02-08T02:27:01.483Z,1039.11
2023-02-08T02:27:33.472Z,1039.11
2023-02-08T02:28:05.280Z,1039.11
2023-02-08T02:28:37.359Z,1039.11
2023-02-08T02:29:09.351Z,1039.11
2023-02-08T02:29:41.223Z,1038.94
2023-02-08T02:29:58.353Z,1038.94
2023-02-08T02:30:30.433Z,1039.01
2023-02-08T02:31:02.277Z,1039.01
2023-02-08T02:31:33.470Z,1039.21
2023-02-08T02:32:07.055Z,1039.21
2023-02-08T02:32:37.212Z,1039.21
2023-02-08T02:33:10.035Z,1039.21
2023-02-08T02:33:41.289Z,1039.01
2023-02-08T02:34:14.113Z,1039.01
2023-02-08T02:34:45.337Z,1039.11
2023-02-08T02:35:18.624Z,1039.01
2023-02-08T02:35:49.494Z,1039.01
2023-02-08T02:36:22.043Z,1039.11
2023-02-08T02:36:53.427Z,1039.11
2023-02-08T02:37:26.187Z,1039.32
2023-02-08T02:37:57.273Z,1039.32
2023-02-08T02:38:30.630Z,1039.01
2023-02-08T02:39:01.455Z,1039.01
2023-02-08T02:39:34.298Z,1039.11
2023-02-08T02:40:05.572Z,1039.11
2023-02-08T02:40:38.661Z,1039.01
2023-02-08T02:41:09.380Z,1039.01
2023-02-08T02:41:42.051Z,1039.11
2023-02-08T02:42:13.347Z,1039.11
2023-02-08T02:42:46.287Z,1039.11
2023-02-08T02:43:17.217Z,1039.21
2023-02-08T02:43:50.279Z,1039.21
2023-02-08T02:44:21.354Z,1039.21
2023-02-08T02:44:59.848Z,1039.21
2023-02-08T02:45:26.396Z,1039.21
2023-02-08T02:45:57.517Z,1039.21
2023-02-08T02:46:30.417Z,1039.11
2023-02-08T02:47:01.309Z,1039.11
2023-02-08T02:47:34.264Z,1039.21
2023-02-08T02:48:05.426Z,1039.21
2023-02-08T02:48:38.505Z,1038.94
2023-02-08T02:49:09.214Z,1038.94
2023-02-08T02:49:42.216Z,1039.21
2023-02-08T02:50:13.637Z,1039.21
2023-02-08T02:50:45.994Z,1039.21
2023-02-08T02:51:17.263Z,1039.21
2023-02-08T02:51:50.157Z,1039.21
2023-02-08T02:52:21.418Z,1039.21
2023-02-08T02:52:54.222Z,1039.21
2023-02-08T02:53:25.365Z,1039.21
2023-02-08T02:53:58.190Z,1039.21
2023-02-08T02:54:29.265Z,1039.11
2023-02-08T02:55:03.624Z,1039.11
2023-02-08T02:55:33.312Z,1039.11
2023-02-08T02:56:06.277Z,1039.11
2023-02-08T02:56:37.342Z,1039.11
2023-02-08T02:57:10.348Z,1039.11
2023-02-08T02:57:41.386Z,1039.01
2023-02-08T02:58:14.914Z,1039.01
2023-02-08T02:58:45.274Z,1039.01
2023-02-08T02:59:23.106Z,1039.21
2023-02-08T02:59:49.391Z,1039.21
2023-02-08T03:00:22.482Z,1039.11
2023-02-08T03:00:54.265Z,1039.11
2023-02-08T03:01:25.444Z,1039.21
2023-02-08T03:01:58.205Z,1039.21
2023-02-08T03:02:29.116Z,1039.01
2023-02-08T03:03:02.529Z,1039.01
2023-02-08T03:03:33.439Z,1039.01
2023-02-08T03:04:06.223Z,1039.01
2023-02-08T03:04:37.351Z,1039.11
2023-02-08T03:05:12.575Z,1039.11
2023-02-08T03:05:41.249Z,1039.01
2023-02-08T03:06:14.045Z,1039.01
2023-02-08T03:06:45.422Z,1039.11
2023-02-08T03:07:19.315Z,1038.84
2023-02-08T03:07:49.419Z,1038.84
2023-02-08T03:08:22.249Z,1039.01
2023-02-08T03:08:53.426Z,1039.01
2023-02-08T03:09:26.077Z,1039.01
2023-02-08T03:09:57.318Z,1039.01
2023-02-08T03:10:30.522Z,1038.94
2023-02-08T03:11:01.220Z,1038.94
2023-02-08T03:11:34.119Z,1039.11
2023-02-08T03:12:05.426Z,1039.11
2023-02-08T03:12:38.237Z,1039.01
2023-02-08T03:13:09.261Z,1039.01
2023-02-08T03:13:42.114Z,1039.11
2023-02-08T03:14:13.381Z,1039.11
2023-02-08T03:14:46.181Z,1039.01
2023-02-08T03:15:18.257Z,1039.21
2023-02-08T03:15:50.344Z,1039.21
2023-02-08T03:16:21.504Z,1038.94
2023-02-08T03:16:54.310Z,1038.94
2023-02-08T03:17:25.283Z,1038.94
2023-02-08T03:17:58.141Z,1038.94
2023-02-08T03:18:29.302Z,1039.01
2023-02-08T03:19:03.069Z,1039.01
2023-02-08T03:19:33.346Z,1038.74
2023-02-08T03:20:06.251Z,1038.74
2023-02-08T03:20:37.417Z,1038.94
2023-02-08T03:21:10.118Z,1038.94
2023-02-08T03:21:41.429Z,1038.94
2023-02-08T03:22:14.111Z,1038.94
2023-02-08T03:22:45.346Z,1038.94
2023-02-08T03:23:18.004Z,1038.74
2023-02-08T03:23:49.248Z,1038.74
2023-02-08T03:24:22.038Z,1038.84
2023-02-08T03:24:53.312Z,1038.84
2023-02-08T03:25:26.653Z,1039.01
2023-02-08T03:25:57.331Z,1039.01
2023-02-08T03:26:30.324Z,1038.84
2023-02-08T03:27:01.570Z,1038.84
2023-02-08T03:27:34.330Z,1039.01
2023-02-08T03:28:05.402Z,1039.01
2023-02-08T03:28:38.354Z,1038.84
2023-02-08T03:29:09.414Z,1038.84
2023-02-08T03:29:42.100Z,1038.94
2023-02-08T03:30:14.172Z,1038.94
2023-02-08T03:30:46.641Z,1039.01
2023-02-08T03:31:17.254Z,1038.94
2023-02-08T03:31:50.364Z,1038.94
2023-02-08T03:32:21.368Z,1039.11
2023-02-08T03:32:54.336Z,1039.11
2023-02-08T03:33:25.275Z,1038.94
2023-02-08T03:33:58.292Z,1038.94
2023-02-08T03:34:29.327Z,1038.94
2023-02-08T03:35:02.843Z,1038.94
2023-02-08T03:35:33.321Z,1039.01
2023-02-08T03:36:07.126Z,1039.01
2023-02-08T03:36:37.516Z,1039.01
2023-02-08T03:37:10.401Z,1039.01
2023-02-08T03:37:41.426Z,1039.11
2023-02-08T03:38:14.209Z,1039.11
2023-02-08T03:38:45.235Z,1039.11
2023-02-08T03:39:21.208Z,1039.01
2023-02-08T03:39:49.345Z,1039.01
2023-02-08T03:40:22.562Z,1038.94
2023-02-08T03:40:53.398Z,1038.94
2023-02-08T03:41:26.329Z,1038.84
2023-02-08T03:41:57.418Z,1038.84
2023-02-08T03:42:30.244Z,1038.94
2023-02-08T03:43:01.554Z,1038.94
2023-02-08T03:43:34.376Z,1039.21
2023-02-08T03:44:05.491Z,1039.21
2023-02-08T03:44:38.198Z,1038.94
2023-02-08T03:45:10.515Z,1038.94
2023-02-08T03:45:42.539Z,1039.11
2023-02-08T03:46:13.454Z,1039.11
2023-02-08T03:46:46.200Z,1039.11
2023-02-08T03:47:17.341Z,1039.01
2023-02-08T03:47:50.393Z,1039.01
2023-02-08T03:48:21.416Z,1038.94
2023-02-08T03:48:54.233Z,1038.94
2023-02-08T03:49:25.425Z,1039.11
2023-02-08T03:49:58.240Z,1039.11
2023-02-08T03:50:29.704Z,1039.11
2023-02-08T03:51:02.383Z,1039.11
2023-02-08T03:51:33.379Z,1038.94
2023-02-08T03:52:06.233Z,1038.94
2023-02-08T03:52:37.358Z,1039.01
2023-02-08T03:53:10.397Z,1039.01
2023-02-08T03:53:41.335Z,1038.74
2023-02-08T03:54:14.138Z,1038.74
2023-02-08T03:54:45.322Z,1038.94
2023-02-08T03:55:18.583Z,1038.84
2023-02-08T03:55:49.502Z,1038.84
2023-02-08T03:56:22.259Z,1038.84
2023-02-08T03:56:53.532Z,1038.84
2023-02-08T03:57:26.229Z,1038.94
2023-02-08T03:57:57.373Z,1038.94
2023-02-08T03:58:30.327Z,1038.84
2023-02-08T03:59:01.552Z,1038.84
2023-02-08T03:59:34.194Z,1038.94
2023-02-08T04:00:06.978Z,1038.94
2023-02-08T04:00:39.826Z,1038.94
2023-02-08T04:01:09.418Z,1038.94
2023-02-08T04:01:42.114Z,1038.94
2023-02-08T04:02:13.431Z,1038.94
2023-02-08T04:02:46.546Z,1038.94
2023-02-08T04:03:17.360Z,1038.94
2023-02-08T04:03:50.210Z,1038.94
2023-02-08T04:04:21.406Z,1038.94
2023-02-08T04:04:54.139Z,1038.94
2023-02-08T04:05:25.659Z,1038.84
2023-02-08T04:05:58.540Z,1038.84
2023-02-08T04:06:29.254Z,1039.11
2023-02-08T04:07:02.203Z,1039.11
2023-02-08T04:07:33.255Z,1038.94
2023-02-08T04:08:06.246Z,1038.94
2023-02-08T04:08:37.318Z,1039.01
2023-02-08T04:09:13.365Z,1039.01
2023-02-08T04:09:41.469Z,1039.01
2023-02-08T04:10:15.024Z,1039.01
2023-02-08T04:10:45.327Z,1039.01
2023-02-08T04:11:18.096Z,1038.94
2023-02-08T04:11:49.176Z,1038.94
2023-02-08T04:12:22.309Z,1039.01
2023-02-08T04:12:53.402Z,1039.01
2023-02-08T04:13:26.200Z,1039.11
2023-02-08T04:13:57.266Z,1039.11
2023-02-08T04:14:31.207Z,1038.94
2023-02-08T04:15:02.890Z,1038.94
2023-02-08T04:15:34.290Z,1039.21
2023-02-08T04:16:05.395Z,1039.21
2023-02-08T04:16:38.242Z,1038.94
2023-02-08T04:17:09.479Z,1038.94
2023-02-08T04:17:42.305Z,1038.84
2023-02-08T04:18:13.374Z,1038.84
2023-02-08T04:18:46.221Z,1038.84
2023-02-08T04:19:17.363Z,1038.84
2023-02-08T04:19:50.294Z,1038.84
2023-02-08T04:20:21.658Z,1039.11
2023-02-08T04:20:54.350Z,1039.11
2023-02-08T04:21:25.286Z,1038.84
2023-02-08T04:21:58.192Z,1038.84
2023-02-08T04:22:29.465Z,1039.01
2023-02-08T04:23:02.435Z,1039.01
2023-02-08T04:23:33.320Z,1039.01
2023-02-08T04:24:06.222Z,1039.01
2023-02-08T04:24:37.431Z,1038.94
2023-02-08T04:25:11.551Z,1038.94
2023-02-08T04:25:41.353Z,1038.84
2023-02-08T04:26:14.264Z,1038.84
2023-02-08T04:26:45.400Z,1038.94
2023-02-08T04:27:18.450Z,1039.11
2023-02-08T04:27:49.430Z,1039.11
2023-02-08T04:28:22.494Z,1038.94
2023-02-08T04:28:53.381Z,1038.94
2023-02-08T04:29:27.284Z,1039.01
2023-02-08T04:29:57.497Z,1039.01
2023-02-08T04:30:31.355Z,1039.01
2023-02-08T04:31:01.475Z,1039.01
2023-02-08T04:31:38.248Z,1038.84
2023-02-08T04:32:05.452Z,1038.84
2023-02-08T04:32:37.301Z,1039.01
2023-02-08T04:33:10.170Z,1039.01
2023-02-08T04:33:41.400Z,1038.84
2023-02-08T04:34:14.332Z,1038.84
2023-02-08T04:34:45.330Z,1038.94
2023-02-08T04:35:18.455Z,1038.94
2023-02-08T04:35:49.488Z,1038.94
2023-02-08T04:36:22.406Z,1039.01
2023-02-08T04:36:53.330Z,1039.01
2023-02-08T04:37:26.476Z,1038.84
2023-02-08T04:37:57.181Z,1038.84
2023-02-08T04:38:30.348Z,1039.11
2023-02-08T04:39:01.393Z,1039.11
2023-02-08T04:39:35.315Z,1038.94
2023-02-08T04:40:05.579Z,1038.94
2023-02-08T04:40:39.333Z,1038.94
2023-02-08T04:41:09.446Z,1038.94
2023-02-08T04:41:41.975Z,1039.01
2023-02-08T04:42:13.291Z,1039.01
2023-02-08T04:42:47.003Z,1039.11
2023-02-08T04:43:17.404Z,1039.11
2023-02-08T04:43:50.113Z,1039.11
2023-02-08T04:44:21.390Z,1038.94
2023-02-08T04:44:54.179Z,1038.94
2023-02-08T04:45:26.433Z,1038.94
2023-02-08T04:45:58.352Z,1038.94
2023-02-08T04:46:29.490Z,1039.01
2023-02-08T04:47:02.096Z,1039.01
2023-02-08T04:47:33.336Z,1039.01
2023-02-08T04:48:06.257Z,1039.01
2023-02-08T04:48:37.411Z,1039.32
2023-02-08T04:49:10.054Z,1039.32
2023-02-08T04:49:41.307Z,1038.94
2023-02-08T04:50:17.373Z,1038.94
2023-02-08T04:50:45.237Z,1039.01
2023-02-08T04:51:18.283Z,1038.94
2023-02-08T04:51:49.358Z,1038.94
2023-02-08T04:52:22.200Z,1038.84
2023-02-08T04:52:53.378Z,1038.84
2023-02-08T04:53:26.097Z,1039.01
2023-02-08T04:53:57.330Z,1039.01
2023-02-08T04:54:30.412Z,1038.84
2023-02-08T04:55:01.748Z,1038.84
2023-02-08T04:55:34.361Z,1038.94
2023-02-08T04:56:05.501Z,1038.94
2023-02-08T04:56:38.285Z,1038.84
2023-02-08T04:57:09.423Z,1038.84
2023-02-08T04:57:42.465Z,1038.84
2023-02-08T04:58:13.275Z,1038.84
2023-02-08T04:58:29.564Z,1039.11
2023-02-08T04:59:01.483Z,1039.11
2023-02-08T04:59:33.351Z,1038.94
2023-02-08T05:00:07.561Z,1038.94
2023-02-08T05:00:37.406Z,1039.01
2023-02-08T05:01:11.000Z,1039.01
2023-02-08T05:01:41.517Z,1038.84
2023-02-08T05:02:15.296Z,1038.84
2023-02-08T05:02:45.542Z,1039.01
2023-02-08T05:03:18.116Z,1039.21
2023-02-08T05:03:49.461Z,1039.21
2023-02-08T05:04:22.442Z,1038.94
2023-02-08T05:04:53.424Z,1038.94
2023-02-08T05:05:26.588Z,1038.94
2023-02-08T05:05:57.461Z,1038.94
2023-02-08T05:06:30.163Z,1038.94
2023-02-08T05:07:01.468Z,1038.94
2023-02-08T05:07:34.521Z,1039.01
2023-02-08T05:08:05.420Z,1039.01
2023-02-08T05:08:38.213Z,1039.01
2023-02-08T05:09:09.343Z,1039.01
2023-02-08T05:09:44.947Z,1038.84
2023-02-08T05:10:13.669Z,1038.84
2023-02-08T05:10:29.533Z,1039.01
2023-02-08T05:11:01.370Z,1039.01
2023-02-08T05:11:33.244Z,1039.01
2023-02-08T05:12:05.502Z,1039.01
2023-02-08T05:12:37.417Z,1038.94
2023-02-08T05:13:09.293Z,1038.94
2023-02-08T05:13:41.378Z,1039.01
2023-02-08T05:14:13.436Z,1039.01
2023-02-08T05:14:45.401Z,1039.21
2023-02-08T05:15:19.332Z,1039.01
2023-02-08T05:15:49.606Z,1039.01
2023-02-08T05:16:22.161Z,1039.01
2023-02-08T05:16:53.342Z,1039.01
2023-02-08T05:17:26.374Z,1039.01
2023-02-08T05:17:57.407Z,1039.01
2023-02-08T05:18:31.232Z,1039.01
2023-02-08T05:19:01.347Z,1039.01
2023-02-08T05:19:34.458Z,1039.01
2023-02-08T05:20:05.608Z,1039.01
2023-02-08T05:20:38.235Z,1039.01
2023-02-08T05:21:09.349Z,1039.01
2023-02-08T05:21:42.418Z,1038.94
2023-02-08T05:22:13.292Z,1038.94
2023-02-08T05:22:46.523Z,1039.01
2023-02-08T05:23:17.497Z,1038.94
2023-02-08T05:23:50.451Z,1038.94
2023-02-08T05:24:21.362Z,1039.01
2023-02-08T05:24:54.191Z,1039.01
2023-02-08T05:25:25.838Z,1039.01
2023-02-08T05:25:58.393Z,1039.01
2023-02-08T05:26:29.351Z,1039.11
2023-02-08T05:27:03.316Z,1039.11
2023-02-08T05:27:33.204Z,1038.94
2023-02-08T05:28:06.526Z,1038.94
2023-02-08T05:28:37.342Z,1039.01
2023-02-08T05:29:10.347Z,1039.01
2023-02-08T05:29:41.271Z,1038.74
2023-02-08T05:29:59.024Z,1038.74
2023-02-08T05:30:30.851Z,1038.84
2023-02-08T05:31:01.411Z,1038.84
2023-02-08T05:31:33.488Z,1038.94
2023-02-08T05:32:05.514Z,1038.94
2023-02-08T05:32:37.221Z,1039.11
2023-02-08T05:33:09.976Z,1039.11
2023-02-08T05:33:41.519Z,1039.11
2023-02-08T05:34:13.836Z,1039.11
2023-02-08T05:34:45.384Z,1039.01
2023-02-08T05:35:18.616Z,1039.01
2023-02-08T05:35:49.502Z,1039.01
2023-02-08T05:36:22.118Z,1039.01
2023-02-08T05:36:53.393Z,1039.01
2023-02-08T05:37:26.564Z,1038.94
2023-02-08T05:37:57.230Z,1038.94
2023-02-08T05:38:30.159Z,1039.01
2023-02-08T05:39:01.394Z,1039.01
2023-02-08T05:39:34.991Z,1039.01
2023-02-08T05:40:05.541Z,1039.01
2023-02-08T05:40:38.398Z,1039.01
2023-02-08T05:41:09.406Z,1039.01
2023-02-08T05:41:42.195Z,1038.84
2023-02-08T05:42:13.447Z,1038.84
2023-02-08T05:42:46.513Z,1038.94
2023-02-08T05:43:17.347Z,1038.84
2023-02-08T05:43:50.341Z,1038.84
2023-02-08T05:44:21.464Z,1039.01
2023-02-08T05:44:54.221Z,1039.01
2023-02-08T05:45:26.519Z,1039.11
2023-02-08T05:45:58.293Z,1039.11
2023-02-08T05:46:29.551Z,1039.01
2023-02-08T05:47:02.321Z,1039.01
2023-02-08T05:47:33.314Z,1039.11
2023-02-08T05:48:06.293Z,1039.11
2023-02-08T05:48:37.240Z,1039.11
2023-02-08T05:49:14.359Z,1039.11
2023-02-08T05:49:41.408Z,1038.94
2023-02-08T05:50:13.782Z,1038.94
2023-02-08T05:50:45.397Z,1039.11
2023-02-08T05:51:17.344Z,1039.21
2023-02-08T05:51:49.529Z,1039.21
2023-02-08T05:52:21.126Z,1038.94
2023-02-08T05:52:54.209Z,1038.94
2023-02-08T05:53:25.389Z,1039.21
2023-02-08T05:53:58.438Z,1039.21
2023-02-08T05:54:29.337Z,1039.11
2023-02-08T05:55:02.501Z,1039.11
2023-02-08T05:55:33.417Z,1039.11
2023-02-08T05:56:06.085Z,1039.11
2023-02-08T05:56:37.365Z,1038.94
2023-02-08T05:57:10.363Z,1038.94
2023-02-08T05:57:41.458Z,1039.32
2023-02-08T05:58:14.108Z,1039.32
2023-02-08T05:58:45.352Z,1038.94
2023-02-08T05:59:19.178Z,1039.01
2023-02-08T05:59:49.275Z,1039.01
2023-02-08T06:00:23.244Z,1039.01
2023-02-08T06:00:53.501Z,1039.01
2023-02-08T06:01:26.341Z,1038.94
2023-02-08T06:01:57.309Z,1038.94
2023-02-08T06:02:30.478Z,1038.94
2023-02-08T06:03:01.603Z,1038.94
2023-02-08T06:03:34.426Z,1039.01
2023-02-08T06:04:05.269Z,1039.01
2023-02-08T06:04:39.107Z,1039.21
2023-02-08T06:05:09.665Z,1039.21
2023-02-08T06:05:42.136Z,1039.01
2023-02-08T06:06:13.346Z,1039.01
2023-02-08T06:06:46.298Z,1039.11
2023-02-08T06:07:17.215Z,1039.11
2023-02-08T06:07:50.212Z,1039.11
2023-02-08T06:08:21.455Z,1038.94
2023-02-08T06:08:57.175Z,1038.94
2023-02-08T06:09:25.333Z,1039.11
2023-02-08T06:09:58.207Z,1039.11
2023-02-08T06:10:29.823Z,1039.11
2023-02-08T06:11:02.166Z,1039.11
2023-02-08T06:11:33.373Z,1039.21
2023-02-08T06:12:06.310Z,1039.21
2023-02-08T06:12:37.215Z,1039.32
2023-02-08T06:13:10.099Z,1039.32
2023-02-08T06:13:41.378Z,1039.21
2023-02-08T06:14:14.198Z,1039.21
2023-02-08T06:14:45.298Z,1039.01
2023-02-08T06:15:19.334Z,1039.11
2023-02-08T06:15:49.543Z,1039.11
2023-02-08T06:16:22.103Z,1039.11
2023-02-08T06:16:53.455Z,1039.11
2023-02-08T06:17:26.213Z,1038.94
2023-02-08T06:17:57.540Z,1038.94
2023-02-08T06:18:31.183Z,1039.11
2023-02-08T06:19:01.420Z,1039.11
2023-02-08T06:19:34.193Z,1039.01
2023-02-08T06:20:05.525Z,1039.01
2023-02-08T06:20:39.486Z,1039.01
2023-02-08T06:21:09.375Z,1039.01
2023-02-08T06:21:42.191Z,1039.01
2023-02-08T06:22:13.307Z,1039.01
2023-02-08T06:22:46.248Z,1039.01
2023-02-08T06:23:17.419Z,1039.32
2023-02-08T06:23:50.180Z,1039.32
2023-02-08T06:24:21.289Z,1039.01
2023-02-08T06:24:54.125Z,1039.01
2023-02-08T06:25:25.603Z,1039.11