createdAt,value
2022-10-13T00:00:57.449Z,21.38
2022-10-13T00:01:59.049Z,20.98
2022-10-13T00:03:01.895Z,20.90
2022-10-13T00:04:03.495Z,15.98
2022-10-13T00:05:05.531Z,14.82
2022-10-13T00:06:09.793Z,24.55
2022-10-13T00:07:11.438Z,22.05
2022-10-13T00:08:15.574Z,17.95
2022-10-13T00:09:17.203Z,15.70
2022-10-13T00:10:18.940Z,12.90
2022-10-13T00:11:23.240Z,16.08
2022-10-13T00:12:24.877Z,13.90
2022-10-13T00:13:27.119Z,17.25
2022-10-13T00:14:28.719Z,17.73
2022-10-13T00:15:30.635Z,22.60
2022-10-13T00:16:33.047Z,13.52
2022-10-13T00:17:36.349Z,20.25
2022-10-13T00:18:38.424Z,12.93
2022-10-13T00:19:39.996Z,12.85
2022-10-13T00:20:46.852Z,15.43
2022-10-13T00:21:48.449Z,14.70
2022-10-13T00:22:50.139Z,18.42
2022-10-13T00:23:53.241Z,13.70
2022-10-13T00:24:55.983Z,18.48
2022-10-13T00:25:57.571Z,17.23
2022-10-13T00:26:59.163Z,16.55
2022-10-13T00:28:00.763Z,15.55
2022-10-13T00:29:02.447Z,12.63
2022-10-13T00:30:04.729Z,14.27
2022-10-13T00:31:35.629Z,13.25
2022-10-13T00:32:37.259Z,19.55
2022-10-13T00:33:38.887Z,14.90
2022-10-13T00:34:40.696Z,17.23
2022-10-13T00:35:45.626Z,15.65
2022-10-13T00:36:47.212Z,13.77
2022-10-13T00:37:48.808Z,16.58
2022-10-13T00:38:51.545Z,19.02
2022-10-13T00:39:53.272Z,15.10
2022-10-13T00:40:56.063Z,14.52
2022-10-13T00:41:58.832Z,12.98
2022-10-13T00:43:00.515Z,13.02
2022-10-13T00:44:07.238Z,18.92
2022-10-13T00:45:29.550Z,13.45
2022-10-13T00:46:33.568Z,13.65
2022-10-13T00:47:39.723Z,18.77
2022-10-13T00:48:43.078Z,14.50
2022-10-13T00:49:44.835Z,10.50
2022-10-13T00:50:47.461Z,14.32
2022-10-13T00:51:50.140Z,13.63
2022-10-13T00:52:54.269Z,10.38
2022-10-13T00:53:57.465Z,13.88
2022-10-13T00:54:59.958Z,13.30
2022-10-13T00:56:01.814Z,25.90
2022-10-13T00:57:05.898Z,10.27
2022-10-13T00:58:10.564Z,21.27
2022-10-13T00:59:22.957Z,20.48
2022-10-13T01:00:25.645Z,14.07
2022-10-13T01:01:27.292Z,12.73
2022-10-13T01:02:34.817Z,12.80
2022-10-13T01:03:37.311Z,12.25
2022-10-13T01:04:43.951Z,19.38
2022-10-13T01:05:46.440Z,14.98
2022-10-13T01:06:49.146Z,16.02
2022-10-13T01:07:52.750Z,13.77
2022-10-13T01:08:54.787Z,18.15
2022-10-13T01:09:56.573Z,21.02
2022-10-13T01:11:16.569Z,18.45
2022-10-13T01:12:26.636Z,12.35
2022-10-13T01:13:46.722Z,15.05
2022-10-13T01:15:34.081Z,15.60
2022-10-13T01:17:00.786Z,12.48
2022-10-13T01:18:08.995Z,15.60
2022-10-13T01:19:58.493Z,16.60
2022-10-13T01:21:18.299Z,27.05
2022-10-13T01:22:31.453Z,11.50
2022-10-13T01:23:39.099Z,15.80
2022-10-13T01:24:48.893Z,14.07
2022-10-13T01:26:14.592Z,17.45
2022-10-13T01:27:48.717Z,15.23
2022-10-13T01:29:33.006Z,19.25
2022-10-13T01:30:45.811Z,17.80
2022-10-13T01:32:06.087Z,15.00
2022-10-13T01:33:29.852Z,16.58
2022-10-13T01:34:44.340Z,17.48
2022-10-13T01:36:05.699Z,13.57
2022-10-13T01:37:32.700Z,17.00
2022-10-13T01:38:52.875Z,14.85
2022-10-13T01:40:12.415Z,12.55
2022-10-13T01:41:20.927Z,19.88
2022-10-13T01:42:28.566Z,19.38
2022-10-13T01:43:37.580Z,14.85
2022-10-13T01:44:43.354Z,13.60
2022-10-13T01:45:52.860Z,17.75
2022-10-13T01:46:55.040Z,14.90
2022-10-13T01:47:59.198Z,14.55
2022-10-13T01:49:05.937Z,14.65
2022-10-13T01:50:08.495Z,12.23
2022-10-13T01:51:18.069Z,16.33
2022-10-13T01:52:21.731Z,15.77
2022-10-13T01:53:24.404Z,11.05
2022-10-13T01:54:26.036Z,17.52
2022-10-13T01:55:28.902Z,18.05
2022-10-13T01:56:30.713Z,13.27
2022-10-13T01:57:36.102Z,20.25
2022-10-13T01:58:38.831Z,13.55
2022-10-13T01:59:40.523Z,12.88
2022-10-13T02:00:51.770Z,15.60
2022-10-13T02:02:17.927Z,17.02
2022-10-13T02:03:57.179Z,13.20
2022-10-13T02:05:13.936Z,17.88
2022-10-13T02:06:26.867Z,13.93
2022-10-13T02:07:48.467Z,14.57
2022-10-13T02:08:50.095Z,16.20
2022-10-13T02:10:03.342Z,19.65
2022-10-13T02:11:14.516Z,16.00
2022-10-13T02:12:27.303Z,11.88
2022-10-13T02:13:31.304Z,12.38
2022-10-13T02:14:34.884Z,14.32
2022-10-13T02:15:49.201Z,18.83
2022-10-13T02:16:53.639Z,14.98
2022-10-13T02:17:55.880Z,10.80
2022-10-13T02:18:58.541Z,17.63
2022-10-13T02:20:00.178Z,15.98
2022-10-13T02:21:03.289Z,15.35
2022-10-13T02:22:06.874Z,13.82
2022-10-13T02:23:13.661Z,13.88
2022-10-13T02:24:15.689Z,18.67
2022-10-13T02:25:17.373Z,14.75
2022-10-13T02:26:19.368Z,13.40
2022-10-13T02:27:22.305Z,14.10
2022-10-13T02:28:24.296Z,16.17
2022-10-13T02:29:26.385Z,11.18
2022-10-13T02:30:30.351Z,16.38
2022-10-13T02:31:31.939Z,13.07
2022-10-13T02:32:33.701Z,12.73
2022-10-13T02:33:35.496Z,17.65
2022-10-13T02:34:37.099Z,16.98
2022-10-13T02:35:39.255Z,14.60
2022-10-13T02:36:41.204Z,12.80
2022-10-13T02:37:42.842Z,20.13
2022-10-13T02:38:44.435Z,11.70
2022-10-13T02:39:46.212Z,13.93
2022-10-13T02:40:47.884Z,13.65
2022-10-13T02:41:50.604Z,17.85
2022-10-13T02:42:52.310Z,17.73
2022-10-13T02:43:53.901Z,12.30
2022-10-13T02:44:55.697Z,13.05
2022-10-13T02:45:57.405Z,14.70
2022-10-13T02:46:59.391Z,12.65
2022-10-13T02:48:01.026Z,12.85
2022-10-13T02:49:02.669Z,14.65
2022-10-13T02:50:05.116Z,19.60
2022-10-13T02:51:07.015Z,16.15
2022-10-13T02:52:08.655Z,14.65
2022-10-13T02:53:10.253Z,24.02
2022-10-13T02:54:11.865Z,15.10
2022-10-13T02:55:13.833Z,20.67
2022-10-13T02:56:15.980Z,14.80
2022-10-13T02:57:18.310Z,18.00
2022-10-13T02:58:19.915Z,12.77
2022-10-13T02:59:21.600Z,15.52
2022-10-13T03:00:23.339Z,20.75
2022-10-13T03:01:24.956Z,14.38
2022-10-13T03:02:27.824Z,14.68
2022-10-13T03:03:29.401Z,19.13
2022-10-13T03:04:31.091Z,24.00
2022-10-13T03:05:33.050Z,14.60
2022-10-13T03:06:34.834Z,16.27
2022-10-13T03:07:36.515Z,21.10
2022-10-13T03:08:38.318Z,21.67
2022-10-13T03:09:39.942Z,13.65
2022-10-13T03:10:41.546Z,15.80
2022-10-13T03:11:43.133Z,17.10
2022-10-13T03:12:44.752Z,19.75
2022-10-13T03:13:46.330Z,17.65
2022-10-13T03:14:47.932Z,16.20
2022-10-13T03:15:50.018Z,15.23
2022-10-13T03:16:51.606Z,22.85
2022-10-13T03:17:53.171Z,13.43
2022-10-13T03:18:54.839Z,14.88
2022-10-13T03:19:56.471Z,15.13
2022-10-13T03:21:04.291Z,14.80
2022-10-13T03:22:05.912Z,21.17
2022-10-13T03:23:07.901Z,18.88
2022-10-13T03:24:09.489Z,18.92
2022-10-13T03:25:11.115Z,21.60
2022-10-13T03:26:12.836Z,16.42
2022-10-13T03:27:14.451Z,15.50
2022-10-13T03:28:16.209Z,15.43
2022-10-13T03:29:18.502Z,16.35
2022-10-13T03:30:20.082Z,18.35
2022-10-13T03:31:21.713Z,19.60
2022-10-13T03:32:23.395Z,13.70
2022-10-13T03:33:25.149Z,20.05
2022-10-13T03:34:26.721Z,20.83
2022-10-13T03:35:28.363Z,16.23
2022-10-13T03:36:30.022Z,16.13
2022-10-13T03:37:31.688Z,15.57
2022-10-13T03:38:34.818Z,18.20
2022-10-13T03:39:36.420Z,18.13
2022-10-13T03:40:38.301Z,18.20
2022-10-13T03:41:40.327Z,18.20
2022-10-13T03:42:41.926Z,21.92
2022-10-13T03:43:44.599Z,21.45
2022-10-13T03:44:46.225Z,17.52
2022-10-13T03:45:58.729Z,19.08
2022-10-13T03:47:00.404Z,15.52
2022-10-13T03:48:02.011Z,15.68
2022-10-13T03:49:03.591Z,15.52
2022-10-13T03:50:06.531Z,17.38
2022-10-13T03:51:10.580Z,14.65
2022-10-13T03:52:12.208Z,14.75
2022-10-13T03:53:13.792Z,23.67
2022-10-13T03:54:15.479Z,17.00
2022-10-13T03:55:17.212Z,14.30
2022-10-13T03:56:21.534Z,19.70
2022-10-13T03:57:23.146Z,17.13
2022-10-13T03:58:25.451Z,31.75
2022-10-13T03:59:32.907Z,19.23
2022-10-13T04:00:37.322Z,22.42
2022-10-13T04:01:39.557Z,15.50
2022-10-13T04:02:41.193Z,20.60
2022-10-13T04:03:42.849Z,17.83
2022-10-13T04:04:44.472Z,19.83
2022-10-13T04:05:46.661Z,20.25
2022-10-13T04:06:48.251Z,14.00
2022-10-13T04:07:49.866Z,16.70
2022-10-13T04:08:52.014Z,13.75
2022-10-13T04:09:53.993Z,21.48
2022-10-13T04:11:04.241Z,20.92
2022-10-13T04:12:06.576Z,16.70
2022-10-13T04:13:08.259Z,18.80
2022-10-13T04:14:09.905Z,18.55
2022-10-13T04:15:11.621Z,19.40
2022-10-13T04:16:14.631Z,19.90
2022-10-13T04:17:16.224Z,21.67
2022-10-13T04:18:17.834Z,17.77
2022-10-13T04:19:19.481Z,18.40
2022-10-13T04:20:21.210Z,16.75
2022-10-13T04:21:23.800Z,19.83
2022-10-13T04:22:25.381Z,27.45
2022-10-13T04:23:27.221Z,16.25
2022-10-13T04:24:28.884Z,20.63
2022-10-13T04:25:30.535Z,21.58
2022-10-13T04:26:35.287Z,20.38
2022-10-13T04:27:39.079Z,17.88
2022-10-13T04:28:40.776Z,20.33
2022-10-13T04:29:42.561Z,18.92
2022-10-13T04:30:49.117Z,23.80
2022-10-13T04:31:51.098Z,16.20
2022-10-13T04:32:52.696Z,18.20
2022-10-13T04:33:54.540Z,18.23
2022-10-13T04:34:56.185Z,27.08
2022-10-13T04:35:58.184Z,17.88
2022-10-13T04:36:59.783Z,20.27
2022-10-13T04:38:01.427Z,30.23
2022-10-13T04:39:03.493Z,19.63
2022-10-13T04:40:05.959Z,17.73
2022-10-13T04:41:08.795Z,17.60
2022-10-13T04:42:10.441Z,18.55
2022-10-13T04:43:12.021Z,16.73
2022-10-13T04:44:13.670Z,20.08
2022-10-13T04:45:15.395Z,16.60
2022-10-13T04:46:19.480Z,23.42
2022-10-13T04:47:21.117Z,16.85
2022-10-13T04:48:22.925Z,23.65
2022-10-13T04:49:25.401Z,23.48
2022-10-13T04:50:27.085Z,17.77
2022-10-13T04:51:28.784Z,21.42
2022-10-13T04:52:30.382Z,17.27
2022-10-13T04:53:32.462Z,17.92
2022-10-13T04:54:34.120Z,19.02
2022-10-13T04:55:37.115Z,24.50
2022-10-13T04:56:38.729Z,17.95
2022-10-13T04:57:40.321Z,15.73
2022-10-13T04:58:43.649Z,14.40
2022-10-13T04:59:45.467Z,20.23
2022-10-13T05:00:47.612Z,17.63
2022-10-13T05:01:49.271Z,18.42
2022-10-13T05:02:50.989Z,17.13
2022-10-13T05:03:58.026Z,17.83
2022-10-13T05:04:59.677Z,20.52
2022-10-13T05:06:01.628Z,28.60
2022-10-13T05:07:17.600Z,19.48
2022-10-13T05:08:20.180Z,47.00
2022-10-13T05:09:22.406Z,24.00
2022-10-13T05:10:24.036Z,31.13
2022-10-13T05:11:26.868Z,23.90
2022-10-13T05:12:28.671Z,19.02
2022-10-13T05:13:30.481Z,26.38
2022-10-13T05:14:33.288Z,20.23
2022-10-13T05:15:34.950Z,22.23
2022-10-13T05:16:36.575Z,20.95
2022-10-13T05:17:38.222Z,19.67
2022-10-13T05:18:39.907Z,25.20
2022-10-13T05:19:41.535Z,57.05
2022-10-13T05:20:43.157Z,32.85
2022-10-13T05:21:44.909Z,36.55
2022-10-13T05:22:46.533Z,27.77
2022-10-13T05:23:48.634Z,22.95
2022-10-13T05:24:50.226Z,29.63
2022-10-13T05:25:52.161Z,38.25
2022-10-13T05:26:53.734Z,30.38
2022-10-13T05:27:55.315Z,22.83
2022-10-13T05:29:01.499Z,28.58
2022-10-13T05:30:03.494Z,20.02
2022-10-13T05:31:15.628Z,22.95
2022-10-13T05:32:17.481Z,19.05
2022-10-13T05:33:19.208Z,21.13
2022-10-13T05:34:20.783Z,24.90
2022-10-13T05:35:22.363Z,23.70
2022-10-13T05:36:26.694Z,22.67
2022-10-13T05:37:28.326Z,26.85
2022-10-13T05:38:29.899Z,24.65
2022-10-13T05:39:31.525Z,26.73
2022-10-13T05:40:33.521Z,27.02
2022-10-13T05:41:35.215Z,26.48
2022-10-13T05:42:37.130Z,21.80
2022-10-13T05:43:40.282Z,21.70
2022-10-13T05:44:41.899Z,26.25
2022-10-13T05:45:43.521Z,21.52
2022-10-13T05:46:45.361Z,24.63
2022-10-13T05:47:47.020Z,29.75
2022-10-13T05:48:48.744Z,28.95
2022-10-13T05:49:50.307Z,32.50
2022-10-13T05:50:52.317Z,29.45
2022-10-13T05:51:57.583Z,30.42
2022-10-13T05:52:59.191Z,31.92
2022-10-13T05:54:25.019Z,32.47
2022-10-13T05:55:26.684Z,30.67
2022-10-13T05:56:34.449Z,35.13
2022-10-13T05:57:41.188Z,27.40
2022-10-13T05:58:48.280Z,28.08
2022-10-13T05:59:55.903Z,39.60
2022-10-13T06:00:57.557Z,35.30
2022-10-13T06:02:01.044Z,31.73
2022-10-13T06:03:07.276Z,32.65
2022-10-13T06:04:18.688Z,24.75
2022-10-13T06:05:22.693Z,24.05
2022-10-13T06:06:29.117Z,31.55
2022-10-13T06:07:33.228Z,29.88
2022-10-13T06:08:35.374Z,28.50
2022-10-13T06:09:38.382Z,26.30
2022-10-13T06:10:41.411Z,31.23
2022-10-13T06:11:43.070Z,24.90
2022-10-13T06:12:44.725Z,25.20
2022-10-13T06:13:46.335Z,48.03
2022-10-13T06:14:48.549Z,26.95
2022-10-13T06:15:50.135Z,24.60
2022-10-13T06:16:51.738Z,25.05
2022-10-13T06:17:53.368Z,24.65
2022-10-13T06:18:54.999Z,21.85
2022-10-13T06:19:56.655Z,30.33
2022-10-13T06:20:58.460Z,22.77
2022-10-13T06:22:03.637Z,26.35
2022-10-13T06:23:05.473Z,26.08
2022-10-13T06:24:07.247Z,23.42
2022-10-13T06:25:09.347Z,25.00
2022-10-13T06:26:10.961Z,31.10
2022-10-13T06:27:12.570Z,24.35
2022-10-13T06:28:14.424Z,21.00
2022-10-13T06:29:16.179Z,25.95
2022-10-13T06:30:17.930Z,23.00
2022-10-13T06:31:20.096Z,26.38
2022-10-13T06:32:22.259Z,31.88
2022-10-13T06:33:25.318Z,31.40
2022-10-13T06:34:27.001Z,23.65
2022-10-13T06:35:28.592Z,27.13
2022-10-13T06:36:30.202Z,30.58
2022-10-13T06:37:31.874Z,26.17
2022-10-13T06:38:33.799Z,22.30
2022-10-13T06:39:35.671Z,31.98
2022-10-13T06:40:37.373Z,26.98
2022-10-13T06:41:38.971Z,37.80
2022-10-13T06:42:40.765Z,25.70
2022-10-13T06:43:42.467Z,22.05
2022-10-13T06:44:44.141Z,19.95
2022-10-13T06:45:45.735Z,29.60
2022-10-13T06:46:47.352Z,30.73
2022-10-13T06:47:48.983Z,28.33
2022-10-13T06:48:51.318Z,29.92
2022-10-13T06:49:52.933Z,27.77
2022-10-13T06:50:54.579Z,28.63
2022-10-13T06:51:56.186Z,35.25
2022-10-13T06:52:57.929Z,33.60
2022-10-13T06:53:59.557Z,36.60
2022-10-13T06:55:01.251Z,41.30
2022-10-13T06:56:06.798Z,27.20
2022-10-13T06:57:08.529Z,29.17
2022-10-13T06:58:11.089Z,36.10
2022-10-13T06:59:12.843Z,30.98
2022-10-13T07:00:14.650Z,41.65
2022-10-13T07:01:16.386Z,31.13
2022-10-13T07:02:18.257Z,28.48
2022-10-13T07:03:20.699Z,23.13
2022-10-13T07:04:23.028Z,26.50
2022-10-13T07:05:24.660Z,26.83
2022-10-13T07:06:26.401Z,30.50
2022-10-13T07:07:28.001Z,22.08
2022-10-13T07:08:30.315Z,29.40
2022-10-13T07:09:31.966Z,19.80
2022-10-13T07:10:33.709Z,32.55
2022-10-13T07:11:35.747Z,27.02
2022-10-13T07:12:37.348Z,24.60
2022-10-13T07:13:45.312Z,31.40
2022-10-13T07:14:48.894Z,32.17
2022-10-13T07:15:50.542Z,32.42
2022-10-13T07:16:52.147Z,31.15
2022-10-13T07:17:54.867Z,35.15
2022-10-13T07:18:56.535Z,36.72
2022-10-13T07:19:58.678Z,33.95
2022-10-13T07:21:02.643Z,40.47
2022-10-13T07:22:04.342Z,24.27
2022-10-13T07:23:05.958Z,29.50
2022-10-13T07:24:07.924Z,28.85
2022-10-13T07:25:09.939Z,33.55
2022-10-13T07:26:14.046Z,29.08
2022-10-13T07:27:15.652Z,30.52
2022-10-13T07:28:17.358Z,29.42
2022-10-13T07:29:19.132Z,35.75
2022-10-13T07:30:20.881Z,25.90
2022-10-13T07:31:22.521Z,33.28
2022-10-13T07:32:24.140Z,29.73
2022-10-13T07:33:25.738Z,35.70
2022-10-13T07:34:27.362Z,26.83
2022-10-13T07:35:30.861Z,28.00
2022-10-13T07:36:33.359Z,25.00
2022-10-13T07:37:35.152Z,31.58
2022-10-13T07:38:37.240Z,26.63
2022-10-13T07:39:38.822Z,35.88
2022-10-13T07:40:40.443Z,28.83
2022-10-13T07:41:42.184Z,35.63
2022-10-13T07:42:43.770Z,24.73
2022-10-13T07:43:45.579Z,28.77
2022-10-13T07:44:47.282Z,30.77
2022-10-13T07:45:48.866Z,27.48
2022-10-13T07:46:50.510Z,29.00
2022-10-13T07:47:52.135Z,29.92
2022-10-13T07:48:54.415Z,29.15
2022-10-13T07:49:55.995Z,34.05
2022-10-13T07:50:58.185Z,36.83
2022-10-13T07:51:59.986Z,28.48
2022-10-13T07:53:02.207Z,39.22
2022-10-13T07:54:03.921Z,32.38
2022-10-13T07:55:06.448Z,25.95
2022-10-13T07:56:10.438Z,30.15
2022-10-13T07:57:12.615Z,27.25
2022-10-13T07:58:14.440Z,31.23
2022-10-13T07:59:16.028Z,32.40
2022-10-13T08:00:18.016Z,31.88
2022-10-13T08:01:19.690Z,32.33
2022-10-13T08:02:21.800Z,34.45
2022-10-13T08:03:23.583Z,28.55
2022-10-13T08:04:25.480Z,30.33
2022-10-13T08:05:27.092Z,33.40
2022-10-13T08:06:28.894Z,32.58
2022-10-13T08:07:30.573Z,33.55
2022-10-13T08:08:32.488Z,31.23
2022-10-13T08:09:34.543Z,31.25
2022-10-13T08:10:36.997Z,39.40
2022-10-13T08:11:38.885Z,33.95
2022-10-13T08:12:40.631Z,35.92
2022-10-13T08:13:42.447Z,26.20
2022-10-13T08:14:44.252Z,34.97
2022-10-13T08:15:46.534Z,32.53
2022-10-13T08:16:50.080Z,38.35
2022-10-13T08:17:54.676Z,39.10
2022-10-13T08:18:58.167Z,28.08
2022-10-13T08:19:59.811Z,27.80
2022-10-13T08:22:28.247Z,31.60
2022-10-13T08:23:31.304Z,28.30
2022-10-13T08:24:32.898Z,30.27
2022-10-13T08:25:42.347Z,32.95
2022-10-13T08:26:45.963Z,32.92
2022-10-13T08:27:51.649Z,28.23
2022-10-13T08:29:16.771Z,32.97
2022-10-13T08:30:16.654Z,34.47
2022-10-13T08:31:19.145Z,32.58
2022-10-13T08:32:23.768Z,35.47
2022-10-13T08:33:26.748Z,29.30
2022-10-13T08:34:28.623Z,25.35
2022-10-13T08:35:34.856Z,30.70
2022-10-13T08:36:37.321Z,28.90
2022-10-13T08:37:39.256Z,27.05
2022-10-13T08:38:41.538Z,36.03
2022-10-13T08:39:43.873Z,25.65
2022-10-13T08:40:51.730Z,29.65
2022-10-13T08:41:55.314Z,27.55
2022-10-13T08:43:00.335Z,33.10
2022-10-13T08:44:59.279Z,24.15
2022-10-13T08:45:46.935Z,23.73
2022-10-13T08:46:51.554Z,23.52
2022-10-13T08:47:59.994Z,23.95
2022-10-13T08:49:02.229Z,22.42
2022-10-13T08:50:12.400Z,32.75
2022-10-13T08:51:15.951Z,25.30
2022-10-13T08:52:26.814Z,28.67
2022-10-13T08:53:40.519Z,28.15
2022-10-13T08:54:42.145Z,28.60
2022-10-13T08:55:55.652Z,27.40
2022-10-13T08:56:57.488Z,28.42
2022-10-13T08:58:00.567Z,24.20
2022-10-13T08:59:04.489Z,26.70
2022-10-13T09:00:10.162Z,26.23
2022-10-13T09:01:17.771Z,23.17
2022-10-13T09:02:31.631Z,23.13
2022-10-13T09:03:51.104Z,22.48
2022-10-13T09:04:53.422Z,20.63
2022-10-13T09:06:12.773Z,19.48
2022-10-13T09:07:35.072Z,20.95
2022-10-13T09:08:43.956Z,21.20
2022-10-13T09:09:49.488Z,22.48
2022-10-13T09:10:52.166Z,21.35
2022-10-13T09:11:53.808Z,28.95
2022-10-13T09:12:56.276Z,19.75
2022-10-13T09:14:22.940Z,22.13
2022-10-13T09:15:24.561Z,17.00
2022-10-13T09:16:28.701Z,23.25
2022-10-13T09:17:30.690Z,19.48
2022-10-13T09:18:33.250Z,18.48
2022-10-13T09:19:36.531Z,21.00
2022-10-13T09:20:38.641Z,21.33
2022-10-13T09:21:40.277Z,23.70
2022-10-13T09:22:42.442Z,22.13
2022-10-13T09:23:44.107Z,15.88
2022-10-13T09:24:45.821Z,27.15
2022-10-13T09:25:50.118Z,18.45
2022-10-13T09:27:21.718Z,29.17
2022-10-13T09:28:29.701Z,24.05
2022-10-13T09:29:31.454Z,21.00
2022-10-13T09:30:34.977Z,14.07
2022-10-13T09:31:37.469Z,21.70
2022-10-13T09:32:40.656Z,20.43
2022-10-13T09:33:42.890Z,16.33
2022-10-13T09:34:45.277Z,19.70
2022-10-13T09:36:07.268Z,17.97
2022-10-13T09:37:20.995Z,17.30
2022-10-13T09:38:25.285Z,23.13
2022-10-13T09:39:27.959Z,19.67
2022-10-13T09:40:32.694Z,23.50
2022-10-13T09:41:35.889Z,17.07
2022-10-13T09:42:38.086Z,17.87
2022-10-13T09:43:42.837Z,18.03
2022-10-13T09:44:45.454Z,20.67
2022-10-13T09:45:47.178Z,14.10
2022-10-13T09:46:55.314Z,19.57
2022-10-13T09:48:07.028Z,19.20
2022-10-13T09:49:39.340Z,19.33
2022-10-13T09:50:49.231Z,14.63
2022-10-13T09:51:50.826Z,13.40
2022-10-13T09:52:53.022Z,18.90
2022-10-13T09:53:55.030Z,21.00
2022-10-13T09:54:59.015Z,14.83
2022-10-13T09:56:20.305Z,14.60
2022-10-13T09:57:45.142Z,20.90
2022-10-13T09:58:51.097Z,20.00
2022-10-13T10:00:14.664Z,17.73
2022-10-13T10:01:26.255Z,20.53
2022-10-13T10:02:49.159Z,23.37
2022-10-13T10:03:51.401Z,22.77
2022-10-13T10:04:54.941Z,18.33
2022-10-13T10:06:02.008Z,18.23
2022-10-13T10:07:12.751Z,16.30
2022-10-13T10:08:28.873Z,24.98
2022-10-13T10:09:40.879Z,26.25
2022-10-13T10:10:42.537Z,16.85
2022-10-13T10:11:47.607Z,17.60
2022-10-13T10:12:49.615Z,17.57
2022-10-13T10:13:52.638Z,16.63
2022-10-13T10:14:54.585Z,14.97
2022-10-13T10:16:03.173Z,21.57
2022-10-13T10:17:34.038Z,14.70
2022-10-13T10:18:45.459Z,15.20
2022-10-13T10:20:10.578Z,14.40
2022-10-13T10:21:30.244Z,12.30
2022-10-13T10:23:01.599Z,17.97
2022-10-13T10:24:24.963Z,22.23
2022-10-13T10:25:39.036Z,15.43
2022-10-13T10:26:59.721Z,20.73
2022-10-13T10:28:09.929Z,15.60
2022-10-13T10:29:17.719Z,12.20
2022-10-13T10:30:20.702Z,13.50
2022-10-13T10:31:43.692Z,15.27
2022-10-13T10:33:13.561Z,16.57
2022-10-13T10:34:30.917Z,16.43
2022-10-13T10:35:52.979Z,16.23
2022-10-13T10:37:10.562Z,22.07
2022-10-13T10:38:31.947Z,19.53
2022-10-13T10:40:12.876Z,27.10
2022-10-13T10:41:38.724Z,16.43
2022-10-13T10:43:08.570Z,14.80
2022-10-13T10:44:17.252Z,18.10
2022-10-13T10:45:41.924Z,15.10
2022-10-13T10:46:49.009Z,13.97
2022-10-13T10:47:59.202Z,15.90
2022-10-13T10:49:04.683Z,14.70
2022-10-13T10:50:08.893Z,11.73
2022-10-13T10:51:12.104Z,10.77
2022-10-13T10:52:38.002Z,19.50
2022-10-13T10:53:55.857Z,16.13
2022-10-13T10:55:17.323Z,28.57
2022-10-13T10:56:48.103Z,15.87
2022-10-13T10:58:12.232Z,18.63
2022-10-13T10:59:29.282Z,12.70
2022-10-13T11:00:37.294Z,11.40
2022-10-13T11:02:03.958Z,15.80
2022-10-13T11:03:54.614Z,14.30
2022-10-13T11:05:01.922Z,10.53
2022-10-13T11:06:22.932Z,17.13
2022-10-13T11:07:24.504Z,14.33
2022-10-13T11:08:28.601Z,17.57
2022-10-13T11:09:42.426Z,13.30
2022-10-13T11:10:44.040Z,12.40
2022-10-13T11:11:45.652Z,11.23
2022-10-13T11:12:53.354Z,8.20
2022-10-13T11:14:20.158Z,12.37
2022-10-13T11:15:26.136Z,12.73
2022-10-13T11:16:32.441Z,12.83
2022-10-13T11:17:38.456Z,10.40
2022-10-13T11:18:59.105Z,9.13
2022-10-13T11:20:00.791Z,7.47
2022-10-13T11:21:02.430Z,20.63
2022-10-13T11:22:03.977Z,18.30
2022-10-13T11:23:05.818Z,11.83
2022-10-13T11:24:33.169Z,14.90
2022-10-13T11:25:42.741Z,10.40
2022-10-13T11:26:44.449Z,11.00
2022-10-13T11:27:46.121Z,11.20
2022-10-13T11:28:48.324Z,11.80
2022-10-13T11:29:58.587Z,10.80
2022-10-13T11:31:15.310Z,17.50
2022-10-13T11:32:46.125Z,11.03
2022-10-13T11:33:50.766Z,9.17
2022-10-13T11:34:59.351Z,11.77
2022-10-13T11:36:39.349Z,13.90
2022-10-13T11:38:00.859Z,13.40
2022-10-13T11:39:28.187Z,8.30
2022-10-13T11:40:33.728Z,12.23
2022-10-13T11:41:44.930Z,9.17
2022-10-13T11:43:05.267Z,9.87
2022-10-13T11:44:31.100Z,7.17
2022-10-13T11:45:40.787Z,12.73
2022-10-13T11:47:02.842Z,7.97
2022-10-13T11:48:10.888Z,12.47
2022-10-13T11:49:31.119Z,19.70
2022-10-13T11:50:51.287Z,7.57
2022-10-13T11:52:25.564Z,9.80
2022-10-13T11:53:43.526Z,9.70
2022-10-13T11:54:51.814Z,10.93
2022-10-13T11:55:58.440Z,7.93
2022-10-13T11:57:00.223Z,12.50
2022-10-13T11:58:23.212Z,12.20
2022-10-13T11:59:34.300Z,10.27
2022-10-13T12:00:35.976Z,11.50
2022-10-13T12:01:44.054Z,12.87
2022-10-13T12:02:53.500Z,11.10
2022-10-13T12:03:55.246Z,6.70
2022-10-13T12:05:20.195Z,13.03
2022-10-13T12:06:33.233Z,11.33
2022-10-13T12:07:38.826Z,17.53
2022-10-13T12:08:40.548Z,9.70
2022-10-13T12:09:54.285Z,11.77
2022-10-13T12:10:58.379Z,10.10
2022-10-13T12:12:21.487Z,10.70
2022-10-13T12:13:26.851Z,13.50
2022-10-13T12:14:43.050Z,7.50
2022-10-13T12:15:44.856Z,11.40
2022-10-13T12:16:57.835Z,14.27
2022-10-13T12:17:59.805Z,12.17
2022-10-13T12:19:09.630Z,14.60
2022-10-13T12:20:23.334Z,9.70
2022-10-13T12:21:25.085Z,10.70
2022-10-13T12:22:28.604Z,13.13
2022-10-13T12:23:32.294Z,11.37
2022-10-13T12:24:33.878Z,18.00
2022-10-13T12:25:36.171Z,14.60
2022-10-13T12:26:37.801Z,14.23
2022-10-13T12:27:49.175Z,12.77
2022-10-13T12:28:51.299Z,12.23
2022-10-13T12:29:53.349Z,15.13
2022-10-13T12:30:59.640Z,10.90
2022-10-13T12:32:01.250Z,16.40
2022-10-13T12:33:04.800Z,9.20
2022-10-13T12:34:21.396Z,9.57
2022-10-13T12:35:26.221Z,9.40
2022-10-13T12:36:34.240Z,19.23
2022-10-13T12:37:37.198Z,28.20
2022-10-13T12:38:43.354Z,11.70
2022-10-13T12:39:45.208Z,9.10
2022-10-13T12:40:49.800Z,18.93
2022-10-13T12:41:52.755Z,12.80
2022-10-13T12:42:54.640Z,10.40
2022-10-13T12:43:59.878Z,14.07
2022-10-13T12:45:05.974Z,11.37
2022-10-13T12:46:09.361Z,7.70
2022-10-13T12:47:47.328Z,12.90
2022-10-13T12:48:51.200Z,12.30
2022-10-13T12:49:55.778Z,9.33
2022-10-13T12:51:08.968Z,13.10
2022-10-13T12:52:27.359Z,12.93
2022-10-13T12:53:29.266Z,11.50
2022-10-13T12:54:34.149Z,11.20
2022-10-13T12:56:00.633Z,11.87
2022-10-13T12:57:16.050Z,12.30
2022-10-13T12:58:27.958Z,11.73
2022-10-13T12:59:30.752Z,8.50
2022-10-13T13:00:32.467Z,9.63
2022-10-13T13:01:35.661Z,9.67
2022-10-13T13:02:37.282Z,12.10
2022-10-13T13:03:40.956Z,11.03
2022-10-13T13:04:43.752Z,24.93
2022-10-13T13:05:50.818Z,8.47
2022-10-13T13:06:56.948Z,7.87
2022-10-13T13:07:59.326Z,12.17
2022-10-13T13:09:22.992Z,11.13
2022-10-13T13:10:24.633Z,11.03
2022-10-13T13:11:37.903Z,5.70
2022-10-13T13:12:39.910Z,13.80
2022-10-13T13:13:41.551Z,10.53
2022-10-13T13:14:47.343Z,11.07
2022-10-13T13:15:49.487Z,16.73
2022-10-13T13:17:13.130Z,10.87
2022-10-13T13:18:27.059Z,9.70
2022-10-13T13:19:32.700Z,8.90
2022-10-13T13:20:37.617Z,9.87
2022-10-13T13:21:39.205Z,11.43
2022-10-13T13:22:40.842Z,7.93
2022-10-13T13:23:49.557Z,12.20
2022-10-13T13:24:54.731Z,13.63
2022-10-13T13:26:03.568Z,12.47
2022-10-13T13:27:11.770Z,16.00
2022-10-13T13:28:15.364Z,10.10
2022-10-13T13:29:17.078Z,8.77
2022-10-13T13:30:22.089Z,13.90
2022-10-13T13:31:25.663Z,11.23
2022-10-13T13:32:28.371Z,13.30
2022-10-13T13:33:30.007Z,15.87
2022-10-13T13:34:31.618Z,11.87
2022-10-13T13:35:33.931Z,19.30
2022-10-13T13:36:35.554Z,12.67
2022-10-13T13:37:44.457Z,15.57
2022-10-13T13:38:46.209Z,20.17
2022-10-13T13:39:47.992Z,9.80
2022-10-13T13:40:49.806Z,19.60
2022-10-13T13:41:51.392Z,17.10
2022-10-13T13:42:53.822Z,12.20
2022-10-13T13:43:55.514Z,23.20
2022-10-13T13:44:57.323Z,17.33
2022-10-13T13:45:58.954Z,10.83
2022-10-13T13:47:00.572Z,14.60
2022-10-13T13:48:02.275Z,12.50
2022-10-13T13:49:03.960Z,23.83
2022-10-13T13:50:19.411Z,14.37
2022-10-13T13:51:20.971Z,13.07
2022-10-13T13:52:24.066Z,15.37
2022-10-13T13:53:25.697Z,23.93
2022-10-13T13:54:27.285Z,11.40
2022-10-13T13:55:30.053Z,21.43
2022-10-13T13:56:31.737Z,21.77
2022-10-13T13:57:33.343Z,11.70
2022-10-13T13:58:35.699Z,15.10
2022-10-13T13:59:38.350Z,18.83
2022-10-13T14:00:40.003Z,11.60
2022-10-13T14:01:41.721Z,12.60
2022-10-13T14:02:44.134Z,17.37
2022-10-13T14:03:45.863Z,12.47
2022-10-13T14:04:47.688Z,24.10
2022-10-13T14:05:49.388Z,21.90
2022-10-13T14:06:51.987Z,13.10
2022-10-13T14:07:55.961Z,16.87
2022-10-13T14:08:57.556Z,11.53
2022-10-13T14:10:01.820Z,18.83
2022-10-13T14:11:07.390Z,21.37
2022-10-13T14:12:09.340Z,21.40