createdAt,value
2024-05-09T00:00:43.046Z,2.67
2024-05-09T00:03:11.623Z,2.27
2024-05-09T00:05:45.630Z,2.53
2024-05-09T00:08:13.138Z,2.57
2024-05-09T00:10:41.067Z,3.10
2024-05-09T00:13:10.233Z,4.53
2024-05-09T00:15:38.218Z,3.77
2024-05-09T00:18:07.499Z,3.30
2024-05-09T00:20:39.101Z,3.83
2024-05-09T00:23:12.744Z,5.53
2024-05-09T00:25:43.341Z,5.93
2024-05-09T00:28:12.071Z,4.67
2024-05-09T00:30:39.084Z,4.97
2024-05-09T00:33:07.597Z,5.27
2024-05-09T00:35:36.134Z,5.00
2024-05-09T00:38:03.759Z,4.03
2024-05-09T00:40:39.885Z,4.60
2024-05-09T00:43:10.325Z,4.13
2024-05-09T00:45:37.551Z,4.10
2024-05-09T00:48:07.711Z,3.93
2024-05-09T00:50:39.293Z,3.47
2024-05-09T00:53:08.436Z,4.03
2024-05-09T00:55:37.852Z,3.53
2024-05-09T00:58:06.364Z,3.60
2024-05-09T01:00:39.040Z,3.67
2024-05-09T01:03:10.845Z,3.50
2024-05-09T01:05:40.263Z,3.20
2024-05-09T01:08:11.524Z,2.77
2024-05-09T01:10:40.819Z,3.23
2024-05-09T01:13:09.979Z,3.77
2024-05-09T01:15:36.991Z,4.70
2024-05-09T01:18:12.402Z,3.33
2024-05-09T01:20:44.239Z,3.83
2024-05-09T01:23:15.181Z,3.57
2024-05-09T01:25:47.095Z,3.93
2024-05-09T01:28:15.167Z,4.10
2024-05-09T01:30:42.347Z,4.03
2024-05-09T01:33:11.308Z,3.87
2024-05-09T01:35:41.838Z,4.37
2024-05-09T01:38:12.841Z,3.37
2024-05-09T01:40:40.576Z,5.20
2024-05-09T01:43:09.575Z,3.37
2024-05-09T01:45:38.819Z,4.97
2024-05-09T01:48:06.544Z,3.77
2024-05-09T01:50:39.328Z,3.30
2024-05-09T01:53:10.504Z,3.70
2024-05-09T01:55:37.847Z,3.40
2024-05-09T01:58:04.947Z,4.63
2024-05-09T02:00:40.087Z,4.30
2024-05-09T02:03:14.078Z,5.13
2024-05-09T02:05:47.922Z,3.83
2024-05-09T02:08:20.857Z,3.90
2024-05-09T02:10:49.382Z,4.03
2024-05-09T02:13:17.510Z,3.80
2024-05-09T02:15:44.747Z,3.50
2024-05-09T02:18:12.600Z,3.57
2024-05-09T02:20:41.608Z,3.50
2024-05-09T02:23:09.486Z,2.43
2024-05-09T02:25:36.831Z,3.43
2024-05-09T02:28:04.047Z,4.77
2024-05-09T02:30:39.323Z,4.20
2024-05-09T02:33:11.689Z,3.73
2024-05-09T02:35:41.102Z,4.30
2024-05-09T02:38:09.337Z,4.87
2024-05-09T02:40:38.766Z,3.33
2024-05-09T02:43:09.678Z,3.87
2024-05-09T02:45:38.500Z,3.17
2024-05-09T02:48:06.859Z,3.30
2024-05-09T02:50:38.480Z,3.33
2024-05-09T02:53:08.632Z,3.70
2024-05-09T02:55:36.624Z,3.10
2024-05-09T02:58:04.506Z,3.57
2024-05-09T03:00:38.436Z,2.87
2024-05-09T03:03:10.030Z,3.27
2024-05-09T03:05:39.503Z,3.30
2024-05-09T03:08:07.151Z,3.70
2024-05-09T03:10:36.781Z,5.40
2024-05-09T03:13:07.366Z,3.77
2024-05-09T03:15:34.511Z,3.90
2024-05-09T03:18:01.820Z,3.93
2024-05-09T03:20:34.184Z,3.47
2024-05-09T03:23:03.595Z,3.93
2024-05-09T03:25:31.032Z,4.47
2024-05-09T03:27:57.976Z,4.10
2024-05-09T03:30:38.130Z,4.23
2024-05-09T03:33:13.945Z,3.53
2024-05-09T03:35:42.971Z,3.90
2024-05-09T03:38:10.182Z,3.40
2024-05-09T03:40:44.022Z,2.93
2024-05-09T03:43:11.136Z,3.30
2024-05-09T03:45:38.176Z,3.73
2024-05-09T03:48:05.558Z,3.40
2024-05-09T03:50:35.687Z,3.20
2024-05-09T03:53:04.113Z,3.73
2024-05-09T03:55:31.394Z,3.90
2024-05-09T03:57:58.835Z,3.50
2024-05-09T04:00:34.635Z,3.33
2024-05-09T04:03:07.730Z,3.20
2024-05-09T04:05:38.148Z,5.07
2024-05-09T04:08:05.916Z,5.37
2024-05-09T04:10:34.605Z,4.73
2024-05-09T04:13:03.268Z,4.97
2024-05-09T04:15:30.861Z,6.27
2024-05-09T04:17:58.114Z,4.43
2024-05-09T04:20:35.880Z,5.63
2024-05-09T04:23:07.518Z,3.90
2024-05-09T04:25:35.272Z,4.00
2024-05-09T04:28:02.309Z,4.47
2024-05-09T04:30:37.124Z,4.40
2024-05-09T04:33:09.115Z,4.53
2024-05-09T04:35:38.559Z,3.37
2024-05-09T04:38:06.380Z,6.30
2024-05-09T04:40:36.215Z,4.07
2024-05-09T04:43:05.913Z,4.97
2024-05-09T04:45:33.326Z,5.07
2024-05-09T04:48:01.032Z,7.67
2024-05-09T04:50:36.004Z,7.83
2024-05-09T04:53:10.344Z,6.33
2024-05-09T04:55:39.424Z,5.17
2024-05-09T04:58:08.627Z,5.00
2024-05-09T05:00:37.996Z,6.37
2024-05-09T05:03:08.486Z,6.57
2024-05-09T05:05:43.754Z,6.00
2024-05-09T05:08:13.031Z,6.23
2024-05-09T05:10:41.035Z,6.20
2024-05-09T05:13:20.185Z,6.60
2024-05-09T05:15:50.012Z,5.97
2024-05-09T05:18:17.721Z,6.40
2024-05-09T05:20:45.242Z,7.93
2024-05-09T05:23:13.789Z,7.00
2024-05-09T05:25:44.109Z,6.50
2024-05-09T05:28:11.430Z,7.13
2024-05-09T05:30:39.047Z,6.17
2024-05-09T05:33:07.377Z,7.83
2024-05-09T05:35:34.930Z,6.57
2024-05-09T05:38:06.584Z,8.43
2024-05-09T05:40:37.218Z,7.87
2024-05-09T05:43:15.679Z,7.20
2024-05-09T05:45:43.641Z,8.07
2024-05-09T05:48:11.016Z,9.40
2024-05-09T05:50:38.876Z,8.07
2024-05-09T05:53:07.909Z,9.60
2024-05-09T05:55:40.735Z,9.57
2024-05-09T05:58:15.064Z,10.10
2024-05-09T06:00:43.013Z,10.13
2024-05-09T06:03:12.623Z,10.40
2024-05-09T06:05:40.955Z,12.87
2024-05-09T06:08:11.169Z,10.43
2024-05-09T06:10:40.562Z,11.00
2024-05-09T06:13:12.571Z,9.90
2024-05-09T06:15:41.130Z,10.37
2024-05-09T06:18:09.671Z,11.17
2024-05-09T06:20:39.602Z,10.27
2024-05-09T06:23:07.800Z,8.13
2024-05-09T06:25:36.276Z,9.47
2024-05-09T06:28:03.820Z,6.90
2024-05-09T06:30:38.572Z,7.43
2024-05-09T06:33:10.228Z,7.37
2024-05-09T06:35:38.871Z,7.30
2024-05-09T06:38:09.226Z,9.07
2024-05-09T06:40:39.910Z,6.47
2024-05-09T06:43:17.426Z,8.33
2024-05-09T06:45:52.638Z,8.30
2024-05-09T06:48:21.170Z,9.70
2024-05-09T06:50:49.248Z,7.37
2024-05-09T06:53:17.588Z,7.83
2024-05-09T06:55:44.938Z,7.60
2024-05-09T06:58:12.252Z,7.20
2024-05-09T07:00:41.359Z,8.53
2024-05-09T07:03:16.547Z,8.77
2024-05-09T07:05:47.332Z,9.30
2024-05-09T07:08:16.039Z,8.67
2024-05-09T07:10:44.093Z,7.70
2024-05-09T07:13:12.280Z,7.83
2024-05-09T07:15:40.407Z,7.60
2024-05-09T07:18:17.316Z,8.20
2024-05-09T07:20:46.023Z,7.97
2024-05-09T07:23:13.525Z,5.67
2024-05-09T07:25:41.618Z,6.80
2024-05-09T07:28:14.577Z,7.17
2024-05-09T07:30:42.679Z,6.37
2024-05-09T07:33:10.136Z,7.50
2024-05-09T07:35:37.603Z,6.03
2024-05-09T07:38:04.924Z,6.30
2024-05-09T07:40:36.148Z,7.40
2024-05-09T07:43:08.427Z,5.80
2024-05-09T07:53:36.631Z,6.50
2024-05-09T07:55:55.760Z,7.77
2024-05-09T07:58:27.476Z,6.67
2024-05-09T08:00:54.914Z,6.17
2024-05-09T08:03:23.445Z,5.70
2024-05-09T08:05:52.070Z,7.60
2024-05-09T08:08:19.113Z,6.90
2024-05-09T08:10:46.531Z,4.23
2024-05-09T08:13:13.759Z,5.10
2024-05-09T08:15:41.041Z,4.17
2024-05-09T08:18:11.513Z,5.30
2024-05-09T08:20:40.380Z,5.93
2024-05-09T08:23:07.760Z,4.70
2024-05-09T08:25:34.758Z,5.40
2024-05-09T08:28:04.482Z,5.33
2024-05-09T08:30:36.770Z,5.73
2024-05-09T08:33:06.829Z,3.80
2024-05-09T08:35:35.594Z,4.93
2024-05-09T08:38:03.719Z,4.80
2024-05-09T08:40:36.110Z,4.93
2024-05-09T08:43:11.229Z,5.83
2024-05-09T08:45:43.937Z,4.53
2024-05-09T08:48:15.117Z,4.40
2024-05-09T08:50:43.779Z,6.80
2024-05-09T08:53:11.715Z,4.87
2024-05-09T08:55:42.033Z,4.63
2024-05-09T08:58:17.036Z,5.07
2024-05-09T09:00:46.157Z,4.53
2024-05-09T09:03:26.940Z,5.60
2024-05-09T09:05:54.321Z,4.57
2024-05-09T09:08:22.351Z,4.77
2024-05-09T09:13:22.326Z,5.53
2024-05-09T09:15:50.375Z,6.00
2024-05-09T09:18:18.810Z,4.03
2024-05-09T09:20:46.971Z,4.77
2024-05-09T09:23:14.303Z,5.87
2024-05-09T09:25:41.654Z,4.63
2024-05-09T09:28:09.680Z,4.77
2024-05-09T09:30:40.560Z,5.77
2024-05-09T09:33:11.673Z,5.20
2024-05-09T09:35:40.630Z,6.90
2024-05-09T09:38:10.456Z,4.67
2024-05-09T09:40:47.358Z,4.43
2024-05-09T09:43:22.405Z,5.10
2024-05-09T09:45:53.039Z,4.67
2024-05-09T09:48:22.890Z,5.30
2024-05-09T09:50:52.723Z,7.13
2024-05-09T09:53:20.408Z,6.73
2024-05-09T09:55:48.426Z,5.37
2024-05-09T09:58:17.768Z,4.27
2024-05-09T10:00:45.379Z,4.67
2024-05-09T10:03:12.704Z,5.33
2024-05-09T10:05:42.949Z,6.23
2024-05-09T10:08:12.509Z,6.63
2024-05-09T10:10:40.307Z,6.10
2024-05-09T10:13:08.680Z,4.37
2024-05-09T10:15:46.202Z,4.63
2024-05-09T10:18:14.358Z,5.20
2024-05-09T10:20:42.765Z,6.03
2024-05-09T10:23:29.126Z,6.10
2024-05-09T10:26:05.400Z,5.47
2024-05-09T10:28:38.010Z,9.00
2024-05-09T10:31:13.844Z,6.17
2024-05-09T10:33:49.533Z,5.00
2024-05-09T10:36:22.402Z,6.20
2024-05-09T10:38:50.744Z,4.57
2024-05-09T10:41:18.832Z,5.83
2024-05-09T10:43:47.548Z,5.73
2024-05-09T10:46:15.047Z,4.50
2024-05-09T10:48:44.440Z,5.90
2024-05-09T10:51:12.022Z,5.17
2024-05-09T10:53:47.276Z,4.80
2024-05-09T10:56:15.159Z,5.57
2024-05-09T10:58:42.511Z,6.77
2024-05-09T11:01:10.402Z,5.43
2024-05-09T11:03:38.870Z,5.33
2024-05-09T11:06:06.847Z,6.23
2024-05-09T11:08:35.153Z,5.97
2024-05-09T11:11:07.659Z,5.83
2024-05-09T11:13:37.832Z,17.53
2024-05-09T11:16:07.309Z,7.30
2024-05-09T11:18:38.166Z,6.30
2024-05-09T11:21:13.366Z,7.13
2024-05-09T11:23:41.108Z,13.40
2024-05-09T11:26:09.274Z,6.47
2024-05-09T11:28:36.342Z,8.07
2024-05-09T11:31:10.506Z,7.80
2024-05-09T11:33:45.692Z,5.30
2024-05-09T11:36:13.976Z,6.77
2024-05-09T11:38:41.516Z,6.63
2024-05-09T11:41:08.879Z,5.60
2024-05-09T11:43:35.858Z,7.03
2024-05-09T11:46:03.779Z,6.47
2024-05-09T11:48:31.707Z,4.93
2024-05-09T11:50:59.106Z,4.50
2024-05-09T11:53:26.109Z,5.57
2024-05-09T11:55:53.442Z,9.20
2024-05-09T11:58:22.924Z,5.07
2024-05-09T12:00:50.324Z,4.83
2024-05-09T12:03:17.721Z,6.70
2024-05-09T12:05:45.123Z,5.47
2024-05-09T12:08:12.497Z,5.40
2024-05-09T12:10:39.896Z,5.13
2024-05-09T12:13:07.734Z,4.83
2024-05-09T12:15:38.813Z,5.60
2024-05-09T12:18:08.097Z,8.03
2024-05-09T12:20:38.801Z,5.57
2024-05-09T12:23:09.508Z,5.97
2024-05-09T12:25:39.298Z,5.63
2024-05-09T12:28:07.703Z,6.53
2024-05-09T12:30:38.832Z,5.27
2024-05-09T12:33:09.013Z,6.23
2024-05-09T12:35:36.551Z,7.20
2024-05-09T12:38:04.276Z,6.90
2024-05-09T12:40:36.513Z,6.37
2024-05-09T12:43:10.129Z,6.27
2024-05-09T12:45:38.993Z,6.23
2024-05-09T12:48:11.888Z,5.33
2024-05-09T12:50:40.744Z,6.50
2024-05-09T12:53:07.855Z,6.63
2024-05-09T12:55:43.857Z,5.57
2024-05-09T12:58:20.038Z,9.00
2024-05-09T13:00:47.954Z,6.70
2024-05-09T13:03:15.417Z,6.40
2024-05-09T13:05:45.174Z,7.33
2024-05-09T13:08:13.312Z,6.27
2024-05-09T13:10:42.366Z,7.10
2024-05-09T13:13:10.901Z,6.53
2024-05-09T13:15:38.351Z,7.10
2024-05-09T13:18:06.199Z,6.63
2024-05-09T13:20:35.572Z,8.43
2024-05-09T13:23:05.645Z,7.73
2024-05-09T13:25:37.928Z,8.13
2024-05-09T13:28:06.694Z,8.47
2024-05-09T13:30:39.503Z,8.13
2024-05-09T13:33:13.947Z,8.83
2024-05-09T13:35:48.811Z,7.73
2024-05-09T13:38:19.477Z,7.33
2024-05-09T13:40:47.225Z,6.60
2024-05-09T13:43:14.554Z,7.53
2024-05-09T13:45:41.795Z,8.83
2024-05-09T13:48:10.353Z,6.33
2024-05-09T13:50:37.874Z,6.40
2024-05-09T13:53:06.990Z,5.43
2024-05-09T13:55:37.332Z,11.13
2024-05-09T13:58:04.811Z,7.37
2024-05-09T14:00:42.620Z,8.53
2024-05-09T14:03:15.698Z,8.20
2024-05-09T14:05:43.687Z,7.17
2024-05-09T14:08:11.459Z,7.77
2024-05-09T14:10:44.718Z,8.13
2024-05-09T14:13:13.635Z,5.73
2024-05-09T14:15:41.033Z,15.10
2024-05-09T14:18:12.295Z,9.83
2024-05-09T14:20:41.271Z,6.63
2024-05-09T14:23:08.427Z,7.80
2024-05-09T14:25:39.013Z,6.70
2024-05-09T14:28:09.808Z,6.90
2024-05-09T14:30:38.741Z,5.77
2024-05-09T14:33:08.179Z,10.73
2024-05-09T14:35:37.925Z,14.07
2024-05-09T14:38:07.444Z,15.13
2024-05-09T14:40:41.360Z,15.80
2024-05-09T14:43:15.473Z,15.97
2024-05-09T14:45:43.773Z,15.03
2024-05-09T14:48:12.636Z,15.33
2024-05-09T14:50:40.872Z,18.37
2024-05-09T14:53:09.907Z,16.27
2024-05-09T14:55:39.821Z,18.37
2024-05-09T14:58:08.897Z,15.70
2024-05-09T15:00:49.844Z,15.20
2024-05-09T15:03:19.866Z,14.10
2024-05-09T15:05:51.676Z,14.70
2024-05-09T15:08:19.906Z,13.17
2024-05-09T15:10:50.091Z,11.73
2024-05-09T15:13:18.572Z,14.67
2024-05-09T15:15:45.797Z,13.73
2024-05-09T15:18:14.252Z,12.43
2024-05-09T15:20:42.137Z,10.50
2024-05-09T15:23:09.448Z,10.17
2024-05-09T15:25:37.160Z,11.40
2024-05-09T15:28:07.801Z,11.23
2024-05-09T15:30:35.483Z,12.93
2024-05-09T15:33:06.957Z,12.33
2024-05-09T15:35:36.138Z,13.40
2024-05-09T15:38:04.515Z,10.53
2024-05-09T15:40:38.718Z,10.47
2024-05-09T15:43:09.736Z,14.23
2024-05-09T15:45:38.603Z,10.57
2024-05-09T15:48:07.021Z,10.97
2024-05-09T15:50:38.894Z,8.80
2024-05-09T15:53:09.849Z,8.90
2024-05-09T15:55:37.858Z,11.93
2024-05-09T15:58:06.008Z,10.57
2024-05-09T16:00:38.594Z,7.63
2024-05-09T16:03:13.854Z,9.43
2024-05-09T16:05:46.375Z,9.03
2024-05-09T16:08:14.807Z,8.70
2024-05-09T16:10:44.678Z,8.20
2024-05-09T16:13:13.149Z,10.60
2024-05-09T16:15:40.862Z,10.27
2024-05-09T16:18:08.569Z,9.57
2024-05-09T16:20:40.144Z,7.37
2024-05-09T16:23:13.030Z,9.83
2024-05-09T16:25:42.988Z,13.10
2024-05-09T16:28:10.925Z,10.90
2024-05-09T16:30:39.248Z,13.07
2024-05-09T16:33:06.945Z,11.07
2024-05-09T16:35:35.173Z,10.50
2024-05-09T16:38:03.679Z,21.60
2024-05-09T16:40:37.816Z,11.40
2024-05-09T16:43:11.135Z,11.93
2024-05-09T16:45:40.318Z,12.33
2024-05-09T16:48:08.283Z,12.00
2024-05-09T16:50:36.501Z,12.40
2024-05-09T16:53:05.733Z,11.53
2024-05-09T16:55:33.833Z,13.50
2024-05-09T16:58:02.181Z,11.17
2024-05-09T17:00:39.301Z,16.53
2024-05-09T17:03:12.761Z,36.50
2024-05-09T17:05:41.485Z,20.17
2024-05-09T17:08:09.064Z,13.37
2024-05-09T17:10:36.841Z,10.90
2024-05-09T17:13:06.282Z,10.47
2024-05-09T17:15:35.496Z,11.47
2024-05-09T17:18:04.022Z,10.90
2024-05-09T17:20:34.713Z,10.80
2024-05-09T17:23:06.105Z,12.13
2024-05-09T17:25:34.340Z,10.43
2024-05-09T17:28:07.618Z,11.00
2024-05-09T17:30:38.171Z,12.77
2024-05-09T17:33:08.777Z,10.60
2024-05-09T17:35:37.462Z,11.00
2024-05-09T17:38:05.925Z,11.13
2024-05-09T17:40:36.048Z,12.57
2024-05-09T17:43:06.586Z,10.50
2024-05-09T17:45:36.888Z,11.33
2024-05-09T17:48:04.257Z,11.33
2024-05-09T17:50:35.859Z,10.30
2024-05-09T17:53:08.292Z,10.13
2024-05-09T17:55:36.015Z,11.80
2024-05-09T17:58:04.712Z,10.50
2024-05-09T18:00:38.071Z,9.83
2024-05-09T18:03:11.078Z,8.37
2024-05-09T18:05:39.015Z,10.97
2024-05-09T18:08:07.038Z,10.30
2024-05-09T18:10:38.063Z,11.67
2024-05-09T18:13:11.160Z,10.57
2024-05-09T18:15:39.264Z,8.60
2024-05-09T18:18:07.400Z,7.37
2024-05-09T18:20:42.137Z,7.40
2024-05-09T18:23:14.621Z,7.70
2024-05-09T18:25:43.017Z,7.27
2024-05-09T18:28:10.307Z,6.90
2024-05-09T18:30:37.936Z,5.70
2024-05-09T18:33:07.226Z,4.90
2024-05-09T18:35:36.262Z,5.67
2024-05-09T18:38:04.934Z,4.43
2024-05-09T18:40:35.788Z,5.90
2024-05-09T18:43:07.194Z,5.90
2024-05-09T18:45:37.763Z,5.40
2024-05-09T18:48:06.612Z,6.27
2024-05-09T18:50:37.833Z,5.97
2024-05-09T18:53:07.437Z,5.03
2024-05-09T18:55:35.018Z,5.67
2024-05-09T18:58:02.995Z,4.43
2024-05-09T19:00:35.774Z,6.87
2024-05-09T19:03:11.062Z,6.87
2024-05-09T19:05:45.010Z,5.47
2024-05-09T19:08:13.380Z,7.27
2024-05-09T19:10:41.272Z,7.57
2024-05-09T19:13:12.051Z,6.27
2024-05-09T19:15:41.632Z,4.80
2024-05-09T19:18:15.224Z,7.07
2024-05-09T19:20:44.184Z,5.87
2024-05-09T19:23:11.918Z,6.03
2024-05-09T19:25:39.224Z,6.23
2024-05-09T19:28:06.597Z,7.13
2024-05-09T19:30:39.344Z,7.57
2024-05-09T19:33:11.257Z,9.03
2024-05-09T19:35:39.557Z,7.20
2024-05-09T19:38:06.748Z,8.77
2024-05-09T19:40:35.150Z,24.40
2024-05-09T19:43:03.809Z,9.47
2024-05-09T19:45:33.154Z,16.23
2024-05-09T19:48:00.929Z,10.83
2024-05-09T19:50:36.893Z,7.00
2024-05-09T19:53:10.571Z,6.30
2024-05-09T19:55:38.097Z,6.60
2024-05-09T19:58:07.186Z,6.90
2024-05-09T20:00:38.436Z,8.67
2024-05-09T20:03:08.251Z,7.13
2024-05-09T20:05:36.752Z,7.70
2024-05-09T20:08:04.815Z,16.53
2024-05-09T20:10:34.108Z,7.00
2024-05-09T20:13:04.132Z,6.77
2024-05-09T20:15:32.170Z,7.10
2024-05-09T20:17:59.335Z,8.20
2024-05-09T20:20:35.007Z,6.40
2024-05-09T20:23:06.514Z,6.87
2024-05-09T20:25:33.670Z,5.33
2024-05-09T20:28:00.884Z,7.23
2024-05-09T20:30:32.754Z,7.53
2024-05-09T20:33:05.946Z,7.50
2024-05-09T20:35:34.892Z,9.97
2024-05-09T20:38:03.530Z,6.27
2024-05-09T20:40:35.397Z,7.13
2024-05-09T20:43:06.826Z,6.43
2024-05-09T20:45:34.855Z,7.00
2024-05-09T20:48:02.672Z,7.10
2024-05-09T20:50:37.321Z,7.00
2024-05-09T20:53:15.339Z,6.77
2024-05-09T20:55:44.217Z,7.93
2024-05-09T20:58:12.163Z,8.13
2024-05-09T21:00:43.099Z,7.13
2024-05-09T21:03:14.651Z,7.30
2024-05-09T21:05:43.552Z,9.33
2024-05-09T21:08:11.097Z,6.83
2024-05-09T21:10:38.388Z,6.80
2024-05-09T21:13:06.802Z,6.53
2024-05-09T21:15:34.949Z,6.97
2024-05-09T21:18:02.584Z,8.40
2024-05-09T21:20:32.964Z,7.50
2024-05-09T21:23:03.937Z,8.13
2024-05-09T21:25:31.417Z,6.17
2024-05-09T21:27:58.674Z,6.43
2024-05-09T21:30:32.746Z,10.03
2024-05-09T21:33:08.817Z,7.87
2024-05-09T21:35:36.650Z,7.63
2024-05-09T21:38:04.644Z,9.43
2024-05-09T21:40:35.034Z,6.97
2024-05-09T21:43:04.350Z,6.33
2024-05-09T21:45:31.849Z,9.47
2024-05-09T21:48:03.392Z,8.67
2024-05-09T21:50:37.053Z,7.87
2024-05-09T21:53:10.944Z,12.63
2024-05-09T21:55:38.182Z,8.00
2024-05-09T21:58:05.630Z,7.70
2024-05-09T22:00:37.634Z,10.93
2024-05-09T22:03:10.726Z,7.43
2024-05-09T22:05:42.238Z,7.23
2024-05-09T22:08:10.935Z,6.77
2024-05-09T22:10:40.042Z,5.40
2024-05-09T22:13:08.525Z,5.73
2024-05-09T22:15:38.097Z,5.77
2024-05-09T22:18:08.242Z,9.03
2024-05-09T22:20:38.861Z,6.37
2024-05-09T22:23:08.458Z,10.03
2024-05-09T22:25:36.717Z,7.03
2024-05-09T22:28:04.745Z,9.43
2024-05-09T22:30:37.108Z,7.63
2024-05-09T22:33:11.672Z,7.70
2024-05-09T22:35:40.729Z,8.77
2024-05-09T22:38:08.482Z,7.53
2024-05-09T22:40:46.461Z,7.40
2024-05-09T22:43:22.328Z,6.37
2024-05-09T22:45:51.785Z,7.10
2024-05-09T22:48:19.363Z,7.57
2024-05-09T22:50:46.569Z,6.40
2024-05-09T22:53:13.556Z,6.60
2024-05-09T22:55:40.701Z,7.40
2024-05-09T22:58:07.854Z,7.50
2024-05-09T23:00:35.196Z,7.97
2024-05-09T23:03:02.942Z,6.90
2024-05-09T23:05:32.046Z,11.07
2024-05-09T23:08:01.115Z,8.57
2024-05-09T23:10:35.468Z,8.30
2024-05-09T23:13:05.539Z,7.27
2024-05-09T23:15:32.847Z,9.17
2024-05-09T23:18:00.058Z,8.03
2024-05-09T23:20:36.049Z,10.30
2024-05-09T23:23:07.151Z,9.07
2024-05-09T23:25:34.720Z,8.37
2024-05-09T23:28:01.965Z,8.47
2024-05-09T23:30:36.867Z,8.90
2024-05-09T23:33:07.535Z,10.53
2024-05-09T23:35:34.812Z,11.47
2024-05-09T23:38:01.861Z,10.57
2024-05-09T23:42:59.024Z,11.27
2024-05-09T23:45:26.150Z,9.20
2024-05-09T23:47:53.529Z,12.37
2024-05-09T23:50:26.526Z,11.60
2024-05-09T23:53:00.218Z,10.50
2024-05-09T23:55:28.491Z,11.37
2024-05-09T23:57:55.956Z,9.17
