createdAt,value
2019-05-17T00:00:47.554Z,92953.85
2019-05-17T00:03:17.508Z,92932.91
2019-05-17T00:05:47.286Z,92934.06
2019-05-17T00:08:29.801Z,92921.09
2019-05-17T00:10:48.795Z,92903.75
2019-05-17T00:13:18.555Z,92904.55
2019-05-17T00:15:48.281Z,92895.05
2019-05-17T00:18:18.073Z,92895.44
2019-05-17T00:20:47.847Z,92875.30
2019-05-17T00:23:17.637Z,92876.05
2019-05-17T00:25:47.564Z,92875.27
2019-05-17T00:28:17.303Z,92852.08
2019-05-17T00:30:47.089Z,92846.74
2019-05-17T00:33:17.148Z,92840.53
2019-05-17T00:35:47.075Z,92830.51
2019-05-17T00:38:17.101Z,92784.79
2019-05-17T00:40:47.165Z,92779.42
2019-05-17T00:43:17.170Z,92785.88
2019-05-17T00:45:46.993Z,92807.11
2019-05-17T00:48:17.322Z,92804.48
2019-05-17T00:50:53.596Z,92798.66
2019-05-17T00:53:18.888Z,92797.14
2019-05-17T00:55:48.646Z,92786.38
2019-05-17T00:58:18.404Z,92748.17
2019-05-17T01:00:48.272Z,92703.14
2019-05-17T01:03:18.028Z,92675.91
2019-05-17T01:05:47.781Z,92669.30
2019-05-17T01:08:17.623Z,92663.05
2019-05-17T01:10:47.586Z,92659.80
2019-05-17T01:13:17.491Z,92655.44
2019-05-17T01:15:47.535Z,92669.88
2019-05-17T01:18:17.345Z,92685.36
2019-05-17T01:20:47.542Z,92715.36
2019-05-17T01:23:17.486Z,92711.86
2019-05-17T01:25:48.170Z,92729.26
2019-05-17T01:28:18.023Z,92715.59
2019-05-17T01:30:47.861Z,92715.27
2019-05-17T01:33:17.612Z,92698.36
2019-05-17T01:35:47.310Z,92655.28
2019-05-17T01:38:17.701Z,92667.89
2019-05-17T01:40:47.747Z,92657.33
2019-05-17T01:43:17.524Z,92671.39
2019-05-17T01:45:48.015Z,92670.84
2019-05-17T01:48:17.931Z,92672.89
2019-05-17T01:50:47.708Z,92661.05
2019-05-17T01:53:17.535Z,92643.13
2019-05-17T01:55:47.223Z,92640.16
2019-05-17T01:58:16.971Z,92629.31
2019-05-17T02:00:47.302Z,92616.54
2019-05-17T02:03:18.512Z,92622.93
2019-05-17T02:05:48.272Z,92584.55
2019-05-17T02:08:18.101Z,92608.72
2019-05-17T02:10:47.870Z,92586.47
2019-05-17T02:13:17.641Z,92547.61
2019-05-17T02:15:47.483Z,92554.40
2019-05-17T02:18:17.494Z,92527.27
2019-05-17T02:20:47.256Z,92498.77
2019-05-17T02:23:17.511Z,92487.44
2019-05-17T02:25:47.353Z,92479.06
2019-05-17T02:28:17.121Z,92503.44
2019-05-17T02:30:46.904Z,92514.84
2019-05-17T02:33:16.956Z,92526.50
2019-05-17T02:35:46.706Z,92516.18
2019-05-17T02:38:17.061Z,92510.17
2019-05-17T02:40:46.820Z,92488.74
2019-05-17T02:43:16.605Z,92497.57
2019-05-17T02:45:46.431Z,92504.67
2019-05-17T02:48:16.198Z,92462.82
2019-05-17T02:50:48.237Z,92478.05
2019-05-17T02:53:17.444Z,92489.77
2019-05-17T02:55:47.252Z,92499.14
2019-05-17T02:58:17.065Z,92521.48
2019-05-17T03:00:46.937Z,92534.21
2019-05-17T03:03:16.692Z,92523.52
2019-05-17T03:05:46.477Z,92515.17
2019-05-17T03:08:16.277Z,92516.93
2019-05-17T03:10:46.073Z,92503.00
2019-05-17T03:13:18.027Z,92495.06
2019-05-17T03:15:47.370Z,92489.52
2019-05-17T03:18:17.148Z,92467.39
2019-05-17T03:20:46.926Z,92502.86
2019-05-17T03:23:16.735Z,92510.44
2019-05-17T03:25:46.526Z,92482.23
2019-05-17T03:28:16.305Z,92464.05
2019-05-17T03:30:47.449Z,92445.48
2019-05-17T03:33:17.390Z,92439.37
2019-05-17T03:35:47.156Z,92397.92
2019-05-17T03:38:17.030Z,92364.33
2019-05-17T03:41:07.541Z,92375.05
2019-05-17T03:43:18.726Z,92385.69
2019-05-17T03:45:48.499Z,92388.20
2019-05-17T03:48:18.245Z,92381.38
2019-05-17T03:50:48.019Z,92387.27
2019-05-17T03:53:17.819Z,92385.53
2019-05-17T03:55:47.559Z,92408.38
2019-05-17T03:58:17.326Z,92431.39
2019-05-17T04:00:47.117Z,92432.56
2019-05-17T04:03:16.882Z,92447.73
2019-05-17T04:05:46.641Z,92492.72
2019-05-17T04:08:16.438Z,92594.10
2019-05-17T04:10:46.152Z,92720.95
2019-05-17T04:13:15.918Z,92820.27
2019-05-17T04:15:45.709Z,92869.23
2019-05-17T04:18:15.484Z,92145.69
2019-05-17T04:20:45.238Z,92834.22
2019-05-17T04:23:15.061Z,92926.35
2019-05-17T04:25:44.836Z,93234.44
2019-05-17T04:28:14.610Z,93320.19
2019-05-17T04:30:44.916Z,93229.12
2019-05-17T04:33:14.690Z,93042.75
2019-05-17T04:35:44.510Z,92652.99
2019-05-17T04:38:14.389Z,92378.73
2019-05-17T04:40:44.198Z,92172.36
2019-05-17T04:43:13.993Z,92610.69
2019-05-17T04:45:43.881Z,92748.15
2019-05-17T04:48:13.687Z,92890.38
2019-05-17T04:50:43.477Z,92960.88
2019-05-17T04:53:13.627Z,93194.98
2019-05-17T04:55:43.585Z,93222.92
2019-05-17T04:58:13.881Z,93284.75
2019-05-17T05:00:43.785Z,93287.59
2019-05-17T05:03:13.567Z,93300.95
2019-05-17T05:05:45.304Z,93331.30
2019-05-17T05:08:15.111Z,93370.26
2019-05-17T05:10:44.932Z,93365.17
2019-05-17T05:13:14.745Z,93375.28
2019-05-17T05:15:44.921Z,93375.06
2019-05-17T05:18:14.715Z,93375.42
2019-05-17T05:20:44.474Z,93381.88
2019-05-17T05:23:14.269Z,93381.95
2019-05-17T05:25:44.036Z,93386.57
2019-05-17T05:28:13.827Z,93397.50
2019-05-17T05:30:44.133Z,93396.02
2019-05-17T05:33:13.883Z,93394.47
2019-05-17T05:35:43.648Z,93396.42
2019-05-17T05:38:13.498Z,93397.45
2019-05-17T05:40:43.896Z,93390.25
2019-05-17T05:43:13.664Z,93392.69
2019-05-17T05:45:43.480Z,93380.00
2019-05-17T05:48:13.303Z,93389.82
2019-05-17T05:50:43.583Z,93363.31
2019-05-17T05:53:13.449Z,93343.19
2019-05-17T05:55:43.478Z,93287.02
2019-05-17T05:58:13.706Z,93263.73
2019-05-17T06:00:43.539Z,93251.76
2019-05-17T06:03:13.314Z,93241.34
2019-05-17T06:05:43.129Z,93156.98
2019-05-17T06:08:12.912Z,93067.89
2019-05-17T06:10:43.055Z,92969.84
2019-05-17T06:13:13.409Z,92881.50
2019-05-17T06:15:43.338Z,92775.45
2019-05-17T06:18:13.128Z,92692.08
2019-05-17T06:20:42.928Z,92692.08
2019-05-17T06:23:12.805Z,92814.25
2019-05-17T06:25:43.470Z,93054.22
2019-05-17T06:28:13.782Z,93124.43
2019-05-17T06:30:43.615Z,93100.99
2019-05-17T06:33:26.827Z,93134.95
2019-05-17T06:35:44.867Z,93033.53
2019-05-17T06:38:14.668Z,93243.61
2019-05-17T06:40:44.444Z,93288.84
2019-05-17T06:43:14.244Z,93315.28
2019-05-17T06:45:44.064Z,93267.88
2019-05-17T06:48:13.878Z,93219.04
2019-05-17T06:50:43.651Z,93256.05
2019-05-17T06:53:13.530Z,93273.52
2019-05-17T06:55:43.334Z,93288.53
2019-05-17T06:58:13.100Z,93297.70
2019-05-17T07:00:42.953Z,93187.03
2019-05-17T07:03:12.730Z,92834.94
2019-05-17T07:05:46.814Z,92754.23
2019-05-17T07:08:16.626Z,92444.97
2019-05-17T07:10:46.411Z,92452.86
2019-05-17T07:13:16.211Z,91948.75
2019-05-17T07:15:48.058Z,91968.31
2019-05-17T07:18:19.415Z,91774.80
2019-05-17T07:20:50.153Z,91333.54
2019-05-17T07:23:20.617Z,90858.55
2019-05-17T07:25:50.562Z,91009.52
2019-05-17T07:28:20.383Z,91378.68
2019-05-17T07:30:50.495Z,91793.14
2019-05-17T07:33:20.341Z,91906.01
2019-05-17T07:35:50.340Z,92034.14
2019-05-17T07:38:20.192Z,91602.84
2019-05-17T07:40:50.361Z,90567.20
2019-05-17T07:43:20.837Z,89820.23
2019-05-17T07:45:50.796Z,88980.40
2019-05-17T07:48:20.607Z,89028.26
2019-05-17T07:50:50.603Z,88729.73
2019-05-17T07:53:20.496Z,88144.43
2019-05-17T07:55:50.700Z,88202.41
2019-05-17T07:58:21.385Z,88313.45
2019-05-17T08:00:51.663Z,89229.13
2019-05-17T08:03:24.627Z,90067.67
2019-05-17T08:05:53.289Z,90462.93
2019-05-17T08:08:23.097Z,90658.09
2019-05-17T08:10:52.916Z,91159.95
2019-05-17T08:13:29.941Z,91610.73
2019-05-17T08:15:54.234Z,91958.02
2019-05-17T08:18:24.016Z,92248.59
2019-05-17T08:20:53.793Z,92244.00
2019-05-17T08:23:23.643Z,92321.62
2019-05-17T08:25:56.256Z,92238.33
2019-05-17T08:28:27.210Z,92081.11
2019-05-17T08:30:56.395Z,92142.34
2019-05-17T08:33:26.166Z,91861.34
2019-05-17T08:35:55.903Z,91632.37
2019-05-17T08:38:25.754Z,91745.81
2019-05-17T08:40:55.530Z,92004.00
2019-05-17T08:43:38.397Z,92045.21
2019-05-17T08:45:59.321Z,92199.14
2019-05-17T08:48:29.458Z,92139.16
2019-05-17T08:51:02.303Z,92089.48
2019-05-17T08:53:32.118Z,91666.92
2019-05-17T08:56:01.939Z,91360.16
2019-05-17T08:58:31.753Z,91292.52
2019-05-17T09:01:01.646Z,91258.78
2019-05-17T09:03:31.426Z,91364.93
2019-05-17T09:06:02.706Z,91599.84
2019-05-17T09:08:32.851Z,91796.99
2019-05-17T09:11:02.678Z,91660.50
2019-05-17T09:13:32.448Z,91507.49
2019-05-17T09:16:02.313Z,91375.20
2019-05-17T09:18:32.090Z,91272.83
2019-05-17T09:21:01.915Z,91104.62
2019-05-17T09:23:31.735Z,91095.12
2019-05-17T09:26:01.510Z,90822.37
2019-05-17T09:28:31.322Z,90881.20
2019-05-17T09:31:01.110Z,90860.69
2019-05-17T09:33:30.916Z,90799.70
2019-05-17T09:36:01.174Z,90814.86
2019-05-17T09:38:31.054Z,90871.53
2019-05-17T09:41:00.845Z,91032.46
2019-05-17T09:43:30.626Z,91313.19
2019-05-17T09:46:01.640Z,91637.42
2019-05-17T09:48:31.714Z,91584.34
2019-05-17T09:51:01.806Z,91154.59
2019-05-17T09:53:31.660Z,91062.01
2019-05-17T09:56:01.466Z,90942.45
2019-05-17T09:58:31.264Z,90490.77
2019-05-17T10:01:01.637Z,90090.05
2019-05-17T10:03:31.570Z,89676.14
2019-05-17T10:06:01.315Z,89951.59
2019-05-17T10:08:31.135Z,89917.84
2019-05-17T10:11:08.379Z,90302.81
2019-05-17T10:13:32.487Z,90309.53
2019-05-17T10:16:02.340Z,90563.63
2019-05-17T10:18:32.113Z,90122.41
2019-05-17T10:21:01.953Z,90316.51
2019-05-17T10:23:31.734Z,90792.98
2019-05-17T10:26:01.559Z,91045.19
2019-05-17T10:28:31.397Z,91069.62
2019-05-17T10:31:02.367Z,90971.81
2019-05-17T10:33:32.426Z,90738.98
2019-05-17T10:36:02.213Z,90638.95
2019-05-17T10:38:32.048Z,90509.90
2019-05-17T10:41:01.839Z,90599.19
2019-05-17T10:43:31.634Z,90660.39
2019-05-17T10:46:01.497Z,90760.45
2019-05-17T10:48:31.307Z,90683.30
2019-05-17T10:51:01.129Z,90619.06
2019-05-17T10:53:31.066Z,90486.79
2019-05-17T10:56:00.928Z,90284.70
2019-05-17T10:58:30.684Z,90124.28
2019-05-17T11:01:00.955Z,90085.72
2019-05-17T11:03:30.857Z,90099.91
2019-05-17T11:06:00.626Z,90393.82
2019-05-17T11:08:30.507Z,90360.14
2019-05-17T11:11:00.329Z,90367.02
2019-05-17T11:13:30.109Z,90110.67
2019-05-17T11:15:59.893Z,90413.66
2019-05-17T11:18:29.678Z,90584.44
2019-05-17T11:20:59.489Z,90739.42
2019-05-17T11:23:29.354Z,90373.55
2019-05-17T11:25:59.139Z,90224.69
2019-05-17T11:28:28.977Z,89831.13
2019-05-17T11:30:58.784Z,90017.99
2019-05-17T11:33:28.542Z,90558.47
2019-05-17T11:35:58.335Z,91010.45
2019-05-17T11:38:28.142Z,91113.61
2019-05-17T11:40:58.043Z,91195.50
2019-05-17T11:43:27.828Z,91244.45
2019-05-17T11:45:57.670Z,91188.84
2019-05-17T11:48:27.456Z,91075.92
2019-05-17T11:50:57.240Z,90801.41
2019-05-17T11:53:27.066Z,90691.90
2019-05-17T11:55:57.138Z,90547.70
2019-05-17T11:58:27.727Z,90451.17
2019-05-17T12:00:57.533Z,90320.92
2019-05-17T12:03:27.341Z,90252.37
2019-05-17T12:05:57.113Z,90361.02
2019-05-17T12:08:26.879Z,90245.66
2019-05-17T12:10:56.646Z,90385.27
2019-05-17T12:13:26.512Z,90308.36
2019-05-17T12:15:56.402Z,90795.41
2019-05-17T12:18:26.202Z,90990.45
2019-05-17T12:20:56.024Z,91168.41
2019-05-17T12:23:26.237Z,91161.63
2019-05-17T12:25:56.092Z,91259.37
2019-05-17T12:28:26.072Z,91271.56
2019-05-17T12:30:55.915Z,91222.70
2019-05-17T12:33:25.737Z,91031.05
2019-05-17T12:35:55.516Z,91063.07
2019-05-17T12:38:25.353Z,91098.66
2019-05-17T12:40:55.156Z,91101.42
2019-05-17T12:43:25.323Z,91155.62
2019-05-17T12:46:00.547Z,91099.39
2019-05-17T12:48:26.680Z,91172.87
2019-05-17T12:50:56.472Z,90900.84
2019-05-17T12:53:26.323Z,90814.61
2019-05-17T12:55:56.129Z,90812.02
2019-05-17T12:58:25.913Z,90817.62
2019-05-17T13:00:55.835Z,90831.39
2019-05-17T13:03:25.599Z,90960.76
2019-05-17T13:05:55.403Z,91099.53
2019-05-17T13:08:25.254Z,91040.16
2019-05-17T13:10:55.019Z,91123.18
2019-05-17T13:13:24.809Z,91149.66
2019-05-17T13:15:54.654Z,91211.45
2019-05-17T13:18:24.431Z,91094.45
2019-05-17T13:20:54.234Z,91187.76
2019-05-17T13:23:24.088Z,91318.65
2019-05-17T13:25:53.851Z,91697.75
2019-05-17T13:28:23.633Z,91550.52
2019-05-17T13:30:53.460Z,91543.34
2019-05-17T13:33:23.263Z,91600.82
2019-05-17T13:35:53.003Z,91689.83
2019-05-17T13:38:22.825Z,91719.13
2019-05-17T13:40:52.631Z,91608.45
2019-05-17T13:43:22.431Z,91494.94
2019-05-17T13:45:52.221Z,91420.95
2019-05-17T13:48:22.080Z,91335.08
2019-05-17T13:50:52.438Z,91279.70
2019-05-17T13:53:22.357Z,91119.15
2019-05-17T13:55:52.189Z,91120.30
2019-05-17T13:58:21.962Z,91152.40
2019-05-17T14:00:51.826Z,91143.28
2019-05-17T14:03:21.610Z,91101.19
2019-05-17T14:05:51.449Z,90951.78
2019-05-17T14:08:21.256Z,90998.52
2019-05-17T14:10:51.060Z,91092.66
2019-05-17T14:13:20.830Z,91067.23
2019-05-17T14:15:50.665Z,91226.50
2019-05-17T14:18:20.414Z,91228.80
2019-05-17T14:20:50.571Z,91126.77
2019-05-17T14:23:20.422Z,91117.02
2019-05-17T14:25:50.199Z,91035.36
2019-05-17T14:28:19.978Z,90923.48
2019-05-17T14:30:49.873Z,90856.88
2019-05-17T14:33:19.654Z,90786.73
2019-05-17T14:35:49.435Z,90736.63
2019-05-17T14:38:19.333Z,90693.84
2019-05-17T14:41:07.397Z,90703.30
2019-05-17T14:43:20.572Z,90745.70
2019-05-17T14:45:50.422Z,90852.60
2019-05-17T14:48:20.243Z,90836.75
2019-05-17T14:50:50.038Z,90816.84
2019-05-17T14:53:19.870Z,90825.71
2019-05-17T14:55:49.656Z,90806.94
2019-05-17T14:58:19.445Z,90845.78
2019-05-17T15:00:49.326Z,90860.95
2019-05-17T15:03:19.128Z,90958.48
2019-05-17T15:05:48.958Z,91006.58
2019-05-17T15:08:18.828Z,90992.41
2019-05-17T15:10:48.625Z,90992.70
2019-05-17T15:13:18.387Z,91226.14
2019-05-17T15:15:48.269Z,91461.79
2019-05-17T15:18:18.100Z,91554.06
2019-05-17T15:20:47.911Z,91678.02
2019-05-17T15:23:17.773Z,91757.67
2019-05-17T15:25:47.601Z,91780.03
2019-05-17T15:28:17.391Z,91802.18
2019-05-17T15:30:47.208Z,91799.43
2019-05-17T15:33:16.996Z,91835.03
2019-05-17T15:35:46.774Z,91815.81
2019-05-17T15:38:16.657Z,91767.27
2019-05-17T15:40:46.433Z,91767.00
2019-05-17T15:43:16.182Z,91811.05
2019-05-17T15:45:46.047Z,91940.22
2019-05-17T15:48:15.848Z,91882.13
2019-05-17T15:50:45.638Z,91914.85
2019-05-17T15:53:15.568Z,92009.49
2019-05-17T15:55:45.336Z,92036.09
2019-05-17T15:58:15.131Z,92000.37
2019-05-17T16:00:44.949Z,92001.53
2019-05-17T16:03:14.735Z,91989.02
2019-05-17T16:05:44.549Z,92016.77
2019-05-17T16:08:14.334Z,91979.08
2019-05-17T16:10:44.120Z,91993.55
2019-05-17T16:13:13.914Z,92004.73
2019-05-17T16:15:43.783Z,92032.11
2019-05-17T16:18:13.553Z,92106.96
2019-05-17T16:20:43.335Z,92129.59
2019-05-17T16:23:13.167Z,92171.52
2019-05-17T16:25:42.987Z,92175.09
2019-05-17T16:28:12.768Z,92171.95
2019-05-17T16:30:42.607Z,92265.53
2019-05-17T16:33:14.658Z,92280.33
2019-05-17T16:35:46.067Z,92312.89
2019-05-17T16:38:15.922Z,92310.63
2019-05-17T16:40:46.731Z,92303.63
2019-05-17T16:43:18.744Z,92293.53
2019-05-17T16:45:53.433Z,92284.23
2019-05-17T16:48:25.907Z,92293.16
2019-05-17T16:50:55.722Z,92300.96
2019-05-17T16:53:28.836Z,92278.05
2019-05-17T16:56:04.168Z,92294.02
2019-05-17T16:58:35.187Z,92342.27
2019-05-17T17:01:11.166Z,92349.41
2019-05-17T17:03:44.546Z,92382.10
2019-05-17T17:06:12.466Z,92388.16
2019-05-17T17:08:47.631Z,92407.58
2019-05-17T17:11:22.610Z,92432.72
2019-05-17T17:13:56.023Z,92400.89
2019-05-17T17:16:31.442Z,92401.30
2019-05-17T17:19:04.885Z,92507.28
2019-05-17T17:21:36.666Z,92552.26
2019-05-17T17:24:09.807Z,92576.36
2019-05-17T17:26:39.702Z,92583.84
2019-05-17T17:29:18.733Z,92619.84
2019-05-17T17:32:21.181Z,92640.52
2019-05-17T17:34:47.826Z,92686.50
2019-05-17T17:37:17.594Z,92750.98
2019-05-17T17:39:54.852Z,92784.20
2019-05-17T17:42:27.529Z,92792.06
2019-05-17T17:44:58.232Z,92841.12
2019-05-17T17:47:40.746Z,92855.25
2019-05-17T17:50:15.058Z,92869.56
2019-05-17T17:52:48.392Z,92890.69
2019-05-17T17:55:20.689Z,92909.70
2019-05-17T17:57:53.713Z,92921.25
2019-05-17T18:00:27.514Z,92937.88
2019-05-17T18:02:58.220Z,92947.33
2019-05-17T18:05:31.064Z,92968.16
2019-05-17T18:08:21.108Z,92990.30
2019-05-17T18:10:50.910Z,93006.33
2019-05-17T18:13:24.487Z,93012.98
2019-05-17T18:15:56.882Z,93029.26
2019-05-17T18:18:27.585Z,93051.19
2019-05-17T18:20:58.391Z,93040.56
2019-05-17T18:23:33.313Z,93061.76
2019-05-17T18:26:13.208Z,93080.47
2019-05-17T18:28:45.144Z,93086.48
2019-05-17T18:31:14.896Z,93092.23
2019-05-17T18:33:47.563Z,93115.09
2019-05-17T18:36:17.721Z,93132.56
2019-05-17T18:38:51.370Z,93155.28
2019-05-17T18:41:21.155Z,93159.72
2019-05-17T18:43:50.942Z,93163.34
2019-05-17T18:46:23.479Z,93188.91
2019-05-17T18:48:54.196Z,93199.56
2019-05-17T18:51:24.197Z,93206.05
2019-05-17T18:53:54.115Z,93216.20
2019-05-17T18:56:29.352Z,93216.41
2019-05-17T18:59:00.765Z,93222.02
2019-05-17T19:01:37.783Z,93230.69
2019-05-17T19:04:13.717Z,93233.80
2019-05-17T19:06:48.222Z,93239.69
2019-05-17T19:09:20.214Z,93257.64
2019-05-17T19:12:00.830Z,93260.42
2019-05-17T19:14:42.551Z,93268.17
2019-05-17T19:17:06.024Z,93269.70
2019-05-17T19:19:38.817Z,93274.41
2019-05-17T19:22:08.934Z,93290.30
2019-05-17T19:24:39.758Z,93289.24
2019-05-17T19:27:12.983Z,93284.69
2019-05-17T19:29:45.298Z,93282.78
2019-05-17T19:32:15.584Z,93290.12
2019-05-17T19:37:38.853Z,93300.52
2019-05-17T19:40:10.145Z,93297.58
2019-05-17T19:42:44.436Z,93298.45
2019-05-17T19:45:17.685Z,93297.25
2019-05-17T19:47:50.492Z,93290.67
2019-05-17T19:50:22.961Z,93292.41
2019-05-17T19:52:52.988Z,93292.98
2019-05-17T19:55:25.693Z,93291.20
2019-05-17T19:57:56.416Z,93283.69
2019-05-17T20:00:28.299Z,93292.29
2019-05-17T20:02:58.631Z,93303.99
2019-05-17T20:05:29.002Z,93292.07
2019-05-17T20:07:58.677Z,93303.02
2019-05-17T20:10:31.468Z,93302.75
2019-05-17T20:13:01.418Z,93286.94
2019-05-17T20:15:34.776Z,93289.93
2019-05-17T20:18:05.150Z,93288.15
2019-05-17T20:20:35.374Z,93286.56
2019-05-17T20:23:07.018Z,93281.53
2019-05-17T20:25:36.852Z,93291.48
2019-05-17T20:28:07.639Z,93294.23
2019-05-17T20:30:37.516Z,93297.86
2019-05-17T20:33:08.411Z,93311.13
2019-05-17T20:35:38.248Z,93301.84
2019-05-17T20:38:08.107Z,93309.02
2019-05-17T20:40:38.006Z,93308.98
2019-05-17T20:43:08.717Z,93317.37
2019-05-17T20:45:42.045Z,93306.97
2019-05-17T20:48:12.147Z,93303.30
2019-05-17T20:50:47.692Z,93320.47
2019-05-17T20:53:19.445Z,93316.09
2019-05-17T20:55:49.570Z,93313.97
2019-05-17T20:58:22.767Z,93302.88
2019-05-17T21:00:52.548Z,93309.79
2019-05-17T21:03:22.339Z,93309.74
2019-05-17T21:05:54.388Z,93306.12
2019-05-17T21:08:26.584Z,93314.85
2019-05-17T21:10:55.976Z,93309.14
2019-05-17T21:13:26.109Z,93305.17
2019-05-17T21:15:55.867Z,93312.73
2019-05-17T21:18:26.086Z,93297.79
2019-05-17T21:20:56.111Z,93310.41
2019-05-17T21:23:27.125Z,93317.52
2019-05-17T21:25:59.279Z,93316.31
2019-05-17T21:28:28.859Z,93301.94
2019-05-17T21:30:58.627Z,93314.63
2019-05-17T21:33:28.360Z,93324.81
2019-05-17T21:35:59.127Z,93321.59
2019-05-17T21:38:29.026Z,93317.63
2019-05-17T21:40:58.774Z,93315.52
2019-05-17T21:43:31.608Z,93315.59
2019-05-17T21:46:04.015Z,93321.39
2019-05-17T21:48:33.790Z,93325.40
2019-05-17T21:51:04.566Z,92955.41
2019-05-17T21:53:34.628Z,93327.53
2019-05-17T21:56:04.406Z,93315.30
2019-05-17T21:58:34.227Z,93301.39
2019-05-17T22:01:16.085Z,93291.33
2019-05-17T22:03:46.685Z,93291.78
2019-05-17T22:06:16.553Z,93274.70
2019-05-17T22:08:47.038Z,93279.78
2019-05-17T22:11:16.623Z,93262.05
2019-05-17T22:13:46.367Z,92872.41
2019-05-17T22:16:19.426Z,93261.71
2019-05-17T22:18:47.646Z,93247.41
2019-05-17T22:21:17.434Z,93244.00
2019-05-17T22:23:49.746Z,93246.23
2019-05-17T22:26:19.529Z,93235.84
2019-05-17T22:28:49.293Z,93246.18
2019-05-17T22:31:19.082Z,93246.27
2019-05-17T22:33:49.747Z,93256.70
2019-05-17T22:36:21.830Z,93264.56
2019-05-17T22:38:53.258Z,93249.66
2019-05-17T22:41:23.113Z,93260.14
2019-05-17T22:43:52.779Z,93253.22
2019-05-17T22:46:34.999Z,93261.23
2019-05-17T22:48:54.045Z,93269.15
2019-05-17T22:51:23.849Z,93282.92
2019-05-17T22:53:53.616Z,93264.27
2019-05-17T22:56:23.384Z,93266.49
2019-05-17T22:58:53.147Z,93250.71
2019-05-17T23:01:22.976Z,93238.08
2019-05-17T23:03:52.723Z,93239.13
2019-05-17T23:06:22.553Z,93243.20
2019-05-17T23:08:52.350Z,93247.43
2019-05-17T23:11:22.071Z,93251.53
2019-05-17T23:13:51.797Z,93230.00
2019-05-17T23:16:21.828Z,93232.31
2019-05-17T23:19:11.002Z,93220.70
2019-05-17T23:21:40.760Z,93197.16
2019-05-17T23:24:10.400Z,93180.60
2019-05-17T23:26:40.127Z,93188.34
2019-05-17T23:29:09.803Z,93188.75
2019-05-17T23:31:40.821Z,93178.85
2019-05-17T23:34:10.607Z,93165.38
2019-05-17T23:36:40.426Z,93166.06
2019-05-17T23:39:10.236Z,93171.42
2019-05-17T23:41:41.351Z,93182.42
2019-05-17T23:44:11.133Z,93174.47
2019-05-17T23:46:43.903Z,93165.61
2019-05-17T23:49:13.645Z,93164.92
2019-05-17T23:51:45.564Z,93120.09
2019-05-17T23:54:15.313Z,93137.28
2019-05-17T23:56:45.038Z,93115.77
2019-05-17T23:59:14.654Z,93067.72
