createdAt,value
2023-04-02T00:00:11.425Z,99.90
2023-04-02T00:02:47.703Z,99.90
2023-04-02T00:05:19.769Z,99.90
2023-04-02T00:07:58.073Z,99.90
2023-04-02T00:10:48.874Z,99.90
2023-04-02T00:13:18.932Z,99.90
2023-04-02T00:15:51.759Z,99.90
2023-04-02T00:18:21.696Z,99.90
2023-04-02T00:21:04.152Z,99.90
2023-04-02T00:23:31.233Z,99.90
2023-04-02T00:25:58.155Z,99.90
2023-04-02T00:28:25.257Z,99.90
2023-04-02T00:31:00.338Z,99.90
2023-04-02T00:33:30.450Z,99.90
2023-04-02T00:35:57.753Z,99.90
2023-04-02T00:38:30.131Z,99.90
2023-04-02T00:41:00.584Z,99.90
2023-04-02T00:43:30.902Z,99.90
2023-04-02T00:46:04.128Z,99.90
2023-04-02T00:48:54.412Z,99.90
2023-04-02T00:51:30.318Z,99.90
2023-04-02T00:54:00.782Z,99.90
2023-04-02T00:56:34.364Z,99.90
2023-04-02T00:59:01.353Z,99.90
2023-04-02T01:01:36.502Z,99.90
2023-04-02T01:04:05.789Z,99.90
2023-04-02T01:06:37.282Z,99.90
2023-04-02T01:09:22.934Z,99.90
2023-04-02T01:12:02.098Z,99.90
2023-04-02T01:14:56.387Z,99.90
2023-04-02T01:17:43.044Z,99.90
2023-04-02T01:20:38.271Z,99.90
2023-04-02T01:23:34.710Z,99.90
2023-04-02T01:26:28.432Z,99.90
2023-04-02T01:29:27.660Z,99.90
2023-04-02T01:31:58.539Z,99.90
2023-04-02T01:34:28.278Z,99.90
2023-04-02T01:37:05.274Z,99.90
2023-04-02T01:39:47.238Z,99.90
2023-04-02T01:42:25.571Z,99.90
2023-04-02T01:45:00.667Z,99.90
2023-04-02T01:47:29.630Z,99.90
2023-04-02T01:50:22.857Z,99.90
2023-04-02T01:52:57.268Z,99.90
2023-04-02T01:55:44.933Z,99.90
2023-04-02T01:58:14.223Z,99.90
2023-04-02T02:00:53.357Z,99.90
2023-04-02T02:03:21.783Z,99.90
2023-04-02T02:05:49.656Z,99.90
2023-04-02T02:08:38.777Z,99.90
2023-04-02T02:11:07.859Z,99.90
2023-04-02T02:13:34.874Z,99.90
2023-04-02T02:16:04.214Z,99.90
2023-04-02T02:18:32.190Z,99.90
2023-04-02T02:21:01.240Z,99.90
2023-04-02T02:23:30.061Z,99.90
2023-04-02T02:25:57.014Z,99.90
2023-04-02T02:28:40.385Z,99.90
2023-04-02T02:31:17.818Z,99.90
2023-04-02T02:33:51.721Z,99.90
2023-04-02T02:36:30.105Z,99.90
2023-04-02T02:39:16.449Z,99.90
2023-04-02T02:41:46.394Z,99.90
2023-04-02T02:44:26.898Z,99.90
2023-04-02T02:47:03.482Z,99.90
2023-04-02T02:49:37.718Z,99.90
2023-04-02T02:52:30.983Z,99.90
2023-04-02T02:55:04.997Z,99.90
2023-04-02T02:57:52.551Z,99.90
2023-04-02T03:00:22.630Z,99.90
2023-04-02T03:02:50.174Z,99.90
2023-04-02T03:05:21.204Z,99.90
2023-04-02T03:07:52.237Z,99.90
2023-04-02T03:10:22.520Z,99.90
2023-04-02T03:13:00.086Z,99.90
2023-04-02T03:15:42.046Z,99.90
2023-04-02T03:18:17.545Z,99.90
2023-04-02T03:21:11.311Z,99.90
2023-04-02T03:23:47.355Z,99.90
2023-04-02T03:26:23.906Z,99.90
2023-04-02T03:29:07.562Z,99.90
2023-04-02T03:31:46.326Z,99.90
2023-04-02T03:34:41.307Z,99.90
2023-04-02T03:37:08.148Z,99.90
2023-04-02T03:39:46.373Z,99.90
2023-04-02T03:42:19.462Z,99.90
2023-04-02T03:45:22.042Z,99.90
2023-04-02T03:47:57.793Z,99.90
2023-04-02T03:50:33.110Z,99.90
2023-04-02T03:53:01.625Z,99.90
2023-04-02T03:55:33.584Z,99.90
2023-04-02T03:58:31.005Z,99.90
2023-04-02T04:01:18.200Z,99.90
2023-04-02T04:03:51.702Z,99.90
2023-04-02T04:06:29.147Z,99.90
2023-04-02T04:09:07.930Z,99.90
2023-04-02T04:11:43.723Z,99.90
2023-04-02T04:14:21.101Z,99.90
2023-04-02T04:17:09.421Z,99.90
2023-04-02T04:19:46.343Z,99.90
2023-04-02T04:22:19.749Z,99.90
2023-04-02T04:24:47.936Z,99.90
2023-04-02T04:27:18.536Z,99.90
2023-04-02T04:30:14.883Z,99.90
2023-04-02T04:32:50.565Z,99.90
2023-04-02T04:35:26.755Z,99.90
2023-04-02T04:38:27.810Z,99.90
2023-04-02T04:40:58.961Z,99.90
2023-04-02T04:44:10.949Z,99.90
2023-04-02T04:46:52.368Z,99.90
2023-04-02T04:49:36.313Z,99.90
2023-04-02T04:52:25.883Z,99.90
2023-04-02T04:54:53.069Z,99.90
2023-04-02T04:57:36.492Z,99.90
2023-04-02T05:00:13.352Z,99.90
2023-04-02T05:02:57.829Z,99.90
2023-04-02T05:05:27.421Z,99.90
2023-04-02T05:08:00.799Z,99.90
2023-04-02T05:10:42.608Z,99.90
2023-04-02T05:13:31.031Z,99.90
2023-04-02T05:16:36.780Z,99.90
2023-04-02T05:19:23.621Z,99.90
2023-04-02T05:22:14.131Z,99.90
2023-04-02T05:25:04.614Z,99.90
2023-04-02T05:27:47.718Z,99.90
2023-04-02T05:30:23.770Z,99.90
2023-04-02T05:32:59.767Z,99.90
2023-04-02T05:35:34.418Z,99.90
2023-04-02T05:38:02.074Z,99.90
2023-04-02T05:40:40.093Z,99.90
2023-04-02T05:43:11.601Z,99.90
2023-04-02T05:45:41.865Z,99.90
2023-04-02T05:48:22.200Z,99.90
2023-04-02T05:50:53.024Z,99.90
2023-04-02T05:53:32.187Z,99.90
2023-04-02T05:56:11.432Z,99.90
2023-04-02T05:58:47.599Z,99.90
2023-04-02T06:01:39.189Z,99.90
2023-04-02T06:04:20.984Z,99.90
2023-04-02T06:07:12.315Z,99.90
2023-04-02T06:10:20.710Z,99.90
2023-04-02T06:13:03.671Z,99.90
2023-04-02T06:15:32.896Z,99.90
2023-04-02T06:18:01.529Z,99.90
2023-04-02T06:20:28.982Z,99.90
2023-04-02T06:23:40.499Z,99.90
2023-04-02T06:26:22.209Z,99.90
2023-04-02T06:29:02.498Z,99.90
2023-04-02T06:31:58.755Z,99.90
2023-04-02T06:34:27.916Z,99.90
2023-04-02T06:37:18.326Z,99.90
2023-04-02T06:39:45.479Z,99.90
2023-04-02T06:42:17.920Z,99.90
2023-04-02T06:44:45.093Z,99.90
2023-04-02T06:47:39.028Z,99.90
2023-04-02T06:50:26.990Z,99.90
2023-04-02T06:52:57.423Z,99.90
2023-04-02T06:56:02.684Z,99.90
2023-04-02T06:58:29.636Z,99.90
2023-04-02T07:00:57.128Z,99.90
2023-04-02T07:03:27.885Z,99.90
2023-04-02T07:05:56.051Z,99.90
2023-04-02T07:08:23.918Z,99.90
2023-04-02T07:10:51.199Z,99.90
2023-04-02T07:13:22.829Z,99.90
2023-04-02T07:15:52.534Z,99.90
2023-04-02T07:18:22.292Z,99.90
2023-04-02T07:20:49.253Z,99.90
2023-04-02T07:23:17.111Z,99.90
2023-04-02T07:25:44.504Z,99.90
2023-04-02T07:28:14.020Z,99.90
2023-04-02T07:30:41.568Z,99.90
2023-04-02T07:33:13.462Z,99.90
2023-04-02T07:35:41.056Z,99.90
2023-04-02T07:38:08.410Z,99.90
2023-04-02T07:40:35.901Z,99.90
2023-04-02T07:43:03.233Z,99.90
2023-04-02T07:45:30.526Z,99.90
2023-04-02T07:47:57.883Z,99.90
2023-04-02T07:50:24.998Z,99.90
2023-04-02T07:52:52.466Z,99.90
2023-04-02T07:55:19.446Z,99.90
2023-04-02T07:57:50.880Z,99.90
2023-04-02T08:00:18.538Z,99.90
2023-04-02T08:02:45.730Z,99.90
2023-04-02T08:05:13.576Z,99.90
2023-04-02T08:07:41.574Z,99.90
2023-04-02T08:10:11.207Z,99.80
2023-04-02T08:12:38.779Z,98.70
2023-04-02T08:15:07.042Z,99.70
2023-04-02T08:17:34.049Z,99.90
2023-04-02T08:20:01.810Z,98.60
2023-04-02T08:22:29.944Z,98.00
2023-04-02T08:24:57.341Z,98.60
2023-04-02T08:27:25.376Z,99.90
2023-04-02T08:29:52.618Z,99.60
2023-04-02T08:32:19.653Z,98.00
2023-04-02T08:34:47.022Z,97.70
2023-04-02T08:37:14.420Z,96.20
2023-04-02T08:39:41.755Z,97.30
2023-04-02T08:42:24.161Z,97.60
2023-04-02T08:45:24.844Z,94.80
2023-04-02T08:48:09.323Z,85.50
2023-04-02T08:50:43.855Z,93.80
2023-04-02T08:53:22.087Z,90.60
2023-04-02T08:55:55.802Z,89.90
2023-04-02T08:58:45.908Z,81.40
2023-04-02T09:01:41.659Z,80.80
2023-04-02T09:04:21.409Z,79.90
2023-04-02T09:06:52.466Z,79.10
2023-04-02T09:09:22.244Z,75.00
2023-04-02T09:11:52.069Z,73.60
2023-04-02T09:14:30.926Z,73.30
2023-04-02T09:17:04.040Z,71.90
2023-04-02T09:19:40.374Z,73.30
2023-04-02T09:22:28.138Z,72.20
2023-04-02T09:24:57.511Z,69.60
2023-04-02T09:27:27.976Z,71.30
2023-04-02T09:30:06.765Z,68.20
2023-04-02T09:32:57.176Z,66.70
2023-04-02T09:35:27.174Z,64.80
2023-04-02T09:38:18.964Z,66.40
2023-04-02T09:40:55.374Z,63.50
2023-04-02T09:43:25.604Z,63.10
2023-04-02T09:45:58.938Z,63.40
2023-04-02T09:48:43.959Z,61.80
2023-04-02T09:51:23.706Z,61.00
2023-04-02T09:54:06.938Z,59.90
2023-04-02T09:56:35.898Z,60.40
2023-04-02T09:59:03.103Z,60.30
2023-04-02T10:01:37.441Z,59.20
2023-04-02T10:04:07.253Z,58.00
2023-04-02T10:06:35.263Z,56.60
2023-04-02T10:09:22.213Z,57.10
2023-04-02T10:11:51.043Z,55.20
2023-04-02T10:14:26.991Z,56.60
2023-04-02T10:17:08.166Z,54.70
2023-04-02T10:19:40.424Z,53.80
2023-04-02T10:22:16.526Z,54.60
2023-04-02T10:24:43.826Z,53.10
2023-04-02T10:27:29.663Z,53.60
2023-04-02T10:30:43.795Z,52.30
2023-04-02T10:33:20.103Z,50.70
2023-04-02T10:36:21.412Z,52.20
2023-04-02T10:38:51.276Z,51.00
2023-04-02T10:41:23.522Z,51.00
2023-04-02T10:44:19.589Z,50.90
2023-04-02T10:47:08.020Z,51.00
2023-04-02T10:50:07.350Z,51.20
2023-04-02T10:52:44.086Z,49.80
2023-04-02T10:55:28.198Z,50.00
2023-04-02T10:57:59.769Z,49.20
2023-04-02T11:00:31.089Z,48.60
2023-04-02T11:03:07.138Z,48.10
2023-04-02T11:05:45.162Z,47.80
2023-04-02T11:08:12.020Z,47.40
2023-04-02T11:10:44.660Z,47.40
2023-04-02T11:13:45.604Z,47.30
2023-04-02T11:16:16.473Z,45.50
2023-04-02T11:19:03.753Z,46.50
2023-04-02T11:21:30.745Z,47.20
2023-04-02T11:24:01.331Z,46.50
2023-04-02T11:26:38.232Z,46.50
2023-04-02T11:29:24.803Z,46.30
2023-04-02T11:32:12.669Z,45.50
2023-04-02T11:34:56.440Z,45.90
2023-04-02T11:37:46.278Z,44.70
2023-04-02T11:40:15.926Z,44.30
2023-04-02T11:42:46.717Z,45.80
2023-04-02T11:45:23.027Z,45.10
2023-04-02T11:48:16.261Z,43.60
2023-04-02T11:50:45.725Z,40.90
2023-04-02T11:53:15.653Z,44.40
2023-04-02T11:55:45.042Z,44.00
2023-04-02T11:58:54.256Z,43.00
2023-04-02T12:01:52.788Z,41.90
2023-04-02T12:04:31.834Z,41.60
2023-04-02T12:07:07.582Z,41.80
2023-04-02T12:09:55.479Z,42.90
2023-04-02T12:12:39.198Z,41.70
2023-04-02T12:15:08.673Z,41.30
2023-04-02T12:17:40.112Z,40.60
2023-04-02T12:20:08.896Z,42.20
2023-04-02T12:22:39.602Z,42.50
2023-04-02T12:25:18.683Z,41.50
2023-04-02T12:27:48.393Z,40.20
2023-04-02T12:30:23.245Z,41.40
2023-04-02T12:32:50.783Z,40.10
2023-04-02T12:35:34.222Z,40.70
2023-04-02T12:38:01.380Z,40.10
2023-04-02T12:40:28.965Z,41.50
2023-04-02T12:42:56.305Z,41.70
2023-04-02T12:45:36.884Z,40.80
2023-04-02T12:48:07.037Z,39.10
2023-04-02T12:50:34.934Z,39.70
2023-04-02T12:53:02.110Z,40.70
2023-04-02T12:55:29.259Z,40.20
2023-04-02T12:57:57.988Z,40.80
2023-04-02T13:00:25.111Z,40.80
2023-04-02T13:03:16.339Z,40.00
2023-04-02T13:05:53.146Z,39.60
2023-04-02T13:08:30.824Z,39.60
2023-04-02T13:11:03.266Z,39.20
2023-04-02T13:13:37.540Z,39.50
2023-04-02T13:16:15.577Z,39.70
2023-04-02T13:18:45.119Z,40.30
2023-04-02T13:21:15.083Z,40.60
2023-04-02T13:23:42.436Z,39.20
2023-04-02T13:26:35.394Z,39.50
2023-04-02T13:29:19.712Z,39.60
2023-04-02T13:31:46.729Z,38.30
2023-04-02T13:34:13.846Z,39.40
2023-04-02T13:36:40.935Z,39.40
2023-04-02T13:39:08.077Z,40.20
2023-04-02T13:41:43.096Z,40.80
2023-04-02T13:44:20.906Z,41.50
2023-04-02T13:46:48.433Z,40.90
2023-04-02T13:49:15.509Z,41.60
2023-04-02T13:51:48.129Z,42.90
2023-04-02T13:54:21.389Z,42.40
2023-04-02T13:56:48.543Z,41.90
2023-04-02T13:59:16.544Z,41.10
2023-04-02T14:01:46.441Z,40.90
2023-04-02T14:04:21.960Z,40.60
2023-04-02T14:06:52.732Z,41.20
2023-04-02T14:09:30.761Z,41.40
2023-04-02T14:12:23.177Z,41.10
2023-04-02T14:14:56.278Z,39.30
2023-04-02T14:17:47.704Z,40.80
2023-04-02T14:20:38.177Z,40.70
2023-04-02T14:23:11.409Z,40.60
2023-04-02T14:26:04.706Z,40.00
2023-04-02T14:28:46.428Z,39.50
2023-04-02T14:31:32.626Z,39.20
2023-04-02T14:34:15.736Z,39.00
2023-04-02T14:36:57.640Z,39.00
2023-04-02T14:39:40.543Z,39.00
2023-04-02T14:42:29.509Z,38.50
2023-04-02T14:45:12.048Z,37.80
2023-04-02T14:47:48.142Z,37.80
2023-04-02T14:50:28.115Z,38.10
2023-04-02T14:53:01.511Z,37.90
2023-04-02T14:55:38.091Z,38.70
2023-04-02T14:58:16.802Z,39.30
2023-04-02T15:01:13.893Z,39.70
2023-04-02T15:03:54.482Z,40.40
2023-04-02T15:06:27.397Z,41.10
2023-04-02T15:09:09.288Z,41.40
2023-04-02T15:11:41.385Z,41.80
2023-04-02T15:14:23.969Z,42.40
2023-04-02T15:16:51.540Z,42.70
2023-04-02T15:19:19.196Z,42.80
2023-04-02T15:21:57.663Z,42.90
2023-04-02T15:24:32.581Z,42.70
2023-04-02T15:27:25.133Z,42.40
2023-04-02T15:30:01.533Z,42.40
2023-04-02T15:32:34.335Z,41.80
2023-04-02T15:35:23.319Z,41.30
2023-04-02T15:38:08.990Z,40.10
2023-04-02T15:40:45.352Z,39.60
2023-04-02T15:43:31.950Z,39.80
2023-04-02T15:46:07.743Z,38.50
2023-04-02T15:48:46.725Z,39.30
2023-04-02T15:51:33.782Z,38.30
2023-04-02T15:54:10.749Z,38.20
2023-04-02T15:57:01.107Z,38.20
2023-04-02T15:59:34.216Z,38.40
2023-04-02T16:02:36.214Z,38.60
2023-04-02T16:05:11.425Z,38.50
2023-04-02T16:08:00.523Z,38.60
2023-04-02T16:10:42.677Z,39.20
2023-04-02T16:13:25.147Z,39.60
2023-04-02T16:16:09.710Z,39.40
2023-04-02T16:18:36.717Z,39.90
2023-04-02T16:21:04.542Z,40.00
2023-04-02T16:23:37.468Z,39.50
2023-04-02T16:26:22.932Z,39.00
2023-04-02T16:29:03.846Z,39.90
2023-04-02T16:31:48.994Z,40.00
2023-04-02T16:34:21.877Z,41.30
2023-04-02T16:37:08.884Z,42.60
2023-04-02T16:40:06.957Z,43.90
2023-04-02T16:42:51.018Z,45.30
2023-04-02T16:45:33.210Z,46.00
2023-04-02T16:48:54.524Z,46.80
2023-04-02T16:51:24.548Z,47.70
2023-04-02T16:54:19.514Z,47.80
2023-04-02T16:57:09.376Z,48.70
2023-04-02T16:59:55.167Z,48.60
2023-04-02T17:03:01.328Z,49.40
2023-04-02T17:05:40.070Z,49.90
2023-04-02T17:08:27.644Z,49.80
2023-04-02T17:11:05.478Z,50.70
2023-04-02T17:13:46.987Z,50.20
2023-04-02T17:16:20.115Z,50.60
2023-04-02T17:18:49.534Z,50.80
2023-04-02T17:21:24.566Z,51.10
2023-04-02T17:23:57.282Z,51.30
2023-04-02T17:26:37.390Z,51.60
2023-04-02T17:29:12.429Z,52.00
2023-04-02T17:31:41.999Z,52.00
2023-04-02T17:34:22.803Z,52.10
2023-04-02T17:37:26.345Z,52.50
2023-04-02T17:40:34.691Z,52.40
2023-04-02T17:43:32.844Z,53.00
2023-04-02T17:46:22.823Z,52.80
2023-04-02T17:48:57.459Z,52.80
2023-04-02T17:51:59.710Z,52.70
2023-04-02T17:55:06.579Z,52.60
2023-04-02T17:57:52.195Z,52.60
2023-04-02T18:00:47.298Z,52.50
2023-04-02T18:03:44.111Z,52.60
2023-04-02T18:06:27.737Z,52.50
2023-04-02T18:09:19.394Z,52.60
2023-04-02T18:12:17.274Z,52.80
2023-04-02T18:15:17.461Z,52.80
2023-04-02T18:18:06.791Z,53.00
2023-04-02T18:20:42.692Z,52.70
2023-04-02T18:23:36.206Z,52.70
2023-04-02T18:26:12.106Z,52.70
2023-04-02T18:29:28.079Z,52.80
2023-04-02T18:32:07.505Z,52.80
2023-04-02T18:34:46.868Z,52.80
2023-04-02T18:37:36.159Z,52.90
2023-04-02T18:40:34.214Z,53.20
2023-04-02T18:43:31.485Z,53.50
2023-04-02T18:46:28.574Z,53.70
2023-04-02T18:49:29.310Z,53.60
2023-04-02T18:52:01.052Z,54.40
2023-04-02T18:54:34.684Z,54.20
2023-04-02T18:57:10.169Z,54.00
2023-04-02T19:00:04.620Z,54.10
2023-04-02T19:02:51.607Z,54.30
2023-04-02T19:05:35.398Z,54.20
2023-04-02T19:08:11.567Z,54.20
2023-04-02T19:10:41.834Z,54.40
2023-04-02T19:13:19.512Z,54.50
2023-04-02T19:16:01.221Z,54.70
2023-04-02T19:18:48.946Z,55.30
2023-04-02T19:21:43.794Z,55.40
2023-04-02T19:24:36.349Z,55.70
2023-04-02T19:27:41.219Z,56.20
2023-04-02T19:30:26.791Z,56.70
2023-04-02T19:32:53.802Z,57.10
2023-04-02T19:35:28.772Z,57.20
2023-04-02T19:38:27.262Z,57.40
2023-04-02T19:41:23.599Z,57.90
2023-04-02T19:43:51.078Z,58.20
2023-04-02T19:46:18.034Z,58.00
2023-04-02T19:48:55.658Z,58.30
2023-04-02T19:51:22.679Z,58.60
2023-04-02T19:53:49.757Z,58.60
2023-04-02T19:56:16.831Z,58.80
2023-04-02T19:58:43.831Z,59.10
2023-04-02T20:01:10.977Z,59.10
2023-04-02T20:03:38.121Z,59.30
2023-04-02T20:06:05.474Z,59.50
2023-04-02T20:08:32.872Z,59.60
2023-04-02T20:11:00.223Z,60.00
2023-04-02T20:13:30.198Z,60.10
2023-04-02T20:16:01.602Z,60.20
2023-04-02T20:18:32.520Z,60.10
2023-04-02T20:21:03.784Z,60.50
2023-04-02T20:23:31.009Z,60.80
2023-04-02T20:25:58.056Z,61.10
2023-04-02T20:28:27.542Z,61.50
2023-04-02T20:30:55.202Z,61.80
2023-04-02T20:33:24.630Z,62.00
2023-04-02T20:35:52.391Z,62.30
2023-04-02T20:38:19.608Z,62.70
2023-04-02T20:40:53.012Z,63.00
2023-04-02T20:43:20.115Z,63.10
2023-04-02T20:46:05.645Z,63.70
2023-04-02T20:48:33.852Z,64.10
2023-04-02T20:51:02.363Z,64.30
2023-04-02T20:53:30.452Z,65.10
2023-04-02T20:56:05.896Z,65.70
2023-04-02T20:58:34.110Z,66.20
2023-04-02T21:01:24.450Z,66.40
2023-04-02T21:03:56.853Z,67.50
2023-04-02T21:06:26.251Z,67.70
2023-04-02T21:08:53.324Z,68.70
2023-04-02T21:11:22.023Z,69.70
2023-04-02T21:13:49.799Z,71.00
2023-04-02T21:16:28.425Z,72.50
2023-04-02T21:18:58.318Z,74.50
2023-04-02T21:21:26.285Z,75.90
2023-04-02T21:24:01.804Z,77.20
2023-04-02T21:26:32.440Z,79.60
2023-04-02T21:29:00.591Z,79.90
2023-04-02T21:31:30.571Z,82.10
2023-04-02T21:33:58.830Z,83.20
2023-04-02T21:36:32.257Z,85.10
2023-04-02T21:39:06.067Z,87.30
2023-04-02T21:41:38.884Z,88.70
2023-04-02T21:44:12.300Z,88.50
2023-04-02T21:46:40.269Z,89.30
2023-04-02T21:49:10.477Z,90.00
2023-04-02T21:51:39.390Z,90.40
2023-04-02T21:54:06.951Z,90.60
2023-04-02T21:56:45.914Z,91.30
2023-04-02T21:59:15.281Z,91.50
2023-04-02T22:01:48.580Z,92.00
2023-04-02T22:04:18.917Z,93.30
2023-04-02T22:06:49.808Z,92.60
2023-04-02T22:09:20.337Z,92.60
2023-04-02T22:11:54.365Z,92.70
2023-04-02T22:14:21.925Z,92.20
2023-04-02T22:16:48.884Z,92.10
2023-04-02T22:19:16.845Z,91.70
2023-04-02T22:21:44.345Z,91.30
2023-04-02T22:24:18.646Z,91.30
2023-04-02T22:26:46.216Z,91.20
2023-04-02T22:29:13.826Z,90.80
2023-04-02T22:31:43.867Z,90.60
2023-04-02T22:34:11.036Z,90.30
2023-04-02T22:36:37.957Z,90.10
2023-04-02T22:39:06.842Z,90.10
2023-04-02T22:41:33.960Z,89.80
2023-04-02T22:44:01.880Z,89.40
2023-04-02T22:46:30.017Z,89.50
2023-04-02T22:48:57.903Z,89.60
2023-04-02T22:51:26.090Z,89.30
2023-04-02T22:53:54.807Z,89.70
2023-04-02T22:56:28.781Z,89.80
2023-04-02T22:58:55.853Z,90.10
2023-04-02T23:01:32.938Z,90.70
2023-04-02T23:04:00.204Z,90.20
2023-04-02T23:06:28.487Z,90.20
2023-04-02T23:08:55.533Z,90.50
2023-04-02T23:11:25.943Z,90.50
2023-04-02T23:13:54.816Z,90.90
2023-04-02T23:16:23.065Z,91.10
2023-04-02T23:18:50.658Z,91.20
2023-04-02T23:21:18.681Z,91.60
2023-04-02T23:23:46.385Z,92.00
2023-04-02T23:26:16.517Z,92.40
2023-04-02T23:28:44.193Z,92.80
2023-04-02T23:31:22.391Z,93.00
2023-04-02T23:33:50.659Z,94.40
2023-04-02T23:36:29.881Z,94.00
2023-04-02T23:39:01.501Z,94.90
2023-04-02T23:41:29.889Z,94.60
2023-04-02T23:43:57.841Z,95.00
2023-04-02T23:46:25.693Z,95.50
2023-04-02T23:48:53.970Z,95.60
2023-04-02T23:51:21.339Z,96.10
2023-04-02T23:53:49.565Z,96.40
2023-04-02T23:56:17.092Z,96.90
2023-04-02T23:58:44.145Z,97.60
