createdAt,value
2022-08-23T00:02:26.386Z,1.90
2022-08-23T00:05:08.687Z,2.00
2022-08-23T00:07:41.758Z,2.40
2022-08-23T00:10:14.393Z,1.67
2022-08-23T00:12:40.989Z,2.17
2022-08-23T00:15:08.896Z,2.10
2022-08-23T00:17:36.358Z,2.30
2022-08-23T00:20:09.878Z,1.98
2022-08-23T00:22:38.187Z,2.50
2022-08-23T00:25:07.165Z,2.17
2022-08-23T00:27:35.049Z,2.00
2022-08-23T00:30:03.001Z,2.15
2022-08-23T00:32:32.978Z,2.00
2022-08-23T00:35:00.648Z,1.98
2022-08-23T00:37:32.100Z,2.22
2022-08-23T00:40:00.038Z,1.90
2022-08-23T00:42:50.709Z,2.17
2022-08-23T00:45:41.628Z,1.90
2022-08-23T00:48:08.494Z,2.33
2022-08-23T00:50:42.637Z,1.90
2022-08-23T00:53:38.060Z,2.30
2022-08-23T00:56:09.032Z,2.22
2022-08-23T00:58:36.159Z,1.90
2022-08-23T01:01:06.184Z,2.10
2022-08-23T01:03:38.717Z,2.08
2022-08-23T01:06:16.977Z,2.00
2022-08-23T01:08:48.756Z,2.28
2022-08-23T01:11:32.894Z,2.13
2022-08-23T01:14:11.931Z,2.20
2022-08-23T01:16:46.163Z,2.63
2022-08-23T01:19:21.872Z,1.90
2022-08-23T01:22:02.299Z,1.90
2022-08-23T01:25:05.972Z,2.20
2022-08-23T01:27:15.890Z,1.83
2022-08-23T01:29:42.512Z,2.47
2022-08-23T01:32:09.858Z,2.22
2022-08-23T01:34:37.043Z,2.28
2022-08-23T01:37:11.500Z,2.08
2022-08-23T01:39:38.359Z,2.05
2022-08-23T01:42:07.544Z,1.80
2022-08-23T01:47:01.356Z,1.75
2022-08-23T01:49:27.875Z,2.28
2022-08-23T01:51:55.514Z,2.10
2022-08-23T01:54:22.215Z,1.90
2022-08-23T01:56:49.174Z,2.10
2022-08-23T01:59:15.690Z,2.00
2022-08-23T02:01:42.255Z,1.80
2022-08-23T02:04:08.867Z,1.85
2022-08-23T02:06:35.358Z,1.88
2022-08-23T02:09:03.562Z,1.98
2022-08-23T02:11:42.480Z,2.23
2022-08-23T02:14:12.757Z,1.90
2022-08-23T02:16:53.733Z,2.08
2022-08-23T02:19:31.125Z,2.22
2022-08-23T02:21:57.646Z,2.28
2022-08-23T02:24:25.334Z,1.83
2022-08-23T02:26:56.672Z,2.13
2022-08-23T02:29:25.876Z,1.90
2022-08-23T02:31:52.537Z,1.80
2022-08-23T02:34:19.907Z,2.40
2022-08-23T02:36:47.496Z,2.03
2022-08-23T02:39:16.065Z,1.80
2022-08-23T02:41:42.857Z,1.90
2022-08-23T02:44:10.970Z,2.13
2022-08-23T02:46:38.698Z,2.22
2022-08-23T02:49:05.339Z,2.88
2022-08-23T02:51:32.916Z,2.03
2022-08-23T02:53:59.423Z,2.25
2022-08-23T02:56:25.901Z,2.20
2022-08-23T02:58:54.404Z,2.45
2022-08-23T03:01:39.993Z,2.20
2022-08-23T03:04:09.398Z,2.00
2022-08-23T03:09:05.038Z,2.10
2022-08-23T03:11:31.744Z,2.60
2022-08-23T03:13:58.420Z,2.17
2022-08-23T03:16:25.428Z,2.47
2022-08-23T03:18:52.326Z,2.10
2022-08-23T03:21:20.785Z,2.25
2022-08-23T03:23:48.513Z,2.50
2022-08-23T03:26:16.129Z,2.28
2022-08-23T03:28:44.709Z,2.03
2022-08-23T03:31:13.013Z,2.33
2022-08-23T03:33:40.334Z,2.50
2022-08-23T03:36:10.472Z,2.30
2022-08-23T03:38:39.416Z,2.40
2022-08-23T03:41:06.598Z,2.15
2022-08-23T03:43:34.565Z,2.50
2022-08-23T03:46:01.047Z,2.13
2022-08-23T03:48:27.633Z,2.55
2022-08-23T03:50:54.950Z,2.58
2022-08-23T03:53:23.698Z,2.35
2022-08-23T03:55:53.249Z,2.60
2022-08-23T03:58:21.559Z,2.92
2022-08-23T04:00:48.316Z,2.45
2022-08-23T04:03:14.905Z,3.00
2022-08-23T04:05:41.424Z,2.22
2022-08-23T04:08:10.055Z,2.65
2022-08-23T04:10:39.168Z,3.15
2022-08-23T04:13:07.344Z,2.42
2022-08-23T04:15:33.877Z,2.45
2022-08-23T04:18:01.691Z,2.55
2022-08-23T04:20:29.002Z,3.60
2022-08-23T04:22:56.510Z,2.67
2022-08-23T04:25:32.853Z,2.50
2022-08-23T04:28:02.932Z,2.47
2022-08-23T04:30:29.770Z,2.60
2022-08-23T04:32:56.282Z,2.63
2022-08-23T04:35:23.744Z,2.67
2022-08-23T04:37:50.624Z,2.40
2022-08-23T04:40:36.271Z,2.83
2022-08-23T04:43:03.799Z,2.58
2022-08-23T04:45:32.492Z,2.58
2022-08-23T04:47:59.252Z,2.83
2022-08-23T04:50:26.147Z,2.80
2022-08-23T04:52:53.042Z,2.90
2022-08-23T04:55:19.824Z,2.70
2022-08-23T04:57:46.330Z,2.78
2022-08-23T05:00:15.079Z,2.65
2022-08-23T05:02:41.770Z,2.75
2022-08-23T05:05:11.057Z,2.95
2022-08-23T05:07:42.731Z,2.97
2022-08-23T05:10:12.849Z,2.90
2022-08-23T05:12:39.698Z,2.67
2022-08-23T05:15:06.902Z,2.85
2022-08-23T05:17:33.374Z,3.08
2022-08-23T05:19:59.859Z,3.00
2022-08-23T05:22:26.493Z,3.05
2022-08-23T05:24:53.010Z,3.20
2022-08-23T05:27:19.482Z,3.40
2022-08-23T05:29:46.461Z,3.20
2022-08-23T05:32:13.060Z,2.90
2022-08-23T05:34:39.661Z,3.25
2022-08-23T05:37:06.162Z,3.40
2022-08-23T05:39:36.440Z,3.00
2022-08-23T05:42:04.792Z,2.75
2022-08-23T05:44:36.174Z,3.00
2022-08-23T05:47:11.265Z,2.83
2022-08-23T05:49:39.513Z,3.15
2022-08-23T05:52:07.885Z,2.90
2022-08-23T05:54:35.269Z,3.03
2022-08-23T05:57:03.233Z,3.22
2022-08-23T05:59:30.049Z,2.22
2022-08-23T06:01:57.352Z,2.95
2022-08-23T06:04:23.959Z,2.60
2022-08-23T06:06:50.487Z,2.28
2022-08-23T06:09:18.245Z,2.65
2022-08-23T06:11:48.530Z,2.75
2022-08-23T06:14:15.553Z,2.42
2022-08-23T06:16:46.436Z,2.13
2022-08-23T06:19:14.351Z,2.20
2022-08-23T06:21:41.792Z,2.22
2022-08-23T06:24:08.434Z,2.03
2022-08-23T06:26:38.893Z,2.10
2022-08-23T06:29:09.335Z,2.03
2022-08-23T06:31:47.344Z,2.20
2022-08-23T06:34:21.761Z,2.30
2022-08-23T06:36:52.814Z,2.45
2022-08-23T06:39:21.206Z,2.33
2022-08-23T06:41:50.496Z,2.33
2022-08-23T06:44:18.844Z,3.00
2022-08-23T06:46:47.873Z,2.15
2022-08-23T06:49:14.813Z,2.20
2022-08-23T06:51:46.000Z,2.10
2022-08-23T06:54:15.240Z,2.25
2022-08-23T06:56:43.542Z,2.20
2022-08-23T06:59:10.319Z,1.83
2022-08-23T07:01:46.352Z,2.00
2022-08-23T07:04:17.961Z,2.15
2022-08-23T07:06:44.682Z,1.92
2022-08-23T07:09:11.500Z,2.47
2022-08-23T07:11:39.377Z,2.20
2022-08-23T07:14:10.434Z,2.35
2022-08-23T07:16:48.054Z,2.22
2022-08-23T07:19:15.297Z,1.92
2022-08-23T07:21:43.022Z,2.13
2022-08-23T07:24:10.078Z,2.30
2022-08-23T07:26:39.155Z,1.88
2022-08-23T07:29:09.965Z,2.13
2022-08-23T07:31:42.162Z,1.85
2022-08-23T07:34:09.037Z,1.98
2022-08-23T07:36:39.134Z,1.90
2022-08-23T07:39:07.530Z,1.67
2022-08-23T07:41:35.670Z,2.07
2022-08-23T07:44:04.455Z,2.05
2022-08-23T07:46:33.211Z,2.20
2022-08-23T07:49:01.799Z,1.80
2022-08-23T07:51:31.631Z,2.40
2022-08-23T07:53:58.697Z,2.00
2022-08-23T07:56:25.169Z,2.35
2022-08-23T07:58:52.026Z,1.70
2022-08-23T08:01:23.463Z,2.05
2022-08-23T08:03:55.145Z,2.22
2022-08-23T08:06:46.157Z,1.88
2022-08-23T08:09:14.617Z,2.30
2022-08-23T08:11:44.183Z,2.10
2022-08-23T08:14:11.598Z,1.80
2022-08-23T08:16:45.523Z,2.13
2022-08-23T08:19:15.302Z,2.03
2022-08-23T08:21:42.869Z,1.90
2022-08-23T08:24:10.556Z,2.08
2022-08-23T08:26:37.377Z,2.03
2022-08-23T08:29:04.334Z,2.00
2022-08-23T08:31:30.891Z,2.00
2022-08-23T08:33:57.695Z,1.75
2022-08-23T08:36:44.008Z,2.13
2022-08-23T08:39:14.396Z,1.92
2022-08-23T08:41:57.450Z,1.90
2022-08-23T08:44:52.188Z,1.95
2022-08-23T08:47:37.286Z,2.08
2022-08-23T08:50:06.578Z,1.88
2022-08-23T08:55:19.538Z,2.20
2022-08-23T08:57:48.246Z,1.85
2022-08-23T09:00:31.571Z,2.10
2022-08-23T09:03:00.762Z,2.20
2022-08-23T09:08:42.171Z,1.95
2022-08-23T09:11:22.478Z,2.15
2022-08-23T09:14:20.012Z,1.95
2022-08-23T09:16:53.913Z,2.08
2022-08-23T09:19:23.048Z,2.00
2022-08-23T09:22:02.383Z,2.10
2022-08-23T09:24:30.604Z,2.40
2022-08-23T09:26:57.585Z,2.17
2022-08-23T09:29:36.228Z,2.50
2022-08-23T09:32:07.360Z,2.00
2022-08-23T09:34:42.571Z,2.20
2022-08-23T09:37:16.298Z,1.70
2022-08-23T09:39:51.840Z,2.20
2022-08-23T09:42:29.717Z,2.47
2022-08-23T09:44:57.016Z,2.15
2022-08-23T09:47:33.812Z,2.40
2022-08-23T09:50:39.859Z,2.25
2022-08-23T09:53:12.159Z,2.40
2022-08-23T09:55:48.618Z,2.10
2022-08-23T09:58:21.998Z,2.15
2022-08-23T10:01:07.607Z,2.08
2022-08-23T10:03:34.194Z,2.10
2022-08-23T10:06:02.413Z,2.00
2022-08-23T10:08:33.571Z,2.10
2022-08-23T10:11:05.941Z,1.88
2022-08-23T10:13:36.679Z,2.10
2022-08-23T10:16:25.977Z,1.98
2022-08-23T10:19:13.390Z,2.00
2022-08-23T10:21:57.467Z,1.92
2022-08-23T10:24:28.244Z,1.65
2022-08-23T10:27:45.969Z,2.25
2022-08-23T10:30:17.244Z,2.03
2022-08-23T10:33:03.723Z,2.42
2022-08-23T10:35:53.861Z,2.50
2022-08-23T10:38:38.396Z,1.90
2022-08-23T10:41:41.948Z,2.08
2022-08-23T10:44:42.612Z,2.30
2022-08-23T10:47:27.496Z,2.00
2022-08-23T10:49:55.896Z,1.98
2022-08-23T10:52:31.096Z,2.47
2022-08-23T10:55:17.151Z,2.30
2022-08-23T10:57:47.614Z,2.20
2022-08-23T11:00:21.600Z,2.40
2022-08-23T11:03:03.277Z,2.28
2022-08-23T11:05:33.707Z,2.10
2022-08-23T11:08:05.557Z,2.10
2022-08-23T11:10:53.576Z,2.20
2022-08-23T11:13:29.481Z,1.95
2022-08-23T11:16:01.035Z,1.92
2022-08-23T11:18:33.822Z,2.05
2022-08-23T11:21:10.782Z,2.17
2022-08-23T11:23:47.810Z,1.90
2022-08-23T11:26:28.371Z,2.10
2022-08-23T11:29:01.131Z,2.15
2022-08-23T11:31:31.999Z,2.10
2022-08-23T11:34:11.227Z,1.88
2022-08-23T11:36:38.610Z,1.98
2022-08-23T11:39:11.537Z,2.20
2022-08-23T11:41:55.935Z,2.15
2022-08-23T11:44:38.342Z,1.98
2022-08-23T11:47:11.138Z,2.05
2022-08-23T11:49:44.223Z,2.20
2022-08-23T11:52:47.457Z,2.05
2022-08-23T11:55:17.551Z,1.98
2022-08-23T11:58:08.734Z,1.90
2022-08-23T12:00:47.421Z,2.10
2022-08-23T12:03:32.490Z,2.28
2022-08-23T12:06:08.227Z,2.00
2022-08-23T12:08:51.704Z,2.00
2022-08-23T12:11:20.140Z,2.17
2022-08-23T12:13:56.977Z,1.90
2022-08-23T12:16:25.966Z,1.98
2022-08-23T12:19:00.961Z,2.10
2022-08-23T12:21:40.208Z,2.00
2022-08-23T12:24:32.306Z,2.33
2022-08-23T12:27:21.445Z,2.30
2022-08-23T12:30:11.124Z,2.00
2022-08-23T12:33:23.649Z,2.13
2022-08-23T12:36:16.711Z,2.05
2022-08-23T12:39:09.232Z,1.98
2022-08-23T12:41:48.701Z,1.95
2022-08-23T12:44:20.206Z,2.30
2022-08-23T12:46:49.561Z,1.73
2022-08-23T12:49:35.047Z,2.28
2022-08-23T12:52:08.231Z,1.90
2022-08-23T12:54:34.650Z,2.00
2022-08-23T12:57:01.956Z,1.75
2022-08-23T12:59:40.174Z,1.85
2022-08-23T13:02:18.416Z,2.08
2022-08-23T13:04:44.901Z,1.77
2022-08-23T13:07:19.682Z,2.15
2022-08-23T13:09:53.683Z,2.10
2022-08-23T13:12:21.913Z,2.03
2022-08-23T13:14:51.190Z,1.90
2022-08-23T13:17:36.667Z,1.75
2022-08-23T13:20:04.094Z,2.30
2022-08-23T13:22:55.636Z,1.95
2022-08-23T13:25:31.584Z,1.98
2022-08-23T13:28:06.631Z,1.92
2022-08-23T13:30:36.726Z,2.10
2022-08-23T13:33:07.659Z,1.70
2022-08-23T13:35:37.748Z,2.10
2022-08-23T13:38:18.299Z,2.13
2022-08-23T13:41:03.781Z,2.15
2022-08-23T13:43:45.441Z,2.30
2022-08-23T13:46:23.123Z,2.00
2022-08-23T13:48:53.033Z,2.10
2022-08-23T13:52:24.603Z,2.10
2022-08-23T13:54:50.893Z,2.25
2022-08-23T13:57:20.765Z,2.28
2022-08-23T13:59:55.047Z,2.10
2022-08-23T14:02:23.833Z,2.38
2022-08-23T14:04:50.928Z,2.20
2022-08-23T14:07:18.255Z,2.30
2022-08-23T14:09:45.231Z,2.20
2022-08-23T14:12:17.134Z,2.20
2022-08-23T14:14:45.717Z,2.25
2022-08-23T14:17:12.853Z,2.20
2022-08-23T14:22:33.105Z,2.05
2022-08-23T14:24:59.590Z,2.85
2022-08-23T14:27:26.357Z,2.22
2022-08-23T14:29:52.910Z,2.35
2022-08-23T14:32:19.446Z,2.10
2022-08-23T14:34:45.922Z,2.13
2022-08-23T14:39:59.485Z,2.00
2022-08-23T14:42:26.293Z,2.30
2022-08-23T14:44:52.857Z,2.53
2022-08-23T14:47:19.556Z,3.00
2022-08-23T14:49:46.128Z,2.45
2022-08-23T14:52:14.621Z,2.95
2022-08-23T14:54:42.039Z,2.38
2022-08-23T14:57:08.558Z,2.47
2022-08-23T14:59:35.581Z,2.25
2022-08-23T15:02:03.658Z,2.40
2022-08-23T15:04:34.646Z,3.58
2022-08-23T15:07:19.105Z,2.90
2022-08-23T15:09:51.281Z,2.53
2022-08-23T15:15:12.131Z,2.28
2022-08-23T15:17:52.148Z,2.63
2022-08-23T15:20:25.350Z,2.60
2022-08-23T15:23:05.463Z,2.22
2022-08-23T15:25:35.363Z,2.28
2022-08-23T15:28:03.484Z,2.30
2022-08-23T15:30:33.510Z,2.50
2022-08-23T15:33:00.579Z,2.45
2022-08-23T15:35:28.658Z,2.67
2022-08-23T15:37:57.269Z,2.43
2022-08-23T15:40:25.602Z,2.50
2022-08-23T15:42:52.414Z,2.15
2022-08-23T15:45:19.520Z,2.50
2022-08-23T15:47:53.172Z,2.70
2022-08-23T15:50:23.764Z,2.28
2022-08-23T15:52:50.839Z,2.65
2022-08-23T15:55:18.238Z,2.60
2022-08-23T15:57:48.501Z,2.30
2022-08-23T16:00:18.605Z,2.65
2022-08-23T16:03:18.792Z,2.65
2022-08-23T16:05:33.087Z,2.90
2022-08-23T16:08:00.070Z,2.70
2022-08-23T16:10:28.328Z,2.35
2022-08-23T16:12:55.281Z,2.40
2022-08-23T16:15:22.150Z,2.60
2022-08-23T16:17:48.968Z,2.13
2022-08-23T16:20:15.586Z,2.83
2022-08-23T16:22:42.139Z,2.42
2022-08-23T16:25:09.396Z,2.83
2022-08-23T16:27:36.537Z,2.17
2022-08-23T16:30:05.369Z,2.45
2022-08-23T16:32:32.113Z,2.13
2022-08-23T16:34:58.617Z,2.22
2022-08-23T16:37:25.540Z,2.50
2022-08-23T16:39:52.302Z,2.95
2022-08-23T16:42:19.002Z,3.00
2022-08-23T16:44:45.517Z,2.30
2022-08-23T16:47:12.763Z,2.88
2022-08-23T16:49:40.026Z,2.55
2022-08-23T16:52:06.840Z,2.60
2022-08-23T16:54:33.442Z,2.95
2022-08-23T16:57:00.006Z,2.75
2022-08-23T16:59:26.484Z,2.42
2022-08-23T17:01:58.808Z,2.40
2022-08-23T17:04:30.377Z,2.17
2022-08-23T17:06:58.032Z,2.33
2022-08-23T17:09:27.881Z,2.80
2022-08-23T17:11:58.592Z,2.45
2022-08-23T17:14:26.171Z,2.65
2022-08-23T17:16:53.043Z,2.40
2022-08-23T17:19:19.681Z,2.47
2022-08-23T17:21:46.194Z,2.47
2022-08-23T17:24:12.797Z,2.40
2022-08-23T17:26:39.591Z,2.58
2022-08-23T17:29:09.311Z,2.33
2022-08-23T17:31:37.863Z,2.35
2022-08-23T17:34:05.357Z,2.53
2022-08-23T17:36:47.630Z,2.72
2022-08-23T17:39:17.738Z,2.38
2022-08-23T17:41:45.652Z,2.38
2022-08-23T17:44:12.812Z,2.20
2022-08-23T17:46:41.616Z,2.55
2022-08-23T17:49:09.164Z,2.28
2022-08-23T17:51:36.828Z,2.97
2022-08-23T17:54:04.928Z,2.70
2022-08-23T17:56:31.489Z,2.50
2022-08-23T17:58:58.137Z,2.50
2022-08-23T18:01:24.745Z,2.75
2022-08-23T18:03:51.275Z,2.65
2022-08-23T18:06:18.199Z,2.50
2022-08-23T18:08:45.998Z,2.60
2022-08-23T18:11:13.783Z,2.40
2022-08-23T18:13:40.359Z,2.30
2022-08-23T18:16:07.638Z,2.55
2022-08-23T18:18:34.565Z,2.60
2022-08-23T18:21:06.220Z,2.28
2022-08-23T18:23:32.845Z,2.83
2022-08-23T18:26:08.555Z,2.40
2022-08-23T18:28:35.241Z,2.70
2022-08-23T18:31:03.717Z,3.10
2022-08-23T18:33:46.321Z,3.67
2022-08-23T18:36:13.402Z,3.67
2022-08-23T18:38:39.936Z,3.53
2022-08-23T18:41:06.638Z,3.33
2022-08-23T18:43:37.596Z,3.10
2022-08-23T18:46:05.352Z,3.50
2022-08-23T18:48:32.051Z,3.30
2022-08-23T18:50:58.621Z,2.75
2022-08-23T18:53:25.230Z,3.45
2022-08-23T18:55:52.401Z,3.40
2022-08-23T18:58:20.041Z,3.33
2022-08-23T19:00:47.801Z,3.33
2022-08-23T19:03:17.728Z,3.35
2022-08-23T19:05:45.300Z,3.20
2022-08-23T19:08:12.759Z,3.38
2022-08-23T19:10:41.392Z,3.10
2022-08-23T19:13:09.105Z,2.92
2022-08-23T19:15:36.890Z,2.90
2022-08-23T19:18:04.267Z,3.28
2022-08-23T19:20:30.806Z,3.15
2022-08-23T19:22:57.594Z,2.80
2022-08-23T19:25:24.869Z,3.08
2022-08-23T19:27:51.954Z,3.33
2022-08-23T19:30:18.552Z,3.45
2022-08-23T19:32:45.209Z,3.55
2022-08-23T19:35:13.649Z,3.92
2022-08-23T19:37:40.152Z,3.22
2022-08-23T19:40:07.659Z,4.10
2022-08-23T19:42:37.018Z,3.08
2022-08-23T19:45:04.933Z,2.90
2022-08-23T19:47:31.482Z,3.17
2022-08-23T19:49:58.672Z,2.78
2022-08-23T19:52:25.481Z,3.08
2022-08-23T19:54:51.962Z,2.78
2022-08-23T19:57:18.494Z,3.25
2022-08-23T19:59:45.448Z,2.90
2022-08-23T20:02:13.857Z,3.00
2022-08-23T20:04:40.471Z,2.97
2022-08-23T20:07:07.825Z,2.65
2022-08-23T20:09:50.673Z,2.85
2022-08-23T20:12:17.692Z,2.80
2022-08-23T20:14:46.022Z,2.90
2022-08-23T20:17:12.873Z,3.10
2022-08-23T20:19:43.784Z,3.03
2022-08-23T20:22:37.629Z,3.33
2022-08-23T20:25:36.063Z,3.60
2022-08-23T20:28:08.794Z,3.90
2022-08-23T20:30:36.247Z,3.78
2022-08-23T20:33:03.768Z,3.78
2022-08-23T20:35:30.492Z,3.53
2022-08-23T20:38:08.387Z,3.47
2022-08-23T20:40:54.083Z,3.60
2022-08-23T20:43:27.374Z,3.10
2022-08-23T20:45:54.698Z,3.60
2022-08-23T20:48:21.926Z,3.13
2022-08-23T20:50:51.930Z,3.05
2022-08-23T20:53:18.673Z,3.30
2022-08-23T20:55:46.115Z,3.15
2022-08-23T20:58:16.045Z,2.92
2022-08-23T21:00:42.594Z,2.95
2022-08-23T21:03:09.353Z,2.92
2022-08-23T21:05:35.860Z,2.78
2022-08-23T21:08:03.461Z,2.97
2022-08-23T21:10:30.677Z,2.70
2022-08-23T21:12:57.211Z,2.70
2022-08-23T21:15:23.719Z,2.40
2022-08-23T21:17:50.217Z,2.58
2022-08-23T21:20:16.817Z,2.42
2022-08-23T21:22:43.472Z,2.80
2022-08-23T21:25:10.221Z,2.90
2022-08-23T21:27:36.801Z,2.55
2022-08-23T21:30:05.633Z,2.30
2022-08-23T21:32:32.509Z,2.60
2022-08-23T21:34:59.612Z,2.20
2022-08-23T21:37:26.713Z,1.77
2022-08-23T21:39:53.243Z,2.33
2022-08-23T21:42:23.143Z,1.90
2022-08-23T21:44:50.278Z,2.25
2022-08-23T21:47:16.769Z,1.85
2022-08-23T21:49:43.476Z,1.80
2022-08-23T21:52:09.949Z,2.17
2022-08-23T21:54:40.220Z,1.90
2022-08-23T21:57:09.386Z,2.20
2022-08-23T21:59:35.912Z,2.08
2022-08-23T22:02:02.622Z,1.73
2022-08-23T22:04:30.096Z,2.28
2022-08-23T22:06:59.920Z,2.10
2022-08-23T22:09:31.204Z,1.95
2022-08-23T22:12:00.336Z,1.98
2022-08-23T22:14:31.301Z,1.95
2022-08-23T22:16:59.187Z,2.15
2022-08-23T22:19:25.749Z,2.00
2022-08-23T22:21:52.794Z,2.10
2022-08-23T22:24:25.260Z,2.20
2022-08-23T22:26:52.788Z,2.22
2022-08-23T22:29:19.389Z,2.22
2022-08-23T22:31:47.730Z,1.98
2022-08-23T22:34:14.674Z,2.28
2022-08-23T22:36:42.061Z,2.20
2022-08-23T22:39:08.991Z,2.30
2022-08-23T22:41:35.519Z,1.85
2022-08-23T22:44:03.556Z,2.00
2022-08-23T22:46:31.906Z,1.77
2022-08-23T22:48:58.468Z,1.83
2022-08-23T22:51:28.667Z,2.00
2022-08-23T22:53:58.864Z,1.92
2022-08-23T22:56:29.369Z,1.80
2022-08-23T22:58:56.463Z,2.15
2022-08-23T23:01:34.147Z,2.25
2022-08-23T23:04:02.492Z,2.00
2022-08-23T23:06:29.593Z,1.73
2022-08-23T23:08:56.722Z,2.08
2022-08-23T23:11:24.172Z,1.90
2022-08-23T23:13:51.155Z,1.85
2022-08-23T23:16:21.554Z,1.80
2022-08-23T23:19:11.391Z,2.05
2022-08-23T23:21:41.498Z,1.98
2022-08-23T23:24:10.649Z,1.42
2022-08-23T23:26:38.083Z,1.95
2022-08-23T23:29:06.322Z,2.00
2022-08-23T23:31:32.798Z,1.73
2022-08-23T23:33:59.306Z,2.00
2022-08-23T23:36:25.870Z,1.90
2022-08-23T23:38:52.556Z,1.83
2022-08-23T23:41:21.166Z,1.77
2022-08-23T23:43:47.740Z,1.85
2022-08-23T23:46:15.940Z,1.50
2022-08-23T23:48:44.666Z,1.60
2022-08-23T23:51:14.256Z,1.73
2022-08-23T23:53:41.148Z,1.58
2022-08-23T23:56:10.497Z,1.67
