createdAt,value
2019-02-14T00:00:40.309Z,99.90
2019-02-14T00:03:10.390Z,99.90
2019-02-14T00:05:40.588Z,99.90
2019-02-14T00:08:10.829Z,99.90
2019-02-14T00:10:43.984Z,99.90
2019-02-14T00:13:17.035Z,99.90
2019-02-14T00:15:47.259Z,99.90
2019-02-14T00:18:18.747Z,99.90
2019-02-14T00:20:50.355Z,99.90
2019-02-14T00:23:20.915Z,99.90
2019-02-14T00:25:50.858Z,99.90
2019-02-14T00:28:21.020Z,99.90
2019-02-14T00:30:52.213Z,99.90
2019-02-14T00:33:22.194Z,99.90
2019-02-14T00:35:52.403Z,99.90
2019-02-14T00:38:22.428Z,99.90
2019-02-14T00:40:53.291Z,99.90
2019-02-14T00:43:23.133Z,99.90
2019-02-14T00:45:53.372Z,99.90
2019-02-14T00:48:23.268Z,99.90
2019-02-14T00:50:53.501Z,99.90
2019-02-14T00:53:23.611Z,99.90
2019-02-14T00:55:53.749Z,99.90
2019-02-14T00:58:23.717Z,99.90
2019-02-14T01:00:55.659Z,99.90
2019-02-14T01:03:25.971Z,99.90
2019-02-14T01:05:56.453Z,99.90
2019-02-14T01:08:26.373Z,99.90
2019-02-14T01:10:56.427Z,99.90
2019-02-14T01:13:26.527Z,99.90
2019-02-14T01:15:56.890Z,99.90
2019-02-14T01:18:26.897Z,99.90
2019-02-14T01:20:56.929Z,99.90
2019-02-14T01:23:26.987Z,99.90
2019-02-14T01:25:57.232Z,99.90
2019-02-14T01:28:27.563Z,99.90
2019-02-14T01:31:00.447Z,99.90
2019-02-14T01:33:30.741Z,99.90
2019-02-14T01:36:00.864Z,99.90
2019-02-14T01:38:32.055Z,99.90
2019-02-14T01:41:02.372Z,99.90
2019-02-14T01:43:32.380Z,99.90
2019-02-14T01:46:04.215Z,99.90
2019-02-14T01:48:35.031Z,99.90
2019-02-14T01:51:05.291Z,99.90
2019-02-14T01:53:35.318Z,99.90
2019-02-14T01:56:05.532Z,99.90
2019-02-14T01:58:36.034Z,99.90
2019-02-14T02:01:06.682Z,99.90
2019-02-14T02:03:36.707Z,99.90
2019-02-14T02:06:09.482Z,99.90
2019-02-14T02:08:39.600Z,99.90
2019-02-14T02:11:09.362Z,99.90
2019-02-14T02:13:39.551Z,99.90
2019-02-14T02:16:09.322Z,99.90
2019-02-14T02:18:40.017Z,99.90
2019-02-14T02:21:10.121Z,99.90
2019-02-14T02:23:40.242Z,99.90
2019-02-14T02:26:11.913Z,99.90
2019-02-14T02:28:41.795Z,99.90
2019-02-14T02:31:11.826Z,99.90
2019-02-14T02:33:41.674Z,99.90
2019-02-14T02:36:11.933Z,99.90
2019-02-14T02:38:41.768Z,99.90
2019-02-14T02:41:11.784Z,99.90
2019-02-14T02:43:42.170Z,99.90
2019-02-14T02:46:12.911Z,99.90
2019-02-14T02:48:45.692Z,99.90
2019-02-14T02:51:15.662Z,99.90
2019-02-14T02:53:45.957Z,99.90
2019-02-14T02:56:16.116Z,99.90
2019-02-14T02:58:46.098Z,99.90
2019-02-14T03:01:16.083Z,99.90
2019-02-14T03:03:46.284Z,99.90
2019-02-14T03:06:16.047Z,99.90
2019-02-14T03:08:46.258Z,99.90
2019-02-14T03:11:16.286Z,99.90
2019-02-14T03:13:46.418Z,99.90
2019-02-14T03:16:16.980Z,99.90
2019-02-14T03:18:47.233Z,99.90
2019-02-14T03:21:17.582Z,99.90
2019-02-14T03:23:47.550Z,99.90
2019-02-14T03:26:18.232Z,99.90
2019-02-14T03:28:48.311Z,99.90
2019-02-14T03:31:18.298Z,99.90
2019-02-14T03:33:48.644Z,99.90
2019-02-14T03:36:19.502Z,99.90
2019-02-14T03:38:52.301Z,99.90
2019-02-14T03:41:22.425Z,99.90
2019-02-14T03:43:52.741Z,99.90
2019-02-14T03:46:22.862Z,99.90
2019-02-14T03:48:52.795Z,99.90
2019-02-14T03:51:23.122Z,99.90
2019-02-14T03:53:53.194Z,99.90
2019-02-14T03:56:23.462Z,99.90
2019-02-14T03:58:53.269Z,99.90
2019-02-14T04:01:24.035Z,99.90
2019-02-14T04:03:54.217Z,99.90
2019-02-14T04:06:27.589Z,99.90
2019-02-14T04:08:56.601Z,99.90
2019-02-14T04:11:26.656Z,99.90
2019-02-14T04:13:56.638Z,99.90
2019-02-14T04:16:26.808Z,99.90
2019-02-14T04:18:56.734Z,99.90
2019-02-14T04:21:26.877Z,99.90
2019-02-14T04:23:57.280Z,99.90
2019-02-14T04:26:27.613Z,99.90
2019-02-14T04:28:57.525Z,99.90
2019-02-14T04:31:27.702Z,99.90
2019-02-14T04:33:57.691Z,99.90
2019-02-14T04:36:35.725Z,99.90
2019-02-14T04:39:00.112Z,99.90
2019-02-14T04:41:30.073Z,99.90
2019-02-14T04:44:00.309Z,99.90
2019-02-14T04:46:30.232Z,99.90
2019-02-14T04:49:00.252Z,99.90
2019-02-14T04:51:30.238Z,99.90
2019-02-14T04:54:00.407Z,99.90
2019-02-14T04:56:30.473Z,99.90
2019-02-14T04:59:00.634Z,99.90
2019-02-14T05:01:30.850Z,99.90
2019-02-14T05:04:05.031Z,99.90
2019-02-14T05:06:35.412Z,99.90
2019-02-14T05:09:09.354Z,99.90
2019-02-14T05:11:39.770Z,99.90
2019-02-14T05:14:10.019Z,99.90
2019-02-14T05:16:40.033Z,99.90
2019-02-14T05:19:10.156Z,99.90
2019-02-14T05:21:40.337Z,99.90
2019-02-14T05:24:10.668Z,99.90
2019-02-14T05:26:41.178Z,99.90
2019-02-14T05:29:11.725Z,99.90
2019-02-14T05:31:42.227Z,99.90
2019-02-14T05:34:12.668Z,99.90
2019-02-14T05:36:52.620Z,99.90
2019-02-14T05:39:18.805Z,99.90
2019-02-14T05:41:49.232Z,99.90
2019-02-14T05:44:19.768Z,99.90
2019-02-14T05:46:50.155Z,99.90
2019-02-14T05:49:20.590Z,99.90
2019-02-14T05:51:50.843Z,99.90
2019-02-14T05:54:20.935Z,99.90
2019-02-14T05:56:50.794Z,99.90
2019-02-14T05:59:21.863Z,99.90
2019-02-14T06:01:52.203Z,99.90
2019-02-14T06:04:22.270Z,99.90
2019-02-14T06:07:00.903Z,99.90
2019-02-14T06:09:25.877Z,99.90
2019-02-14T06:11:55.927Z,99.90
2019-02-14T06:14:28.630Z,99.90
2019-02-14T06:16:58.843Z,99.90
2019-02-14T06:19:29.160Z,99.90
2019-02-14T06:21:59.112Z,99.90
2019-02-14T06:24:29.407Z,99.90
2019-02-14T06:27:00.702Z,99.90
2019-02-14T06:29:30.862Z,99.90
2019-02-14T06:32:03.315Z,99.90
2019-02-14T06:34:33.391Z,99.90
2019-02-14T06:37:09.514Z,99.90
2019-02-14T06:39:35.375Z,99.90
2019-02-14T06:42:05.486Z,99.90
2019-02-14T06:44:35.625Z,99.90
2019-02-14T06:47:05.737Z,99.90
2019-02-14T06:49:36.933Z,99.90
2019-02-14T06:52:07.236Z,99.90
2019-02-14T06:54:37.906Z,99.90
2019-02-14T06:57:07.802Z,99.90
2019-02-14T06:59:37.858Z,99.90
2019-02-14T07:02:08.044Z,99.90
2019-02-14T07:04:39.535Z,99.90
2019-02-14T07:07:17.902Z,99.90
2019-02-14T07:09:41.366Z,99.90
2019-02-14T07:12:11.248Z,99.90
2019-02-14T07:14:41.293Z,99.90
2019-02-14T07:17:11.051Z,99.90
2019-02-14T07:19:41.221Z,99.90
2019-02-14T07:22:10.956Z,99.90
2019-02-14T07:24:41.294Z,99.90
2019-02-14T07:27:11.239Z,99.90
2019-02-14T07:29:41.558Z,99.90
2019-02-14T07:32:11.578Z,99.90
2019-02-14T07:34:42.084Z,99.90
2019-02-14T07:37:12.332Z,99.90
2019-02-14T07:39:42.477Z,99.90
2019-02-14T07:42:12.533Z,99.90
2019-02-14T07:44:42.728Z,99.90
2019-02-14T07:47:12.661Z,99.90
2019-02-14T07:49:42.766Z,99.90
2019-02-14T07:52:12.879Z,99.90
2019-02-14T07:54:42.933Z,99.90
2019-02-14T07:57:14.960Z,99.90
2019-02-14T07:59:44.754Z,99.90
2019-02-14T08:02:14.908Z,99.90
2019-02-14T08:04:44.775Z,99.90
2019-02-14T08:07:14.780Z,99.90
2019-02-14T08:09:44.921Z,99.90
2019-02-14T08:12:17.017Z,99.90
2019-02-14T08:14:47.172Z,99.90
2019-02-14T08:17:17.273Z,99.90
2019-02-14T08:19:47.462Z,99.90
2019-02-14T08:22:18.227Z,99.90
2019-02-14T08:24:49.029Z,99.90
2019-02-14T08:27:19.187Z,99.90
2019-02-14T08:29:49.261Z,99.90
2019-02-14T08:32:20.144Z,99.90
2019-02-14T08:34:50.446Z,99.90
2019-02-14T08:37:20.502Z,99.90
2019-02-14T08:39:50.627Z,99.90
2019-02-14T08:42:20.775Z,99.90
2019-02-14T08:44:50.925Z,99.90
2019-02-14T08:47:21.029Z,99.90
2019-02-14T08:49:51.167Z,99.90
2019-02-14T08:52:22.306Z,95.00
2019-02-14T08:54:52.337Z,94.60
2019-02-14T08:57:22.625Z,96.20
2019-02-14T08:59:52.756Z,97.20
2019-02-14T09:02:27.149Z,99.90
2019-02-14T09:04:57.128Z,99.90
2019-02-14T09:07:27.526Z,99.90
2019-02-14T09:09:57.486Z,99.90
2019-02-14T09:12:30.203Z,99.20
2019-02-14T09:15:00.473Z,97.60
2019-02-14T09:17:30.407Z,89.10
2019-02-14T09:20:00.773Z,92.30
2019-02-14T09:22:31.073Z,93.50
2019-02-14T09:25:04.198Z,95.50
2019-02-14T09:27:34.486Z,97.70
2019-02-14T09:30:08.927Z,98.30
2019-02-14T09:32:39.446Z,94.80
2019-02-14T09:35:09.727Z,82.80
2019-02-14T09:37:41.638Z,86.60
2019-02-14T09:40:14.034Z,85.70
2019-02-14T09:42:45.289Z,83.40
2019-02-14T09:45:18.453Z,92.50
2019-02-14T09:47:54.232Z,87.20
2019-02-14T09:50:24.364Z,80.90
2019-02-14T09:52:54.307Z,76.40
2019-02-14T09:55:24.383Z,71.30
2019-02-14T09:57:54.487Z,71.70
2019-02-14T10:00:24.622Z,71.60
2019-02-14T10:02:55.185Z,76.80
2019-02-14T10:05:25.318Z,73.80
2019-02-14T10:07:55.790Z,77.50
2019-02-14T10:10:25.832Z,70.70
2019-02-14T10:12:55.962Z,70.30
2019-02-14T10:15:26.603Z,73.80
2019-02-14T10:17:57.713Z,66.20
2019-02-14T10:20:27.695Z,61.70
2019-02-14T10:22:57.878Z,56.90
2019-02-14T10:25:28.077Z,55.50
2019-02-14T10:27:58.068Z,52.60
2019-02-14T10:30:28.374Z,52.50
2019-02-14T10:32:58.354Z,53.50
2019-02-14T10:35:28.481Z,53.20
2019-02-14T10:37:58.456Z,51.70
2019-02-14T10:40:28.570Z,54.30
2019-02-14T10:42:59.148Z,54.80
2019-02-14T10:45:29.877Z,54.50
2019-02-14T10:47:59.859Z,55.10
2019-02-14T10:50:30.345Z,54.40
2019-02-14T10:53:00.657Z,54.60
2019-02-14T10:55:31.706Z,56.20
2019-02-14T10:58:01.739Z,57.60
2019-02-14T11:00:32.110Z,58.60
2019-02-14T11:03:02.397Z,60.40
2019-02-14T11:05:35.558Z,62.00
2019-02-14T11:08:05.804Z,62.90
2019-02-14T11:10:35.850Z,59.80
2019-02-14T11:13:06.485Z,58.30
2019-02-14T11:15:37.004Z,57.20
2019-02-14T11:18:07.253Z,56.80
2019-02-14T11:20:37.662Z,55.30
2019-02-14T11:23:08.111Z,54.70
2019-02-14T11:25:38.333Z,55.70
2019-02-14T11:28:08.303Z,56.10
2019-02-14T11:30:38.355Z,56.50
2019-02-14T11:33:10.920Z,56.80
2019-02-14T11:35:41.578Z,55.50
2019-02-14T11:38:12.210Z,54.10
2019-02-14T11:40:43.157Z,52.30
2019-02-14T11:43:13.352Z,50.90
2019-02-14T11:45:43.465Z,52.30
2019-02-14T11:48:13.575Z,52.90
2019-02-14T11:50:43.713Z,53.50
2019-02-14T11:53:14.548Z,53.60
2019-02-14T11:55:46.163Z,52.60
2019-02-14T11:58:16.526Z,51.80
2019-02-14T12:00:48.085Z,54.40
2019-02-14T12:03:21.554Z,56.50
2019-02-14T12:05:51.699Z,57.20
2019-02-14T12:08:22.914Z,57.50
2019-02-14T12:10:52.881Z,57.80
2019-02-14T12:13:22.903Z,58.70
2019-02-14T12:15:52.925Z,56.60
2019-02-14T12:18:24.147Z,54.50
2019-02-14T12:20:55.811Z,53.50
2019-02-14T12:23:25.937Z,53.90
2019-02-14T12:25:56.948Z,53.00
2019-02-14T12:28:27.083Z,52.40
2019-02-14T12:30:57.060Z,51.80
2019-02-14T12:33:27.111Z,52.50
2019-02-14T12:35:57.006Z,52.80
2019-02-14T12:38:27.127Z,52.40
2019-02-14T12:40:57.184Z,54.00
2019-02-14T12:43:27.421Z,51.80
2019-02-14T12:45:57.364Z,51.20
2019-02-14T12:48:27.532Z,51.20
2019-02-14T12:50:58.588Z,52.00
2019-02-14T12:53:29.018Z,52.00
2019-02-14T12:55:59.341Z,53.50
2019-02-14T12:58:29.233Z,52.00
2019-02-14T13:00:59.374Z,51.90
2019-02-14T13:03:30.299Z,52.20
2019-02-14T13:06:00.460Z,52.60
2019-02-14T13:08:31.028Z,52.30
2019-02-14T13:11:01.150Z,53.50
2019-02-14T13:13:35.144Z,53.20
2019-02-14T13:16:05.762Z,53.20
2019-02-14T13:18:35.960Z,53.00
2019-02-14T13:21:06.085Z,53.50
2019-02-14T13:23:36.241Z,54.00
2019-02-14T13:26:06.336Z,54.70
2019-02-14T13:28:36.756Z,53.70
2019-02-14T13:31:07.083Z,53.80
2019-02-14T13:33:37.389Z,53.40
2019-02-14T13:36:08.187Z,52.30
2019-02-14T13:38:38.800Z,52.50
2019-02-14T13:41:09.213Z,52.50
2019-02-14T13:43:40.135Z,52.40
2019-02-14T13:46:10.783Z,51.90
2019-02-14T13:48:41.405Z,51.10
2019-02-14T13:51:11.657Z,51.80
2019-02-14T13:53:44.328Z,51.50
2019-02-14T13:56:17.909Z,51.00
2019-02-14T13:58:48.499Z,51.10
2019-02-14T14:01:21.611Z,50.60
2019-02-14T14:03:53.624Z,52.80
2019-02-14T14:06:26.490Z,53.40
2019-02-14T14:08:56.649Z,54.00
2019-02-14T14:11:26.485Z,54.30
2019-02-14T14:13:56.657Z,54.20
2019-02-14T14:16:26.669Z,54.50
2019-02-14T14:18:56.755Z,54.40
2019-02-14T14:21:26.747Z,54.60
2019-02-14T14:23:56.965Z,55.00
2019-02-14T14:26:28.745Z,53.80
2019-02-14T14:28:59.882Z,53.00
2019-02-14T14:31:30.012Z,53.40
2019-02-14T14:34:00.519Z,53.30
2019-02-14T14:36:30.657Z,54.10
2019-02-14T14:39:00.828Z,54.10
2019-02-14T14:41:30.761Z,54.00
2019-02-14T14:44:09.362Z,54.10
2019-02-14T14:46:58.283Z,54.10
2019-02-14T14:49:28.353Z,55.10
2019-02-14T14:51:58.465Z,54.50
2019-02-14T14:54:28.658Z,55.30
2019-02-14T14:56:58.874Z,55.70
2019-02-14T14:59:29.488Z,56.10
2019-02-14T15:02:00.762Z,56.50
2019-02-14T15:04:32.596Z,57.10
2019-02-14T15:07:02.812Z,59.60
2019-02-14T15:09:33.864Z,57.70
2019-02-14T15:12:04.448Z,58.20
2019-02-14T15:14:35.576Z,58.70
2019-02-14T15:17:05.662Z,60.50
2019-02-14T15:19:36.050Z,61.20
2019-02-14T15:22:06.140Z,62.40
2019-02-14T15:24:37.008Z,63.90
2019-02-14T15:27:07.993Z,66.40
2019-02-14T15:29:40.778Z,67.30
2019-02-14T15:32:10.884Z,68.90
2019-02-14T15:34:40.918Z,68.80
2019-02-14T15:37:12.626Z,68.90
2019-02-14T15:39:42.628Z,70.20
2019-02-14T15:42:12.922Z,71.30
2019-02-14T15:44:42.799Z,72.00
2019-02-14T15:47:12.693Z,73.90
2019-02-14T15:49:44.776Z,75.40
2019-02-14T15:52:15.054Z,83.20
2019-02-14T15:54:45.203Z,80.70
2019-02-14T15:57:16.481Z,82.20
2019-02-14T15:59:47.104Z,88.30
2019-02-14T16:02:17.263Z,91.70
2019-02-14T16:04:48.307Z,92.50
2019-02-14T16:07:19.411Z,94.50
2019-02-14T16:09:49.849Z,95.00
2019-02-14T16:12:21.881Z,93.30
2019-02-14T16:14:55.393Z,95.60
2019-02-14T16:17:26.083Z,99.90
2019-02-14T16:19:57.690Z,99.90
2019-02-14T16:22:30.024Z,99.90
2019-02-14T16:25:02.589Z,99.90
2019-02-14T16:27:34.696Z,99.90
2019-02-14T16:30:07.718Z,99.90
2019-02-14T16:32:37.402Z,99.90
2019-02-14T16:35:07.730Z,99.90
2019-02-14T16:37:40.759Z,99.90
2019-02-14T16:40:11.031Z,99.90
2019-02-14T16:42:42.184Z,99.90
2019-02-14T16:45:12.638Z,99.90
2019-02-14T16:47:43.309Z,99.90
2019-02-14T16:50:14.555Z,99.90
2019-02-14T16:52:49.387Z,99.90
2019-02-14T16:55:19.441Z,99.90
2019-02-14T16:57:49.495Z,99.90
2019-02-14T17:00:19.407Z,99.90
2019-02-14T17:02:50.065Z,99.90
2019-02-14T17:05:20.215Z,99.90
2019-02-14T17:07:50.581Z,99.90
2019-02-14T17:10:21.867Z,99.90
2019-02-14T17:12:53.541Z,99.90
2019-02-14T17:15:24.839Z,99.90
2019-02-14T17:17:54.937Z,99.90
2019-02-14T17:20:24.915Z,99.90
2019-02-14T17:22:55.148Z,99.90
2019-02-14T17:25:25.132Z,99.90
2019-02-14T17:27:55.463Z,99.90
2019-02-14T17:30:25.519Z,99.90
2019-02-14T17:32:55.640Z,99.90
2019-02-14T17:35:25.603Z,99.90
2019-02-14T17:37:55.634Z,99.90
2019-02-14T17:40:27.592Z,99.90
2019-02-14T17:43:00.404Z,99.90
2019-02-14T17:45:35.901Z,99.90
2019-02-14T17:48:06.344Z,99.90
2019-02-14T17:50:37.091Z,99.90
2019-02-14T17:53:07.614Z,99.90
2019-02-14T17:55:37.627Z,99.90
2019-02-14T17:58:07.987Z,99.90
2019-02-14T18:00:40.507Z,99.90
2019-02-14T18:03:10.618Z,99.90
2019-02-14T18:05:40.948Z,99.90
2019-02-14T18:08:10.874Z,99.90
2019-02-14T18:10:41.519Z,99.90
2019-02-14T18:13:12.354Z,99.90
2019-02-14T18:15:42.722Z,99.90
2019-02-14T18:18:13.120Z,99.90
2019-02-14T18:20:43.246Z,99.90
2019-02-14T18:23:14.766Z,99.90
2019-02-14T18:25:45.009Z,99.90
2019-02-14T18:28:15.174Z,99.90
2019-02-14T18:30:45.410Z,99.90
2019-02-14T18:33:15.398Z,99.90
2019-02-14T18:35:45.439Z,99.90
2019-02-14T18:38:15.326Z,99.90
2019-02-14T18:40:46.274Z,99.90
2019-02-14T18:43:16.458Z,99.90
2019-02-14T18:45:47.301Z,99.90
2019-02-14T18:48:17.372Z,99.90
2019-02-14T18:50:47.760Z,99.90
2019-02-14T18:53:18.925Z,99.90
2019-02-14T18:55:49.152Z,99.90
2019-02-14T18:58:26.127Z,99.90
2019-02-14T19:00:51.143Z,99.90
2019-02-14T19:03:21.696Z,99.90
2019-02-14T19:05:51.848Z,99.90
2019-02-14T19:08:21.785Z,99.90
2019-02-14T19:10:51.791Z,99.90
2019-02-14T19:13:21.850Z,99.90
2019-02-14T19:15:52.032Z,99.90
2019-02-14T19:18:22.570Z,99.90
2019-02-14T19:20:53.168Z,99.90
2019-02-14T19:23:25.605Z,99.90
2019-02-14T19:25:55.727Z,99.90
2019-02-14T19:28:28.227Z,99.90
2019-02-14T19:30:58.312Z,99.90
2019-02-14T19:33:29.023Z,99.90
2019-02-14T19:35:59.093Z,99.90
2019-02-14T19:38:29.076Z,99.90
2019-02-14T19:40:59.625Z,99.90
2019-02-14T19:43:29.592Z,99.90
2019-02-14T19:45:59.560Z,99.90
2019-02-14T19:48:45.165Z,99.90
2019-02-14T19:51:15.034Z,99.90
2019-02-14T19:53:45.018Z,99.90
2019-02-14T19:56:16.217Z,99.90
2019-02-14T19:58:46.189Z,99.90
2019-02-14T20:01:16.063Z,99.90
2019-02-14T20:03:46.054Z,99.90
2019-02-14T20:06:16.374Z,99.90
2019-02-14T20:08:46.745Z,99.90
2019-02-14T20:11:17.649Z,99.90
2019-02-14T20:13:49.616Z,99.90
2019-02-14T20:16:19.538Z,99.90
2019-02-14T20:18:49.655Z,99.90
2019-02-14T20:21:21.404Z,99.90
2019-02-14T20:23:51.674Z,99.90
2019-02-14T20:26:21.657Z,99.90
2019-02-14T20:28:51.836Z,99.90
2019-02-14T20:31:22.019Z,99.90
2019-02-14T20:33:52.194Z,99.90
2019-02-14T20:36:22.686Z,99.90
2019-02-14T20:38:52.757Z,99.90
2019-02-14T20:41:22.958Z,99.90
2019-02-14T20:43:54.171Z,99.90
2019-02-14T20:46:24.284Z,99.90
2019-02-14T20:48:54.393Z,99.90
2019-02-14T20:51:25.885Z,99.90
2019-02-14T20:53:56.255Z,99.90
2019-02-14T20:56:26.623Z,99.90
2019-02-14T20:58:58.191Z,99.90
2019-02-14T21:01:28.159Z,99.90
2019-02-14T21:03:58.219Z,99.90
2019-02-14T21:06:28.433Z,99.90
2019-02-14T21:09:00.779Z,99.90
2019-02-14T21:11:32.578Z,99.90
2019-02-14T21:14:06.203Z,99.90
2019-02-14T21:16:36.189Z,99.90
2019-02-14T21:19:07.020Z,99.90
2019-02-14T21:21:37.032Z,99.90
2019-02-14T21:24:10.967Z,99.90
2019-02-14T21:26:43.693Z,99.90
2019-02-14T21:29:14.165Z,99.90
2019-02-14T21:31:46.420Z,99.90
2019-02-14T21:34:16.889Z,99.90
2019-02-14T21:36:46.883Z,99.90
2019-02-14T21:39:16.816Z,99.90
2019-02-14T21:41:46.910Z,99.90
2019-02-14T21:44:16.816Z,99.90
2019-02-14T21:46:46.721Z,99.90
2019-02-14T21:49:16.441Z,99.90
2019-02-14T21:51:46.324Z,99.90
2019-02-14T21:54:17.734Z,99.90
2019-02-14T21:56:47.902Z,99.90
2019-02-14T21:59:17.998Z,99.90
2019-02-14T22:01:47.890Z,99.90
2019-02-14T22:04:17.689Z,99.90
2019-02-14T22:06:49.609Z,99.90
2019-02-14T22:09:19.605Z,99.90
2019-02-14T22:11:49.800Z,99.90
2019-02-14T22:14:19.741Z,99.90
2019-02-14T22:16:49.753Z,99.90
2019-02-14T22:19:19.616Z,99.90
2019-02-14T22:21:49.533Z,99.90
2019-02-14T22:24:19.526Z,99.90
2019-02-14T22:26:49.292Z,99.90
2019-02-14T22:29:19.248Z,99.90
2019-02-14T22:31:49.089Z,99.90
2019-02-14T22:34:18.881Z,99.90
2019-02-14T22:37:06.993Z,99.90
2019-02-14T22:39:36.722Z,99.90
2019-02-14T22:42:06.727Z,99.90
2019-02-14T22:44:36.552Z,99.90
2019-02-14T22:47:06.414Z,99.90
2019-02-14T22:49:36.367Z,99.90
2019-02-14T22:52:06.358Z,99.90
2019-02-14T22:54:37.190Z,99.90
2019-02-14T22:57:07.088Z,99.90
2019-02-14T22:59:36.946Z,99.90
2019-02-14T23:02:07.221Z,99.90
2019-02-14T23:04:37.166Z,99.90
2019-02-14T23:07:07.488Z,99.90
2019-02-14T23:09:38.966Z,99.90
2019-02-14T23:12:09.005Z,99.90
2019-02-14T23:14:38.968Z,99.90
2019-02-14T23:17:08.879Z,99.90
2019-02-14T23:19:38.696Z,99.90
2019-02-14T23:22:08.989Z,99.90
2019-02-14T23:24:38.865Z,99.90
2019-02-14T23:27:08.755Z,99.90
2019-02-14T23:29:38.661Z,99.90
2019-02-14T23:32:08.726Z,99.90
2019-02-14T23:34:38.686Z,99.90
2019-02-14T23:37:08.648Z,99.90
2019-02-14T23:39:38.382Z,99.90
2019-02-14T23:42:09.146Z,99.90
2019-02-14T23:44:39.094Z,99.90
2019-02-14T23:47:10.959Z,99.90
2019-02-14T23:49:40.799Z,99.90
2019-02-14T23:52:10.565Z,99.90
2019-02-14T23:54:40.393Z,99.90
2019-02-14T23:57:10.341Z,99.90
2019-02-14T23:59:40.065Z,99.90
