createdAt,value
2017-11-16T00:00:42.989Z,79.87
2017-11-16T00:01:42.804Z,79.77
2017-11-16T00:02:43.019Z,80.15
2017-11-16T00:03:42.772Z,80.44
2017-11-16T00:04:42.795Z,80.44
2017-11-16T00:05:42.800Z,80.58
2017-11-16T00:06:43.075Z,81.15
2017-11-16T00:07:42.828Z,80.96
2017-11-16T00:08:43.102Z,80.87
2017-11-16T00:09:43.119Z,81.1
2017-11-16T00:10:43.130Z,80.53
2017-11-16T00:11:43.194Z,80.34
2017-11-16T00:12:43.099Z,80.63
2017-11-16T00:13:43.167Z,80.72
2017-11-16T00:14:42.926Z,80.91
2017-11-16T00:15:43.198Z,80.15
2017-11-16T00:16:43.229Z,80.15
2017-11-16T00:17:43.224Z,80.68
2017-11-16T00:18:43.259Z,80.96
2017-11-16T00:19:42.994Z,80.77
2017-11-16T00:20:43.266Z,81.06
2017-11-16T00:21:43.280Z,81.25
2017-11-16T00:22:43.296Z,81.53
2017-11-16T00:23:43.304Z,81.06
2017-11-16T00:24:43.320Z,81.25
2017-11-16T00:25:43.080Z,80.87
2017-11-16T00:26:43.142Z,80.68
2017-11-16T00:27:43.365Z,81.53
2017-11-16T00:28:43.380Z,81.72
2017-11-16T00:29:43.131Z,81.1
2017-11-16T00:30:43.405Z,81.29
2017-11-16T00:31:43.417Z,81.57
2017-11-16T00:32:43.427Z,81.63
2017-11-16T00:33:43.187Z,81.29
2017-11-16T00:34:43.456Z,81.29
2017-11-16T00:35:43.213Z,80.72
2017-11-16T00:36:43.485Z,80.91
2017-11-16T00:37:43.499Z,81.67
2017-11-16T00:38:43.250Z,81.67
2017-11-16T00:39:43.532Z,81.76
2017-11-16T00:40:43.539Z,81.2
2017-11-16T00:41:43.552Z,80.82
2017-11-16T00:42:43.565Z,81.2
2017-11-16T00:43:43.584Z,81.53
2017-11-16T00:44:43.336Z,81.72
2017-11-16T00:45:43.348Z,81.63
2017-11-16T00:46:43.617Z,81.72
2017-11-16T00:47:43.378Z,81.06
2017-11-16T00:48:43.387Z,81.53
2017-11-16T00:49:43.402Z,81.72
2017-11-16T00:50:43.669Z,81.25
2017-11-16T00:51:43.684Z,81.82
2017-11-16T00:52:43.709Z,81.34
2017-11-16T00:53:43.713Z,81.48
2017-11-16T00:54:43.734Z,81.53
2017-11-16T00:55:43.739Z,81.76
2017-11-16T00:56:43.755Z,80.91
2017-11-16T00:57:43.772Z,80.91
2017-11-16T00:58:43.786Z,81.01
2017-11-16T00:59:43.536Z,80.91
2017-11-16T01:00:43.856Z,80.63
2017-11-16T01:01:43.823Z,80.63
2017-11-16T01:02:43.837Z,80.53
2017-11-16T01:03:43.589Z,80.91
2017-11-16T01:04:43.864Z,81.01
2017-11-16T01:05:43.624Z,81.01
2017-11-16T01:06:43.892Z,80.25
2017-11-16T01:07:43.902Z,80.63
2017-11-16T01:08:43.951Z,80.53
2017-11-16T01:09:43.934Z,80.34
2017-11-16T01:10:43.947Z,80.53
2017-11-16T01:11:43.958Z,80.53
2017-11-16T01:12:43.980Z,80.34
2017-11-16T01:13:43.731Z,79.96
2017-11-16T01:14:44.007Z,79.68
2017-11-16T01:15:44.115Z,79.87
2017-11-16T01:16:43.769Z,79.77
2017-11-16T01:17:44.039Z,79.87
2017-11-16T01:18:44.054Z,80.06
2017-11-16T01:19:43.811Z,79.96
2017-11-16T01:20:44.083Z,79.58
2017-11-16T01:21:44.098Z,79.77
2017-11-16T01:22:43.852Z,79.39
2017-11-16T01:23:44.122Z,79.87
2017-11-16T01:24:44.138Z,79.39
2017-11-16T01:25:44.155Z,79.68
2017-11-16T01:26:44.168Z,80.34
2017-11-16T01:27:43.924Z,80.06
2017-11-16T01:28:44.195Z,80.25
2017-11-16T01:29:43.952Z,80.53
2017-11-16T01:30:43.967Z,80.53
2017-11-16T01:31:44.232Z,80.25
2017-11-16T01:32:44.251Z,80.34
2017-11-16T01:33:44.264Z,79.68
2017-11-16T01:34:44.274Z,79.49
2017-11-16T01:35:44.394Z,79.39
2017-11-16T01:36:44.048Z,79.77
2017-11-16T01:37:44.320Z,79.49
2017-11-16T01:38:44.073Z,79.39
2017-11-16T01:39:44.347Z,79.3
2017-11-16T01:40:44.362Z,79.3
2017-11-16T01:41:44.372Z,78.83
2017-11-16T01:42:44.390Z,78.83
2017-11-16T01:43:44.144Z,79.49
2017-11-16T01:44:44.418Z,79.58
2017-11-16T01:45:44.433Z,79.21
2017-11-16T01:46:44.465Z,79.39
2017-11-16T01:47:44.205Z,79.21
2017-11-16T01:48:44.216Z,79.49
2017-11-16T01:49:44.538Z,79.11
2017-11-16T01:50:44.500Z,79.21
2017-11-16T01:51:44.257Z,80.25
2017-11-16T01:52:44.278Z,79.58
2017-11-16T01:53:44.283Z,79.58
2017-11-16T01:54:44.558Z,79.87
2017-11-16T01:55:44.567Z,79.96
2017-11-16T01:56:44.693Z,79.49
2017-11-16T01:57:44.605Z,79.96
2017-11-16T01:58:44.352Z,79.96
2017-11-16T01:59:44.631Z,79.96
2017-11-16T02:00:44.643Z,79.96
2017-11-16T02:01:44.397Z,80.15
2017-11-16T02:02:44.668Z,79.58
2017-11-16T02:03:44.689Z,79.58
2017-11-16T02:04:44.694Z,79.49
2017-11-16T02:05:44.464Z,79.77
2017-11-16T02:06:44.515Z,80.15
2017-11-16T02:07:44.740Z,79.96
2017-11-16T02:08:44.747Z,80.44
2017-11-16T02:09:44.774Z,79.77
2017-11-16T02:10:44.777Z,80.06
2017-11-16T02:11:44.800Z,80.63
2017-11-16T02:12:44.803Z,80.82
2017-11-16T02:13:44.820Z,80.72
2017-11-16T02:14:44.836Z,80.63
2017-11-16T02:15:44.845Z,80.72
2017-11-16T02:16:44.602Z,80.34
2017-11-16T02:17:44.615Z,80.63
2017-11-16T02:18:44.886Z,80.44
2017-11-16T02:19:44.901Z,80.44
2017-11-16T02:20:44.658Z,80.25
2017-11-16T02:21:44.978Z,80.15
2017-11-16T02:22:44.984Z,79.77
2017-11-16T02:23:44.957Z,79.96
2017-11-16T02:24:44.979Z,80.06
2017-11-16T02:25:44.980Z,79.77
2017-11-16T02:26:45.000Z,80.06
2017-11-16T02:27:45.019Z,80.34
2017-11-16T02:28:45.032Z,79.96
2017-11-16T02:29:44.781Z,80.15
2017-11-16T02:30:45.065Z,80.44
2017-11-16T02:31:45.072Z,81.1
2017-11-16T02:32:44.823Z,81.53
2017-11-16T02:33:45.103Z,81.63
2017-11-16T02:34:45.108Z,81.67
2017-11-16T02:35:45.120Z,81.67
2017-11-16T02:36:45.191Z,81.67
2017-11-16T02:37:44.892Z,81.44
2017-11-16T02:38:45.176Z,81.38
2017-11-16T02:39:44.918Z,81.63
2017-11-16T02:40:45.192Z,81.57
2017-11-16T02:41:45.206Z,81.2
2017-11-16T02:42:44.963Z,81.29
2017-11-16T02:43:45.234Z,81.1
2017-11-16T02:44:44.989Z,81.1
2017-11-16T02:45:45.259Z,81.1
2017-11-16T02:46:45.025Z,80.82
2017-11-16T02:47:45.030Z,80.91
2017-11-16T02:48:45.302Z,79.96
2017-11-16T02:49:45.326Z,80.15
2017-11-16T02:50:45.339Z,79.77
2017-11-16T02:51:45.347Z,79.68
2017-11-16T02:52:45.097Z,79.87
2017-11-16T02:53:45.376Z,79.96
2017-11-16T02:54:45.383Z,79.49
2017-11-16T02:55:45.394Z,79.49
2017-11-16T02:56:45.151Z,79.87
2017-11-16T02:57:45.442Z,80.15
2017-11-16T02:58:45.435Z,79.21
2017-11-16T02:59:45.466Z,80.25
2017-11-16T03:00:45.464Z,79.96
2017-11-16T03:01:45.487Z,80.25
2017-11-16T03:02:45.513Z,79.3
2017-11-16T03:03:45.509Z,79.11
2017-11-16T03:04:45.262Z,79.11
2017-11-16T03:05:45.536Z,79.49
2017-11-16T03:06:45.291Z,79.39
2017-11-16T03:07:45.582Z,79.58
2017-11-16T03:08:45.369Z,79.49
2017-11-16T03:09:45.591Z,79.49
2017-11-16T03:10:45.370Z,79.58
2017-11-16T03:11:45.628Z,79.21
2017-11-16T03:12:45.374Z,79.39
2017-11-16T03:13:45.653Z,79.21
2017-11-16T03:14:45.661Z,79.39
2017-11-16T03:15:45.417Z,79.68
2017-11-16T03:16:45.433Z,79.49
2017-11-16T03:17:45.452Z,79.11
2017-11-16T03:18:45.460Z,78.54
2017-11-16T03:19:45.741Z,79.11
2017-11-16T03:20:45.750Z,78.92
2017-11-16T03:21:45.510Z,79.02
2017-11-16T03:22:45.516Z,79.11
2017-11-16T03:23:45.532Z,79.21
2017-11-16T03:24:45.608Z,79.02
2017-11-16T03:25:45.816Z,79.11
2017-11-16T03:26:45.574Z,79.21
2017-11-16T03:27:45.840Z,78.64
2017-11-16T03:28:45.856Z,79.02
2017-11-16T03:29:45.880Z,79.11
2017-11-16T03:30:45.898Z,78.64
2017-11-16T03:31:45.644Z,78.83
2017-11-16T03:32:45.657Z,78.64
2017-11-16T03:33:45.928Z,78.54
2017-11-16T03:34:45.939Z,79.21
2017-11-16T03:35:45.962Z,79.02
2017-11-16T03:36:45.714Z,79.21
2017-11-16T03:37:45.983Z,79.58
2017-11-16T03:38:45.746Z,79.68
2017-11-16T03:39:46.060Z,79.49
2017-11-16T03:40:46.040Z,79.21
2017-11-16T03:41:46.044Z,78.83
2017-11-16T03:42:45.795Z,78.92
2017-11-16T03:43:45.817Z,78.64
2017-11-16T03:44:45.820Z,78.92
2017-11-16T03:45:45.836Z,79.02
2017-11-16T03:46:45.854Z,79.39
2017-11-16T03:47:45.867Z,79.21
2017-11-16T03:48:46.162Z,79.11
2017-11-16T03:49:46.153Z,79.21
2017-11-16T03:50:46.170Z,79.21
2017-11-16T03:51:45.922Z,79.21
2017-11-16T03:52:45.937Z,78.64
2017-11-16T03:53:45.949Z,79.02
2017-11-16T03:54:45.965Z,78.83
2017-11-16T03:55:45.979Z,79.02
2017-11-16T03:56:45.991Z,78.92
2017-11-16T03:57:46.313Z,78.77
2017-11-16T03:58:46.021Z,78.96
2017-11-16T03:59:46.291Z,78.58
2017-11-16T04:00:46.046Z,78.39
2017-11-16T04:01:46.319Z,78.26
2017-11-16T04:02:46.330Z,78.02
2017-11-16T04:03:46.343Z,78.2
2017-11-16T04:04:46.396Z,78.39
2017-11-16T04:05:46.121Z,78.02
2017-11-16T04:06:46.131Z,78.39
2017-11-16T04:07:46.417Z,78.35
2017-11-16T04:08:46.416Z,78.02
2017-11-16T04:09:46.440Z,78.11
2017-11-16T04:10:46.440Z,77.83
2017-11-16T04:11:46.201Z,78.02
2017-11-16T04:12:46.477Z,77.64
2017-11-16T04:13:46.279Z,78.02
2017-11-16T04:14:46.244Z,77.64
2017-11-16T04:15:46.566Z,78.02
2017-11-16T04:16:46.536Z,78.11
2017-11-16T04:17:46.544Z,78.16
2017-11-16T04:18:46.560Z,78.16
2017-11-16T04:19:46.567Z,78.45
2017-11-16T04:20:46.336Z,77.97
2017-11-16T04:21:46.609Z,78.54
2017-11-16T04:22:46.354Z,78.35
2017-11-16T04:23:46.369Z,78.35
2017-11-16T04:24:46.666Z,77.97
2017-11-16T04:25:46.395Z,78.16
2017-11-16T04:26:46.410Z,78.35
2017-11-16T04:27:46.681Z,78.35
2017-11-16T04:28:46.696Z,78.73
2017-11-16T04:29:46.716Z,78.54
2017-11-16T04:30:46.773Z,78.35
2017-11-16T04:31:46.737Z,78.07
2017-11-16T04:32:46.751Z,78.26
2017-11-16T04:33:46.507Z,78.64
2017-11-16T04:34:46.784Z,79.02
2017-11-16T04:35:46.535Z,78.26
2017-11-16T04:36:46.550Z,78.54
2017-11-16T04:37:46.568Z,78.54
2017-11-16T04:38:46.576Z,78.16
2017-11-16T04:39:46.591Z,78.39
2017-11-16T04:40:46.866Z,78.02
2017-11-16T04:41:46.619Z,78.2
2017-11-16T04:42:46.891Z,78.02
2017-11-16T04:43:46.904Z,78.16
2017-11-16T04:44:46.660Z,78.16
2017-11-16T04:45:46.675Z,78.26
2017-11-16T04:46:46.947Z,78.64
2017-11-16T04:47:46.703Z,78.02
2017-11-16T04:48:46.766Z,78.11
2017-11-16T04:49:46.732Z,78.11
2017-11-16T04:50:46.998Z,78.2
2017-11-16T04:51:47.015Z,78.11
2017-11-16T04:52:46.770Z,77.73
2017-11-16T04:53:46.785Z,77.64
2017-11-16T04:54:46.800Z,77.45
2017-11-16T04:55:47.075Z,77.35
2017-11-16T04:56:46.825Z,76.87
2017-11-16T04:57:46.841Z,76.87
2017-11-16T04:58:46.855Z,76.68
2017-11-16T04:59:47.125Z,77.54
2017-11-16T05:00:47.149Z,77.64
2017-11-16T05:01:47.155Z,78.3
2017-11-16T05:02:47.169Z,78.39
2017-11-16T05:03:47.230Z,77.16
2017-11-16T05:04:47.195Z,77.16
2017-11-16T05:05:47.251Z,77.54
2017-11-16T05:06:47.224Z,77.45
2017-11-16T05:07:47.234Z,77.54
2017-11-16T05:08:46.991Z,77.92
2017-11-16T05:09:47.007Z,78.11
2017-11-16T05:10:47.020Z,78.2
2017-11-16T05:11:47.036Z,77.83
2017-11-16T05:12:47.064Z,78.16
2017-11-16T05:13:47.320Z,78.02
2017-11-16T05:14:47.334Z,78.11
2017-11-16T05:15:47.099Z,77.64
2017-11-16T05:16:47.105Z,77.35
2017-11-16T05:17:47.389Z,77.88
2017-11-16T05:18:47.442Z,77.59
2017-11-16T05:19:47.148Z,78.16
2017-11-16T05:20:47.418Z,78.54
2017-11-16T05:21:47.174Z,78.92
2017-11-16T05:22:47.450Z,78.92
2017-11-16T05:23:47.458Z,79.02
2017-11-16T05:24:47.474Z,78.83
2017-11-16T05:25:47.487Z,78.64
2017-11-16T05:26:47.502Z,78.16
2017-11-16T05:27:47.265Z,78.54
2017-11-16T05:28:47.527Z,78.92
2017-11-16T05:29:47.556Z,78.83
2017-11-16T05:30:47.561Z,78.92
2017-11-16T05:31:47.316Z,78.92
2017-11-16T05:32:47.586Z,78.35
2017-11-16T05:33:47.660Z,78.26
2017-11-16T05:34:47.614Z,78.49
2017-11-16T05:35:47.627Z,78.67
2017-11-16T05:36:47.385Z,78.02
2017-11-16T05:37:47.399Z,78.2
2017-11-16T05:38:47.669Z,78.16
2017-11-16T05:39:47.683Z,78.2
2017-11-16T05:40:47.441Z,78.02
2017-11-16T05:41:47.717Z,78.2
2017-11-16T05:42:47.733Z,77.73
2017-11-16T05:43:47.742Z,78.3
2017-11-16T05:44:47.757Z,77.45
2017-11-16T05:45:47.774Z,77.54
2017-11-16T05:46:47.785Z,77.35
2017-11-16T05:47:47.798Z,77.83
2017-11-16T05:48:47.861Z,77.54
2017-11-16T05:49:47.823Z,77.73
2017-11-16T05:50:47.852Z,77.54
2017-11-16T05:51:47.597Z,77.06
2017-11-16T05:52:47.867Z,76.87
2017-11-16T05:53:47.879Z,77.25
2017-11-16T05:54:47.897Z,77.16
2017-11-16T05:55:47.919Z,76.97
2017-11-16T05:56:47.924Z,76.78
2017-11-16T05:57:47.681Z,77.16
2017-11-16T05:58:48.055Z,76.68
2017-11-16T05:59:47.969Z,77.45
2017-11-16T06:00:47.978Z,77.35
2017-11-16T06:01:47.998Z,77.73
2017-11-16T06:02:48.011Z,77.73
2017-11-16T06:03:47.835Z,77.45
2017-11-16T06:04:48.044Z,77.45
2017-11-16T06:05:48.052Z,77.45
2017-11-16T06:06:47.810Z,77.06
2017-11-16T06:07:48.081Z,76.87
2017-11-16T06:08:47.839Z,76.87
2017-11-16T06:09:47.852Z,77.54
2017-11-16T06:10:47.864Z,76.97
2017-11-16T06:11:47.878Z,77.25
2017-11-16T06:12:48.153Z,76.68
2017-11-16T06:13:48.167Z,77.45
2017-11-16T06:14:47.923Z,77.06
2017-11-16T06:15:48.195Z,77.06
2017-11-16T06:16:48.209Z,77.35
2017-11-16T06:17:48.227Z,77.16
2017-11-16T06:18:48.237Z,76.97
2017-11-16T06:19:48.410Z,77.64
2017-11-16T06:20:48.007Z,77.73
2017-11-16T06:21:48.279Z,78.39
2017-11-16T06:22:48.294Z,77.83
2017-11-16T06:23:48.052Z,78.02
2017-11-16T06:24:48.319Z,78.3
2017-11-16T06:25:48.085Z,77.64
2017-11-16T06:26:48.093Z,77.64
2017-11-16T06:27:48.391Z,77.92
2017-11-16T06:28:48.120Z,77.64
2017-11-16T06:29:48.396Z,78.11
2017-11-16T06:30:48.421Z,77.83
2017-11-16T06:31:48.423Z,77.92
2017-11-16T06:32:48.445Z,78.39
2017-11-16T06:33:48.462Z,78.11
2017-11-16T06:34:48.518Z,77.92
2017-11-16T06:35:48.221Z,77.73
2017-11-16T06:36:48.534Z,77.83
2017-11-16T06:37:48.250Z,77.64
2017-11-16T06:38:48.523Z,77.73
2017-11-16T06:39:48.536Z,76.87
2017-11-16T06:40:48.553Z,76.87
2017-11-16T06:41:48.315Z,76.68
2017-11-16T06:42:48.585Z,77.16
2017-11-16T06:43:48.593Z,77.16
2017-11-16T06:44:48.347Z,77.64
2017-11-16T06:45:48.622Z,77.16
2017-11-16T06:46:48.648Z,77.06
2017-11-16T06:47:48.491Z,77.06
2017-11-16T06:48:48.404Z,77.03
2017-11-16T06:49:48.676Z,77.35
2017-11-16T06:50:48.691Z,76.87
2017-11-16T06:51:48.445Z,76.87
2017-11-16T06:52:48.461Z,77.06
2017-11-16T06:53:48.473Z,77.16
2017-11-16T06:54:48.504Z,76.93
2017-11-16T06:55:48.502Z,76.74
2017-11-16T06:56:48.517Z,76.68
2017-11-16T06:57:48.790Z,76.87
2017-11-16T06:58:48.810Z,76.68
2017-11-16T06:59:48.560Z,77.22
2017-11-16T07:00:48.841Z,77.03
2017-11-16T07:01:48.852Z,77.5
2017-11-16T07:02:48.864Z,77.06
2017-11-16T07:03:48.906Z,76.78
2017-11-16T07:04:48.886Z,76.97
2017-11-16T07:05:48.642Z,76.87
2017-11-16T07:06:48.912Z,76.55
2017-11-16T07:07:48.671Z,76.74
2017-11-16T07:08:49.001Z,77.03
2017-11-16T07:09:48.697Z,76.5
2017-11-16T07:10:48.968Z,76.5
2017-11-16T07:11:48.985Z,76.78
2017-11-16T07:12:49.000Z,76.87
2017-11-16T07:13:48.760Z,76.74
2017-11-16T07:14:49.028Z,76.59
2017-11-16T07:15:49.044Z,76.78
2017-11-16T07:16:49.053Z,76.68
2017-11-16T07:17:49.071Z,76.5
2017-11-16T07:18:48.825Z,76.78
2017-11-16T07:19:49.098Z,76.5
2017-11-16T07:20:49.108Z,76.68
2017-11-16T07:21:49.131Z,76.5
2017-11-16T07:22:49.147Z,76.21
2017-11-16T07:23:48.945Z,76.5
2017-11-16T07:24:49.167Z,76.17
2017-11-16T07:25:49.183Z,76.46
2017-11-16T07:26:49.199Z,76.08
2017-11-16T07:27:49.206Z,76.27
2017-11-16T07:28:49.218Z,76.27
2017-11-16T07:29:49.240Z,76.36
2017-11-16T07:30:48.994Z,76.27
2017-11-16T07:31:49.007Z,76.55
2017-11-16T07:32:49.295Z,76.97
2017-11-16T07:33:49.035Z,76.5
2017-11-16T07:34:49.048Z,76.21
2017-11-16T07:35:49.333Z,76.68
2017-11-16T07:36:49.335Z,76.27
2017-11-16T07:37:49.084Z,76.65
2017-11-16T07:38:49.410Z,76.78
2017-11-16T07:39:49.118Z,76.78
2017-11-16T07:40:49.390Z,76.59
2017-11-16T07:41:49.436Z,76.31
2017-11-16T07:42:49.415Z,75.74
2017-11-16T07:43:49.436Z,76.03
2017-11-16T07:44:49.446Z,75.55
2017-11-16T07:45:49.459Z,75.26
2017-11-16T07:46:49.474Z,75.17
2017-11-16T07:47:49.228Z,75.07
2017-11-16T07:48:49.510Z,75.45
2017-11-16T07:49:49.517Z,75.26
2017-11-16T07:50:49.525Z,75.26
2017-11-16T07:51:49.560Z,75.45
2017-11-16T07:52:49.559Z,75.36
2017-11-16T07:53:49.316Z,75.26
2017-11-16T07:54:49.585Z,76.03
2017-11-16T07:55:49.391Z,76.12
2017-11-16T07:56:49.615Z,75.93
2017-11-16T07:57:49.624Z,76.03
2017-11-16T07:58:49.640Z,76.4
2017-11-16T07:59:49.658Z,75.93
2017-11-16T08:00:49.410Z,75.64
2017-11-16T08:01:49.686Z,75.36
2017-11-16T08:02:49.703Z,75.45
2017-11-16T08:03:49.458Z,74.88
2017-11-16T08:04:49.724Z,75.64
2017-11-16T08:05:49.736Z,75.17
2017-11-16T08:06:49.752Z,75.36
2017-11-16T08:07:49.764Z,75.55
2017-11-16T08:08:49.523Z,75.74
2017-11-16T08:09:49.802Z,75.17
2017-11-16T08:10:49.810Z,75.45
2017-11-16T08:11:49.900Z,74.88
2017-11-16T08:12:49.580Z,74.6
2017-11-16T08:13:49.594Z,74.88
2017-11-16T08:14:49.864Z,75.26
2017-11-16T08:15:49.880Z,75.36
2017-11-16T08:16:49.636Z,75.45
2017-11-16T08:17:49.910Z,75.93
2017-11-16T08:18:49.919Z,76.31
2017-11-16T08:19:49.940Z,76.21
2017-11-16T08:20:49.712Z,76.03
2017-11-16T08:21:49.972Z,75.17
2017-11-16T08:22:49.985Z,75.55
2017-11-16T08:23:49.736Z,75.45
2017-11-16T08:24:50.022Z,75.17
2017-11-16T08:25:50.019Z,75.55
2017-11-16T08:26:50.033Z,75.36
2017-11-16T08:27:49.864Z,74.41
2017-11-16T08:28:50.059Z,74.41
2017-11-16T08:29:49.820Z,73.84
2017-11-16T08:30:50.094Z,74.79
2017-11-16T08:31:50.106Z,74.51
2017-11-16T08:32:50.151Z,75.26
2017-11-16T08:33:50.136Z,75.36
2017-11-16T08:34:49.893Z,75.55
2017-11-16T08:35:49.908Z,75.93
2017-11-16T08:36:49.921Z,76.21
2017-11-16T08:37:49.935Z,76.21
2017-11-16T08:38:49.950Z,76.5
2017-11-16T08:39:49.963Z,76.5
2017-11-16T08:40:49.976Z,76.4
2017-11-16T08:41:49.993Z,76.87
2017-11-16T08:42:50.332Z,76.21
2017-11-16T08:43:50.286Z,76.4
2017-11-16T08:44:50.034Z,75.93
2017-11-16T08:45:50.048Z,75.84
2017-11-16T08:46:50.320Z,76.03
2017-11-16T08:47:50.335Z,75.31
2017-11-16T08:48:50.369Z,75.55
2017-11-16T08:49:50.107Z,75.4
2017-11-16T08:50:50.380Z,75.21
2017-11-16T08:51:50.396Z,75.45
2017-11-16T08:52:50.415Z,75.26
2017-11-16T08:53:50.422Z,75.84
2017-11-16T08:54:50.440Z,75.93
2017-11-16T08:55:50.487Z,76.03
2017-11-16T08:56:50.468Z,76.31
2017-11-16T08:57:50.545Z,76.31
2017-11-16T08:58:50.495Z,77.16
2017-11-16T08:59:50.517Z,77.16
2017-11-16T09:00:50.526Z,76.68
2017-11-16T09:01:50.543Z,76.03
2017-11-16T09:02:50.552Z,76.5
2017-11-16T09:03:50.349Z,76.12
2017-11-16T09:04:50.593Z,76.21
2017-11-16T09:05:50.342Z,76.4
2017-11-16T09:06:50.355Z,76.31
2017-11-16T09:07:50.369Z,76.31
2017-11-16T09:08:50.638Z,76.59
2017-11-16T09:09:50.676Z,76.31
2017-11-16T09:10:50.672Z,76.31
2017-11-16T09:11:50.427Z,75.31
2017-11-16T09:12:50.700Z,75.45
2017-11-16T09:13:50.771Z,75.74
2017-11-16T09:14:50.727Z,75.36
2017-11-16T09:15:50.486Z,75.36
2017-11-16T09:16:50.801Z,75.21
2017-11-16T09:17:50.773Z,75.21
2017-11-16T09:18:50.553Z,75.21
2017-11-16T09:19:50.822Z,74.64
2017-11-16T09:20:50.816Z,75.02
2017-11-16T09:21:50.833Z,74.73
2017-11-16T09:22:50.846Z,74.07
2017-11-16T09:23:50.864Z,74.45
2017-11-16T09:24:50.895Z,74.64
2017-11-16T09:25:50.888Z,74.92
2017-11-16T09:26:50.910Z,75.17
2017-11-16T09:27:50.928Z,75.59
2017-11-16T09:28:50.932Z,75.49
2017-11-16T09:29:51.021Z,74.07
2017-11-16T09:30:50.705Z,75.02
2017-11-16T09:31:50.992Z,74.73
2017-11-16T09:32:50.996Z,74.16
2017-11-16T09:33:51.018Z,73.79
2017-11-16T09:34:51.026Z,73.5
2017-11-16T09:35:51.039Z,73.69
2017-11-16T09:36:50.796Z,74.35
2017-11-16T09:37:51.067Z,74.26
2017-11-16T09:38:51.086Z,74.64
2017-11-16T09:39:51.101Z,74.35
2017-11-16T09:40:51.118Z,74.35
2017-11-16T09:41:50.880Z,74.73
2017-11-16T09:42:51.142Z,75.55
2017-11-16T09:43:51.158Z,75.45
2017-11-16T09:44:51.175Z,75.59
2017-11-16T09:45:51.235Z,74.92
2017-11-16T09:46:51.202Z,74.98
2017-11-16T09:47:50.970Z,75.45
2017-11-16T09:48:51.230Z,75.93
2017-11-16T09:49:50.984Z,76.31
2017-11-16T09:50:51.256Z,76.4
2017-11-16T09:51:51.298Z,76.5
2017-11-16T09:52:51.029Z,76.31
2017-11-16T09:53:51.044Z,75.93
2017-11-16T09:54:51.316Z,75.55
2017-11-16T09:55:51.085Z,76.21
2017-11-16T09:56:51.345Z,76.59
2017-11-16T09:57:51.390Z,76.31
2017-11-16T09:58:51.114Z,76.4
2017-11-16T09:59:51.395Z,76.4
2017-11-16T10:00:51.465Z,76.12
2017-11-16T10:01:51.425Z,75.84
2017-11-16T10:02:51.430Z,75.55
2017-11-16T10:03:51.186Z,75.84
2017-11-16T10:04:51.459Z,75.84
2017-11-16T10:05:51.470Z,76.5
2017-11-16T10:06:51.487Z,76.4
2017-11-16T10:07:51.499Z,76.03
2017-11-16T10:08:51.513Z,75.93
2017-11-16T10:09:51.526Z,75.96
2017-11-16T10:10:51.542Z,75.49
2017-11-16T10:11:51.560Z,75.21
2017-11-16T10:12:51.573Z,74.54
2017-11-16T10:13:51.592Z,74.35
2017-11-16T10:14:51.341Z,74.35
2017-11-16T10:15:51.696Z,74.35
2017-11-16T10:16:51.393Z,73.6
2017-11-16T10:17:51.382Z,73.41
2017-11-16T10:18:51.657Z,73.69
2017-11-16T10:19:51.417Z,73.69
2017-11-16T10:20:51.527Z,73.41
2017-11-16T10:21:51.697Z,73.5
2017-11-16T10:22:51.710Z,72.93
2017-11-16T10:23:51.727Z,73.12
2017-11-16T10:24:51.519Z,73.6
2017-11-16T10:25:51.755Z,72.84
2017-11-16T10:26:51.777Z,73.03
2017-11-16T10:27:51.789Z,73.41
2017-11-16T10:28:51.801Z,73.69
2017-11-16T10:29:51.812Z,73.5
2017-11-16T10:30:51.876Z,73.5
2017-11-16T10:31:51.842Z,73.6
2017-11-16T10:32:51.868Z,73.41
2017-11-16T10:33:51.611Z,73.88
2017-11-16T10:34:51.885Z,74.07
2017-11-16T10:35:51.640Z,73.88
2017-11-16T10:36:51.914Z,73.6
2017-11-16T10:37:51.667Z,73.79
2017-11-16T10:38:51.955Z,73.69
2017-11-16T10:39:51.699Z,73.69
2017-11-16T10:40:51.970Z,73.5
2017-11-16T10:41:51.727Z,73.31
2017-11-16T10:42:52.000Z,73.69
2017-11-16T10:43:52.017Z,72.84
2017-11-16T10:44:52.027Z,73.12
2017-11-16T10:45:51.790Z,73.31
2017-11-16T10:46:52.106Z,73.22
2017-11-16T10:47:52.095Z,72.93
2017-11-16T10:48:51.817Z,73.03
2017-11-16T10:49:52.121Z,72.64
2017-11-16T10:50:51.845Z,72.84
2017-11-16T10:51:51.865Z,73.03
2017-11-16T10:52:52.129Z,72.93
2017-11-16T10:53:51.886Z,73.12
2017-11-16T10:54:52.159Z,72.64
2017-11-16T10:55:52.172Z,72.84
2017-11-16T10:56:52.198Z,72.84
2017-11-16T10:57:52.212Z,73.5
2017-11-16T10:58:52.250Z,73.22
2017-11-16T10:59:52.241Z,73.97
2017-11-16T11:00:52.255Z,74.32
2017-11-16T11:01:52.323Z,73.75
2017-11-16T11:02:52.296Z,74.51
2017-11-16T11:03:52.295Z,74.88
2017-11-16T11:04:52.317Z,74.92
2017-11-16T11:05:52.328Z,76.03
2017-11-16T11:06:52.353Z,76.87
2017-11-16T11:07:52.357Z,77.31
2017-11-16T11:08:52.369Z,76.97
2017-11-16T11:09:52.384Z,77.16
2017-11-16T11:10:52.140Z,77.16
2017-11-16T11:11:52.413Z,76.59
2017-11-16T11:12:52.427Z,76.78
2017-11-16T11:13:52.446Z,76.31
2017-11-16T11:14:52.457Z,76.59
2017-11-16T11:15:52.469Z,76.12
2017-11-16T11:16:52.482Z,76.03
2017-11-16T11:17:52.242Z,76.12
2017-11-16T11:18:52.510Z,75.93
2017-11-16T11:19:52.523Z,75.74
2017-11-16T11:20:52.283Z,76.12
2017-11-16T11:21:52.296Z,76.4
2017-11-16T11:22:52.565Z,76.4
2017-11-16T11:23:52.325Z,76.78
2017-11-16T11:24:52.597Z,76.87
2017-11-16T11:25:52.351Z,76.4
2017-11-16T11:26:52.623Z,76.59
2017-11-16T11:27:52.640Z,77.35
2017-11-16T11:28:52.651Z,77.35
2017-11-16T11:29:52.408Z,77.22
2017-11-16T11:30:52.680Z,77.31
2017-11-16T11:31:52.715Z,77.16
2017-11-16T11:32:52.706Z,78.07
2017-11-16T11:33:52.723Z,78.26
2017-11-16T11:34:52.736Z,77.88
2017-11-16T11:35:52.748Z,77.31
2017-11-16T11:36:52.505Z,76.59
2017-11-16T11:37:52.781Z,77.06
2017-11-16T11:38:52.801Z,76.87
2017-11-16T11:39:52.808Z,77.06
2017-11-16T11:40:52.870Z,77.06
2017-11-16T11:41:52.835Z,76.03
2017-11-16T11:42:52.593Z,75.64
2017-11-16T11:43:52.607Z,75.55
2017-11-16T11:44:52.879Z,75.68
2017-11-16T11:45:52.634Z,74.64
2017-11-16T11:46:52.916Z,73.97
2017-11-16T11:47:52.920Z,74.16
2017-11-16T11:48:52.944Z,74.32
2017-11-16T11:49:52.692Z,75.64
2017-11-16T11:50:52.712Z,75.07
2017-11-16T11:51:52.983Z,76.12
2017-11-16T11:52:52.997Z,76.4
2017-11-16T11:53:53.008Z,76.87
2017-11-16T11:54:53.021Z,77.5
2017-11-16T11:55:53.089Z,78.83
2017-11-16T11:56:53.049Z,78.73
2017-11-16T11:57:53.063Z,79.11
2017-11-16T11:58:52.834Z,78.73
2017-11-16T11:59:53.092Z,78.54
2017-11-16T12:00:53.105Z,78.83
2017-11-16T12:01:52.863Z,78.92
2017-11-16T12:02:53.132Z,78.54
2017-11-16T12:03:53.148Z,79.3
2017-11-16T12:04:53.160Z,79.96
2017-11-16T12:05:53.181Z,79.68
2017-11-16T12:06:53.188Z,79.87
2017-11-16T12:07:53.201Z,79.49
2017-11-16T12:08:53.220Z,79.39
2017-11-16T12:09:53.230Z,79.11
2017-11-16T12:10:53.250Z,78.83
2017-11-16T12:11:52.999Z,78.54
2017-11-16T12:12:53.281Z,78.16
2017-11-16T12:13:53.294Z,78.07
2017-11-16T12:14:53.043Z,77.31
2017-11-16T12:15:53.314Z,76.87
2017-11-16T12:16:53.324Z,77.16
2017-11-16T12:17:53.337Z,77.12
2017-11-16T12:18:53.354Z,77.88
2017-11-16T12:19:53.109Z,77.22
2017-11-16T12:20:53.410Z,77.16
2017-11-16T12:21:53.395Z,76.93
2017-11-16T12:22:53.151Z,77.4
2017-11-16T12:23:53.161Z,76.65
2017-11-16T12:24:53.433Z,76.5
2017-11-16T12:25:53.448Z,76.97
2017-11-16T12:26:53.470Z,75.93
2017-11-16T12:27:53.477Z,75.64
2017-11-16T12:28:53.491Z,75.93
2017-11-16T12:29:53.296Z,75.84
2017-11-16T12:30:53.526Z,76.12
2017-11-16T12:31:53.540Z,75.84
2017-11-16T12:32:53.557Z,76.03
2017-11-16T12:33:53.562Z,76.21
2017-11-16T12:34:53.584Z,76.31
2017-11-16T12:35:53.593Z,76.5
2017-11-16T12:36:53.348Z,77.06
2017-11-16T12:37:53.620Z,76.46
2017-11-16T12:38:53.633Z,77.31
2017-11-16T12:39:53.643Z,77.4
2017-11-16T12:40:53.658Z,77.69
2017-11-16T12:41:53.672Z,77.31
2017-11-16T12:42:53.690Z,77.5
2017-11-16T12:43:53.705Z,77.4
2017-11-16T12:44:53.509Z,77.12
2017-11-16T12:45:53.736Z,77.88
2017-11-16T12:46:53.740Z,77.59
2017-11-16T12:47:53.759Z,77.31
2017-11-16T12:48:53.769Z,77.4
2017-11-16T12:49:53.784Z,76.93
2017-11-16T12:50:53.540Z,77.25
2017-11-16T12:51:53.813Z,76.74
2017-11-16T12:52:53.837Z,77.12
2017-11-16T12:53:53.582Z,76.93
2017-11-16T12:54:53.866Z,77.31