createdAt,value
2022-10-23T00:01:21.014Z,26.17
2022-10-23T00:03:50.512Z,26.12
2022-10-23T00:06:17.075Z,26.18
2022-10-23T00:08:45.605Z,26.45
2022-10-23T00:11:15.789Z,26.59
2022-10-23T00:13:42.512Z,26.55
2022-10-23T00:16:09.812Z,26.47
2022-10-23T00:18:37.705Z,26.75
2022-10-23T00:21:05.293Z,26.93
2022-10-23T00:23:31.975Z,27.00
2022-10-23T00:25:58.808Z,26.71
2022-10-23T00:28:25.469Z,26.71
2022-10-23T00:30:52.536Z,26.76
2022-10-23T00:33:19.122Z,26.77
2022-10-23T00:35:45.664Z,26.24
2022-10-23T00:38:12.309Z,26.60
2022-10-23T00:40:39.193Z,26.71
2022-10-23T00:43:07.125Z,26.34
2022-10-23T00:45:34.381Z,26.14
2022-10-23T00:48:02.214Z,26.20
2022-10-23T00:50:32.894Z,26.08
2022-10-23T00:53:03.318Z,26.28
2022-10-23T00:55:32.182Z,26.38
2022-10-23T00:57:59.193Z,26.60
2022-10-23T01:00:40.041Z,26.43
2022-10-23T01:03:07.745Z,26.39
2022-10-23T01:05:49.063Z,26.44
2022-10-23T01:08:26.714Z,26.61
2022-10-23T01:11:07.301Z,26.63
2022-10-23T01:13:53.005Z,26.32
2022-10-23T01:16:43.692Z,26.69
2022-10-23T01:19:34.864Z,26.72
2022-10-23T01:22:22.081Z,26.74
2022-10-23T01:24:59.388Z,26.45
2022-10-23T01:27:32.805Z,25.81
2022-10-23T01:30:06.442Z,25.60
2022-10-23T01:32:48.393Z,25.84
2022-10-23T01:35:40.523Z,25.72
2022-10-23T01:38:14.866Z,26.05
2022-10-23T01:40:57.984Z,26.09
2022-10-23T01:43:30.563Z,26.22
2022-10-23T01:46:05.510Z,26.03
2022-10-23T01:48:37.103Z,25.93
2022-10-23T01:51:07.590Z,26.50
2022-10-23T01:53:41.109Z,26.59
2022-10-23T01:56:22.841Z,26.84
2022-10-23T01:58:52.662Z,26.88
2022-10-23T02:01:24.760Z,26.55
2022-10-23T02:03:54.013Z,26.48
2022-10-23T02:06:20.687Z,26.49
2022-10-23T02:08:47.497Z,26.50
2022-10-23T02:11:17.051Z,26.27
2022-10-23T02:14:11.136Z,26.36
2022-10-23T02:16:47.365Z,26.27
2022-10-23T02:19:37.782Z,26.42
2022-10-23T02:22:14.597Z,26.42
2022-10-23T02:24:49.034Z,26.39
2022-10-23T02:27:26.001Z,26.27
2022-10-23T02:30:06.003Z,26.12
2022-10-23T02:32:35.391Z,26.06
2022-10-23T02:35:02.702Z,26.11
2022-10-23T02:37:29.392Z,26.06
2022-10-23T02:39:56.208Z,26.04
2022-10-23T02:42:26.823Z,25.77
2022-10-23T02:45:02.645Z,25.89
2022-10-23T02:47:41.286Z,25.73
2022-10-23T02:50:22.369Z,25.65
2022-10-23T02:52:59.167Z,25.69
2022-10-23T02:55:36.574Z,25.71
2022-10-23T02:58:19.014Z,25.77
2022-10-23T03:01:02.043Z,25.78
2022-10-23T03:03:35.990Z,25.84
2022-10-23T03:06:03.126Z,25.68
2022-10-23T03:08:29.692Z,25.76
2022-10-23T03:10:56.407Z,25.72
2022-10-23T03:13:23.556Z,25.86
2022-10-23T03:15:50.175Z,25.79
2022-10-23T03:18:16.740Z,25.62
2022-10-23T03:20:49.607Z,25.82
2022-10-23T03:23:16.424Z,25.79
2022-10-23T03:25:43.000Z,25.65
2022-10-23T03:28:10.776Z,25.71
2022-10-23T03:30:37.345Z,25.84
2022-10-23T03:33:04.331Z,25.82
2022-10-23T03:35:34.142Z,25.84
2022-10-23T03:38:01.531Z,25.80
2022-10-23T03:40:28.127Z,25.83
2022-10-23T03:42:54.649Z,25.75
2022-10-23T03:45:21.247Z,25.79
2022-10-23T03:47:48.687Z,25.53
2022-10-23T03:50:15.482Z,25.00
2022-10-23T03:52:42.713Z,25.34
2022-10-23T03:55:12.555Z,25.42
2022-10-23T03:57:39.150Z,25.52
2022-10-23T04:00:06.654Z,25.38
2022-10-23T04:02:43.512Z,25.26
2022-10-23T04:05:11.093Z,25.07
2022-10-23T04:07:39.698Z,23.92
2022-10-23T04:10:06.922Z,23.44
2022-10-23T04:12:35.018Z,23.47
2022-10-23T04:15:01.592Z,23.21
2022-10-23T04:19:59.886Z,23.79
2022-10-23T04:22:28.416Z,24.65
2022-10-23T04:24:56.106Z,24.98
2022-10-23T04:27:22.984Z,25.01
2022-10-23T04:29:49.939Z,25.02
2022-10-23T04:32:16.530Z,24.97
2022-10-23T04:34:44.178Z,24.68
2022-10-23T04:37:10.717Z,24.26
2022-10-23T04:39:38.033Z,24.52
2022-10-23T04:42:04.651Z,24.04
2022-10-23T04:44:31.202Z,23.29
2022-10-23T04:46:58.144Z,23.36
2022-10-23T04:49:24.994Z,24.18
2022-10-23T04:52:18.093Z,24.46
2022-10-23T04:55:11.072Z,24.44
2022-10-23T04:58:04.522Z,24.33
2022-10-23T05:00:31.963Z,24.25
2022-10-23T05:02:58.579Z,24.16
2022-10-23T05:05:31.096Z,24.36
2022-10-23T05:08:06.617Z,24.55
2022-10-23T05:10:44.434Z,24.57
2022-10-23T05:13:13.217Z,24.61
2022-10-23T05:15:40.378Z,24.70
2022-10-23T05:18:17.796Z,23.88
2022-10-23T05:20:45.534Z,23.11
2022-10-23T05:23:15.299Z,22.43
2022-10-23T05:25:51.265Z,22.45
2022-10-23T05:28:18.031Z,22.67
2022-10-23T05:30:45.393Z,22.18
2022-10-23T05:33:12.333Z,22.32
2022-10-23T05:35:44.104Z,22.19
2022-10-23T05:38:13.082Z,22.27
2022-10-23T05:43:18.047Z,23.37
2022-10-23T05:45:58.009Z,24.09
2022-10-23T05:48:45.787Z,24.39
2022-10-23T05:51:27.372Z,24.41
2022-10-23T05:54:23.315Z,24.60
2022-10-23T05:57:08.608Z,24.68
2022-10-23T05:59:44.002Z,24.50
2022-10-23T06:02:25.964Z,24.38
2022-10-23T06:04:58.918Z,24.02
2022-10-23T06:07:37.465Z,23.74
2022-10-23T06:10:06.686Z,23.68
2022-10-23T06:12:37.234Z,23.87
2022-10-23T06:15:05.261Z,23.74
2022-10-23T06:17:52.838Z,24.05
2022-10-23T06:20:20.667Z,24.29
2022-10-23T06:22:59.115Z,24.10
2022-10-23T06:25:55.721Z,24.05
2022-10-23T06:28:30.202Z,24.05
2022-10-23T06:30:57.841Z,24.17
2022-10-23T06:33:24.988Z,24.42
2022-10-23T06:35:51.690Z,24.58
2022-10-23T06:38:18.358Z,24.61
2022-10-23T06:40:54.390Z,24.59
2022-10-23T06:43:28.375Z,24.45
2022-10-23T06:46:15.862Z,23.19
2022-10-23T06:49:08.395Z,22.16
2022-10-23T06:51:46.251Z,24.12
2022-10-23T06:54:14.378Z,24.22
2022-10-23T06:56:50.244Z,24.39
2022-10-23T06:59:23.777Z,24.99
2022-10-23T07:04:25.254Z,25.00
2022-10-23T07:06:56.052Z,24.47
2022-10-23T07:09:26.414Z,24.74
2022-10-23T07:11:52.949Z,24.98
2022-10-23T07:14:25.378Z,25.13
2022-10-23T07:16:52.241Z,25.07
2022-10-23T07:19:19.955Z,24.03
2022-10-23T07:21:46.454Z,24.90
2022-10-23T07:24:38.566Z,25.71
2022-10-23T07:27:13.875Z,25.80
2022-10-23T07:29:42.257Z,26.11
2022-10-23T07:32:09.183Z,26.43
2022-10-23T07:34:54.761Z,26.96
2022-10-23T07:37:26.402Z,27.11
2022-10-23T07:39:53.319Z,27.18
2022-10-23T07:42:19.957Z,27.48
2022-10-23T07:44:48.957Z,27.88
2022-10-23T07:47:15.664Z,27.79
2022-10-23T07:49:47.057Z,27.90
2022-10-23T07:52:14.106Z,28.18
2022-10-23T07:55:04.095Z,27.67
2022-10-23T07:57:33.285Z,27.66
2022-10-23T08:00:26.166Z,27.70
2022-10-23T08:03:01.279Z,27.82
2022-10-23T08:05:27.977Z,27.82
2022-10-23T08:07:59.278Z,27.73
2022-10-23T08:10:26.068Z,27.74
2022-10-23T08:12:52.784Z,27.78
2022-10-23T08:15:26.847Z,27.89
2022-10-23T08:17:59.503Z,28.24
2022-10-23T08:20:48.246Z,28.41
2022-10-23T08:23:18.389Z,28.53
2022-10-23T08:25:45.748Z,28.86
2022-10-23T08:28:15.657Z,28.12
2022-10-23T08:30:51.043Z,27.46
2022-10-23T08:33:18.324Z,27.33
2022-10-23T08:35:45.020Z,27.08
2022-10-23T08:38:11.745Z,26.26
2022-10-23T08:40:48.047Z,27.79
2022-10-23T08:43:50.634Z,28.17
2022-10-23T08:46:44.846Z,27.58
2022-10-23T08:49:42.028Z,27.44
2022-10-23T08:52:33.647Z,27.18
2022-10-23T08:55:36.163Z,26.97
2022-10-23T08:58:24.005Z,26.66
2022-10-23T09:00:51.516Z,26.88
2022-10-23T09:03:18.677Z,27.46
2022-10-23T09:05:54.628Z,27.08
2022-10-23T09:08:39.728Z,27.27
2022-10-23T09:11:28.222Z,27.48
2022-10-23T09:14:00.577Z,28.03
2022-10-23T09:16:57.421Z,28.40
2022-10-23T09:19:27.284Z,27.98
2022-10-23T09:21:55.732Z,27.24
2022-10-23T09:24:26.010Z,27.11
2022-10-23T09:26:54.563Z,27.25
2022-10-23T09:29:32.965Z,27.68
2022-10-23T09:32:01.942Z,28.86
2022-10-23T09:34:33.745Z,28.68
2022-10-23T09:37:04.566Z,29.23
2022-10-23T09:39:35.655Z,29.38
2022-10-23T09:42:21.118Z,29.43
2022-10-23T09:44:51.550Z,29.98
2022-10-23T09:47:22.538Z,29.21
2022-10-23T09:49:55.302Z,29.29
2022-10-23T09:52:31.793Z,29.62
2022-10-23T09:55:01.331Z,29.74
2022-10-23T09:57:46.985Z,30.03
2022-10-23T10:00:24.397Z,29.77
2022-10-23T10:02:57.031Z,30.02
2022-10-23T10:05:38.913Z,30.21
2022-10-23T10:08:25.330Z,29.91
2022-10-23T10:10:57.814Z,29.95
2022-10-23T10:13:33.741Z,29.34
2022-10-23T10:16:03.628Z,29.74
2022-10-23T10:18:47.466Z,29.67
2022-10-23T10:21:28.458Z,29.09
2022-10-23T10:24:29.315Z,29.95
2022-10-23T10:27:31.200Z,29.62
2022-10-23T10:30:15.891Z,30.22
2022-10-23T10:33:11.034Z,29.69
2022-10-23T10:36:30.145Z,30.28
2022-10-23T10:39:03.166Z,29.32
2022-10-23T10:41:56.181Z,29.28
2022-10-23T10:44:35.119Z,29.68
2022-10-23T10:47:18.509Z,30.87
2022-10-23T10:50:02.884Z,31.21
2022-10-23T10:52:54.727Z,30.72
2022-10-23T10:55:37.225Z,29.97
2022-10-23T10:58:23.521Z,30.16
2022-10-23T11:00:56.027Z,29.33
2022-10-23T11:03:37.470Z,28.82
2022-10-23T11:06:14.940Z,29.32
2022-10-23T11:08:56.252Z,29.44
2022-10-23T11:11:31.313Z,29.86
2022-10-23T11:13:58.296Z,29.78
2022-10-23T11:16:29.285Z,29.70
2022-10-23T11:19:09.935Z,29.67
2022-10-23T11:21:46.393Z,29.93
2022-10-23T11:24:34.987Z,29.12
2022-10-23T11:27:48.399Z,29.76
2022-10-23T11:30:27.086Z,28.61
2022-10-23T11:33:05.557Z,28.91
2022-10-23T11:35:50.600Z,28.41
2022-10-23T11:38:24.901Z,29.53
2022-10-23T11:40:55.372Z,29.46
2022-10-23T11:43:29.786Z,29.63
2022-10-23T11:45:58.369Z,29.58
2022-10-23T11:48:40.224Z,29.61
2022-10-23T11:51:25.763Z,29.24
2022-10-23T11:53:52.398Z,28.80
2022-10-23T11:56:21.566Z,29.17
2022-10-23T11:58:51.527Z,29.69
2022-10-23T12:01:39.362Z,30.27
2022-10-23T12:04:14.856Z,29.52
2022-10-23T12:06:46.117Z,29.65
2022-10-23T12:09:39.907Z,30.05
2022-10-23T12:12:09.265Z,29.87
2022-10-23T12:14:43.130Z,29.51
2022-10-23T12:17:37.903Z,30.05
2022-10-23T12:20:13.793Z,29.58
2022-10-23T12:23:19.236Z,30.07
2022-10-23T12:26:06.337Z,29.87
2022-10-23T12:28:45.310Z,29.60
2022-10-23T12:31:36.256Z,29.22
2022-10-23T12:34:47.711Z,29.37
2022-10-23T12:37:54.563Z,29.24
2022-10-23T12:40:21.893Z,30.47
2022-10-23T12:42:54.996Z,30.43
2022-10-23T12:45:28.969Z,29.98
2022-10-23T12:47:56.284Z,30.05
2022-10-23T12:50:28.744Z,29.68
2022-10-23T12:53:03.681Z,30.15
2022-10-23T12:55:57.093Z,29.99
2022-10-23T12:58:27.165Z,30.18
2022-10-23T13:00:59.177Z,30.22
2022-10-23T13:03:28.967Z,29.40
2022-10-23T13:06:04.289Z,29.63
2022-10-23T13:08:43.331Z,28.76
2022-10-23T13:11:29.867Z,29.42
2022-10-23T13:13:59.690Z,29.57
2022-10-23T13:16:27.086Z,29.43
2022-10-23T13:18:54.361Z,29.48
2022-10-23T13:21:24.009Z,29.25
2022-10-23T13:23:52.540Z,28.96
2022-10-23T13:26:31.922Z,29.23
2022-10-23T13:28:59.958Z,29.50
2022-10-23T13:31:33.586Z,30.12
2022-10-23T13:34:01.390Z,29.91
2022-10-23T13:36:30.842Z,30.46
2022-10-23T13:39:00.181Z,29.16
2022-10-23T13:41:29.826Z,29.46
2022-10-23T13:43:56.467Z,29.68
2022-10-23T13:46:25.622Z,29.45
2022-10-23T13:48:52.536Z,29.77
2022-10-23T13:51:22.638Z,29.52
2022-10-23T13:53:50.661Z,30.18
2022-10-23T13:56:21.428Z,29.34
2022-10-23T13:58:48.918Z,29.01
2022-10-23T14:01:27.969Z,28.99
2022-10-23T14:03:56.817Z,29.13
2022-10-23T14:06:23.542Z,29.14
2022-10-23T14:08:50.362Z,29.17
2022-10-23T14:11:19.305Z,28.61
2022-10-23T14:13:46.654Z,29.01
2022-10-23T14:16:15.029Z,29.06
2022-10-23T14:18:41.806Z,29.46
2022-10-23T14:21:10.984Z,29.03
2022-10-23T14:23:37.601Z,29.42
2022-10-23T14:26:09.627Z,29.48
2022-10-23T14:28:36.559Z,29.89
2022-10-23T14:31:08.274Z,29.24
2022-10-23T14:33:35.159Z,29.58
2022-10-23T14:36:02.036Z,29.04
2022-10-23T14:38:28.764Z,29.37
2022-10-23T14:40:55.446Z,28.83
2022-10-23T14:43:23.492Z,29.44
2022-10-23T14:45:50.030Z,28.82
2022-10-23T14:48:17.098Z,29.16
2022-10-23T14:50:46.396Z,28.83
2022-10-23T14:53:13.486Z,28.91
2022-10-23T14:55:40.257Z,29.04
2022-10-23T14:58:07.627Z,28.78
2022-10-23T15:00:34.191Z,29.40
2022-10-23T15:03:00.784Z,29.37
2022-10-23T15:05:27.596Z,29.05
2022-10-23T15:07:55.135Z,29.14
2022-10-23T15:10:21.681Z,29.34
2022-10-23T15:12:48.618Z,29.26
2022-10-23T15:15:15.228Z,28.78
2022-10-23T15:17:42.283Z,29.33
2022-10-23T15:20:10.255Z,29.08
2022-10-23T15:22:36.881Z,29.05
2022-10-23T15:25:04.510Z,29.14
2022-10-23T15:27:31.093Z,28.68
2022-10-23T15:29:57.645Z,28.52
2022-10-23T15:32:24.234Z,27.62
2022-10-23T15:34:52.295Z,27.90
2022-10-23T15:37:19.066Z,27.48
2022-10-23T15:39:45.891Z,27.63
2022-10-23T15:42:12.491Z,27.98
2022-10-23T15:44:40.089Z,28.09
2022-10-23T15:47:07.080Z,27.44
2022-10-23T15:49:34.059Z,28.15
2022-10-23T15:52:02.264Z,27.91
2022-10-23T15:54:31.942Z,28.29
2022-10-23T15:57:00.671Z,27.95
2022-10-23T15:59:28.665Z,27.63
2022-10-23T16:01:56.072Z,27.96
2022-10-23T16:04:22.889Z,27.77
2022-10-23T16:06:49.688Z,28.09
2022-10-23T16:09:17.396Z,28.00
2022-10-23T16:11:44.345Z,28.22
2022-10-23T16:14:15.797Z,27.88
2022-10-23T16:16:42.875Z,27.83
2022-10-23T16:19:11.110Z,28.44
2022-10-23T16:21:38.386Z,28.34
2022-10-23T16:24:07.486Z,28.15
2022-10-23T16:26:35.738Z,28.42
2022-10-23T16:29:05.808Z,28.58
2022-10-23T16:31:33.104Z,28.28
2022-10-23T16:34:01.527Z,28.49
2022-10-23T16:36:29.059Z,28.52
2022-10-23T16:39:16.359Z,28.14
2022-10-23T16:42:01.742Z,28.88
2022-10-23T16:44:42.286Z,28.71
2022-10-23T16:47:09.248Z,28.13
2022-10-23T16:49:35.843Z,28.53
2022-10-23T16:52:02.801Z,28.81
2022-10-23T16:54:29.370Z,29.00
2022-10-23T16:56:56.010Z,28.81
2022-10-23T16:59:22.551Z,29.11
2022-10-23T17:01:49.186Z,29.11
2022-10-23T17:04:15.878Z,29.25
2022-10-23T17:06:42.485Z,29.44
2022-10-23T17:09:09.392Z,29.06
2022-10-23T17:11:40.827Z,29.16
2022-10-23T17:14:11.261Z,29.51
2022-10-23T17:16:41.293Z,29.55
2022-10-23T17:19:21.034Z,29.36
2022-10-23T17:21:56.927Z,29.61
2022-10-23T17:24:24.200Z,29.77
2022-10-23T17:26:51.472Z,29.03
2022-10-23T17:29:18.313Z,29.22
2022-10-23T17:31:47.931Z,29.31
2022-10-23T17:34:18.211Z,29.06
2022-10-23T17:36:48.915Z,29.38
2022-10-23T17:39:18.856Z,29.11
2022-10-23T17:41:46.007Z,29.08
2022-10-23T17:44:13.425Z,28.79
2022-10-23T17:46:40.318Z,29.18
2022-10-23T17:49:07.286Z,29.12
2022-10-23T17:51:36.115Z,28.87
2022-10-23T17:54:08.548Z,28.81
2022-10-23T17:56:37.484Z,28.91
2022-10-23T17:59:11.537Z,29.18
2022-10-23T18:01:38.961Z,29.32
2022-10-23T18:04:07.591Z,29.30
2022-10-23T18:06:43.266Z,28.34
2022-10-23T18:09:10.841Z,27.47
2022-10-23T18:11:43.845Z,27.14
2022-10-23T18:14:16.942Z,27.00
2022-10-23T18:16:45.437Z,26.66
2022-10-23T18:19:12.185Z,27.05
2022-10-23T18:21:40.067Z,26.87
2022-10-23T18:24:06.774Z,26.28
2022-10-23T18:26:40.239Z,26.11
2022-10-23T18:29:08.799Z,26.21
2022-10-23T18:31:37.324Z,26.20
2022-10-23T18:34:24.507Z,25.99
2022-10-23T18:36:53.167Z,26.33
2022-10-23T18:39:22.965Z,26.05
2022-10-23T18:41:52.817Z,26.09
2022-10-23T18:44:21.020Z,26.48
2022-10-23T18:46:49.059Z,26.65
2022-10-23T18:49:17.365Z,26.76
2022-10-23T18:51:44.035Z,26.68
2022-10-23T18:54:13.462Z,26.93
2022-10-23T18:56:41.993Z,25.75
2022-10-23T18:59:13.782Z,26.41
2022-10-23T19:01:40.962Z,27.67
2022-10-23T19:04:08.427Z,27.43
2022-10-23T19:06:36.725Z,27.10
2022-10-23T19:09:06.885Z,26.56
2022-10-23T19:11:33.504Z,26.64
2022-10-23T19:14:00.093Z,27.16
2022-10-23T19:16:41.877Z,27.72
2022-10-23T19:19:28.365Z,27.69
2022-10-23T19:21:55.779Z,27.44
2022-10-23T19:24:31.698Z,27.40
2022-10-23T19:27:01.382Z,26.89
2022-10-23T19:29:29.060Z,27.16
2022-10-23T19:31:55.919Z,26.66
2022-10-23T19:34:24.760Z,27.72
2022-10-23T19:36:53.512Z,27.58
2022-10-23T19:39:20.203Z,27.45
2022-10-23T19:41:46.844Z,27.07
2022-10-23T19:44:14.873Z,26.66
2022-10-23T19:46:42.053Z,26.51
2022-10-23T19:49:09.332Z,25.83
2022-10-23T19:51:36.105Z,26.25
2022-10-23T19:54:03.860Z,26.46
2022-10-23T19:56:30.454Z,26.70
2022-10-23T19:58:57.218Z,26.03
2022-10-23T20:01:25.387Z,26.47
2022-10-23T20:03:52.107Z,26.93
2022-10-23T20:06:21.768Z,26.82
2022-10-23T20:08:48.431Z,26.59
2022-10-23T20:11:24.219Z,27.45
2022-10-23T20:13:51.701Z,27.38
2022-10-23T20:16:24.546Z,27.48
2022-10-23T20:18:51.697Z,27.25
2022-10-23T20:21:18.946Z,27.11
2022-10-23T20:23:46.745Z,27.22
2022-10-23T20:26:16.021Z,26.53
2022-10-23T20:28:48.358Z,27.47
2022-10-23T20:31:16.307Z,28.04
2022-10-23T20:33:43.259Z,28.19
2022-10-23T20:36:22.230Z,28.17
2022-10-23T20:38:49.316Z,27.95
2022-10-23T20:41:17.073Z,27.68
2022-10-23T20:43:43.769Z,26.50
2022-10-23T20:46:10.820Z,25.74
2022-10-23T20:48:42.095Z,26.77
2022-10-23T20:51:14.044Z,26.32
2022-10-23T20:53:41.653Z,26.82
2022-10-23T20:56:20.609Z,26.81
2022-10-23T20:58:47.259Z,27.00
2022-10-23T21:01:16.650Z,26.83
2022-10-23T21:03:44.857Z,26.27
2022-10-23T21:06:16.824Z,25.98
2022-10-23T21:08:43.627Z,25.95
2022-10-23T21:11:12.261Z,26.14
2022-10-23T21:13:38.886Z,26.32
2022-10-23T21:16:33.806Z,27.17
2022-10-23T21:19:02.447Z,27.36
2022-10-23T21:21:29.735Z,27.27
2022-10-23T21:23:59.432Z,27.15
2022-10-23T21:26:27.993Z,27.24
2022-10-23T21:29:16.884Z,26.72
2022-10-23T21:31:41.912Z,25.64
2022-10-23T21:34:08.531Z,25.72
2022-10-23T21:36:48.229Z,26.11
2022-10-23T21:39:22.425Z,25.71
2022-10-23T21:41:49.340Z,25.82
2022-10-23T21:44:15.842Z,25.41
2022-10-23T21:46:42.745Z,25.53
2022-10-23T21:49:10.408Z,26.22
2022-10-23T21:51:37.822Z,26.33
2022-10-23T21:54:07.111Z,26.40
2022-10-23T21:56:56.087Z,25.74
2022-10-23T21:59:27.849Z,26.54
2022-10-23T22:01:56.932Z,26.18
2022-10-23T22:04:23.522Z,26.15
2022-10-23T22:06:50.475Z,26.35
2022-10-23T22:09:19.991Z,26.69
2022-10-23T22:11:52.195Z,26.47
2022-10-23T22:14:18.993Z,26.77
2022-10-23T22:16:45.891Z,26.27
2022-10-23T22:19:14.676Z,27.06
2022-10-23T22:21:41.622Z,27.13
2022-10-23T22:24:09.184Z,26.86
2022-10-23T22:26:38.447Z,26.82
2022-10-23T22:29:16.793Z,26.87
2022-10-23T22:31:45.769Z,27.04
2022-10-23T22:34:26.992Z,26.32
2022-10-23T22:37:06.794Z,26.76
2022-10-23T22:39:33.330Z,26.61
2022-10-23T22:41:59.847Z,26.40
2022-10-23T22:44:26.499Z,26.62
2022-10-23T22:46:53.733Z,26.25
2022-10-23T22:49:20.233Z,26.62
2022-10-23T22:51:47.137Z,26.61
2022-10-23T22:54:13.696Z,26.46
2022-10-23T22:56:40.471Z,26.25
2022-10-23T22:59:07.092Z,26.29
2022-10-23T23:01:37.661Z,26.20
2022-10-23T23:04:19.462Z,26.00
2022-10-23T23:06:52.291Z,25.79
2022-10-23T23:09:20.522Z,25.93
2022-10-23T23:11:52.044Z,26.17
2022-10-23T23:14:23.509Z,25.83
2022-10-23T23:16:52.778Z,26.07
2022-10-23T23:19:19.901Z,26.46
2022-10-23T23:21:46.541Z,26.31
2022-10-23T23:24:13.218Z,26.79
2022-10-23T23:26:40.542Z,26.19
2022-10-23T23:29:07.321Z,26.22
2022-10-23T23:31:33.860Z,26.41
2022-10-23T23:34:00.895Z,26.77
2022-10-23T23:36:28.199Z,26.40
2022-10-23T23:38:56.770Z,26.62
2022-10-23T23:41:24.946Z,26.11
2022-10-23T23:43:54.406Z,25.44
2022-10-23T23:46:21.170Z,25.97
2022-10-23T23:48:49.392Z,25.82
2022-10-23T23:51:18.724Z,26.42
2022-10-23T23:53:45.309Z,26.72
2022-10-23T23:56:12.163Z,26.71
2022-10-23T23:58:38.918Z,26.62
