createdAt,value
2019-03-26T00:02:26.359Z,84.37
2019-03-26T00:05:30.732Z,83.57
2019-03-26T00:08:35.087Z,82.92
2019-03-26T00:11:40.220Z,83.86
2019-03-26T00:14:44.612Z,83.68
2019-03-26T00:17:49.019Z,84.31
2019-03-26T00:20:53.421Z,84.08
2019-03-26T00:23:57.837Z,83.96
2019-03-26T00:27:02.281Z,83.87
2019-03-26T00:30:06.909Z,83.73
2019-03-26T00:33:11.311Z,84.64
2019-03-26T00:36:15.697Z,85.01
2019-03-26T00:39:20.079Z,85.00
2019-03-26T00:42:24.430Z,85.10
2019-03-26T00:45:28.798Z,85.38
2019-03-26T00:48:33.241Z,85.84
2019-03-26T00:51:37.592Z,86.65
2019-03-26T00:54:42.018Z,87.13
2019-03-26T00:57:46.380Z,87.22
2019-03-26T01:00:50.761Z,87.08
2019-03-26T01:03:55.302Z,86.97
2019-03-26T01:06:59.753Z,87.15
2019-03-26T01:10:04.912Z,87.11
2019-03-26T01:13:09.273Z,86.82
2019-03-26T01:16:13.639Z,87.09
2019-03-26T01:19:17.978Z,87.38
2019-03-26T01:22:22.380Z,87.45
2019-03-26T01:25:26.817Z,86.79
2019-03-26T01:28:31.181Z,87.44
2019-03-26T01:31:35.759Z,87.31
2019-03-26T01:34:45.863Z,86.84
2019-03-26T01:37:46.293Z,87.27
2019-03-26T01:40:50.753Z,87.95
2019-03-26T01:43:55.186Z,87.47
2019-03-26T01:46:59.530Z,87.94
2019-03-26T01:50:04.149Z,87.20
2019-03-26T01:53:08.540Z,88.35
2019-03-26T01:56:12.988Z,88.51
2019-03-26T01:59:17.503Z,88.66
2019-03-26T02:02:21.871Z,88.31
2019-03-26T02:05:26.268Z,88.60
2019-03-26T02:08:30.739Z,88.04
2019-03-26T02:11:35.232Z,87.52
2019-03-26T02:14:39.657Z,87.12
2019-03-26T02:17:44.007Z,87.29
2019-03-26T02:20:48.384Z,88.42
2019-03-26T02:23:52.741Z,87.69
2019-03-26T02:26:57.185Z,88.34
2019-03-26T02:30:01.543Z,88.17
2019-03-26T02:33:05.985Z,88.14
2019-03-26T02:36:10.359Z,87.91
2019-03-26T02:39:14.718Z,88.66
2019-03-26T02:42:19.087Z,88.64
2019-03-26T02:45:23.518Z,87.86
2019-03-26T02:48:27.867Z,87.56
2019-03-26T02:51:32.240Z,88.16
2019-03-26T02:54:36.722Z,87.47
2019-03-26T02:57:41.096Z,87.58
2019-03-26T03:00:45.420Z,87.53
2019-03-26T03:03:49.873Z,88.10
2019-03-26T03:06:54.226Z,87.98
2019-03-26T03:09:58.654Z,87.15
2019-03-26T03:13:03.119Z,85.95
2019-03-26T03:16:07.573Z,85.54
2019-03-26T03:19:15.596Z,84.46
2019-03-26T03:22:17.993Z,84.81
2019-03-26T03:25:22.454Z,83.60
2019-03-26T03:28:26.858Z,83.72
2019-03-26T03:31:31.214Z,83.75
2019-03-26T03:34:35.555Z,84.13
2019-03-26T03:37:39.919Z,83.80
2019-03-26T03:40:44.359Z,83.69
2019-03-26T03:43:48.715Z,82.99
2019-03-26T03:46:54.139Z,82.39
2019-03-26T03:49:59.852Z,82.84
2019-03-26T03:53:05.457Z,82.58
2019-03-26T03:56:11.795Z,82.20
2019-03-26T03:59:17.327Z,82.60
2019-03-26T04:02:21.711Z,82.38
2019-03-26T04:05:26.069Z,82.79
2019-03-26T04:08:30.439Z,82.39
2019-03-26T04:11:34.864Z,82.19
2019-03-26T04:14:39.244Z,82.29
2019-03-26T04:17:43.567Z,82.47
2019-03-26T04:20:47.951Z,82.74
2019-03-26T04:23:52.384Z,83.04
2019-03-26T04:26:56.839Z,82.46
2019-03-26T04:30:01.233Z,83.76
2019-03-26T04:33:05.757Z,83.34
2019-03-26T04:36:24.590Z,83.18
2019-03-26T04:39:16.280Z,83.33
2019-03-26T04:42:20.639Z,83.58
2019-03-26T04:45:25.137Z,83.44
2019-03-26T04:48:29.490Z,83.71
2019-03-26T04:51:33.862Z,83.80
2019-03-26T04:54:38.243Z,84.67
2019-03-26T04:57:42.672Z,84.58
2019-03-26T05:00:47.111Z,84.77
2019-03-26T05:03:51.573Z,84.76
2019-03-26T05:06:55.929Z,85.15
2019-03-26T05:10:00.413Z,84.46
2019-03-26T05:13:04.804Z,84.83
2019-03-26T05:16:09.150Z,85.13
2019-03-26T05:19:13.542Z,85.31
2019-03-26T05:22:24.116Z,86.27
2019-03-26T05:25:23.982Z,86.82
2019-03-26T05:28:28.385Z,87.70
2019-03-26T05:31:32.736Z,88.65
2019-03-26T05:34:37.188Z,87.53
2019-03-26T05:37:41.554Z,86.91
2019-03-26T05:40:45.894Z,87.35
2019-03-26T05:43:50.271Z,87.37
2019-03-26T05:46:54.649Z,88.25
2019-03-26T05:49:59.075Z,88.62
2019-03-26T05:53:03.448Z,88.10
2019-03-26T05:56:07.814Z,88.09
2019-03-26T05:59:12.200Z,88.58
2019-03-26T06:02:18.040Z,87.50
2019-03-26T06:05:22.979Z,86.30
2019-03-26T06:08:27.376Z,85.52
2019-03-26T06:11:32.091Z,86.14
2019-03-26T06:14:36.459Z,86.05
2019-03-26T06:17:41.047Z,85.21
2019-03-26T06:20:45.494Z,84.91
2019-03-26T06:23:49.883Z,85.03
2019-03-26T06:26:54.230Z,85.03
2019-03-26T06:29:58.718Z,85.40
2019-03-26T06:33:03.137Z,84.97
2019-03-26T06:36:08.304Z,85.65
2019-03-26T06:39:12.678Z,86.10
2019-03-26T06:42:17.131Z,85.88
2019-03-26T06:45:21.575Z,86.23
2019-03-26T06:48:25.942Z,86.68
2019-03-26T06:51:30.332Z,86.48
2019-03-26T06:54:34.684Z,85.76
2019-03-26T06:57:39.478Z,85.89
2019-03-26T07:00:44.173Z,84.92
2019-03-26T07:03:52.224Z,84.95
2019-03-26T07:06:57.918Z,84.29
2019-03-26T07:10:15.641Z,83.97
2019-03-26T07:13:20.075Z,83.98
2019-03-26T07:16:36.324Z,82.75
2019-03-26T07:19:51.446Z,82.11
2019-03-26T07:22:59.611Z,81.83
2019-03-26T07:26:04.735Z,81.50
2019-03-26T07:29:09.119Z,82.67
2019-03-26T07:32:13.466Z,82.69
2019-03-26T07:35:17.807Z,81.68
2019-03-26T07:38:22.281Z,81.46
2019-03-26T07:41:26.712Z,77.96
2019-03-26T07:44:31.062Z,75.48
2019-03-26T07:47:35.495Z,73.29
2019-03-26T07:50:39.910Z,74.02
2019-03-26T07:53:44.349Z,70.97
2019-03-26T07:56:48.982Z,70.41
2019-03-26T07:59:53.328Z,69.42
2019-03-26T08:02:57.694Z,69.44
2019-03-26T08:06:03.680Z,71.55
2019-03-26T08:09:08.335Z,71.25
2019-03-26T08:12:12.757Z,72.47
2019-03-26T08:15:20.111Z,71.37
2019-03-26T08:18:23.233Z,72.71
2019-03-26T08:21:27.587Z,70.75
2019-03-26T08:24:31.962Z,70.14
2019-03-26T08:27:36.690Z,70.69
2019-03-26T08:30:41.133Z,69.01
2019-03-26T08:33:45.536Z,69.09
2019-03-26T08:36:49.924Z,69.47
2019-03-26T08:39:54.283Z,68.94
2019-03-26T08:42:58.662Z,68.64
2019-03-26T08:46:03.178Z,69.75
2019-03-26T08:49:07.543Z,68.62
2019-03-26T08:52:12.050Z,68.66
2019-03-26T08:55:16.585Z,69.50
2019-03-26T08:58:20.944Z,67.56
2019-03-26T09:01:25.400Z,67.97
2019-03-26T09:04:29.828Z,67.75
2019-03-26T09:07:34.263Z,67.94
2019-03-26T09:10:46.627Z,65.89
2019-03-26T09:13:44.864Z,66.75
2019-03-26T09:16:49.234Z,65.53
2019-03-26T09:19:53.759Z,66.93
2019-03-26T09:22:58.358Z,67.51
2019-03-26T09:26:02.798Z,67.77
2019-03-26T09:29:07.374Z,66.87
2019-03-26T09:32:11.822Z,66.26
2019-03-26T09:35:18.105Z,65.46
2019-03-26T09:38:22.437Z,66.20
2019-03-26T09:41:26.793Z,66.40
2019-03-26T09:44:31.138Z,65.81
2019-03-26T09:47:35.473Z,67.00
2019-03-26T09:50:40.017Z,66.72
2019-03-26T09:53:44.520Z,67.19
2019-03-26T09:56:48.875Z,67.91
2019-03-26T09:59:53.217Z,67.55
2019-03-26T10:02:57.593Z,66.29
2019-03-26T10:06:01.950Z,65.58
2019-03-26T10:09:07.918Z,66.81
2019-03-26T10:12:12.316Z,67.36
2019-03-26T10:15:16.937Z,68.17
2019-03-26T10:18:21.358Z,66.80
2019-03-26T10:21:25.702Z,68.00
2019-03-26T10:24:30.049Z,67.90
2019-03-26T10:27:35.255Z,69.17
2019-03-26T10:30:40.145Z,68.50
2019-03-26T10:33:44.584Z,68.21
2019-03-26T10:36:49.093Z,67.54
2019-03-26T10:39:53.470Z,68.29
2019-03-26T10:42:57.855Z,67.71
2019-03-26T10:46:02.175Z,69.50
2019-03-26T10:49:06.603Z,70.04
2019-03-26T10:52:11.046Z,69.28
2019-03-26T10:55:15.502Z,69.02
2019-03-26T10:58:19.858Z,67.13
2019-03-26T11:01:24.277Z,68.82
2019-03-26T11:04:28.659Z,67.18
2019-03-26T11:07:33.104Z,68.17
2019-03-26T11:10:37.645Z,67.77
2019-03-26T11:13:41.979Z,67.42
2019-03-26T11:16:46.390Z,67.51
2019-03-26T11:19:50.736Z,68.21
2019-03-26T11:22:55.257Z,67.43
2019-03-26T11:25:59.604Z,67.69
2019-03-26T11:29:04.042Z,64.71
2019-03-26T11:32:08.539Z,67.45
2019-03-26T11:35:13.172Z,67.34
2019-03-26T11:38:18.588Z,66.87
2019-03-26T11:41:38.254Z,66.37
2019-03-26T11:44:42.632Z,66.61
2019-03-26T11:47:47.126Z,65.78
2019-03-26T11:50:51.511Z,66.96
2019-03-26T11:53:55.866Z,68.85
2019-03-26T11:57:00.328Z,68.78
2019-03-26T12:00:06.132Z,69.10
2019-03-26T12:03:11.456Z,68.66
2019-03-26T12:06:15.879Z,68.13
2019-03-26T12:09:20.237Z,68.38
2019-03-26T12:12:24.625Z,69.42
2019-03-26T12:15:29.199Z,70.73
2019-03-26T12:18:33.559Z,70.33
2019-03-26T12:21:38.054Z,70.54
2019-03-26T12:24:42.419Z,71.46
2019-03-26T12:27:46.865Z,73.71
2019-03-26T12:30:51.279Z,74.06
2019-03-26T12:33:55.765Z,75.24
2019-03-26T12:37:00.190Z,74.86
2019-03-26T12:40:05.572Z,74.34
2019-03-26T12:43:10.054Z,74.11
2019-03-26T12:46:14.565Z,72.90
2019-03-26T12:49:18.926Z,73.03
2019-03-26T12:52:23.309Z,72.54
2019-03-26T12:55:27.738Z,72.34
2019-03-26T12:58:36.240Z,72.41
2019-03-26T13:01:38.187Z,74.85
2019-03-26T13:04:42.620Z,76.20
2019-03-26T13:07:47.087Z,76.20
2019-03-26T13:10:53.717Z,77.75
2019-03-26T13:13:57.588Z,76.81
2019-03-26T13:17:02.047Z,76.19
2019-03-26T13:20:06.856Z,75.54
2019-03-26T13:23:11.262Z,75.48
2019-03-26T13:26:15.754Z,75.26
2019-03-26T13:29:20.135Z,74.49
2019-03-26T13:32:24.505Z,74.67
2019-03-26T13:35:29.018Z,73.40
2019-03-26T13:38:33.376Z,74.24
2019-03-26T13:41:37.814Z,73.97
2019-03-26T13:44:42.229Z,72.46
2019-03-26T13:47:46.612Z,72.81
2019-03-26T13:50:51.019Z,73.53
2019-03-26T13:53:55.398Z,72.57
2019-03-26T13:56:59.737Z,72.71
2019-03-26T14:00:04.920Z,72.28
2019-03-26T14:03:09.474Z,71.99
2019-03-26T14:06:13.797Z,71.88
2019-03-26T14:09:18.180Z,71.45
2019-03-26T14:12:22.702Z,72.35
2019-03-26T14:15:27.051Z,72.04
2019-03-26T14:18:31.437Z,71.91
2019-03-26T14:21:35.765Z,71.40
2019-03-26T14:24:40.133Z,72.99
2019-03-26T14:27:44.482Z,72.53
2019-03-26T14:30:48.886Z,72.51
2019-03-26T14:33:53.203Z,73.58
2019-03-26T14:36:57.640Z,73.91
2019-03-26T14:40:02.076Z,73.15
2019-03-26T14:43:07.312Z,72.79
2019-03-26T14:46:11.748Z,73.65
2019-03-26T14:49:16.139Z,73.91
2019-03-26T14:52:20.559Z,73.17
2019-03-26T14:55:24.938Z,73.57
2019-03-26T14:58:29.381Z,73.24
2019-03-26T15:01:33.717Z,74.10
2019-03-26T15:04:38.057Z,73.87
2019-03-26T15:07:42.420Z,74.34
2019-03-26T15:10:46.767Z,74.45
2019-03-26T15:13:51.161Z,74.24
2019-03-26T15:16:55.572Z,74.96
2019-03-26T15:19:59.968Z,73.44
2019-03-26T15:23:04.791Z,73.84
2019-03-26T15:26:09.127Z,74.37
2019-03-26T15:29:13.566Z,73.63
2019-03-26T15:32:17.907Z,75.15
2019-03-26T15:35:22.345Z,75.18
2019-03-26T15:38:26.794Z,75.89
2019-03-26T15:41:31.131Z,75.83
2019-03-26T15:44:35.484Z,75.18
2019-03-26T15:47:39.835Z,75.40
2019-03-26T15:50:46.630Z,75.69
2019-03-26T15:53:50.962Z,75.34
2019-03-26T15:56:55.396Z,76.10
2019-03-26T15:59:59.723Z,76.51
2019-03-26T16:03:04.233Z,77.51
2019-03-26T16:06:08.593Z,78.42
2019-03-26T16:09:13.019Z,78.10
2019-03-26T16:12:17.367Z,77.94
2019-03-26T16:15:21.733Z,78.12
2019-03-26T16:18:26.059Z,77.50
2019-03-26T16:21:30.505Z,78.04
2019-03-26T16:24:34.862Z,79.09
2019-03-26T16:27:39.240Z,79.21
2019-03-26T16:30:43.577Z,79.83
2019-03-26T16:33:47.963Z,80.06
2019-03-26T16:36:59.357Z,80.39
2019-03-26T16:39:58.372Z,80.25
2019-03-26T16:43:02.739Z,81.02
2019-03-26T16:46:07.078Z,81.21
2019-03-26T16:49:11.440Z,81.16
2019-03-26T16:52:15.772Z,80.45
2019-03-26T16:55:20.128Z,80.32
2019-03-26T16:58:24.460Z,81.48
2019-03-26T17:01:28.901Z,80.73
2019-03-26T17:04:33.324Z,81.04
2019-03-26T17:07:37.734Z,81.18
2019-03-26T17:10:42.066Z,80.96
2019-03-26T17:13:46.385Z,81.31
2019-03-26T17:16:50.706Z,82.09
2019-03-26T17:19:55.505Z,81.75
2019-03-26T17:22:59.919Z,82.93
2019-03-26T17:26:04.342Z,81.74
2019-03-26T17:29:08.768Z,82.34
2019-03-26T17:32:13.291Z,83.73
2019-03-26T17:35:17.635Z,85.01
2019-03-26T17:38:22.004Z,85.68
2019-03-26T17:41:26.436Z,85.95
2019-03-26T17:44:30.843Z,86.72
2019-03-26T17:47:35.196Z,85.49
2019-03-26T17:50:39.561Z,86.40
2019-03-26T17:53:43.901Z,86.64
2019-03-26T17:56:48.257Z,87.08
2019-03-26T17:59:52.583Z,87.72
2019-03-26T18:02:56.943Z,88.09
2019-03-26T18:06:01.382Z,87.79
2019-03-26T18:09:07.487Z,87.62
2019-03-26T18:12:11.929Z,88.49
2019-03-26T18:15:16.315Z,87.65
2019-03-26T18:18:20.722Z,87.40
2019-03-26T18:21:25.061Z,86.73
2019-03-26T18:24:29.403Z,87.44
2019-03-26T18:27:33.800Z,87.26
2019-03-26T18:30:38.251Z,87.80
2019-03-26T18:33:42.584Z,87.93
2019-03-26T18:36:46.946Z,87.60
2019-03-26T18:39:51.277Z,88.21
2019-03-26T18:42:55.618Z,87.93
2019-03-26T18:45:59.961Z,88.23
2019-03-26T18:49:04.410Z,87.79
2019-03-26T18:52:08.782Z,88.33
2019-03-26T18:55:13.266Z,88.16
2019-03-26T18:58:17.695Z,87.17
2019-03-26T19:01:22.131Z,87.18
2019-03-26T19:04:26.496Z,86.81
2019-03-26T19:07:30.849Z,87.49
2019-03-26T19:10:36.449Z,87.90
2019-03-26T19:13:40.866Z,87.90
2019-03-26T19:16:45.216Z,88.02
2019-03-26T19:19:49.615Z,88.46
2019-03-26T19:22:53.979Z,88.81
2019-03-26T19:25:58.389Z,88.20
2019-03-26T19:29:02.725Z,87.96
2019-03-26T19:32:07.158Z,87.87
2019-03-26T19:35:11.968Z,87.40
2019-03-26T19:38:16.428Z,88.13
2019-03-26T19:41:20.787Z,88.89
2019-03-26T19:44:25.166Z,89.20
2019-03-26T19:47:29.546Z,89.46
2019-03-26T19:50:33.903Z,89.27
2019-03-26T19:53:38.243Z,89.00
2019-03-26T19:56:42.629Z,89.57
2019-03-26T19:59:46.977Z,89.78
2019-03-26T20:02:51.435Z,89.59
2019-03-26T20:05:55.770Z,89.41
2019-03-26T20:09:00.131Z,90.23
2019-03-26T20:12:04.582Z,89.50
2019-03-26T20:15:09.826Z,89.03
2019-03-26T20:18:14.310Z,89.20
2019-03-26T20:21:18.722Z,88.46
2019-03-26T20:24:23.132Z,89.00
2019-03-26T20:27:27.629Z,89.92
2019-03-26T20:30:32.054Z,90.12
2019-03-26T20:33:36.369Z,90.22
2019-03-26T20:36:40.831Z,89.91
2019-03-26T20:39:45.152Z,90.14
2019-03-26T20:42:49.580Z,89.52
2019-03-26T20:45:53.981Z,89.10
2019-03-26T20:48:58.347Z,88.71
2019-03-26T20:52:02.752Z,88.93
2019-03-26T20:55:08.033Z,89.37
2019-03-26T20:58:12.495Z,89.89
2019-03-26T21:01:16.827Z,89.62
2019-03-26T21:04:21.262Z,89.32
2019-03-26T21:07:25.592Z,89.50
2019-03-26T21:10:29.925Z,90.06
2019-03-26T21:13:34.305Z,89.03
2019-03-26T21:16:38.736Z,89.67
2019-03-26T21:19:43.107Z,89.50
2019-03-26T21:22:47.452Z,89.89
2019-03-26T21:25:51.785Z,89.38
2019-03-26T21:28:56.113Z,89.95
2019-03-26T21:32:00.529Z,90.16
2019-03-26T21:35:05.511Z,89.99
2019-03-26T21:38:09.871Z,89.45
2019-03-26T21:41:14.215Z,89.00
2019-03-26T21:44:18.599Z,89.51
2019-03-26T21:47:22.976Z,90.29
2019-03-26T21:50:27.594Z,88.97
2019-03-26T21:53:32.108Z,89.91
2019-03-26T21:56:36.859Z,89.21
2019-03-26T21:59:41.255Z,88.86
2019-03-26T22:02:45.880Z,88.92
2019-03-26T22:05:50.255Z,89.63
2019-03-26T22:08:54.645Z,89.74
2019-03-26T22:11:59.194Z,89.14
2019-03-26T22:15:03.707Z,89.71
2019-03-26T22:18:08.232Z,89.38
2019-03-26T22:21:12.603Z,89.48
2019-03-26T22:24:17.448Z,89.58
2019-03-26T22:27:21.803Z,89.25
2019-03-26T22:30:26.561Z,89.10
2019-03-26T22:33:31.061Z,89.49
2019-03-26T22:36:35.536Z,90.50
2019-03-26T22:39:40.172Z,90.06
2019-03-26T22:42:44.750Z,89.97
2019-03-26T22:45:49.307Z,89.87
2019-03-26T22:48:53.893Z,90.73
2019-03-26T22:51:59.154Z,89.73
2019-03-26T22:55:03.843Z,89.71
2019-03-26T22:58:08.181Z,90.81
2019-03-26T23:01:12.864Z,91.14
2019-03-26T23:04:20.032Z,91.26
2019-03-26T23:07:24.295Z,91.00
2019-03-26T23:10:29.091Z,90.48
2019-03-26T23:13:33.754Z,90.16
2019-03-26T23:16:38.157Z,90.67
2019-03-26T23:19:42.579Z,90.82
2019-03-26T23:22:47.203Z,91.62
2019-03-26T23:25:51.538Z,91.40
2019-03-26T23:28:55.889Z,90.96
2019-03-26T23:32:00.400Z,90.54
2019-03-26T23:35:05.029Z,90.39
2019-03-26T23:38:09.583Z,90.92
2019-03-26T23:41:14.023Z,90.91
2019-03-26T23:44:25.609Z,90.79
2019-03-26T23:47:24.461Z,91.07
2019-03-26T23:50:28.913Z,90.93
2019-03-26T23:53:33.277Z,90.02
2019-03-26T23:56:37.676Z,90.00
2019-03-26T23:59:42.082Z,90.04
