createdAt,value
2019-02-27T00:00:13.773Z,69.10
2019-02-27T00:02:42.143Z,69.10
2019-02-27T00:05:10.462Z,69.30
2019-02-27T00:07:38.750Z,69.20
2019-02-27T00:10:07.881Z,68.80
2019-02-27T00:12:36.218Z,68.40
2019-02-27T00:15:06.026Z,67.70
2019-02-27T00:17:34.662Z,67.40
2019-02-27T00:20:04.971Z,65.40
2019-02-27T00:22:33.638Z,65.30
2019-02-27T00:25:03.307Z,64.80
2019-02-27T00:27:31.916Z,64.40
2019-02-27T00:30:04.580Z,64.40
2019-02-27T00:32:30.296Z,64.00
2019-02-27T00:34:58.638Z,64.60
2019-02-27T00:37:26.930Z,65.00
2019-02-27T00:39:55.260Z,65.40
2019-02-27T00:42:30.937Z,65.10
2019-02-27T00:44:53.592Z,62.70
2019-02-27T00:47:22.236Z,63.00
2019-02-27T00:49:50.516Z,62.50
2019-02-27T00:52:18.875Z,62.70
2019-02-27T00:54:47.555Z,62.60
2019-02-27T00:57:20.653Z,62.70
2019-02-27T00:59:45.857Z,62.90
2019-02-27T01:02:14.129Z,63.30
2019-02-27T01:04:42.772Z,63.60
2019-02-27T01:07:11.103Z,63.80
2019-02-27T01:09:40.044Z,63.70
2019-02-27T01:12:08.393Z,64.00
2019-02-27T01:14:37.212Z,64.20
2019-02-27T01:17:06.038Z,64.40
2019-02-27T01:19:38.526Z,64.60
2019-02-27T01:22:04.363Z,64.60
2019-02-27T01:24:32.692Z,65.00
2019-02-27T01:27:04.203Z,65.00
2019-02-27T01:29:31.105Z,65.50
2019-02-27T01:31:59.456Z,65.80
2019-02-27T01:34:27.785Z,66.10
2019-02-27T01:36:57.905Z,66.40
2019-02-27T01:39:26.144Z,66.30
2019-02-27T01:41:55.367Z,66.30
2019-02-27T01:44:24.462Z,66.20
2019-02-27T01:46:54.508Z,66.60
2019-02-27T01:49:22.821Z,67.30
2019-02-27T01:51:51.145Z,67.10
2019-02-27T01:54:19.524Z,67.30
2019-02-27T01:56:47.884Z,67.30
2019-02-27T01:59:16.919Z,67.10
2019-02-27T02:01:46.036Z,67.20
2019-02-27T02:04:14.387Z,67.00
2019-02-27T02:06:42.754Z,66.90
2019-02-27T02:09:31.197Z,66.60
2019-02-27T02:12:02.275Z,66.20
2019-02-27T02:14:49.125Z,66.40
2019-02-27T02:17:41.035Z,66.80
2019-02-27T02:20:28.457Z,66.40
2019-02-27T02:23:14.809Z,66.60
2019-02-27T02:26:01.876Z,66.90
2019-02-27T02:28:33.552Z,67.30
2019-02-27T02:31:06.560Z,66.80
2019-02-27T02:33:46.665Z,66.80
2019-02-27T02:36:18.309Z,66.80
2019-02-27T02:39:11.012Z,66.50
2019-02-27T02:41:51.495Z,66.00
2019-02-27T02:44:31.999Z,65.90
2019-02-27T02:47:06.566Z,65.70
2019-02-27T02:49:42.749Z,65.40
2019-02-27T02:52:14.545Z,65.60
2019-02-27T02:55:01.032Z,65.30
2019-02-27T02:57:36.242Z,65.00
2019-02-27T03:00:17.834Z,65.00
2019-02-27T03:03:00.777Z,65.50
2019-02-27T03:05:47.645Z,65.50
2019-02-27T03:08:31.374Z,65.70
2019-02-27T03:11:09.311Z,65.90
2019-02-27T03:13:52.853Z,66.00
2019-02-27T03:16:42.278Z,65.80
2019-02-27T03:19:14.084Z,65.70
2019-02-27T03:21:54.346Z,66.00
2019-02-27T03:24:46.951Z,65.60
2019-02-27T03:27:30.640Z,65.90
2019-02-27T03:30:15.569Z,66.50
2019-02-27T03:32:53.133Z,66.20
2019-02-27T03:35:41.288Z,65.20
2019-02-27T03:38:12.822Z,65.20
2019-02-27T03:41:03.748Z,65.30
2019-02-27T03:43:50.527Z,65.20
2019-02-27T03:46:34.071Z,65.10
2019-02-27T03:49:29.570Z,64.60
2019-02-27T03:52:13.228Z,64.20
2019-02-27T03:55:04.308Z,63.70
2019-02-27T03:57:54.956Z,64.00
2019-02-27T04:00:30.273Z,63.70
2019-02-27T04:03:20.004Z,63.30
2019-02-27T04:05:54.089Z,63.00
2019-02-27T04:08:43.859Z,62.90
2019-02-27T04:11:10.259Z,62.60
2019-02-27T04:13:38.603Z,61.90
2019-02-27T04:16:06.941Z,62.50
2019-02-27T04:18:34.393Z,62.90
2019-02-27T04:21:02.731Z,62.80
2019-02-27T04:23:31.032Z,62.70
2019-02-27T04:26:05.458Z,62.60
2019-02-27T04:28:29.964Z,62.70
2019-02-27T04:30:59.055Z,63.00
2019-02-27T04:33:27.322Z,63.30
2019-02-27T04:35:55.768Z,63.50
2019-02-27T04:38:24.985Z,63.10
2019-02-27T04:40:54.160Z,63.60
2019-02-27T04:43:22.530Z,63.90
2019-02-27T04:45:51.260Z,64.10
2019-02-27T04:48:19.529Z,64.30
2019-02-27T04:50:47.820Z,64.10
2019-02-27T04:53:16.134Z,63.70
2019-02-27T04:55:44.424Z,63.20
2019-02-27T04:58:13.154Z,63.30
2019-02-27T05:00:41.447Z,63.50
2019-02-27T05:03:09.731Z,63.80
2019-02-27T05:05:39.115Z,63.30
2019-02-27T05:08:08.066Z,63.70
2019-02-27T05:10:38.222Z,63.90
2019-02-27T05:13:06.798Z,64.40
2019-02-27T05:15:38.878Z,65.10
2019-02-27T05:18:05.522Z,65.40
2019-02-27T05:20:33.849Z,65.00
2019-02-27T05:23:04.987Z,65.40
2019-02-27T05:25:33.297Z,66.20
2019-02-27T05:28:02.090Z,66.50
2019-02-27T05:30:32.236Z,67.30
2019-02-27T05:33:02.313Z,67.20
2019-02-27T05:35:30.667Z,66.70
2019-02-27T05:37:59.037Z,66.40
2019-02-27T05:40:27.402Z,66.40
2019-02-27T05:42:55.683Z,66.90
2019-02-27T05:45:23.999Z,66.80
2019-02-27T05:47:54.096Z,66.60
2019-02-27T05:50:22.982Z,66.60
2019-02-27T05:52:53.020Z,67.30
2019-02-27T05:55:21.455Z,67.80
2019-02-27T05:57:49.860Z,67.60
2019-02-27T06:00:20.472Z,67.40
2019-02-27T06:02:49.045Z,67.30
2019-02-27T06:05:17.487Z,67.20
2019-02-27T06:07:46.279Z,66.90
2019-02-27T06:10:19.834Z,67.00
2019-02-27T06:12:47.145Z,67.10
2019-02-27T06:15:17.929Z,67.00
2019-02-27T06:17:48.722Z,67.00
2019-02-27T06:20:16.417Z,67.30
2019-02-27T06:22:44.798Z,67.50
2019-02-27T06:25:21.934Z,67.60
2019-02-27T06:27:47.839Z,66.60
2019-02-27T06:30:18.896Z,65.70
2019-02-27T06:32:47.318Z,65.00
2019-02-27T06:35:15.940Z,65.20
2019-02-27T06:37:44.389Z,64.30
2019-02-27T06:40:15.447Z,64.00
2019-02-27T06:42:43.940Z,63.70
2019-02-27T06:45:16.631Z,63.50
2019-02-27T06:47:45.041Z,63.50
2019-02-27T06:50:15.615Z,63.40
2019-02-27T06:52:44.001Z,63.40
2019-02-27T06:55:18.445Z,63.40
2019-02-27T06:57:46.971Z,63.50
2019-02-27T07:00:19.258Z,63.00
2019-02-27T07:02:47.659Z,63.00
2019-02-27T07:05:16.127Z,63.00
2019-02-27T07:07:44.679Z,62.90
2019-02-27T07:10:20.023Z,63.00
2019-02-27T07:12:49.136Z,63.70
2019-02-27T07:15:19.186Z,63.60
2019-02-27T07:17:49.345Z,64.00
2019-02-27T07:20:23.837Z,63.70
2019-02-27T07:22:49.915Z,63.80
2019-02-27T07:25:18.965Z,63.80
2019-02-27T07:27:47.418Z,64.70
2019-02-27T07:30:23.746Z,65.00
2019-02-27T07:32:52.873Z,65.20
2019-02-27T07:35:25.616Z,64.50
2019-02-27T07:37:51.606Z,64.20
2019-02-27T07:40:20.717Z,63.50
2019-02-27T07:42:51.586Z,63.20
2019-02-27T07:45:25.981Z,62.90
2019-02-27T07:48:12.987Z,62.80
2019-02-27T07:50:41.748Z,62.60
2019-02-27T07:53:17.456Z,62.70
2019-02-27T07:55:56.807Z,62.00
2019-02-27T07:58:16.506Z,60.90
2019-02-27T08:00:49.743Z,60.30
2019-02-27T08:03:17.217Z,60.00
2019-02-27T08:05:47.088Z,59.30
2019-02-27T08:08:23.556Z,59.00
2019-02-27T08:10:46.185Z,59.10
2019-02-27T08:13:16.700Z,59.10
2019-02-27T08:15:49.890Z,58.80
2019-02-27T08:18:29.745Z,58.50
2019-02-27T08:20:52.132Z,58.40
2019-02-27T08:23:23.672Z,58.40
2019-02-27T08:25:52.525Z,57.70
2019-02-27T08:28:20.981Z,57.20
2019-02-27T08:30:49.501Z,57.40
2019-02-27T08:33:22.699Z,56.90
2019-02-27T08:35:48.688Z,56.30
2019-02-27T08:38:18.766Z,56.40
2019-02-27T08:40:48.540Z,56.20
2019-02-27T08:43:17.096Z,55.60
2019-02-27T08:45:49.323Z,56.30
2019-02-27T08:48:18.149Z,55.80
2019-02-27T08:50:46.888Z,54.90
2019-02-27T08:53:15.884Z,54.20
2019-02-27T08:55:44.536Z,53.00
2019-02-27T08:58:17.494Z,52.00
2019-02-27T09:00:47.163Z,52.30
2019-02-27T09:03:20.276Z,52.30
2019-02-27T09:05:51.064Z,52.10
2019-02-27T09:08:21.163Z,52.40
2019-02-27T09:10:53.028Z,52.70
2019-02-27T09:13:22.880Z,51.50
2019-02-27T09:15:58.218Z,51.30
2019-02-27T09:18:30.249Z,50.20
2019-02-27T09:20:58.908Z,51.10
2019-02-27T09:23:29.246Z,50.50
2019-02-27T09:26:02.343Z,50.20
2019-02-27T09:28:31.881Z,50.60
2019-02-27T09:31:04.281Z,50.00
2019-02-27T09:33:38.856Z,49.10
2019-02-27T09:36:04.448Z,49.30
2019-02-27T09:38:36.393Z,48.70
2019-02-27T09:41:18.268Z,49.40
2019-02-27T09:43:38.004Z,48.10
2019-02-27T09:46:07.786Z,48.60
2019-02-27T09:48:36.529Z,47.20
2019-02-27T09:51:15.526Z,48.50
2019-02-27T09:53:39.733Z,46.50
2019-02-27T09:56:08.407Z,45.70
2019-02-27T09:58:38.709Z,46.20
2019-02-27T10:01:16.934Z,46.40
2019-02-27T10:03:47.679Z,45.80
2019-02-27T10:06:19.479Z,46.20
2019-02-27T10:08:49.854Z,46.20
2019-02-27T10:11:20.720Z,44.80
2019-02-27T10:13:59.753Z,43.30
2019-02-27T10:16:20.993Z,42.40
2019-02-27T10:18:49.471Z,43.10
2019-02-27T10:21:17.817Z,42.10
2019-02-27T10:23:46.107Z,43.00
2019-02-27T10:26:16.569Z,41.20
2019-02-27T10:28:44.442Z,39.80
2019-02-27T10:31:12.806Z,40.10
2019-02-27T10:33:42.874Z,39.50
2019-02-27T10:36:11.335Z,40.20
2019-02-27T10:38:40.450Z,40.00
2019-02-27T10:41:09.110Z,41.90
2019-02-27T10:43:37.895Z,41.10
2019-02-27T10:46:06.323Z,42.40
2019-02-27T10:48:36.717Z,42.30
2019-02-27T10:51:04.675Z,39.90
2019-02-27T10:53:33.089Z,40.90
2019-02-27T10:56:01.520Z,41.00
2019-02-27T10:58:29.962Z,40.80
2019-02-27T11:01:01.169Z,40.20
2019-02-27T11:03:30.396Z,38.20
2019-02-27T11:05:58.875Z,41.00
2019-02-27T11:08:29.561Z,40.30
2019-02-27T11:10:58.107Z,40.30
2019-02-27T11:13:26.446Z,41.20
2019-02-27T11:15:54.868Z,42.70
2019-02-27T11:18:23.197Z,44.20
2019-02-27T11:20:51.605Z,45.60
2019-02-27T11:23:19.937Z,46.10
2019-02-27T11:25:48.333Z,45.20
2019-02-27T11:28:16.755Z,44.30
2019-02-27T11:30:45.112Z,43.10
2019-02-27T11:33:24.786Z,42.30
2019-02-27T11:35:43.590Z,42.60
2019-02-27T11:38:12.022Z,44.20
2019-02-27T11:40:42.603Z,43.90
2019-02-27T11:43:10.559Z,42.10
2019-02-27T11:45:38.974Z,42.70
2019-02-27T11:48:07.304Z,41.30
2019-02-27T11:50:35.696Z,42.90
2019-02-27T11:53:04.160Z,42.60
2019-02-27T11:55:32.542Z,41.20
2019-02-27T11:58:04.232Z,40.60
2019-02-27T12:00:31.152Z,40.20
2019-02-27T12:02:59.597Z,39.60
2019-02-27T12:05:33.827Z,40.40
2019-02-27T12:07:58.293Z,39.90
2019-02-27T12:10:29.935Z,40.00
2019-02-27T12:13:00.674Z,38.90
2019-02-27T12:15:28.368Z,41.00
2019-02-27T12:17:59.847Z,39.10
2019-02-27T12:20:26.855Z,39.10
2019-02-27T12:22:55.229Z,38.30
2019-02-27T12:25:26.919Z,37.20
2019-02-27T12:27:55.615Z,37.80
2019-02-27T12:30:28.900Z,38.00
2019-02-27T12:32:57.325Z,39.40
2019-02-27T12:35:33.733Z,39.50
2019-02-27T12:38:07.127Z,40.80
2019-02-27T12:40:32.355Z,39.70
2019-02-27T12:43:00.729Z,40.50
2019-02-27T12:45:32.192Z,40.40
2019-02-27T12:48:00.610Z,40.90
2019-02-27T12:50:30.970Z,41.10
2019-02-27T12:52:59.915Z,38.80
2019-02-27T12:55:28.322Z,37.60
2019-02-27T12:57:56.790Z,35.60
2019-02-27T13:00:29.990Z,38.40
2019-02-27T13:02:59.045Z,35.90
2019-02-27T13:05:28.217Z,36.90
2019-02-27T13:07:56.556Z,38.20
2019-02-27T13:10:33.019Z,37.50
2019-02-27T13:12:58.112Z,39.10
2019-02-27T13:15:27.791Z,37.60
2019-02-27T13:17:57.623Z,39.40
2019-02-27T13:20:30.445Z,37.30
2019-02-27T13:23:03.910Z,36.30
2019-02-27T13:25:30.345Z,36.10
2019-02-27T13:27:58.835Z,37.70
2019-02-27T13:30:28.464Z,37.90
2019-02-27T13:33:00.734Z,39.10
2019-02-27T13:35:28.435Z,38.80
2019-02-27T13:37:57.026Z,39.40
2019-02-27T13:40:27.713Z,38.80
2019-02-27T13:42:56.110Z,38.40
2019-02-27T13:45:28.697Z,37.20
2019-02-27T13:47:58.986Z,37.00
2019-02-27T13:50:27.192Z,35.70
2019-02-27T13:52:55.665Z,37.80
2019-02-27T13:55:24.138Z,35.90
2019-02-27T13:57:52.431Z,36.20
2019-02-27T14:00:31.987Z,35.10
2019-02-27T14:03:00.408Z,35.90
2019-02-27T14:05:29.475Z,36.90
2019-02-27T14:07:58.833Z,36.60
2019-02-27T14:10:31.421Z,37.30
2019-02-27T14:12:59.756Z,37.70
2019-02-27T14:15:28.274Z,37.30
2019-02-27T14:17:56.739Z,38.30
2019-02-27T14:20:26.901Z,37.60
2019-02-27T14:22:55.154Z,38.80
2019-02-27T14:25:33.168Z,40.50
2019-02-27T14:28:01.769Z,39.60
2019-02-27T14:30:42.521Z,39.90
2019-02-27T14:33:11.120Z,39.60
2019-02-27T14:35:39.707Z,40.80
2019-02-27T14:38:08.153Z,41.40
2019-02-27T14:40:39.513Z,40.40
2019-02-27T14:43:06.641Z,39.50
2019-02-27T14:45:39.731Z,39.30
2019-02-27T14:48:05.056Z,40.10
2019-02-27T14:50:34.549Z,39.20
2019-02-27T14:53:03.173Z,40.30
2019-02-27T14:55:31.529Z,40.20
2019-02-27T14:57:59.872Z,40.80
2019-02-27T15:00:30.783Z,40.40
2019-02-27T15:02:59.299Z,40.60
2019-02-27T15:05:27.673Z,42.00
2019-02-27T15:07:56.139Z,42.90
2019-02-27T15:10:24.809Z,41.40
2019-02-27T15:12:55.088Z,41.60
2019-02-27T15:15:28.649Z,42.30
2019-02-27T15:17:57.039Z,41.80
2019-02-27T15:20:31.393Z,42.40
2019-02-27T15:23:01.236Z,43.50
2019-02-27T15:25:30.073Z,42.80
2019-02-27T15:27:59.607Z,44.50
2019-02-27T15:30:34.845Z,45.20
2019-02-27T15:33:04.997Z,45.50
2019-02-27T15:35:33.563Z,43.90
2019-02-27T15:38:01.838Z,45.00
2019-02-27T15:40:31.868Z,44.10
2019-02-27T15:43:00.240Z,44.20
2019-02-27T15:45:28.884Z,45.50
2019-02-27T15:47:57.312Z,46.00
2019-02-27T15:50:30.970Z,46.70
2019-02-27T15:52:59.586Z,47.40
2019-02-27T15:55:33.063Z,46.90
2019-02-27T15:58:00.772Z,46.90
2019-02-27T16:00:29.343Z,46.00
2019-02-27T16:03:01.135Z,46.10
2019-02-27T16:08:58.385Z,47.70
2019-02-27T16:11:26.009Z,48.70
2019-02-27T16:13:55.178Z,48.60
2019-02-27T16:16:23.874Z,48.50
2019-02-27T16:18:52.285Z,48.90
2019-02-27T16:21:20.932Z,48.20
2019-02-27T16:23:50.653Z,48.20
2019-02-27T16:26:39.599Z,48.20
2019-02-27T16:29:05.178Z,48.80
2019-02-27T16:31:33.461Z,48.80
2019-02-27T16:34:02.067Z,48.30
2019-02-27T16:36:36.244Z,48.80
2019-02-27T16:39:06.965Z,48.80
2019-02-27T16:41:30.505Z,49.40
2019-02-27T16:43:58.844Z,48.70
2019-02-27T16:46:27.137Z,48.90
2019-02-27T16:48:55.610Z,49.10
2019-02-27T16:51:23.996Z,49.40
2019-02-27T16:53:53.138Z,49.40
2019-02-27T16:56:24.444Z,49.70
2019-02-27T16:58:52.727Z,50.20
2019-02-27T17:01:21.082Z,51.40
2019-02-27T17:03:59.297Z,51.50
2019-02-27T17:06:19.457Z,52.60
2019-02-27T17:08:47.782Z,53.90
2019-02-27T17:11:16.176Z,54.90
2019-02-27T17:13:46.953Z,55.90
2019-02-27T17:16:14.530Z,56.60
2019-02-27T17:18:42.940Z,56.00
2019-02-27T17:21:11.331Z,54.30
2019-02-27T17:23:43.816Z,53.50
2019-02-27T17:26:09.733Z,53.10
2019-02-27T17:28:38.075Z,53.20
2019-02-27T17:31:11.819Z,54.30
2019-02-27T17:33:37.927Z,54.60
2019-02-27T17:36:06.552Z,53.90
2019-02-27T17:38:34.852Z,54.40
2019-02-27T17:41:03.192Z,54.70
2019-02-27T17:43:31.601Z,55.00
2019-02-27T17:46:00.048Z,55.50
2019-02-27T17:48:28.399Z,56.60
2019-02-27T17:50:56.841Z,57.60
2019-02-27T17:53:25.187Z,58.30
2019-02-27T17:55:53.569Z,60.10
2019-02-27T17:58:22.264Z,59.30
2019-02-27T18:00:52.284Z,58.40
2019-02-27T18:03:21.009Z,58.00
2019-02-27T18:05:49.390Z,58.30
2019-02-27T18:08:17.778Z,58.40
2019-02-27T18:10:46.125Z,60.00
2019-02-27T18:13:14.601Z,61.20
2019-02-27T18:15:42.985Z,61.80
2019-02-27T18:18:11.394Z,62.10
2019-02-27T18:20:39.800Z,62.80
2019-02-27T18:23:08.159Z,63.40
2019-02-27T18:25:42.295Z,63.60
2019-02-27T18:28:10.499Z,64.40
2019-02-27T18:30:38.934Z,65.00
2019-02-27T18:33:07.344Z,65.80
2019-02-27T18:35:35.791Z,65.80
2019-02-27T18:38:06.327Z,64.10
2019-02-27T18:40:47.086Z,62.50
2019-02-27T18:43:14.287Z,61.20
2019-02-27T18:45:42.863Z,60.40
2019-02-27T18:48:11.304Z,62.00
2019-02-27T18:50:39.838Z,63.20
2019-02-27T18:53:13.126Z,65.20
2019-02-27T18:55:38.372Z,66.20
2019-02-27T18:58:06.841Z,67.10
2019-02-27T19:00:36.249Z,66.30
2019-02-27T19:03:08.014Z,66.60
2019-02-27T19:05:38.193Z,66.80
2019-02-27T19:08:06.691Z,65.40
2019-02-27T19:10:42.383Z,63.20
2019-02-27T19:13:11.955Z,62.30
2019-02-27T19:15:45.465Z,62.30
2019-02-27T19:18:12.333Z,62.00
2019-02-27T19:20:47.433Z,62.50
2019-02-27T19:23:17.670Z,63.20
2019-02-27T19:25:46.541Z,62.90
2019-02-27T19:28:18.242Z,62.20
2019-02-27T19:30:53.054Z,62.00
2019-02-27T19:33:18.738Z,62.50
2019-02-27T19:35:47.463Z,62.70
2019-02-27T19:38:16.072Z,64.00
2019-02-27T19:40:44.565Z,62.90
2019-02-27T19:43:14.803Z,62.80
2019-02-27T19:45:43.287Z,63.00
2019-02-27T19:48:11.874Z,63.60
2019-02-27T19:50:45.314Z,63.70
2019-02-27T19:53:10.508Z,63.70
2019-02-27T19:55:38.913Z,64.20
2019-02-27T19:58:07.230Z,66.60
2019-02-27T20:00:37.372Z,65.50
2019-02-27T20:03:06.101Z,65.00
2019-02-27T20:05:36.318Z,64.70
2019-02-27T20:08:09.866Z,65.10
2019-02-27T20:10:34.743Z,65.40
2019-02-27T20:13:03.131Z,65.10
2019-02-27T20:15:31.912Z,65.00
2019-02-27T20:18:00.252Z,64.80
2019-02-27T20:20:30.016Z,64.90
2019-02-27T20:22:58.565Z,64.70
2019-02-27T20:25:29.108Z,64.50
2019-02-27T20:27:58.735Z,64.40
2019-02-27T20:30:27.696Z,64.40
2019-02-27T20:32:56.106Z,64.90
2019-02-27T20:35:24.426Z,64.70
2019-02-27T20:37:52.822Z,64.90
2019-02-27T20:40:21.250Z,64.80
2019-02-27T20:42:52.076Z,64.50
2019-02-27T20:45:21.048Z,64.60
2019-02-27T20:47:50.743Z,65.00
2019-02-27T20:50:34.586Z,65.40
2019-02-27T20:52:55.561Z,65.30
2019-02-27T20:55:23.851Z,65.50
2019-02-27T20:57:52.220Z,65.60
2019-02-27T21:00:21.235Z,65.10
2019-02-27T21:02:50.359Z,65.30
2019-02-27T21:05:21.091Z,65.10
2019-02-27T21:07:49.813Z,65.90
2019-02-27T21:10:21.171Z,65.40
2019-02-27T21:12:53.931Z,65.40
2019-02-27T21:15:19.615Z,65.50
2019-02-27T21:17:47.992Z,65.60
2019-02-27T21:20:16.731Z,65.80
2019-02-27T21:22:45.504Z,65.90
2019-02-27T21:25:14.891Z,66.50
2019-02-27T21:27:44.168Z,66.50
2019-02-27T21:30:18.769Z,66.80
2019-02-27T21:32:47.554Z,66.70
2019-02-27T21:35:15.978Z,67.10
2019-02-27T21:37:45.462Z,67.40
2019-02-27T21:40:18.250Z,68.00
2019-02-27T21:42:46.618Z,68.00
2019-02-27T21:45:17.736Z,67.90
2019-02-27T21:47:46.153Z,68.00
2019-02-27T21:50:24.992Z,68.10
2019-02-27T21:52:55.613Z,68.30
2019-02-27T21:55:23.364Z,68.80
2019-02-27T21:57:51.745Z,69.10
2019-02-27T22:00:25.494Z,69.10
2019-02-27T22:02:55.518Z,69.60
2019-02-27T22:05:24.263Z,70.50
2019-02-27T22:07:52.630Z,71.20
2019-02-27T22:10:21.325Z,71.90
2019-02-27T22:12:49.672Z,72.30
2019-02-27T22:15:23.618Z,72.50
2019-02-27T22:17:52.017Z,72.10
2019-02-27T22:20:20.406Z,71.40
2019-02-27T22:22:48.819Z,71.00
2019-02-27T22:25:17.186Z,70.60
2019-02-27T22:27:45.926Z,70.70
2019-02-27T22:30:18.313Z,70.10
2019-02-27T22:32:48.002Z,70.30
2019-02-27T22:35:16.733Z,70.30
2019-02-27T22:37:45.127Z,69.20
2019-02-27T22:40:21.612Z,69.20
2019-02-27T22:42:50.785Z,69.10
2019-02-27T22:45:19.873Z,68.50
2019-02-27T22:47:48.980Z,68.60
2019-02-27T22:50:21.216Z,68.00
2019-02-27T22:52:54.233Z,67.70
2019-02-27T22:55:19.699Z,67.80
2019-02-27T22:57:48.058Z,67.70
2019-02-27T23:00:51.283Z,67.90
2019-02-27T23:03:23.772Z,67.80
2019-02-27T23:05:52.047Z,67.90
2019-02-27T23:08:22.997Z,68.20
2019-02-27T23:10:50.452Z,67.60
2019-02-27T23:13:18.826Z,68.20
2019-02-27T23:15:47.269Z,67.40
2019-02-27T23:18:15.661Z,67.30
2019-02-27T23:20:44.038Z,67.40
2019-02-27T23:23:12.385Z,67.70
2019-02-27T23:25:40.780Z,67.50
2019-02-27T23:28:09.087Z,67.30
2019-02-27T23:30:37.395Z,67.50
2019-02-27T23:33:05.797Z,67.00
2019-02-27T23:35:34.203Z,66.70
2019-02-27T23:38:03.430Z,67.00
2019-02-27T23:40:32.411Z,68.10
2019-02-27T23:43:03.376Z,67.10
2019-02-27T23:45:30.813Z,67.60
2019-02-27T23:48:02.226Z,67.40
2019-02-27T23:50:29.517Z,67.40
2019-02-27T23:52:57.906Z,67.50
2019-02-27T23:55:26.799Z,67.50
2019-02-27T23:57:57.724Z,67.90
