createdAt,value
2023-03-04T00:00:49.350Z,100897.09
2023-03-04T00:03:23.172Z,100894.91
2023-03-04T00:05:51.108Z,100891.05
2023-03-04T00:08:18.926Z,100880.06
2023-03-04T00:10:47.066Z,100876.23
2023-03-04T00:13:15.196Z,100878.13
2023-03-04T00:15:43.025Z,100880.17
2023-03-04T00:18:10.907Z,100882.78
2023-03-04T00:20:38.802Z,100878.19
2023-03-04T00:23:06.767Z,100879.65
2023-03-04T00:25:34.706Z,100887.07
2023-03-04T00:28:02.500Z,100883.66
2023-03-04T00:30:31.754Z,100880.33
2023-03-04T00:32:59.881Z,100877.23
2023-03-04T00:35:27.867Z,100878.30
2023-03-04T00:37:55.894Z,100884.04
2023-03-04T00:40:23.971Z,100876.05
2023-03-04T00:42:51.920Z,100876.83
2023-03-04T00:45:19.864Z,100865.41
2023-03-04T00:47:47.902Z,100861.86
2023-03-04T00:50:15.956Z,100858.66
2023-03-04T00:52:43.968Z,100857.99
2023-03-04T00:55:12.030Z,100856.93
2023-03-04T00:57:40.371Z,100848.34
2023-03-04T01:00:09.166Z,100846.20
2023-03-04T01:02:37.174Z,100846.67
2023-03-04T01:05:06.446Z,100840.70
2023-03-04T01:07:34.303Z,100836.80
2023-03-04T01:10:02.362Z,100823.91
2023-03-04T01:12:30.340Z,100819.70
2023-03-04T01:15:00.434Z,100812.31
2023-03-04T01:17:28.317Z,100814.46
2023-03-04T01:19:56.377Z,100808.53
2023-03-04T01:22:24.277Z,100800.62
2023-03-04T01:24:52.286Z,100795.48
2023-03-04T01:27:20.179Z,100788.17
2023-03-04T01:29:49.067Z,100785.50
2023-03-04T01:32:17.023Z,100788.11
2023-03-04T01:34:45.162Z,100783.46
2023-03-04T01:37:15.951Z,100778.41
2023-03-04T01:39:43.875Z,100776.16
2023-03-04T01:42:21.401Z,100767.92
2023-03-04T01:44:51.277Z,100763.48
2023-03-04T01:47:22.443Z,100756.03
2023-03-04T01:49:54.749Z,100748.48
2023-03-04T01:52:23.686Z,100747.39
2023-03-04T01:54:51.893Z,100742.26
2023-03-04T01:57:23.763Z,100739.34
2023-03-04T02:00:19.679Z,100735.17
2023-03-04T02:02:52.427Z,100729.65
2023-03-04T02:05:22.346Z,100719.38
2023-03-04T02:07:53.331Z,100717.20
2023-03-04T02:10:21.479Z,100711.16
2023-03-04T02:12:50.104Z,100707.27
2023-03-04T02:15:18.781Z,100710.20
2023-03-04T02:17:46.775Z,100711.11
2023-03-04T02:20:36.674Z,100711.32
2023-03-04T02:23:15.201Z,100710.64
2023-03-04T02:25:50.637Z,100705.59
2023-03-04T02:28:19.136Z,100706.01
2023-03-04T02:30:47.188Z,100701.90
2023-03-04T02:33:19.012Z,100695.60
2023-03-04T02:35:47.536Z,100688.83
2023-03-04T02:38:16.073Z,100683.91
2023-03-04T02:40:49.168Z,100674.92
2023-03-04T02:43:17.300Z,100674.97
2023-03-04T02:45:48.492Z,100674.28
2023-03-04T02:48:20.341Z,100668.11
2023-03-04T02:50:52.494Z,100670.53
2023-03-04T02:53:21.861Z,100672.41
2023-03-04T02:55:50.339Z,100672.45
2023-03-04T02:58:19.153Z,100672.52
2023-03-04T03:00:48.008Z,100666.83
2023-03-04T03:03:16.195Z,100672.07
2023-03-04T03:05:44.634Z,100665.55
2023-03-04T03:08:12.766Z,100664.65
2023-03-04T03:10:41.459Z,100662.06
2023-03-04T03:13:09.497Z,100657.95
2023-03-04T03:15:42.291Z,100658.15
2023-03-04T03:18:11.516Z,100656.19
2023-03-04T03:20:39.356Z,100656.20
2023-03-04T03:23:07.410Z,100662.66
2023-03-04T03:25:35.409Z,100659.17
2023-03-04T03:28:04.258Z,100665.30
2023-03-04T03:30:32.455Z,100659.42
2023-03-04T03:33:00.425Z,100662.91
2023-03-04T03:35:28.396Z,100668.70
2023-03-04T03:37:56.488Z,100670.74
2023-03-04T03:40:24.482Z,100665.80
2023-03-04T03:42:52.250Z,100659.81
2023-03-04T03:45:20.350Z,100661.55
2023-03-04T03:47:48.240Z,100660.81
2023-03-04T03:50:16.579Z,100662.65
2023-03-04T03:52:44.475Z,100656.20
2023-03-04T03:55:12.485Z,100652.95
2023-03-04T03:57:40.326Z,100652.69
2023-03-04T04:00:09.886Z,100652.70
2023-03-04T04:02:41.027Z,100658.06
2023-03-04T04:05:10.095Z,100654.48
2023-03-04T04:07:38.640Z,100654.07
2023-03-04T04:10:06.766Z,100648.71
2023-03-04T04:12:34.793Z,100655.29
2023-03-04T04:15:02.586Z,100657.15
2023-03-04T04:17:30.601Z,100660.58
2023-03-04T04:19:58.506Z,100660.81
2023-03-04T04:22:26.502Z,100668.58
2023-03-04T04:24:54.417Z,100667.59
2023-03-04T04:27:22.781Z,100665.02
2023-03-04T04:29:50.947Z,100661.63
2023-03-04T04:32:19.026Z,100657.98
2023-03-04T04:34:46.987Z,100650.55
2023-03-04T04:37:15.029Z,100652.73
2023-03-04T04:39:42.905Z,100653.77
2023-03-04T04:42:11.908Z,100652.54
2023-03-04T04:44:39.896Z,100655.23
2023-03-04T04:47:07.958Z,100651.00
2023-03-04T04:49:35.929Z,100653.65
2023-03-04T04:52:04.114Z,100649.94
2023-03-04T04:54:32.260Z,100649.08
2023-03-04T04:57:00.171Z,100643.98
2023-03-04T04:59:27.985Z,100638.14
2023-03-04T05:01:55.881Z,100639.80
2023-03-04T05:04:23.803Z,100632.79
2023-03-04T05:06:51.686Z,100633.83
2023-03-04T05:09:21.083Z,100628.09
2023-03-04T05:11:49.389Z,100629.15
2023-03-04T05:14:17.295Z,100624.52
2023-03-04T05:16:45.224Z,100624.79
2023-03-04T05:19:13.275Z,100617.80
2023-03-04T05:21:41.311Z,100620.91
2023-03-04T05:24:09.245Z,100614.70
2023-03-04T05:26:37.154Z,100607.13
2023-03-04T05:29:05.104Z,100611.11
2023-03-04T05:31:32.942Z,100602.47
2023-03-04T05:34:00.963Z,100600.33
2023-03-04T05:36:28.987Z,100596.17
2023-03-04T05:38:57.208Z,100597.59
2023-03-04T05:41:25.885Z,100593.47
2023-03-04T05:43:53.934Z,100598.42
2023-03-04T05:46:25.906Z,100596.57
2023-03-04T05:48:54.768Z,100594.50
2023-03-04T05:51:23.297Z,100598.20
2023-03-04T05:54:05.482Z,100599.83
2023-03-04T05:56:33.767Z,100604.40
2023-03-04T05:59:01.899Z,100599.70
2023-03-04T06:01:31.510Z,100601.13
2023-03-04T06:03:59.660Z,100599.37
2023-03-04T06:06:27.523Z,100596.19
2023-03-04T06:08:55.410Z,100598.81
2023-03-04T06:11:23.462Z,100596.40
2023-03-04T06:13:51.253Z,100599.98
2023-03-04T06:16:19.216Z,100598.03
2023-03-04T06:18:47.342Z,100593.98
2023-03-04T06:21:15.252Z,100589.34
2023-03-04T06:23:44.456Z,100590.59
2023-03-04T06:26:15.656Z,100592.68
2023-03-04T06:28:45.068Z,100591.71
2023-03-04T06:31:13.278Z,100590.60
2023-03-04T06:33:41.236Z,100594.73
2023-03-04T06:36:09.208Z,100596.38
2023-03-04T06:38:37.138Z,100597.61
2023-03-04T06:41:10.590Z,100599.18
2023-03-04T06:43:39.084Z,100601.20
2023-03-04T06:46:08.301Z,100596.86
2023-03-04T06:48:36.757Z,100596.86
2023-03-04T06:51:06.888Z,100596.48
2023-03-04T06:53:35.315Z,100597.52
2023-03-04T06:56:03.945Z,100593.36
2023-03-04T06:58:32.234Z,100587.28
2023-03-04T07:01:12.227Z,100590.33
2023-03-04T07:03:40.539Z,100585.80
2023-03-04T07:06:14.170Z,100591.33
2023-03-04T07:08:42.903Z,100581.84
2023-03-04T07:11:11.118Z,100584.88
2023-03-04T07:13:39.571Z,100584.75
2023-03-04T07:16:09.948Z,100584.84
2023-03-04T07:18:38.978Z,100582.95
2023-03-04T07:21:08.148Z,100582.72
2023-03-04T07:23:36.717Z,100583.69
2023-03-04T07:26:05.382Z,100579.14
2023-03-04T07:28:33.928Z,100581.98
2023-03-04T07:31:10.054Z,100580.48
2023-03-04T07:33:38.112Z,100578.45
2023-03-04T07:36:06.263Z,100579.87
2023-03-04T07:38:34.414Z,100579.16
2023-03-04T07:41:03.248Z,100585.10
2023-03-04T07:43:31.062Z,100581.91
2023-03-04T07:46:01.822Z,100580.59
2023-03-04T07:48:30.117Z,100581.50
2023-03-04T07:51:05.065Z,100580.31
2023-03-04T07:53:34.010Z,100580.63
2023-03-04T07:56:02.870Z,100580.64
2023-03-04T07:58:30.915Z,100583.52
2023-03-04T08:00:59.251Z,100577.13
2023-03-04T08:03:29.692Z,100575.05
2023-03-04T08:05:57.780Z,100571.58
2023-03-04T08:08:25.808Z,100574.88
2023-03-04T08:10:53.798Z,100573.78
2023-03-04T08:13:21.689Z,100570.53
2023-03-04T08:15:49.857Z,100566.69
2023-03-04T08:18:17.771Z,100565.46
2023-03-04T08:20:45.925Z,100567.27
2023-03-04T08:23:13.879Z,100564.02
2023-03-04T08:25:43.043Z,100559.38
2023-03-04T08:28:13.387Z,100556.42
2023-03-04T08:30:41.928Z,100556.88
2023-03-04T08:33:10.515Z,100561.69
2023-03-04T08:35:40.044Z,100561.42
2023-03-04T08:38:08.072Z,100561.80
2023-03-04T08:40:35.919Z,100561.13
2023-03-04T08:43:03.727Z,100558.66
2023-03-04T08:45:31.789Z,100551.27
2023-03-04T08:47:59.694Z,100554.37
2023-03-04T08:50:27.666Z,100556.21
2023-03-04T08:52:56.081Z,100549.62
2023-03-04T08:55:23.997Z,100549.69
2023-03-04T08:57:51.854Z,100552.83
2023-03-04T09:00:21.312Z,100548.98
2023-03-04T09:02:49.557Z,100548.20
2023-03-04T09:05:17.384Z,100543.44
2023-03-04T09:07:45.408Z,100546.71
2023-03-04T09:10:13.895Z,100541.10
2023-03-04T09:12:41.868Z,100542.83
2023-03-04T09:15:11.872Z,100542.85
2023-03-04T09:17:40.911Z,100542.00
2023-03-04T09:20:10.611Z,100541.00
2023-03-04T09:22:39.668Z,100540.70
2023-03-04T09:25:12.060Z,100540.31
2023-03-04T09:27:41.519Z,100543.85
2023-03-04T09:30:10.410Z,100543.14
2023-03-04T09:32:38.728Z,100543.89
2023-03-04T09:35:07.225Z,100541.20
2023-03-04T09:37:35.082Z,100539.36
2023-03-04T09:40:04.281Z,100538.82
2023-03-04T09:42:47.659Z,100531.05
2023-03-04T09:45:23.591Z,100533.61
2023-03-04T09:47:53.704Z,100533.23
2023-03-04T09:50:22.270Z,100528.23
2023-03-04T09:53:18.782Z,100530.46
2023-03-04T09:55:51.459Z,100526.46
2023-03-04T09:58:44.799Z,100526.67
2023-03-04T10:01:22.517Z,100523.42
2023-03-04T10:03:59.792Z,100519.31
2023-03-04T10:06:28.760Z,100514.70
2023-03-04T10:09:04.414Z,100515.45
2023-03-04T10:11:48.725Z,100512.91
2023-03-04T10:14:22.466Z,100517.05
2023-03-04T10:17:12.761Z,100518.81
2023-03-04T10:19:58.086Z,100524.14
2023-03-04T10:22:36.877Z,100523.61
2023-03-04T10:25:19.342Z,100516.80
2023-03-04T10:27:55.524Z,100515.04
2023-03-04T10:30:26.127Z,100512.61
2023-03-04T10:32:55.863Z,100517.06
2023-03-04T10:35:32.132Z,100521.52
2023-03-04T10:38:03.482Z,100514.16
2023-03-04T10:40:38.874Z,100508.32
2023-03-04T10:43:13.804Z,100502.77
2023-03-04T10:45:42.249Z,100499.11
2023-03-04T10:48:29.395Z,100493.98
2023-03-04T10:51:22.072Z,100492.45
2023-03-04T10:54:00.113Z,100494.75
2023-03-04T10:56:32.619Z,100492.04
2023-03-04T10:59:36.133Z,100492.35
2023-03-04T11:02:30.847Z,100490.20
2023-03-04T11:05:18.969Z,100488.61
2023-03-04T11:07:57.299Z,100486.74
2023-03-04T11:10:39.482Z,100481.05
2023-03-04T11:13:13.094Z,100477.60
2023-03-04T11:15:52.185Z,100481.84
2023-03-04T11:18:26.590Z,100480.33
2023-03-04T11:20:55.653Z,100487.54
2023-03-04T11:23:33.914Z,100486.84
2023-03-04T11:26:11.549Z,100487.88
2023-03-04T11:28:46.820Z,100487.98
2023-03-04T11:31:20.802Z,100488.34
2023-03-04T11:33:49.011Z,100488.86
2023-03-04T11:36:33.259Z,100482.27
2023-03-04T11:39:08.733Z,100477.73
2023-03-04T11:41:48.057Z,100482.14
2023-03-04T11:44:16.160Z,100480.63
2023-03-04T11:46:53.254Z,100479.23
2023-03-04T11:49:33.158Z,100478.22
2023-03-04T11:52:18.890Z,100482.89
2023-03-04T11:54:49.530Z,100479.23
2023-03-04T11:57:23.174Z,100482.00
2023-03-04T12:00:17.317Z,100475.39
2023-03-04T12:03:13.158Z,100476.10
2023-03-04T12:05:41.271Z,100474.08
2023-03-04T12:08:32.519Z,100468.23
2023-03-04T12:11:20.449Z,100461.56
2023-03-04T12:14:10.458Z,100459.05
2023-03-04T12:17:20.262Z,100468.59
2023-03-04T12:19:56.603Z,100464.49
2023-03-04T12:22:45.633Z,100463.59
2023-03-04T12:25:31.686Z,100460.37
2023-03-04T12:28:11.590Z,100451.61
2023-03-04T12:30:57.892Z,100447.98
2023-03-04T12:34:03.253Z,100448.80
2023-03-04T12:36:49.740Z,100448.17
2023-03-04T12:39:36.751Z,100444.05
2023-03-04T12:42:29.813Z,100449.96
2023-03-04T12:45:20.514Z,100452.90
2023-03-04T12:48:14.363Z,100451.59
2023-03-04T12:51:17.450Z,100452.23
2023-03-04T12:54:17.713Z,100447.73
2023-03-04T12:56:52.457Z,100454.36
2023-03-04T12:59:22.252Z,100455.45
2023-03-04T13:02:04.907Z,100460.86
2023-03-04T13:04:59.847Z,100458.67
2023-03-04T13:07:43.936Z,100460.77
2023-03-04T13:10:14.785Z,100466.95
2023-03-04T13:13:29.268Z,100464.67
2023-03-04T13:16:06.739Z,100473.02
2023-03-04T13:18:36.949Z,100476.46
2023-03-04T13:21:12.425Z,100473.62
2023-03-04T13:23:40.978Z,100479.16
2023-03-04T13:26:31.809Z,100477.64
2023-03-04T13:29:18.053Z,100483.30
2023-03-04T13:32:11.234Z,100485.48
2023-03-04T13:34:56.144Z,100479.41
2023-03-04T13:37:33.325Z,100486.20
2023-03-04T13:40:34.129Z,100485.77
2023-03-04T13:43:41.099Z,100488.07
2023-03-04T13:46:18.666Z,100497.33
2023-03-04T13:49:02.487Z,100500.59
2023-03-04T13:51:44.210Z,100508.00
2023-03-04T13:54:31.292Z,100511.19
2023-03-04T13:57:01.896Z,100512.82
2023-03-04T13:59:38.788Z,100515.52
2023-03-04T14:02:20.199Z,100515.15
2023-03-04T14:04:54.396Z,100513.56
2023-03-04T14:07:33.438Z,100514.76
2023-03-04T14:10:07.579Z,100517.88
2023-03-04T14:12:40.176Z,100514.61
2023-03-04T14:15:14.137Z,100512.71
2023-03-04T14:17:48.297Z,100509.09
2023-03-04T14:20:38.438Z,100510.39
2023-03-04T14:23:31.466Z,100511.47
2023-03-04T14:26:17.897Z,100512.96
2023-03-04T14:28:49.242Z,100511.83
2023-03-04T14:31:23.940Z,100513.91
2023-03-04T14:33:59.944Z,100507.81
2023-03-04T14:36:34.317Z,100512.20
2023-03-04T14:39:05.988Z,100512.65
2023-03-04T14:41:38.085Z,100511.77
2023-03-04T14:44:24.639Z,100509.02
2023-03-04T14:47:07.625Z,100510.66
2023-03-04T14:49:37.742Z,100512.90
2023-03-04T14:52:06.912Z,100520.55
2023-03-04T14:54:40.498Z,100523.88
2023-03-04T14:57:26.089Z,100529.98
2023-03-04T14:59:54.550Z,100529.26
2023-03-04T15:02:39.523Z,100523.69
2023-03-04T15:05:25.913Z,100529.02
2023-03-04T15:08:07.022Z,100531.02
2023-03-04T15:10:37.926Z,100532.05
2023-03-04T15:13:08.638Z,100535.63
2023-03-04T15:15:45.321Z,100536.44
2023-03-04T15:18:30.254Z,100532.98
2023-03-04T15:21:01.848Z,100529.37
2023-03-04T15:23:32.082Z,100537.98
2023-03-04T15:26:03.495Z,100532.15
2023-03-04T15:28:36.981Z,100530.89
2023-03-04T15:31:05.925Z,100535.30
2023-03-04T15:33:34.424Z,100541.54
2023-03-04T15:36:03.267Z,100540.52
2023-03-04T15:38:31.445Z,100540.23
2023-03-04T15:40:59.700Z,100535.77
2023-03-04T15:43:27.919Z,100536.21
2023-03-04T15:45:55.874Z,100539.42
2023-03-04T15:48:23.823Z,100536.39
2023-03-04T15:50:59.417Z,100543.20
2023-03-04T15:53:49.674Z,100542.40
2023-03-04T15:56:20.579Z,100543.77
2023-03-04T15:58:54.316Z,100549.67
2023-03-04T16:01:23.754Z,100550.61
2023-03-04T16:03:53.801Z,100551.11
2023-03-04T16:06:24.914Z,100549.64
2023-03-04T16:08:52.969Z,100549.00
2023-03-04T16:11:24.214Z,100552.71
2023-03-04T16:13:52.368Z,100561.45
2023-03-04T16:16:21.061Z,100555.75
2023-03-04T16:18:49.310Z,100558.29
2023-03-04T16:21:20.372Z,100558.72
2023-03-04T16:23:50.129Z,100560.46
2023-03-04T16:26:20.823Z,100563.98
2023-03-04T16:28:49.507Z,100566.39
2023-03-04T16:31:17.953Z,100571.47
2023-03-04T16:33:46.042Z,100569.84
2023-03-04T16:36:27.046Z,100573.52
2023-03-04T16:38:57.810Z,100578.61
2023-03-04T16:41:30.575Z,100583.39
2023-03-04T16:44:00.708Z,100579.52
2023-03-04T16:46:30.236Z,100585.77
2023-03-04T16:48:58.551Z,100585.04
2023-03-04T16:51:26.596Z,100590.58
2023-03-04T16:54:00.357Z,100592.98
2023-03-04T16:56:29.060Z,100593.52
2023-03-04T16:58:57.066Z,100600.08
2023-03-04T17:01:34.129Z,100601.24
2023-03-04T17:04:02.080Z,100608.85
2023-03-04T17:06:30.089Z,100612.09
2023-03-04T17:08:58.136Z,100617.33
2023-03-04T17:11:26.139Z,100621.07
2023-03-04T17:13:53.971Z,100619.05
2023-03-04T17:16:21.977Z,100622.37
2023-03-04T17:18:50.636Z,100622.99
2023-03-04T17:21:24.634Z,100629.80
2023-03-04T17:23:53.841Z,100635.41
2023-03-04T17:26:22.750Z,100636.75
2023-03-04T17:28:51.729Z,100637.13
2023-03-04T17:31:20.783Z,100639.78
2023-03-04T17:33:49.306Z,100643.10
2023-03-04T17:36:18.972Z,100645.33
2023-03-04T17:38:47.325Z,100651.13
2023-03-04T17:41:18.340Z,100649.30
2023-03-04T17:43:50.310Z,100652.75
2023-03-04T17:46:20.866Z,100657.48
2023-03-04T17:48:49.175Z,100659.29
2023-03-04T17:51:17.117Z,100664.13
2023-03-04T17:53:44.889Z,100667.73
2023-03-04T17:56:13.336Z,100674.42
2023-03-04T17:58:42.117Z,100676.28
2023-03-04T18:01:20.817Z,100676.27
2023-03-04T18:03:49.388Z,100676.71
2023-03-04T18:06:18.345Z,100676.91
2023-03-04T18:08:46.413Z,100680.78
2023-03-04T18:11:14.802Z,100682.56
2023-03-04T18:13:44.205Z,100687.14
2023-03-04T18:16:15.327Z,100694.71
2023-03-04T18:18:44.643Z,100697.45
2023-03-04T18:21:13.712Z,100697.83
2023-03-04T18:23:41.592Z,100694.90
2023-03-04T18:26:09.811Z,100698.71
2023-03-04T18:28:37.787Z,100699.98
2023-03-04T18:31:06.007Z,100698.53
2023-03-04T18:33:35.237Z,100697.61
2023-03-04T18:36:06.572Z,100698.77
2023-03-04T18:38:34.527Z,100703.09
2023-03-04T18:41:05.282Z,100703.84
2023-03-04T18:43:34.330Z,100704.13
2023-03-04T18:46:09.231Z,100709.35
2023-03-04T18:48:46.826Z,100715.31
2023-03-04T18:51:14.790Z,100722.27
2023-03-04T18:53:42.859Z,100721.91
2023-03-04T18:56:16.962Z,100720.64
2023-03-04T18:58:49.369Z,100722.00
2023-03-04T19:01:20.694Z,100722.89
2023-03-04T19:03:49.008Z,100726.65
2023-03-04T19:06:17.680Z,100729.76
2023-03-04T19:08:45.593Z,100733.81
2023-03-04T19:11:13.509Z,100732.70
2023-03-04T19:13:41.839Z,100727.38
2023-03-04T19:16:09.935Z,100729.80
2023-03-04T19:18:37.962Z,100733.63
2023-03-04T19:21:06.144Z,100735.08
2023-03-04T19:23:34.046Z,100733.24
2023-03-04T19:26:02.419Z,100732.46
2023-03-04T19:28:30.451Z,100735.11
2023-03-04T19:30:59.378Z,100734.42
2023-03-04T19:33:27.254Z,100737.82
2023-03-04T19:35:55.242Z,100739.11
2023-03-04T19:38:23.266Z,100738.50
2023-03-04T19:40:51.151Z,100741.92
2023-03-04T19:43:19.098Z,100746.30
2023-03-04T19:45:57.640Z,100749.67
2023-03-04T19:48:25.573Z,100750.89
2023-03-04T19:50:53.637Z,100752.92
2023-03-04T19:53:22.235Z,100752.13
2023-03-04T19:55:50.211Z,100753.91
2023-03-04T19:58:18.906Z,100753.27
2023-03-04T20:00:47.136Z,100753.50
2023-03-04T20:03:15.153Z,100756.02
2023-03-04T20:05:43.036Z,100755.41
2023-03-04T20:08:10.999Z,100756.86
2023-03-04T20:10:39.182Z,100759.11
2023-03-04T20:13:09.201Z,100759.16
2023-03-04T20:15:37.724Z,100755.44
2023-03-04T20:18:05.720Z,100757.05
2023-03-04T20:20:33.808Z,100757.22
2023-03-04T20:23:01.818Z,100759.09
2023-03-04T20:25:32.022Z,100760.05
2023-03-04T20:27:59.929Z,100759.85
2023-03-04T20:30:28.303Z,100761.83
2023-03-04T20:32:56.379Z,100763.95
2023-03-04T20:35:24.322Z,100760.52
2023-03-04T20:37:52.348Z,100762.54
2023-03-04T20:40:20.528Z,100762.17
2023-03-04T20:42:48.419Z,100761.17
2023-03-04T20:45:16.551Z,100763.92
2023-03-04T20:47:44.476Z,100761.48
2023-03-04T20:50:12.615Z,100756.73
2023-03-04T20:52:40.550Z,100758.45
2023-03-04T20:55:09.039Z,100760.45
2023-03-04T20:57:36.907Z,100758.73
2023-03-04T21:00:05.614Z,100754.58
2023-03-04T21:02:33.600Z,100750.02
2023-03-04T21:05:01.754Z,100746.27
2023-03-04T21:07:30.886Z,100747.57
2023-03-04T21:09:58.958Z,100743.70
2023-03-04T21:12:27.080Z,100746.41
2023-03-04T21:14:54.942Z,100744.44
2023-03-04T21:17:24.647Z,100741.58
2023-03-04T21:19:52.563Z,100740.62
2023-03-04T21:22:21.142Z,100742.20
2023-03-04T21:24:49.618Z,100742.71
2023-03-04T21:27:18.039Z,100741.10
2023-03-04T21:29:46.140Z,100741.27
2023-03-04T21:32:24.228Z,100738.02
2023-03-04T21:34:54.801Z,100741.00
2023-03-04T21:37:24.992Z,100737.20
2023-03-04T21:39:53.810Z,100734.89
2023-03-04T21:42:21.793Z,100731.63
2023-03-04T21:44:51.421Z,100737.36
2023-03-04T21:47:21.430Z,100733.11
2023-03-04T21:49:49.669Z,100726.63
2023-03-04T21:52:20.188Z,100727.55
2023-03-04T21:54:48.275Z,100727.98
2023-03-04T21:57:16.828Z,100724.11
2023-03-04T21:59:45.328Z,100723.89
2023-03-04T22:02:19.139Z,100722.02
2023-03-04T22:04:47.595Z,100722.40
2023-03-04T22:07:15.597Z,100717.53
2023-03-04T22:09:43.414Z,100718.67
2023-03-04T22:12:11.433Z,100716.73
2023-03-04T22:14:39.321Z,100719.52
2023-03-04T22:17:07.576Z,100715.64
2023-03-04T22:19:35.718Z,100711.85
2023-03-04T22:22:03.698Z,100715.38
2023-03-04T22:24:31.678Z,100711.42
2023-03-04T22:27:00.054Z,100706.90
2023-03-04T22:29:27.963Z,100703.09
2023-03-04T22:31:55.840Z,100705.11
2023-03-04T22:34:24.218Z,100700.30
2023-03-04T22:36:52.009Z,100701.85
2023-03-04T22:39:19.989Z,100701.85
2023-03-04T22:41:48.185Z,100699.83
2023-03-04T22:44:17.793Z,100698.84
2023-03-04T22:46:45.809Z,100698.84
2023-03-04T22:49:14.695Z,100698.60
2023-03-04T22:51:44.378Z,100695.26
2023-03-04T22:54:15.025Z,100694.45
2023-03-04T22:56:43.586Z,100692.55
2023-03-04T22:59:11.904Z,100688.74
2023-03-04T23:01:40.100Z,100684.26
2023-03-04T23:04:08.174Z,100685.76
2023-03-04T23:06:36.423Z,100685.75
2023-03-04T23:09:05.084Z,100685.67
2023-03-04T23:11:39.554Z,100683.33
2023-03-04T23:14:08.787Z,100682.41
2023-03-04T23:16:42.617Z,100679.61
2023-03-04T23:19:16.765Z,100682.88
2023-03-04T23:21:44.884Z,100683.98
2023-03-04T23:24:13.914Z,100676.30
2023-03-04T23:26:42.700Z,100671.21
2023-03-04T23:29:13.701Z,100671.30
2023-03-04T23:31:42.700Z,100666.80
2023-03-04T23:34:11.447Z,100665.60
2023-03-04T23:36:39.544Z,100662.98
2023-03-04T23:39:08.672Z,100663.52
2023-03-04T23:41:36.759Z,100666.53
2023-03-04T23:44:04.973Z,100663.09
2023-03-04T23:46:32.810Z,100662.02
2023-03-04T23:49:00.883Z,100658.93
2023-03-04T23:51:29.965Z,100656.50
2023-03-04T23:53:59.396Z,100654.15
2023-03-04T23:56:30.001Z,100650.02
2023-03-04T23:58:59.197Z,100649.55
