createdAt,value
2019-03-27T00:00:27.038Z,102563.80
2019-03-27T00:02:56.653Z,102563.80
2019-03-27T00:05:26.132Z,102565.33
2019-03-27T00:07:55.363Z,102565.33
2019-03-27T00:10:24.537Z,102558.12
2019-03-27T00:12:54.038Z,102558.12
2019-03-27T00:15:23.323Z,102556.48
2019-03-27T00:17:52.853Z,102570.19
2019-03-27T00:20:22.458Z,102570.19
2019-03-27T00:22:52.568Z,102557.47
2019-03-27T00:25:22.075Z,102557.47
2019-03-27T00:27:51.888Z,102553.72
2019-03-27T00:30:21.501Z,102560.39
2019-03-27T00:32:51.371Z,102561.07
2019-03-27T00:35:20.654Z,102561.07
2019-03-27T00:37:49.857Z,102548.63
2019-03-27T00:40:19.414Z,102558.34
2019-03-27T00:42:48.921Z,102558.96
2019-03-27T00:45:26.558Z,102561.89
2019-03-27T00:47:49.740Z,102561.34
2019-03-27T00:50:19.290Z,102562.77
2019-03-27T00:52:48.818Z,102562.77
2019-03-27T00:55:18.170Z,102557.83
2019-03-27T00:57:47.333Z,102554.43
2019-03-27T01:00:26.114Z,102561.23
2019-03-27T01:02:55.825Z,102556.54
2019-03-27T01:05:25.197Z,102547.25
2019-03-27T01:07:54.774Z,102555.55
2019-03-27T01:10:23.945Z,102553.55
2019-03-27T01:12:54.374Z,102545.97
2019-03-27T01:15:23.862Z,102543.72
2019-03-27T01:17:53.369Z,102540.86
2019-03-27T01:20:22.690Z,102536.98
2019-03-27T01:22:52.189Z,102549.60
2019-03-27T01:25:21.675Z,102538.18
2019-03-27T01:27:52.498Z,102534.00
2019-03-27T01:30:22.034Z,102536.23
2019-03-27T01:32:51.847Z,102536.23
2019-03-27T01:35:21.766Z,102541.34
2019-03-27T01:37:51.249Z,102543.97
2019-03-27T01:40:20.423Z,102543.31
2019-03-27T01:42:49.967Z,102549.03
2019-03-27T01:45:19.246Z,102547.74
2019-03-27T01:47:49.082Z,102546.86
2019-03-27T01:50:18.366Z,102547.98
2019-03-27T01:52:48.197Z,102545.33
2019-03-27T01:55:17.679Z,102545.46
2019-03-27T01:57:47.211Z,102545.46
2019-03-27T02:00:16.930Z,102543.36
2019-03-27T02:02:46.442Z,102540.97
2019-03-27T02:05:16.243Z,102540.97
2019-03-27T02:07:45.760Z,102548.05
2019-03-27T02:10:15.657Z,102541.52
2019-03-27T02:12:45.165Z,102551.31
2019-03-27T02:15:14.840Z,102542.13
2019-03-27T02:17:44.992Z,102546.86
2019-03-27T02:20:14.315Z,102549.27
2019-03-27T02:22:43.783Z,102550.84
2019-03-27T02:25:13.101Z,102555.09
2019-03-27T02:27:43.059Z,102551.28
2019-03-27T02:30:12.769Z,102551.28
2019-03-27T02:32:42.550Z,102557.71
2019-03-27T02:35:11.738Z,102548.25
2019-03-27T02:37:41.245Z,102560.80
2019-03-27T02:40:10.984Z,102557.78
2019-03-27T02:42:40.463Z,102564.78
2019-03-27T02:45:10.723Z,102564.78
2019-03-27T02:47:39.926Z,102557.64
2019-03-27T02:50:09.232Z,102550.43
2019-03-27T02:52:38.441Z,102550.43
2019-03-27T02:55:08.192Z,102556.34
2019-03-27T02:57:37.400Z,102561.52
2019-03-27T03:00:07.971Z,102562.41
2019-03-27T03:02:37.858Z,102559.14
2019-03-27T03:05:07.868Z,102582.95
2019-03-27T03:07:37.984Z,102576.69
2019-03-27T03:10:09.837Z,102572.95
2019-03-27T03:12:39.350Z,102572.95
2019-03-27T03:15:09.458Z,102574.95
2019-03-27T03:17:38.691Z,102567.98
2019-03-27T03:20:09.686Z,102569.37
2019-03-27T03:22:39.237Z,102566.92
2019-03-27T03:25:08.544Z,102570.94
2019-03-27T03:27:38.021Z,102570.94
2019-03-27T03:30:08.966Z,102578.29
2019-03-27T03:32:38.597Z,102572.50
2019-03-27T03:35:08.800Z,102579.17
2019-03-27T03:37:38.911Z,102579.17
2019-03-27T03:40:09.163Z,102581.28
2019-03-27T03:42:38.431Z,102579.48
2019-03-27T03:45:09.187Z,102573.33
2019-03-27T03:47:38.675Z,102568.25
2019-03-27T03:50:10.654Z,102568.25
2019-03-27T03:52:40.272Z,102569.14
2019-03-27T03:55:09.849Z,102572.48
2019-03-27T03:57:39.664Z,102572.48
2019-03-27T04:00:09.322Z,102574.31
2019-03-27T04:02:38.606Z,102580.70
2019-03-27T04:05:08.079Z,102580.70
2019-03-27T04:07:37.613Z,102577.78
2019-03-27T04:10:07.073Z,102577.78
2019-03-27T04:12:36.590Z,102582.27
2019-03-27T04:15:06.660Z,102580.70
2019-03-27T04:17:35.897Z,102582.95
2019-03-27T04:20:06.871Z,102572.20
2019-03-27T04:22:36.268Z,102572.20
2019-03-27T04:25:05.829Z,102573.83
2019-03-27T04:27:35.027Z,102573.83
2019-03-27T04:30:04.373Z,102577.78
2019-03-27T04:32:33.862Z,102563.97
2019-03-27T04:35:03.051Z,102559.55
2019-03-27T04:37:32.930Z,102570.05
2019-03-27T04:40:02.492Z,102572.19
2019-03-27T04:42:32.090Z,102572.19
2019-03-27T04:45:01.304Z,102577.06
2019-03-27T04:47:32.689Z,102577.06
2019-03-27T04:50:02.259Z,102569.78
2019-03-27T04:52:31.875Z,102581.42
2019-03-27T04:55:01.177Z,102574.44
2019-03-27T04:57:30.739Z,102580.62
2019-03-27T05:00:00.431Z,102585.86
2019-03-27T05:02:29.983Z,102588.14
2019-03-27T05:04:59.999Z,102592.98
2019-03-27T05:07:29.258Z,102597.80
2019-03-27T05:09:58.923Z,102597.80
2019-03-27T05:12:28.413Z,102598.63
2019-03-27T05:14:57.922Z,102598.71
2019-03-27T05:17:27.734Z,102595.38
2019-03-27T05:19:57.254Z,102597.66
2019-03-27T05:22:27.153Z,102590.95
2019-03-27T05:24:56.962Z,102603.88
2019-03-27T05:27:26.470Z,102598.89
2019-03-27T05:29:55.976Z,102592.02
2019-03-27T05:32:25.198Z,102595.71
2019-03-27T05:34:55.219Z,102590.06
2019-03-27T05:37:24.413Z,102602.72
2019-03-27T05:39:54.318Z,102607.29
2019-03-27T05:42:23.493Z,102607.29
2019-03-27T05:44:53.031Z,102607.77
2019-03-27T05:47:22.217Z,102594.59
2019-03-27T05:49:51.429Z,102597.77
2019-03-27T05:52:21.231Z,102599.03
2019-03-27T05:54:51.812Z,102594.40
2019-03-27T05:57:21.365Z,102596.58
2019-03-27T05:59:50.580Z,102596.58
2019-03-27T06:02:20.063Z,102601.14
2019-03-27T06:04:49.707Z,102597.77
2019-03-27T06:07:19.287Z,102595.83
2019-03-27T06:09:48.654Z,102597.95
2019-03-27T06:12:18.607Z,102597.95
2019-03-27T06:14:47.878Z,102604.90
2019-03-27T06:17:17.406Z,102602.86
2019-03-27T06:19:46.610Z,102607.85
2019-03-27T06:22:15.833Z,102605.45
2019-03-27T06:24:45.310Z,102613.59
2019-03-27T06:27:14.521Z,102613.75
2019-03-27T06:29:43.730Z,102609.75
2019-03-27T06:32:13.233Z,102609.81
2019-03-27T06:34:43.131Z,102605.27
2019-03-27T06:37:12.450Z,102621.20
2019-03-27T06:39:41.639Z,102613.27
2019-03-27T06:42:11.160Z,102613.16
2019-03-27T06:44:40.356Z,102622.08
2019-03-27T06:47:09.834Z,102623.16
2019-03-27T06:49:39.651Z,102618.66
2019-03-27T06:52:09.260Z,102619.80
2019-03-27T06:54:38.443Z,102613.98
2019-03-27T06:57:07.725Z,102617.31
2019-03-27T06:59:37.268Z,102619.28
2019-03-27T07:02:06.775Z,102620.69
2019-03-27T07:04:36.271Z,102615.70
2019-03-27T07:07:05.879Z,102618.85
2019-03-27T07:09:35.456Z,102621.03
2019-03-27T07:12:05.301Z,102626.75
2019-03-27T07:14:38.593Z,102618.46
2019-03-27T07:17:07.783Z,102629.11
2019-03-27T07:19:37.631Z,102618.95
2019-03-27T07:22:06.841Z,102627.57
2019-03-27T07:24:36.413Z,102627.31
2019-03-27T07:27:06.024Z,102619.48
2019-03-27T07:29:36.080Z,102616.41
2019-03-27T07:32:05.331Z,102616.41
2019-03-27T07:34:34.845Z,102622.64
2019-03-27T07:37:04.246Z,102622.83
2019-03-27T07:39:33.625Z,102630.63
2019-03-27T07:42:03.168Z,102634.19
2019-03-27T07:44:32.395Z,102624.19
2019-03-27T07:47:04.939Z,102632.89
2019-03-27T07:49:34.137Z,102640.12
2019-03-27T07:52:03.325Z,102642.58
2019-03-27T07:54:32.857Z,102634.59
2019-03-27T07:57:02.127Z,102640.05
2019-03-27T07:59:31.648Z,102645.23
2019-03-27T08:02:00.840Z,102642.51
2019-03-27T08:04:30.349Z,102635.89
2019-03-27T08:06:59.856Z,102638.95
2019-03-27T08:09:29.359Z,102645.18
2019-03-27T08:11:58.944Z,102647.41
2019-03-27T08:14:28.482Z,102650.55
2019-03-27T08:16:58.489Z,102645.02
2019-03-27T08:19:27.723Z,102643.67
2019-03-27T08:21:57.203Z,102651.98
2019-03-27T08:24:26.393Z,102662.95
2019-03-27T08:26:55.806Z,102644.00
2019-03-27T08:29:24.988Z,102658.95
2019-03-27T08:31:54.504Z,102652.19
2019-03-27T08:34:24.056Z,102654.77
2019-03-27T08:36:53.456Z,102664.05
2019-03-27T08:39:22.689Z,102647.98
2019-03-27T08:41:51.891Z,102659.06
2019-03-27T08:44:21.418Z,102664.34
2019-03-27T08:46:50.662Z,102666.91
2019-03-27T08:49:22.250Z,102663.66
2019-03-27T08:51:51.577Z,102662.78
2019-03-27T08:54:21.083Z,102658.88
2019-03-27T08:56:50.584Z,102665.39
2019-03-27T08:59:19.852Z,102667.31
2019-03-27T09:01:49.016Z,102659.08
2019-03-27T09:04:18.485Z,102660.97
2019-03-27T09:06:47.664Z,102656.23
2019-03-27T09:09:16.852Z,102662.62
2019-03-27T09:11:46.040Z,102661.86
2019-03-27T09:14:15.255Z,102666.66
2019-03-27T09:16:44.789Z,102670.80
2019-03-27T09:19:13.976Z,102675.38
2019-03-27T09:21:43.498Z,102666.56
2019-03-27T09:24:12.678Z,102666.22
2019-03-27T09:26:41.822Z,102674.40
2019-03-27T09:29:11.602Z,102660.37
2019-03-27T09:31:45.133Z,102673.80
2019-03-27T09:34:12.019Z,102661.20
2019-03-27T09:36:41.556Z,102667.86
2019-03-27T09:39:11.104Z,102666.09
2019-03-27T09:41:40.872Z,102673.39
2019-03-27T09:44:10.074Z,102655.67
2019-03-27T09:46:39.791Z,102668.34
2019-03-27T09:49:08.982Z,102665.45
2019-03-27T09:51:38.182Z,102672.28
2019-03-27T09:54:07.722Z,102668.34
2019-03-27T09:56:36.930Z,102663.97
2019-03-27T09:59:06.791Z,102658.91
2019-03-27T10:01:36.608Z,102664.22
2019-03-27T10:04:05.838Z,102670.23
2019-03-27T10:06:35.000Z,102665.52
2019-03-27T10:09:05.249Z,102667.23
2019-03-27T10:11:34.726Z,102668.98
2019-03-27T10:14:04.648Z,102670.11
2019-03-27T10:16:34.151Z,102676.98
2019-03-27T10:19:03.409Z,102676.98
2019-03-27T10:21:33.528Z,102676.64
2019-03-27T10:24:03.036Z,102667.75
2019-03-27T10:26:32.253Z,102664.69
2019-03-27T10:29:01.984Z,102655.20
2019-03-27T10:31:31.736Z,102660.19
2019-03-27T10:34:01.314Z,102661.17
2019-03-27T10:36:30.570Z,102656.64
2019-03-27T10:39:00.260Z,102656.64
2019-03-27T10:41:29.961Z,102658.80
2019-03-27T10:43:59.326Z,102655.41
2019-03-27T10:46:29.264Z,102651.59
2019-03-27T10:48:58.653Z,102652.30
2019-03-27T10:51:28.255Z,102648.88
2019-03-27T10:53:57.765Z,102658.92
2019-03-27T10:56:27.362Z,102653.41
2019-03-27T10:58:56.606Z,102661.52
2019-03-27T11:01:26.482Z,102661.52
2019-03-27T11:04:03.205Z,102656.01
2019-03-27T11:06:32.375Z,102654.98
2019-03-27T11:09:01.511Z,102642.20
2019-03-27T11:11:30.756Z,102641.23
2019-03-27T11:14:00.256Z,102653.63
2019-03-27T11:16:29.580Z,102652.58
2019-03-27T11:18:58.805Z,102654.88
2019-03-27T11:21:28.205Z,102652.86
2019-03-27T11:23:57.683Z,102652.86
2019-03-27T11:26:27.187Z,102660.94
2019-03-27T11:28:56.805Z,102660.94
2019-03-27T11:31:26.698Z,102670.33
2019-03-27T11:33:55.879Z,102649.27
2019-03-27T11:36:25.385Z,102639.66
2019-03-27T11:38:55.229Z,102646.20
2019-03-27T11:41:24.372Z,102647.13
2019-03-27T11:43:55.145Z,102641.56
2019-03-27T11:46:25.390Z,102639.41
2019-03-27T11:48:54.985Z,102650.00
2019-03-27T11:51:24.497Z,102648.88
2019-03-27T11:53:53.662Z,102645.66
2019-03-27T11:56:22.897Z,102646.51
2019-03-27T11:58:52.393Z,102646.89
2019-03-27T12:01:21.892Z,102642.36
2019-03-27T12:03:51.399Z,102654.93
2019-03-27T12:06:20.696Z,102645.44
2019-03-27T12:08:50.947Z,102644.71
2019-03-27T12:11:20.419Z,102636.81
2019-03-27T12:13:51.273Z,102650.73
2019-03-27T12:16:20.436Z,102631.36
2019-03-27T12:18:49.640Z,102641.38
2019-03-27T12:21:18.818Z,102641.38
2019-03-27T12:23:48.297Z,102651.42
2019-03-27T12:26:17.522Z,102652.26
2019-03-27T12:28:47.273Z,102646.45
2019-03-27T12:31:17.086Z,102655.08
2019-03-27T12:33:46.252Z,102648.42
2019-03-27T12:36:16.434Z,102644.89
2019-03-27T12:38:45.710Z,102625.07
2019-03-27T12:41:14.869Z,102665.78
2019-03-27T12:43:44.312Z,102640.17
2019-03-27T12:46:14.119Z,102633.13
2019-03-27T12:48:43.628Z,102656.03
2019-03-27T12:51:13.849Z,102637.58
2019-03-27T12:53:43.355Z,102641.75
2019-03-27T12:56:12.574Z,102638.22
2019-03-27T12:58:41.752Z,102639.56
2019-03-27T13:01:11.568Z,102642.05
2019-03-27T13:03:40.807Z,102658.20
2019-03-27T13:06:10.985Z,102644.02
2019-03-27T13:08:40.168Z,102647.58
2019-03-27T13:11:09.687Z,102637.83
2019-03-27T13:13:38.861Z,102641.31
2019-03-27T13:16:08.392Z,102642.41
2019-03-27T13:18:37.908Z,102638.98
2019-03-27T13:21:07.460Z,102653.79
2019-03-27T13:23:36.688Z,102629.31
2019-03-27T13:26:06.215Z,102648.17
2019-03-27T13:28:48.258Z,102643.23
2019-03-27T13:31:07.067Z,102640.22
2019-03-27T13:33:36.645Z,102636.48
2019-03-27T13:36:06.182Z,102645.00
2019-03-27T13:38:35.411Z,102644.57
2019-03-27T13:41:04.582Z,102665.77
2019-03-27T13:43:34.576Z,102650.47
2019-03-27T13:46:03.865Z,102653.79
2019-03-27T13:48:33.306Z,102664.59
2019-03-27T13:51:02.810Z,102660.54
2019-03-27T13:53:32.043Z,102643.92
2019-03-27T13:56:01.539Z,102644.75
2019-03-27T13:58:30.725Z,102646.52
2019-03-27T14:01:00.499Z,102652.96
2019-03-27T14:03:29.643Z,102648.44
2019-03-27T14:05:59.127Z,102639.15
2019-03-27T14:08:28.312Z,102636.65
2019-03-27T14:10:57.932Z,102642.83
2019-03-27T14:13:27.145Z,102635.04
2019-03-27T14:15:56.633Z,102643.35
2019-03-27T14:18:26.141Z,102646.41
2019-03-27T14:20:55.377Z,102645.22
2019-03-27T14:23:24.630Z,102636.91
2019-03-27T14:25:54.449Z,102650.15
2019-03-27T14:28:24.169Z,102656.34
2019-03-27T14:30:55.520Z,102646.01
2019-03-27T14:33:25.240Z,102649.38
2019-03-27T14:35:54.746Z,102643.50
2019-03-27T14:38:23.917Z,102638.31
2019-03-27T14:40:53.944Z,102645.02
2019-03-27T14:43:23.165Z,102644.08
2019-03-27T14:45:52.444Z,102629.44
2019-03-27T14:48:21.955Z,102654.88
2019-03-27T14:50:51.386Z,102637.70
2019-03-27T14:53:20.869Z,102641.64
2019-03-27T14:55:50.118Z,102651.96
2019-03-27T14:58:19.567Z,102640.59
2019-03-27T15:00:49.430Z,102638.41
2019-03-27T15:03:18.829Z,102636.03
2019-03-27T15:05:48.286Z,102646.11
2019-03-27T15:08:18.095Z,102642.31
2019-03-27T15:10:47.623Z,102652.44
2019-03-27T15:13:17.944Z,102647.72
2019-03-27T15:15:47.841Z,102648.91
2019-03-27T15:18:17.465Z,102646.20
2019-03-27T15:20:46.663Z,102656.45
2019-03-27T15:23:16.155Z,102648.08
2019-03-27T15:25:45.660Z,102643.09
2019-03-27T15:28:15.194Z,102650.87
2019-03-27T15:30:44.351Z,102638.36
2019-03-27T15:33:14.203Z,102641.70
2019-03-27T15:35:44.716Z,102638.89
2019-03-27T15:38:14.241Z,102641.95
2019-03-27T15:40:45.467Z,102641.95
2019-03-27T15:43:15.022Z,102638.78
2019-03-27T15:45:44.699Z,102642.78
2019-03-27T15:48:14.294Z,102637.28
2019-03-27T15:50:54.283Z,102638.58
2019-03-27T15:53:14.947Z,102646.20
2019-03-27T15:55:44.548Z,102646.20
2019-03-27T15:58:14.149Z,102645.73
2019-03-27T16:00:43.748Z,102645.53
2019-03-27T16:03:13.263Z,102645.53
2019-03-27T16:05:42.768Z,102641.53
2019-03-27T16:08:12.285Z,102643.03
2019-03-27T16:10:41.886Z,102650.20
2019-03-27T16:13:11.166Z,102643.72
2019-03-27T16:15:40.423Z,102644.55
2019-03-27T16:18:10.302Z,102649.32
2019-03-27T16:20:39.450Z,102645.14
2019-03-27T16:23:09.306Z,102648.02
2019-03-27T16:25:38.813Z,102637.22
2019-03-27T16:28:08.013Z,102645.37
2019-03-27T16:30:37.417Z,102635.34
2019-03-27T16:33:06.842Z,102640.06
2019-03-27T16:35:37.113Z,102640.06
2019-03-27T16:38:06.668Z,102636.75
2019-03-27T16:40:47.027Z,102636.75
2019-03-27T16:43:16.975Z,102643.95
2019-03-27T16:45:46.681Z,102641.16
2019-03-27T16:48:16.245Z,102642.55
2019-03-27T16:50:46.186Z,102644.48
2019-03-27T16:53:15.385Z,102636.89
2019-03-27T16:55:45.272Z,102642.25
2019-03-27T16:58:14.986Z,102642.25
2019-03-27T17:00:44.295Z,102640.29
2019-03-27T17:03:13.898Z,102640.29
2019-03-27T17:05:53.226Z,102640.95
2019-03-27T17:08:14.414Z,102647.61
2019-03-27T17:10:43.855Z,102647.61
2019-03-27T17:13:13.468Z,102654.63
2019-03-27T17:15:42.632Z,102651.14
2019-03-27T17:18:11.866Z,102647.39
2019-03-27T17:20:41.472Z,102651.81
2019-03-27T17:23:17.896Z,102662.97
2019-03-27T17:25:42.275Z,102654.15
2019-03-27T17:28:11.716Z,102658.45
2019-03-27T17:30:40.882Z,102663.53
2019-03-27T17:33:10.069Z,102655.22
2019-03-27T17:35:39.520Z,102660.53
2019-03-27T17:38:10.956Z,102664.66
2019-03-27T17:40:40.376Z,102660.53
2019-03-27T17:43:09.560Z,102670.02
2019-03-27T17:45:38.817Z,102668.61
2019-03-27T17:48:08.169Z,102670.63
2019-03-27T17:50:37.989Z,102669.44
2019-03-27T17:53:07.259Z,102676.34
2019-03-27T17:55:36.538Z,102672.56
2019-03-27T17:58:07.022Z,102672.56
2019-03-27T18:00:44.559Z,102677.44
2019-03-27T18:03:14.324Z,102676.96
2019-03-27T18:05:43.831Z,102682.47
2019-03-27T18:08:13.330Z,102684.23
2019-03-27T18:10:42.941Z,102688.66
2019-03-27T18:13:12.447Z,102693.97
2019-03-27T18:15:42.101Z,102690.78
2019-03-27T18:18:11.654Z,102690.78
2019-03-27T18:20:40.833Z,102697.03
2019-03-27T18:23:10.260Z,102700.59
2019-03-27T18:25:39.463Z,102701.54
2019-03-27T18:28:09.580Z,102705.11
2019-03-27T18:30:38.881Z,102709.95
2019-03-27T18:33:08.247Z,102709.62
2019-03-27T18:35:37.424Z,102718.35
2019-03-27T18:38:06.905Z,102718.35
2019-03-27T18:40:36.701Z,102707.91
2019-03-27T18:43:06.309Z,102710.83
2019-03-27T18:45:35.487Z,102710.83
2019-03-27T18:48:04.765Z,102711.80
2019-03-27T18:50:34.271Z,102711.80
2019-03-27T18:53:03.944Z,102715.08
2019-03-27T18:55:33.844Z,102719.09
2019-03-27T18:58:03.078Z,102718.63
2019-03-27T19:00:32.487Z,102721.09
2019-03-27T19:03:01.980Z,102721.09
2019-03-27T19:05:31.562Z,102719.98
2019-03-27T19:08:00.831Z,102725.17
2019-03-27T19:10:30.012Z,102720.72
2019-03-27T19:12:59.579Z,102728.50
2019-03-27T19:15:28.992Z,102721.22
2019-03-27T19:17:58.195Z,102727.86
2019-03-27T19:20:27.778Z,102740.00
2019-03-27T19:22:57.309Z,102732.63
2019-03-27T19:25:26.568Z,102732.63
2019-03-27T19:27:56.116Z,102731.75
2019-03-27T19:30:25.313Z,102735.78
2019-03-27T19:32:54.828Z,102740.91
2019-03-27T19:35:24.039Z,102732.72
2019-03-27T19:37:54.131Z,102728.95
2019-03-27T19:40:23.331Z,102731.48
2019-03-27T19:42:52.655Z,102739.44
2019-03-27T19:45:22.039Z,102737.50
2019-03-27T19:47:51.326Z,102732.60
2019-03-27T19:50:20.536Z,102740.50
2019-03-27T19:52:50.340Z,102738.50
2019-03-27T19:55:19.865Z,102740.97
2019-03-27T19:57:49.355Z,102735.39
2019-03-27T20:00:19.368Z,102735.39
2019-03-27T20:02:49.151Z,102747.88
2019-03-27T20:05:18.402Z,102738.92
2019-03-27T20:07:47.675Z,102740.86
2019-03-27T20:10:16.937Z,102732.32
2019-03-27T20:12:46.389Z,102745.29
2019-03-27T20:15:15.764Z,102734.07
2019-03-27T20:17:44.963Z,102734.07
2019-03-27T20:20:15.511Z,102734.01
2019-03-27T20:22:45.022Z,102738.87
2019-03-27T20:25:15.154Z,102743.15
2019-03-27T20:27:44.670Z,102734.77
2019-03-27T20:30:15.205Z,102739.62
2019-03-27T20:32:44.674Z,102732.05
2019-03-27T20:35:14.168Z,102736.95
2019-03-27T20:37:43.427Z,102741.06
2019-03-27T20:40:13.225Z,102740.17
2019-03-27T20:42:42.669Z,102741.59
2019-03-27T20:45:12.429Z,102747.86
2019-03-27T20:47:41.616Z,102738.72
2019-03-27T20:50:10.880Z,102748.69
2019-03-27T20:52:41.032Z,102747.67
2019-03-27T20:55:10.647Z,102755.39
2019-03-27T20:57:40.147Z,102755.86
2019-03-27T21:00:10.072Z,102758.71
2019-03-27T21:02:39.253Z,102752.16
2019-03-27T21:05:19.924Z,102752.86
2019-03-27T21:07:49.286Z,102753.80
2019-03-27T21:10:18.827Z,102754.16
2019-03-27T21:12:48.347Z,102754.56
2019-03-27T21:15:17.949Z,102758.99
2019-03-27T21:17:47.101Z,102760.92
2019-03-27T21:20:16.559Z,102758.99
2019-03-27T21:22:46.058Z,102768.95
2019-03-27T21:25:15.663Z,102763.90
2019-03-27T21:27:45.179Z,102765.06
2019-03-27T21:30:14.898Z,102766.05
2019-03-27T21:32:44.589Z,102766.05
2019-03-27T21:35:14.103Z,102769.08
2019-03-27T21:37:43.622Z,102765.67
2019-03-27T21:40:13.484Z,102775.78
2019-03-27T21:42:42.930Z,102777.20
2019-03-27T21:45:12.342Z,102774.36
2019-03-27T21:47:41.563Z,102778.25
2019-03-27T21:50:11.152Z,102779.27
2019-03-27T21:52:40.442Z,102781.03
2019-03-27T21:55:22.035Z,102784.38
2019-03-27T21:57:41.030Z,102782.08
2019-03-27T22:00:10.969Z,102785.69
2019-03-27T22:02:40.288Z,102785.87
2019-03-27T22:05:09.521Z,102785.87
2019-03-27T22:07:39.123Z,102787.98
2019-03-27T22:10:08.544Z,102789.37
2019-03-27T22:12:38.710Z,102794.88
2019-03-27T22:15:09.474Z,102793.17
2019-03-27T22:17:38.636Z,102797.88
2019-03-27T22:20:08.259Z,102817.81
2019-03-27T22:22:38.091Z,102810.05
2019-03-27T22:25:07.809Z,102797.33
2019-03-27T22:27:36.950Z,102808.47
2019-03-27T22:30:06.943Z,102800.63
2019-03-27T22:32:36.415Z,102806.22
2019-03-27T22:35:05.781Z,102810.11
2019-03-27T22:37:35.335Z,102809.48
2019-03-27T22:40:04.932Z,102821.20
2019-03-27T22:42:34.546Z,102814.00
2019-03-27T22:45:04.763Z,102818.62
2019-03-27T22:47:34.019Z,102812.08
2019-03-27T22:50:03.425Z,102821.55
2019-03-27T22:52:32.920Z,102815.61
2019-03-27T22:55:02.123Z,102817.26
2019-03-27T22:57:31.298Z,102825.79
2019-03-27T23:00:01.096Z,102825.66
2019-03-27T23:02:30.999Z,102825.66
2019-03-27T23:05:00.636Z,102840.17
2019-03-27T23:07:30.110Z,102836.35
2019-03-27T23:09:59.618Z,102830.03
2019-03-27T23:12:29.151Z,102832.20
2019-03-27T23:14:58.343Z,102838.81
2019-03-27T23:17:27.826Z,102832.05
2019-03-27T23:19:57.490Z,102825.57
2019-03-27T23:22:27.096Z,102830.22
2019-03-27T23:24:56.246Z,102825.31
2019-03-27T23:27:26.260Z,102833.02
2019-03-27T23:29:56.379Z,102832.96
2019-03-27T23:32:25.937Z,102836.44
2019-03-27T23:34:55.708Z,102833.37
2019-03-27T23:37:24.906Z,102844.75
2019-03-27T23:39:54.215Z,102838.25
2019-03-27T23:42:23.483Z,102835.39
2019-03-27T23:44:53.213Z,102833.67
2019-03-27T23:47:22.435Z,102836.68
2019-03-27T23:49:51.957Z,102838.48
2019-03-27T23:52:21.934Z,102835.55
2019-03-27T23:54:51.154Z,102832.96
2019-03-27T23:57:20.943Z,102838.66
2019-03-27T23:59:50.477Z,102840.56
