createdAt,value
2022-10-13T00:01:18.899Z,102006.06
2022-10-13T00:03:47.780Z,102004.55
2022-10-13T00:06:18.920Z,102002.34
2022-10-13T00:08:47.499Z,102004.75
2022-10-13T00:11:18.483Z,102004.73
2022-10-13T00:13:48.033Z,102004.36
2022-10-13T00:16:19.079Z,101999.96
2022-10-13T00:18:47.709Z,101994.09
2022-10-13T00:21:18.529Z,101990.80
2022-10-13T00:23:47.147Z,101989.01
2022-10-13T00:26:16.468Z,101986.78
2022-10-13T00:28:48.408Z,101987.80
2022-10-13T00:31:21.746Z,101985.11
2022-10-13T00:33:50.272Z,101988.29
2022-10-13T00:36:18.630Z,101984.42
2022-10-13T00:38:46.831Z,101982.75
2022-10-13T00:41:15.310Z,101979.19
2022-10-13T00:44:03.775Z,101980.02
2022-10-13T00:46:37.263Z,101985.53
2022-10-13T00:49:09.495Z,101986.00
2022-10-13T00:51:45.605Z,101988.33
2022-10-13T00:54:14.828Z,101984.58
2022-10-13T00:56:43.332Z,101985.50
2022-10-13T00:59:23.199Z,101986.45
2022-10-13T01:01:51.669Z,101984.73
2022-10-13T01:04:22.828Z,101983.09
2022-10-13T01:06:52.513Z,101980.23
2022-10-13T01:09:20.716Z,101977.58
2022-10-13T01:11:55.856Z,101974.27
2022-10-13T01:14:38.947Z,101975.09
2022-10-13T01:17:09.937Z,101976.41
2022-10-13T01:19:59.725Z,101973.52
2022-10-13T01:22:46.637Z,101972.56
2022-10-13T01:25:39.982Z,101969.13
2022-10-13T01:28:33.668Z,101969.41
2022-10-13T01:31:14.540Z,101967.84
2022-10-13T01:33:46.043Z,101964.43
2022-10-13T01:36:30.626Z,101963.11
2022-10-13T01:39:08.119Z,101964.61
2022-10-13T01:41:39.137Z,101967.44
2022-10-13T01:44:10.467Z,101969.73
2022-10-13T01:46:39.169Z,101971.32
2022-10-13T01:49:11.668Z,101970.13
2022-10-13T01:51:41.651Z,101966.27
2022-10-13T01:54:09.987Z,101965.86
2022-10-13T01:56:38.140Z,101965.30
2022-10-13T01:59:12.344Z,101966.33
2022-10-13T02:02:08.722Z,101963.23
2022-10-13T02:04:46.410Z,101965.02
2022-10-13T02:07:19.313Z,101967.77
2022-10-13T02:10:31.627Z,101968.30
2022-10-13T02:13:00.483Z,101968.46
2022-10-13T02:15:38.130Z,101966.72
2022-10-13T02:18:08.211Z,101967.60
2022-10-13T02:20:37.151Z,101967.33
2022-10-13T02:23:10.453Z,101965.23
2022-10-13T02:25:39.085Z,101968.80
2022-10-13T02:28:07.591Z,101969.04
2022-10-13T02:30:36.151Z,101969.52
2022-10-13T02:33:04.531Z,101968.44
2022-10-13T02:35:33.278Z,101969.41
2022-10-13T02:38:02.288Z,101967.34
2022-10-13T02:40:30.505Z,101969.84
2022-10-13T02:42:58.708Z,101967.79
2022-10-13T02:45:27.557Z,101967.43
2022-10-13T02:47:58.147Z,101966.17
2022-10-13T02:50:26.448Z,101964.23
2022-10-13T02:52:54.601Z,101963.19
2022-10-13T02:55:22.997Z,101962.39
2022-10-13T02:57:51.131Z,101963.11
2022-10-13T03:00:19.650Z,101963.21
2022-10-13T03:02:47.871Z,101969.17
2022-10-13T03:05:15.993Z,101964.60
2022-10-13T03:07:44.262Z,101963.58
2022-10-13T03:10:12.394Z,101963.58
2022-10-13T03:12:40.622Z,101964.21
2022-10-13T03:15:09.349Z,101966.45
2022-10-13T03:17:37.493Z,101965.95
2022-10-13T03:20:07.018Z,101967.41
2022-10-13T03:22:35.191Z,101967.77
2022-10-13T03:25:04.040Z,101964.61
2022-10-13T03:27:32.415Z,101961.31
2022-10-13T03:30:00.573Z,101961.48
2022-10-13T03:32:31.387Z,101961.77
2022-10-13T03:34:59.525Z,101960.91
2022-10-13T03:37:30.773Z,101961.66
2022-10-13T03:39:59.008Z,101960.20
2022-10-13T03:42:27.086Z,101962.61
2022-10-13T03:44:56.577Z,101962.30
2022-10-13T03:47:24.982Z,101959.92
2022-10-13T03:49:55.357Z,101960.95
2022-10-13T03:52:23.593Z,101964.77
2022-10-13T03:54:51.730Z,101967.69
2022-10-13T03:57:19.841Z,101965.98
2022-10-13T03:59:48.096Z,101968.01
2022-10-13T04:02:16.290Z,101969.11
2022-10-13T04:04:44.551Z,101967.19
2022-10-13T04:07:12.709Z,101971.34
2022-10-13T04:09:40.890Z,101972.75
2022-10-13T04:12:08.976Z,101971.13
2022-10-13T04:14:37.161Z,101968.59
2022-10-13T04:17:05.391Z,101971.23
2022-10-13T04:19:33.525Z,101970.62
2022-10-13T04:22:01.763Z,101972.42
2022-10-13T04:24:29.937Z,101973.34
2022-10-13T04:26:58.185Z,101968.56
2022-10-13T04:29:26.384Z,101969.38
2022-10-13T04:31:54.540Z,101973.42
2022-10-13T04:34:22.683Z,101975.30
2022-10-13T04:36:51.987Z,101975.35
2022-10-13T04:39:20.235Z,101979.89
2022-10-13T04:41:48.428Z,101978.52
2022-10-13T04:44:16.479Z,101976.58
2022-10-13T04:46:44.748Z,101973.59
2022-10-13T04:49:12.859Z,101971.45
2022-10-13T04:51:41.048Z,101969.36
2022-10-13T04:54:09.736Z,101971.13
2022-10-13T04:56:37.934Z,101970.11
2022-10-13T04:59:06.146Z,101973.35
2022-10-13T05:01:36.145Z,101973.42
2022-10-13T05:04:05.451Z,101976.80
2022-10-13T05:06:39.300Z,101977.29
2022-10-13T05:09:17.018Z,101977.98
2022-10-13T05:11:45.216Z,101979.80
2022-10-13T05:14:13.409Z,101983.11
2022-10-13T05:16:41.566Z,101984.15
2022-10-13T05:19:09.750Z,101990.69
2022-10-13T05:21:37.843Z,101995.90
2022-10-13T05:24:06.717Z,101999.70
2022-10-13T05:26:36.368Z,102002.84
2022-10-13T05:29:04.551Z,102003.25
2022-10-13T05:31:34.552Z,102004.10
2022-10-13T05:34:02.905Z,102006.02
2022-10-13T05:36:33.582Z,102010.04
2022-10-13T05:39:04.620Z,102011.38
2022-10-13T05:41:32.926Z,102013.09
2022-10-13T05:44:07.263Z,102012.91
2022-10-13T05:46:35.963Z,102012.45
2022-10-13T05:49:04.523Z,102018.52
2022-10-13T05:51:35.785Z,102018.02
2022-10-13T05:54:27.203Z,102019.65
2022-10-13T05:56:59.061Z,102020.88
2022-10-13T05:59:27.841Z,102020.79
2022-10-13T06:01:56.463Z,102020.08
2022-10-13T06:04:33.580Z,102017.71
2022-10-13T06:07:01.899Z,102020.60
2022-10-13T06:09:35.029Z,102022.53
2022-10-13T06:12:03.298Z,102025.20
2022-10-13T06:14:31.489Z,102027.77
2022-10-13T06:16:59.844Z,102029.02
2022-10-13T06:19:27.947Z,102031.58
2022-10-13T06:21:59.954Z,102032.83
2022-10-13T06:24:30.902Z,102036.55
2022-10-13T06:26:59.009Z,102038.02
2022-10-13T06:29:27.208Z,102041.45
2022-10-13T06:31:55.323Z,102045.34
2022-10-13T06:34:23.560Z,102046.64
2022-10-13T06:36:51.624Z,102044.42
2022-10-13T06:39:19.776Z,102044.95
2022-10-13T06:41:48.459Z,102047.34
2022-10-13T06:44:16.700Z,102049.60
2022-10-13T06:46:44.859Z,102049.92
2022-10-13T06:49:12.956Z,102050.58
2022-10-13T06:51:41.218Z,102047.27
2022-10-13T06:54:09.366Z,102045.30
2022-10-13T06:56:37.637Z,102045.11
2022-10-13T06:59:05.700Z,102047.71
2022-10-13T07:01:36.767Z,102049.98
2022-10-13T07:04:09.439Z,102050.85
2022-10-13T07:06:37.591Z,102051.63
2022-10-13T07:09:06.921Z,102048.71
2022-10-13T07:11:36.033Z,102046.38
2022-10-13T07:14:04.289Z,102038.98
2022-10-13T07:16:32.641Z,102036.23
2022-10-13T07:19:00.731Z,102035.26
2022-10-13T07:21:28.865Z,102036.40
2022-10-13T07:23:57.060Z,102036.11
2022-10-13T07:26:25.296Z,102031.23
2022-10-13T07:28:53.645Z,102036.86
2022-10-13T07:31:23.273Z,102034.55
2022-10-13T07:33:51.917Z,102035.48
2022-10-13T07:36:20.352Z,102036.79
2022-10-13T07:38:48.569Z,102035.12
2022-10-13T07:41:16.990Z,102034.63
2022-10-13T07:43:45.244Z,102030.59
2022-10-13T07:46:15.419Z,102026.58
2022-10-13T07:48:43.583Z,102026.04
2022-10-13T07:51:13.812Z,102030.42
2022-10-13T07:53:43.256Z,102031.52
2022-10-13T07:56:13.233Z,102029.34
2022-10-13T07:58:44.783Z,102030.63
2022-10-13T08:01:13.683Z,102027.98
2022-10-13T08:03:45.574Z,102032.70
2022-10-13T08:06:17.379Z,102030.04
2022-10-13T08:08:46.031Z,102030.35
2022-10-13T08:11:16.742Z,102030.88
2022-10-13T08:13:50.396Z,102031.98
2022-10-13T08:16:19.299Z,102024.00
2022-10-13T08:18:49.039Z,102022.08
2022-10-13T08:24:09.338Z,102018.77
2022-10-13T08:26:37.549Z,102022.23
2022-10-13T08:29:23.082Z,102015.90
2022-10-13T08:31:53.977Z,102012.61
2022-10-13T08:34:26.001Z,102012.67
2022-10-13T08:36:56.678Z,102011.09
2022-10-13T08:39:25.581Z,102007.77
2022-10-13T08:41:57.514Z,102006.66
2022-10-13T08:45:15.697Z,102008.77
2022-10-13T08:47:47.702Z,102009.13
2022-10-13T08:50:19.333Z,102006.40
2022-10-13T08:52:55.203Z,102005.77
2022-10-13T08:55:58.800Z,102001.73
2022-10-13T08:58:35.467Z,102000.53
2022-10-13T09:01:09.851Z,102001.16
2022-10-13T09:03:52.744Z,101996.46
2022-10-13T09:06:47.506Z,101992.31
2022-10-13T09:09:16.653Z,101993.39
2022-10-13T09:11:47.187Z,101991.40
2022-10-13T09:14:27.805Z,101989.23
2022-10-13T09:16:58.211Z,101986.74
2022-10-13T09:19:39.064Z,101988.95
2022-10-13T09:22:24.927Z,101987.36
2022-10-13T09:25:22.576Z,101986.50
2022-10-13T09:27:53.241Z,101979.66
2022-10-13T09:30:41.319Z,101980.07
2022-10-13T09:33:09.551Z,101977.11
2022-10-13T09:36:05.026Z,101975.90
2022-10-13T09:38:34.189Z,101978.32
2022-10-13T09:41:06.020Z,101973.48
2022-10-13T09:43:38.866Z,101975.23
2022-10-13T09:46:31.030Z,101975.56
2022-10-13T09:49:09.316Z,101977.12
2022-10-13T09:51:41.263Z,101972.98
2022-10-13T09:54:35.791Z,101969.99
2022-10-13T09:57:12.290Z,101967.52
2022-10-13T09:59:46.069Z,101966.77
2022-10-13T10:02:42.621Z,101966.35
2022-10-13T10:05:30.030Z,101965.54
2022-10-13T10:08:06.136Z,101961.46
2022-10-13T10:10:40.600Z,101959.92
2022-10-13T10:13:12.475Z,101956.09
2022-10-13T10:15:51.297Z,101959.60
2022-10-13T10:18:47.526Z,101953.15
2022-10-13T10:21:43.572Z,101956.76
2022-10-13T10:24:17.830Z,101946.73
2022-10-13T10:26:52.225Z,101942.30
2022-10-13T10:29:37.890Z,101943.97
2022-10-13T10:32:15.236Z,101941.20
2022-10-13T10:34:55.663Z,101934.09
2022-10-13T10:37:59.700Z,101937.02
2022-10-13T10:40:49.023Z,101931.73
2022-10-13T10:43:38.505Z,101932.27
2022-10-13T10:46:22.962Z,101929.98
2022-10-13T10:49:03.619Z,101925.39
2022-10-13T10:51:35.762Z,101924.92
2022-10-13T10:54:15.908Z,101922.54
2022-10-13T10:57:13.249Z,101919.65
2022-10-13T11:00:05.987Z,101917.52
2022-10-13T11:02:49.376Z,101913.91
2022-10-13T11:05:17.706Z,101910.91
2022-10-13T11:07:46.662Z,101907.15
2022-10-13T11:10:16.569Z,101904.77
2022-10-13T11:12:53.780Z,101903.66
2022-10-13T11:15:25.702Z,101901.14
2022-10-13T11:17:53.962Z,101896.82
2022-10-13T11:20:22.085Z,101894.19
2022-10-13T11:22:59.488Z,101889.09
2022-10-13T11:25:42.585Z,101888.09
2022-10-13T11:28:42.920Z,101884.70
2022-10-13T11:31:14.133Z,101883.19
2022-10-13T11:33:43.272Z,101885.48
2022-10-13T11:36:36.104Z,101881.89
2022-10-13T11:39:16.412Z,101879.31
2022-10-13T11:42:12.649Z,101875.93
2022-10-13T11:44:43.955Z,101874.27
2022-10-13T11:47:29.454Z,101875.50
2022-10-13T11:50:03.783Z,101871.86
2022-10-13T11:53:09.526Z,101863.73
2022-10-13T11:56:01.767Z,101859.46
2022-10-13T11:58:34.027Z,101857.09
2022-10-13T12:01:07.453Z,101855.75
2022-10-13T12:03:38.543Z,101855.60
2022-10-13T12:06:33.405Z,101856.02
2022-10-13T12:09:17.652Z,101853.32
2022-10-13T12:11:46.206Z,101848.73
2022-10-13T12:14:34.506Z,101847.27
2022-10-13T12:17:03.202Z,101850.73
2022-10-13T12:19:32.678Z,101847.29
2022-10-13T12:22:01.831Z,101848.85
2022-10-13T12:24:30.956Z,101845.87
2022-10-13T12:26:59.524Z,101846.04
2022-10-13T12:29:33.424Z,101842.42
2022-10-13T12:32:19.503Z,101844.56
2022-10-13T12:34:47.606Z,101845.20
2022-10-13T12:37:24.408Z,101843.42
2022-10-13T12:39:53.105Z,101835.65
2022-10-13T12:42:26.877Z,101838.58
2022-10-13T12:44:56.093Z,101838.94
2022-10-13T12:47:47.704Z,101836.87
2022-10-13T12:50:30.717Z,101835.00
2022-10-13T12:53:19.326Z,101832.37
2022-10-13T12:56:06.019Z,101831.15
2022-10-13T12:58:35.778Z,101829.20
2022-10-13T13:01:10.666Z,101828.95
2022-10-13T13:03:39.993Z,101829.52
2022-10-13T13:06:14.257Z,101828.77
2022-10-13T13:08:43.558Z,101824.52
2022-10-13T13:11:23.831Z,101822.95
2022-10-13T13:13:52.369Z,101821.59
2022-10-13T13:16:23.625Z,101822.20
2022-10-13T13:18:52.135Z,101826.55
2022-10-13T13:21:20.586Z,101824.42
2022-10-13T13:23:53.033Z,101825.66
2022-10-13T13:26:23.831Z,101825.38
2022-10-13T13:28:54.473Z,101822.66
2022-10-13T13:31:24.477Z,101817.27
2022-10-13T13:33:52.889Z,101812.98
2022-10-13T13:36:26.115Z,101815.11
2022-10-13T13:38:54.864Z,101811.77
2022-10-13T13:41:27.921Z,101812.20
2022-10-13T13:43:56.210Z,101812.23
2022-10-13T13:46:25.724Z,101811.60
2022-10-13T13:48:53.956Z,101810.46
2022-10-13T13:51:22.232Z,101816.09
2022-10-13T13:53:50.446Z,101809.83
2022-10-13T13:56:20.255Z,101811.44
2022-10-13T13:58:48.664Z,101813.66
2022-10-13T14:01:17.095Z,101819.04
2022-10-13T14:03:45.569Z,101819.06
2022-10-13T14:06:19.123Z,101816.55
2022-10-13T14:08:47.592Z,101816.90
2022-10-13T14:11:15.953Z,101815.73
2022-10-13T14:13:44.573Z,101816.88
2022-10-13T14:16:17.962Z,101817.58
2022-10-13T14:18:46.287Z,101815.86
2022-10-13T14:21:14.466Z,101812.57
2022-10-13T14:23:47.069Z,101810.83
2022-10-13T14:26:15.507Z,101812.52
2022-10-13T14:28:45.236Z,101814.25
2022-10-13T14:31:13.583Z,101811.23
2022-10-13T14:33:42.340Z,101811.82
2022-10-13T14:36:10.734Z,101813.02
2022-10-13T14:38:38.961Z,101812.34
2022-10-13T14:41:07.552Z,101812.41
2022-10-13T14:43:35.739Z,101808.78
2022-10-13T14:46:05.293Z,101814.10
2022-10-13T14:48:34.766Z,101811.69
2022-10-13T14:51:11.519Z,101816.40
2022-10-13T14:53:42.528Z,101820.10
2022-10-13T14:56:23.177Z,101821.67
2022-10-13T14:58:53.558Z,101826.56
2022-10-13T15:01:22.102Z,101828.95
2022-10-13T15:03:50.583Z,101828.94
2022-10-13T15:06:24.089Z,101826.71
2022-10-13T15:08:52.812Z,101827.14
2022-10-13T15:11:21.797Z,101825.61
2022-10-13T15:13:50.028Z,101823.84
2022-10-13T15:16:23.205Z,101820.77
2022-10-13T15:18:51.496Z,101818.52
2022-10-13T15:21:20.253Z,101814.69
2022-10-13T15:23:48.562Z,101818.67
2022-10-13T15:26:18.605Z,101819.75
2022-10-13T15:28:48.766Z,101818.59
2022-10-13T15:31:18.236Z,101817.36
2022-10-13T15:33:48.122Z,101818.43
2022-10-13T15:36:16.347Z,101821.13
2022-10-13T15:38:44.641Z,101822.14
2022-10-13T15:41:12.774Z,101821.80
2022-10-13T15:43:40.993Z,101825.33
2022-10-13T15:46:12.980Z,101826.82
2022-10-13T15:48:41.250Z,101827.56
2022-10-13T15:51:12.697Z,101829.93
2022-10-13T15:53:40.911Z,101828.90
2022-10-13T15:56:09.547Z,101834.59
2022-10-13T15:58:37.855Z,101836.23
2022-10-13T16:01:13.079Z,101836.86
2022-10-13T16:03:41.982Z,101837.55
2022-10-13T16:06:12.520Z,101839.52
2022-10-13T16:08:43.876Z,101842.48
2022-10-13T16:11:16.506Z,101843.79
2022-10-13T16:13:49.347Z,101850.45
2022-10-13T16:16:18.360Z,101856.52
2022-10-13T16:18:47.183Z,101855.40
2022-10-13T16:21:19.052Z,101855.27
2022-10-13T16:23:48.275Z,101860.91
2022-10-13T16:26:17.823Z,101862.00
2022-10-13T16:28:46.991Z,101860.13
2022-10-13T16:31:16.898Z,101860.19
2022-10-13T16:33:45.809Z,101860.27
2022-10-13T16:36:19.199Z,101862.91
2022-10-13T16:38:48.188Z,101864.22
2022-10-13T16:41:18.404Z,101862.59
2022-10-13T16:43:47.393Z,101862.72
2022-10-13T16:46:17.825Z,101865.04
2022-10-13T16:48:46.721Z,101865.83
2022-10-13T16:51:21.080Z,101871.50
2022-10-13T16:53:51.161Z,101871.77
2022-10-13T16:56:22.784Z,101869.14
2022-10-13T16:58:58.432Z,101867.16
2022-10-13T17:01:27.626Z,101868.88
2022-10-13T17:03:56.378Z,101871.38
2022-10-13T17:06:26.620Z,101874.23
2022-10-13T17:08:56.807Z,101873.87
2022-10-13T17:11:30.348Z,101867.47
2022-10-13T17:13:59.575Z,101868.20
2022-10-13T17:16:27.962Z,101868.89
2022-10-13T17:18:56.610Z,101868.51
2022-10-13T17:21:24.845Z,101870.73
2022-10-13T17:23:55.016Z,101868.62
2022-10-13T17:26:23.498Z,101871.02
2022-10-13T17:28:51.873Z,101870.38
2022-10-13T17:31:22.113Z,101870.92
2022-10-13T17:33:51.635Z,101867.38
2022-10-13T17:36:31.857Z,101867.63
2022-10-13T17:39:05.634Z,101867.17
2022-10-13T17:41:35.085Z,101873.95
2022-10-13T17:44:03.646Z,101875.79
2022-10-13T17:46:38.038Z,101876.88
2022-10-13T17:49:09.389Z,101876.05
2022-10-13T17:51:38.087Z,101874.36
2022-10-13T17:54:10.139Z,101877.19
2022-10-13T17:56:41.304Z,101876.23
2022-10-13T17:59:10.175Z,101878.91
2022-10-13T18:01:39.072Z,101873.20
2022-10-13T18:04:11.224Z,101875.39
2022-10-13T18:06:40.877Z,101873.33
2022-10-13T18:09:15.296Z,101874.09
2022-10-13T18:11:49.706Z,101873.81
2022-10-13T18:14:23.652Z,101865.77
2022-10-13T18:16:52.653Z,101871.14
2022-10-13T18:19:21.868Z,101864.06
2022-10-13T18:21:50.274Z,101865.41
2022-10-13T18:24:18.739Z,101866.10
2022-10-13T18:26:47.096Z,101867.71
2022-10-13T18:29:15.391Z,101865.20
2022-10-13T18:31:43.832Z,101864.30
2022-10-13T18:34:14.574Z,101866.77
2022-10-13T18:36:47.927Z,101865.52
2022-10-13T18:39:27.841Z,101865.21
2022-10-13T18:41:57.503Z,101868.70
2022-10-13T18:44:25.861Z,101869.92
2022-10-13T18:46:56.625Z,101866.36
2022-10-13T18:49:31.417Z,101865.55
2022-10-13T18:52:01.424Z,101855.58
2022-10-13T18:54:30.424Z,101867.77
2022-10-13T18:56:58.887Z,101871.34
2022-10-13T18:59:27.090Z,101874.34
2022-10-13T19:01:55.349Z,101875.61
2022-10-13T19:04:23.603Z,101876.42
2022-10-13T19:06:51.911Z,101878.06
2022-10-13T19:09:21.764Z,101880.55
2022-10-13T19:11:50.269Z,101878.11
2022-10-13T19:14:18.722Z,101880.83
2022-10-13T19:16:46.973Z,101884.54
2022-10-13T19:19:15.215Z,101887.85
2022-10-13T19:21:43.599Z,101887.58
2022-10-13T19:24:12.011Z,101888.70
2022-10-13T19:26:40.514Z,101889.91
2022-10-13T19:29:12.067Z,101891.17
2022-10-13T19:31:41.800Z,101893.16
2022-10-13T19:34:11.793Z,101891.27
2022-10-13T19:36:43.203Z,101892.52
2022-10-13T19:39:17.974Z,101894.71
2022-10-13T19:41:47.574Z,101894.61
2022-10-13T19:44:16.969Z,101895.40
2022-10-13T19:46:46.358Z,101897.47
2022-10-13T19:49:17.172Z,101897.01
2022-10-13T19:51:46.399Z,101901.04
2022-10-13T19:54:15.289Z,101900.67
2022-10-13T19:56:43.638Z,101898.59
2022-10-13T19:59:11.860Z,101898.46
2022-10-13T20:01:41.245Z,101897.45
2022-10-13T20:04:10.166Z,101899.59
2022-10-13T20:06:38.579Z,101899.55
2022-10-13T20:09:07.017Z,101897.48
2022-10-13T20:11:35.386Z,101895.55
2022-10-13T20:14:03.922Z,101900.32
2022-10-13T20:16:32.411Z,101897.50
2022-10-13T20:19:01.236Z,101896.45
2022-10-13T20:21:29.855Z,101892.55
2022-10-13T20:23:58.018Z,101893.23
2022-10-13T20:26:26.571Z,101892.43
2022-10-13T20:28:55.365Z,101889.66
2022-10-13T20:31:23.982Z,101886.98
2022-10-13T20:33:56.970Z,101885.89
2022-10-13T20:36:26.622Z,101886.80
2022-10-13T20:38:56.064Z,101888.85
2022-10-13T20:41:29.542Z,101893.61
2022-10-13T20:43:59.056Z,101889.33
2022-10-13T20:46:27.595Z,101884.52
2022-10-13T20:49:13.142Z,101885.27
2022-10-13T20:51:42.984Z,101880.56
2022-10-13T20:54:13.652Z,101879.66
2022-10-13T20:56:42.606Z,101876.52
2022-10-13T20:59:12.598Z,101873.35
2022-10-13T21:01:40.838Z,101870.52
2022-10-13T21:04:09.872Z,101866.29
2022-10-13T21:06:38.238Z,101863.09
2022-10-13T21:09:07.022Z,101863.99
2022-10-13T21:11:37.181Z,101860.83
2022-10-13T21:14:10.014Z,101862.52
2022-10-13T21:16:40.755Z,101860.89
2022-10-13T21:19:09.539Z,101861.27
2022-10-13T21:21:38.398Z,101854.82
2022-10-13T21:24:07.979Z,101856.91
2022-10-13T21:26:36.981Z,101855.02
2022-10-13T21:29:05.785Z,101852.92
2022-10-13T21:31:34.622Z,101854.48
2022-10-13T21:34:03.385Z,101856.96
2022-10-13T21:36:32.832Z,101855.39
2022-10-13T21:39:04.167Z,101857.70
2022-10-13T21:41:32.706Z,101860.02
2022-10-13T21:44:00.900Z,101859.23
2022-10-13T21:46:31.233Z,101859.40
2022-10-13T21:49:01.374Z,101862.10
2022-10-13T21:51:35.251Z,101861.65
2022-10-13T21:54:09.661Z,101860.68
2022-10-13T21:56:38.826Z,101861.30
2022-10-13T21:59:08.275Z,101859.55
2022-10-13T22:01:36.481Z,101856.13
2022-10-13T22:04:06.513Z,101851.42
2022-10-13T22:06:34.834Z,101845.02
2022-10-13T22:09:04.357Z,101843.29
2022-10-13T22:11:34.329Z,101839.80
2022-10-13T22:14:02.624Z,101840.30
2022-10-13T22:16:34.163Z,101844.98
2022-10-13T22:19:02.596Z,101842.74
2022-10-13T22:21:34.247Z,101840.29
2022-10-13T22:24:04.943Z,101842.55
2022-10-13T22:26:34.775Z,101840.04
2022-10-13T22:29:04.711Z,101839.33
2022-10-13T22:31:33.631Z,101841.30
2022-10-13T22:34:02.724Z,101842.13
2022-10-13T22:36:33.833Z,101841.58
2022-10-13T22:39:04.697Z,101841.66
2022-10-13T22:41:34.060Z,101839.72
2022-10-13T22:44:02.403Z,101841.27
2022-10-13T22:46:33.482Z,101842.86
2022-10-13T22:49:02.239Z,101842.16
2022-10-13T22:51:32.476Z,101842.00
2022-10-13T22:54:01.036Z,101843.73
2022-10-13T22:56:31.995Z,101840.23
2022-10-13T22:59:05.858Z,101840.92
2022-10-13T23:01:34.322Z,101843.03
2022-10-13T23:04:02.545Z,101841.38
2022-10-13T23:06:32.477Z,101845.34
2022-10-13T23:09:02.016Z,101844.66
2022-10-13T23:11:30.477Z,101842.34
2022-10-13T23:13:58.796Z,101840.75
2022-10-13T23:16:27.429Z,101838.84
2022-10-13T23:18:56.115Z,101837.20
2022-10-13T23:21:27.423Z,101837.33
2022-10-13T23:24:01.339Z,101835.48
2022-10-13T23:26:29.834Z,101835.61
2022-10-13T23:28:58.833Z,101837.11
2022-10-13T23:31:28.132Z,101837.80
2022-10-13T23:33:56.518Z,101836.96
2022-10-13T23:36:26.881Z,101837.25
2022-10-13T23:38:59.883Z,101835.69
2022-10-13T23:41:29.920Z,101838.73
2022-10-13T23:43:58.591Z,101840.79
2022-10-13T23:46:27.068Z,101837.27
2022-10-13T23:48:55.521Z,101842.42
2022-10-13T23:51:25.750Z,101841.86
2022-10-13T23:54:09.585Z,101841.54
2022-10-13T23:56:38.805Z,101843.14
2022-10-13T23:59:07.002Z,101839.73
