createdAt,value
2019-03-04T00:01:39.172Z,99.90
2019-03-04T00:04:08.213Z,99.90
2019-03-04T00:06:37.643Z,99.90
2019-03-04T00:09:07.554Z,99.90
2019-03-04T00:11:36.839Z,99.90
2019-03-04T00:14:05.727Z,99.90
2019-03-04T00:16:34.509Z,99.90
2019-03-04T00:19:03.649Z,99.90
2019-03-04T00:21:32.769Z,99.90
2019-03-04T00:24:01.880Z,99.90
2019-03-04T00:26:31.170Z,99.90
2019-03-04T00:29:00.202Z,99.90
2019-03-04T00:31:29.309Z,99.90
2019-03-04T00:33:58.111Z,99.90
2019-03-04T00:36:27.235Z,99.90
2019-03-04T00:38:56.045Z,99.90
2019-03-04T00:41:25.103Z,99.90
2019-03-04T00:43:54.455Z,99.90
2019-03-04T00:46:23.498Z,99.90
2019-03-04T00:48:52.333Z,99.90
2019-03-04T00:51:21.436Z,99.90
2019-03-04T00:53:50.720Z,99.90
2019-03-04T00:56:19.506Z,99.90
2019-03-04T00:58:48.874Z,99.90
2019-03-04T01:01:17.991Z,99.90
2019-03-04T01:03:47.107Z,99.90
2019-03-04T01:06:15.895Z,99.90
2019-03-04T01:08:45.449Z,99.90
2019-03-04T01:11:14.754Z,99.90
2019-03-04T01:13:43.894Z,99.90
2019-03-04T01:16:13.003Z,99.90
2019-03-04T01:18:41.810Z,99.90
2019-03-04T01:21:10.860Z,99.90
2019-03-04T01:23:40.148Z,99.90
2019-03-04T01:26:09.011Z,99.90
2019-03-04T01:28:38.051Z,99.90
2019-03-04T01:31:07.159Z,99.90
2019-03-04T01:33:36.695Z,99.90
2019-03-04T01:36:05.813Z,99.90
2019-03-04T01:38:35.032Z,99.90
2019-03-04T01:41:04.086Z,99.90
2019-03-04T01:43:32.880Z,99.90
2019-03-04T01:46:02.238Z,99.90
2019-03-04T01:48:31.543Z,99.90
2019-03-04T01:51:00.826Z,99.90
2019-03-04T01:53:30.107Z,99.90
2019-03-04T01:55:59.410Z,99.90
2019-03-04T01:58:28.708Z,99.90
2019-03-04T02:00:57.515Z,99.90
2019-03-04T02:03:26.808Z,99.90
2019-03-04T02:05:55.864Z,99.90
2019-03-04T02:08:24.978Z,99.90
2019-03-04T02:10:54.115Z,99.90
2019-03-04T02:13:23.152Z,99.90
2019-03-04T02:15:52.690Z,99.90
2019-03-04T02:18:21.546Z,99.90
2019-03-04T02:20:50.596Z,99.30
2019-03-04T02:23:19.692Z,95.60
2019-03-04T02:26:26.728Z,97.20
2019-03-04T02:28:55.799Z,97.00
2019-03-04T02:31:24.910Z,95.90
2019-03-04T02:33:54.015Z,97.80
2019-03-04T02:36:23.113Z,97.40
2019-03-04T02:38:52.310Z,96.00
2019-03-04T02:41:21.404Z,96.30
2019-03-04T02:43:50.684Z,95.90
2019-03-04T02:46:19.979Z,94.60
2019-03-04T02:48:49.017Z,91.60
2019-03-04T02:51:18.071Z,91.70
2019-03-04T02:53:47.147Z,91.00
2019-03-04T02:56:15.942Z,89.40
2019-03-04T02:58:45.216Z,90.20
2019-03-04T03:01:14.168Z,90.90
2019-03-04T03:03:43.189Z,91.40
2019-03-04T03:06:12.015Z,92.70
2019-03-04T03:08:41.628Z,93.80
2019-03-04T03:11:10.811Z,92.30
2019-03-04T03:13:39.651Z,93.90
2019-03-04T03:16:08.698Z,93.90
2019-03-04T03:18:37.977Z,93.90
2019-03-04T03:21:07.131Z,94.50
2019-03-04T03:23:36.184Z,96.10
2019-03-04T03:26:04.993Z,96.30
2019-03-04T03:28:34.019Z,95.40
2019-03-04T03:31:02.830Z,96.00
2019-03-04T03:33:31.938Z,94.50
2019-03-04T03:36:01.303Z,94.20
2019-03-04T03:38:30.093Z,93.40
2019-03-04T03:40:58.885Z,91.00
2019-03-04T03:43:28.236Z,89.50
2019-03-04T03:45:57.434Z,86.60
2019-03-04T03:48:26.874Z,85.90
2019-03-04T03:50:56.236Z,84.60
2019-03-04T03:53:25.172Z,83.60
2019-03-04T03:55:54.061Z,83.90
2019-03-04T03:58:25.368Z,83.40
2019-03-04T04:00:54.142Z,81.30
2019-03-04T04:03:23.092Z,82.00
2019-03-04T04:05:52.132Z,83.30
2019-03-04T04:08:21.197Z,83.00
2019-03-04T04:10:50.230Z,82.40
2019-03-04T04:13:19.608Z,80.40
2019-03-04T04:15:48.706Z,77.90
2019-03-04T04:18:17.878Z,80.10
2019-03-04T04:20:47.362Z,80.30
2019-03-04T04:23:16.412Z,81.30
2019-03-04T04:25:45.277Z,83.00
2019-03-04T04:28:14.806Z,83.10
2019-03-04T04:30:44.089Z,83.70
2019-03-04T04:33:13.146Z,83.90
2019-03-04T04:35:42.427Z,83.40
2019-03-04T04:38:11.226Z,82.00
2019-03-04T04:40:40.023Z,80.20
2019-03-04T04:43:09.058Z,82.70
2019-03-04T04:45:37.855Z,82.90
2019-03-04T04:48:06.794Z,84.90
2019-03-04T04:50:35.592Z,84.40
2019-03-04T04:53:04.399Z,85.20
2019-03-04T04:55:33.581Z,86.40
2019-03-04T04:58:02.617Z,85.50
2019-03-04T05:00:31.815Z,87.00
2019-03-04T05:03:01.256Z,84.70
2019-03-04T05:05:30.616Z,86.60
2019-03-04T05:07:59.493Z,86.40
2019-03-04T05:10:28.279Z,88.30
2019-03-04T05:12:57.334Z,90.50
2019-03-04T05:15:26.195Z,89.20
2019-03-04T05:17:55.489Z,88.90
2019-03-04T05:20:24.552Z,88.20
2019-03-04T05:22:53.354Z,87.10
2019-03-04T05:25:22.236Z,88.10
2019-03-04T05:27:51.275Z,87.10
2019-03-04T05:30:20.707Z,89.60
2019-03-04T05:32:49.819Z,91.30
2019-03-04T05:35:18.938Z,91.90
2019-03-04T05:37:48.293Z,93.20
2019-03-04T05:40:17.410Z,94.60
2019-03-04T05:42:46.462Z,94.30
2019-03-04T05:45:15.754Z,95.30
2019-03-04T05:47:44.630Z,95.00
2019-03-04T05:50:14.906Z,95.50
2019-03-04T05:52:44.331Z,95.60
2019-03-04T05:55:13.907Z,95.10
2019-03-04T05:57:43.011Z,96.20
2019-03-04T06:00:17.428Z,96.60
2019-03-04T06:02:46.286Z,95.60
2019-03-04T06:05:15.335Z,94.50
2019-03-04T06:07:56.781Z,94.90
2019-03-04T06:10:26.127Z,93.30
2019-03-04T06:12:55.006Z,93.30
2019-03-04T06:15:23.875Z,92.30
2019-03-04T06:17:52.734Z,90.30
2019-03-04T06:20:21.887Z,83.60
2019-03-04T06:22:51.260Z,84.00
2019-03-04T06:25:25.403Z,78.40
2019-03-04T06:27:54.204Z,74.40
2019-03-04T06:30:24.419Z,73.30
2019-03-04T06:32:53.523Z,73.30
2019-03-04T06:35:22.823Z,72.30
2019-03-04T06:37:51.662Z,72.10
2019-03-04T06:40:21.029Z,72.10
2019-03-04T06:42:50.063Z,71.30
2019-03-04T06:45:19.218Z,71.60
2019-03-04T06:47:48.617Z,74.00
2019-03-04T06:50:48.268Z,79.90
2019-03-04T06:53:25.059Z,77.50
2019-03-04T06:56:16.472Z,77.90
2019-03-04T06:58:47.653Z,76.10
2019-03-04T07:01:30.613Z,84.80
2019-03-04T07:04:30.269Z,88.40
2019-03-04T07:06:59.056Z,91.60
2019-03-04T07:09:28.096Z,94.00
2019-03-04T07:11:56.968Z,95.50
2019-03-04T07:14:26.026Z,96.00
2019-03-04T07:16:55.008Z,97.10
2019-03-04T07:19:25.818Z,97.90
2019-03-04T07:21:55.479Z,99.60
2019-03-04T07:24:24.703Z,99.90
2019-03-04T07:26:53.822Z,99.90
2019-03-04T07:29:22.947Z,99.90
2019-03-04T07:31:52.101Z,99.90
2019-03-04T07:34:20.906Z,99.90
2019-03-04T07:36:49.899Z,99.90
2019-03-04T07:39:19.587Z,99.90
2019-03-04T07:41:50.406Z,99.90
2019-03-04T07:44:19.283Z,99.90
2019-03-04T07:46:48.080Z,99.90
2019-03-04T07:49:17.151Z,99.90
2019-03-04T07:51:46.720Z,99.90
2019-03-04T07:54:16.114Z,99.90
2019-03-04T07:56:45.553Z,99.90
2019-03-04T07:59:14.346Z,99.90
2019-03-04T08:01:43.316Z,99.90
2019-03-04T08:04:12.427Z,99.90
2019-03-04T08:06:41.310Z,99.90
2019-03-04T08:09:50.358Z,99.90
2019-03-04T08:13:06.858Z,99.90
2019-03-04T08:15:56.353Z,99.90
2019-03-04T08:18:25.640Z,99.90
2019-03-04T08:20:55.315Z,99.90
2019-03-04T08:23:24.595Z,99.90
2019-03-04T08:25:53.483Z,99.90
2019-03-04T08:28:22.835Z,99.90
2019-03-04T08:30:51.898Z,99.90
2019-03-04T08:33:21.267Z,99.90
2019-03-04T08:35:50.704Z,99.90
2019-03-04T08:38:19.895Z,99.90
2019-03-04T08:40:48.691Z,99.90
2019-03-04T08:43:17.583Z,99.90
2019-03-04T08:45:46.383Z,99.90
2019-03-04T08:48:15.678Z,99.90
2019-03-04T08:50:45.051Z,99.90
2019-03-04T08:53:13.858Z,99.90
2019-03-04T08:55:45.425Z,99.90
2019-03-04T08:58:14.815Z,99.90
2019-03-04T09:00:44.006Z,99.90
2019-03-04T09:03:12.802Z,99.90
2019-03-04T09:05:42.258Z,99.90
2019-03-04T09:08:11.382Z,99.90
2019-03-04T09:10:40.249Z,99.90
2019-03-04T09:13:09.707Z,99.90
2019-03-04T09:15:38.514Z,99.90
2019-03-04T09:18:07.803Z,99.90
2019-03-04T09:20:37.412Z,99.90
2019-03-04T09:23:06.283Z,99.90
2019-03-04T09:25:40.693Z,99.90
2019-03-04T09:28:09.815Z,99.90
2019-03-04T09:30:39.353Z,99.90
2019-03-04T09:33:08.467Z,99.90
2019-03-04T09:35:37.642Z,99.90
2019-03-04T09:38:06.892Z,99.90
2019-03-04T09:40:36.615Z,99.90
2019-03-04T09:43:05.612Z,99.90
2019-03-04T09:45:38.776Z,99.90
2019-03-04T09:48:06.389Z,99.90
2019-03-04T09:50:35.748Z,99.90
2019-03-04T09:53:04.837Z,99.90
2019-03-04T09:55:33.878Z,99.90
2019-03-04T09:58:03.011Z,99.90
2019-03-04T10:00:44.155Z,99.90
2019-03-04T10:03:44.580Z,99.90
2019-03-04T10:06:32.357Z,99.90
2019-03-04T10:09:38.108Z,99.90
2019-03-04T10:12:16.458Z,99.90
2019-03-04T10:15:13.520Z,99.90
2019-03-04T10:18:08.560Z,99.90
2019-03-04T10:21:00.485Z,99.90
2019-03-04T10:24:13.733Z,99.90
2019-03-04T10:27:34.555Z,99.90
2019-03-04T10:30:51.384Z,99.90
2019-03-04T10:34:00.887Z,99.90
2019-03-04T10:36:56.535Z,99.90
2019-03-04T10:39:54.782Z,99.90
2019-03-04T10:43:01.662Z,99.90
2019-03-04T10:45:43.372Z,99.90
2019-03-04T10:48:12.428Z,99.90
2019-03-04T10:50:41.469Z,99.90
2019-03-04T10:53:10.608Z,99.90
2019-03-04T10:55:42.240Z,99.90
2019-03-04T10:58:10.734Z,99.90
2019-03-04T11:00:40.386Z,99.90
2019-03-04T11:03:09.193Z,99.90
2019-03-04T11:05:38.688Z,99.90
2019-03-04T11:08:07.926Z,99.90
2019-03-04T11:10:37.083Z,99.90
2019-03-04T11:13:06.042Z,99.90
2019-03-04T11:15:35.433Z,99.90
2019-03-04T11:18:04.966Z,99.90
2019-03-04T11:20:33.902Z,99.90
2019-03-04T11:23:02.774Z,99.90
2019-03-04T11:25:32.967Z,99.90
2019-03-04T11:28:02.097Z,99.90
2019-03-04T11:30:32.415Z,99.90
2019-03-04T11:33:01.818Z,99.90
2019-03-04T11:35:30.695Z,99.90
2019-03-04T11:37:59.728Z,99.90
2019-03-04T11:40:36.960Z,99.90
2019-03-04T11:43:06.169Z,99.90
2019-03-04T11:45:35.067Z,99.90
2019-03-04T11:48:03.911Z,99.90
2019-03-04T11:50:33.102Z,99.90
2019-03-04T11:53:02.536Z,99.90
2019-03-04T11:55:32.041Z,99.90
2019-03-04T11:58:01.573Z,99.90
2019-03-04T12:00:38.244Z,99.90
2019-03-04T12:03:07.050Z,99.90
2019-03-04T12:05:36.171Z,99.90
2019-03-04T12:08:05.114Z,99.90
2019-03-04T12:10:34.562Z,99.90
2019-03-04T12:13:03.559Z,99.90
2019-03-04T12:15:32.784Z,99.90
2019-03-04T12:18:01.883Z,99.90
2019-03-04T12:20:31.014Z,99.90
2019-03-04T12:23:00.118Z,99.90
2019-03-04T12:25:29.252Z,99.90
2019-03-04T12:27:58.369Z,99.90
2019-03-04T12:30:27.518Z,99.90
2019-03-04T12:32:56.694Z,99.90
2019-03-04T12:35:26.225Z,99.90
2019-03-04T12:37:55.020Z,99.90
2019-03-04T12:40:23.983Z,99.90
2019-03-04T12:42:52.781Z,99.90
2019-03-04T12:45:21.742Z,99.90
2019-03-04T12:47:50.686Z,99.90
2019-03-04T12:50:21.974Z,99.90
2019-03-04T12:52:51.079Z,99.90
2019-03-04T12:55:19.950Z,99.90
2019-03-04T12:57:49.323Z,99.90
2019-03-04T13:00:19.857Z,99.90
2019-03-04T13:02:57.175Z,99.90
2019-03-04T13:05:20.848Z,99.90
2019-03-04T13:07:50.027Z,99.90
2019-03-04T13:10:19.592Z,99.90
2019-03-04T13:12:48.785Z,99.90
2019-03-04T13:15:20.142Z,99.90
2019-03-04T13:17:49.690Z,99.90
2019-03-04T13:20:19.076Z,99.90
2019-03-04T13:22:48.211Z,99.90
2019-03-04T13:25:17.571Z,99.90
2019-03-04T13:27:46.450Z,99.90
2019-03-04T13:30:17.971Z,99.90
2019-03-04T13:32:46.906Z,99.90
2019-03-04T13:35:24.462Z,99.90
2019-03-04T13:37:49.144Z,99.90
2019-03-04T13:40:18.567Z,99.90
2019-03-04T13:42:49.445Z,99.90
2019-03-04T13:45:18.199Z,99.90
2019-03-04T13:47:47.667Z,99.90
2019-03-04T13:50:18.627Z,99.90
2019-03-04T13:52:47.521Z,99.90
2019-03-04T13:55:17.143Z,99.90
2019-03-04T13:57:46.100Z,99.90
2019-03-04T14:00:18.991Z,99.90
2019-03-04T14:02:48.503Z,99.90
2019-03-04T14:05:18.999Z,99.90
2019-03-04T14:07:47.934Z,99.90
2019-03-04T14:10:18.255Z,99.90
2019-03-04T14:12:47.385Z,99.90
2019-03-04T14:15:36.607Z,99.90
2019-03-04T14:18:06.072Z,99.90
2019-03-04T14:20:35.144Z,99.90
2019-03-04T14:23:04.353Z,99.90
2019-03-04T14:25:33.227Z,99.90
2019-03-04T14:28:02.552Z,99.90
2019-03-04T14:30:31.604Z,99.90
2019-03-04T14:33:00.889Z,99.90
2019-03-04T14:35:29.826Z,99.90
2019-03-04T14:37:58.641Z,99.90
2019-03-04T14:40:27.508Z,99.90
2019-03-04T14:42:56.465Z,99.90
2019-03-04T14:45:25.766Z,99.90
2019-03-04T14:47:55.270Z,99.90
2019-03-04T14:50:24.559Z,99.90
2019-03-04T14:52:53.519Z,99.90
2019-03-04T14:55:22.388Z,99.90
2019-03-04T14:57:51.520Z,99.90
2019-03-04T15:00:26.040Z,99.90
2019-03-04T15:02:54.846Z,99.90
2019-03-04T15:05:23.957Z,99.90
2019-03-04T15:07:53.010Z,99.90
2019-03-04T15:10:22.123Z,99.90
2019-03-04T15:12:51.243Z,99.90
2019-03-04T15:15:20.564Z,99.90
2019-03-04T15:17:50.094Z,99.90
2019-03-04T15:20:20.479Z,99.90
2019-03-04T15:22:49.700Z,99.90
2019-03-04T15:25:21.147Z,99.90
2019-03-04T15:27:50.413Z,99.90
2019-03-04T15:30:19.859Z,99.90
2019-03-04T15:32:48.982Z,99.90
2019-03-04T15:35:18.181Z,99.90
2019-03-04T15:37:47.284Z,99.90
2019-03-04T15:40:16.485Z,99.90
2019-03-04T15:42:45.676Z,99.90
2019-03-04T15:45:14.619Z,99.90
2019-03-04T15:47:43.898Z,99.90
2019-03-04T15:50:13.175Z,99.90
2019-03-04T15:52:42.594Z,99.90
2019-03-04T15:55:11.935Z,99.90
2019-03-04T15:57:40.850Z,99.90
2019-03-04T16:00:10.681Z,99.90
2019-03-04T16:02:39.557Z,99.90
2019-03-04T16:05:09.762Z,99.90
2019-03-04T16:07:39.138Z,99.90
2019-03-04T16:10:10.483Z,99.90
2019-03-04T16:12:39.923Z,99.90
2019-03-04T16:15:10.607Z,99.90
2019-03-04T16:17:39.472Z,99.90
2019-03-04T16:20:16.096Z,99.90
2019-03-04T16:22:41.891Z,99.90
2019-03-04T16:25:11.156Z,99.90
2019-03-04T16:27:40.346Z,99.90
2019-03-04T16:30:12.591Z,99.90
2019-03-04T16:32:41.954Z,99.90
2019-03-04T16:35:11.467Z,99.90
2019-03-04T16:37:40.583Z,99.90
2019-03-04T16:40:12.512Z,99.90
2019-03-04T16:42:41.371Z,99.90
2019-03-04T16:45:12.227Z,99.90
2019-03-04T16:47:41.342Z,99.90
2019-03-04T16:50:11.974Z,99.90
2019-03-04T16:52:40.855Z,99.90
2019-03-04T16:55:11.584Z,99.90
2019-03-04T16:57:40.773Z,99.90
2019-03-04T17:00:12.099Z,99.90
2019-03-04T17:02:41.232Z,99.90
2019-03-04T17:05:11.919Z,99.90
2019-03-04T17:07:41.123Z,99.90
2019-03-04T17:10:11.191Z,99.90
2019-03-04T17:12:40.061Z,99.90
2019-03-04T17:15:11.249Z,99.90
2019-03-04T17:17:40.036Z,99.90
2019-03-04T17:20:10.804Z,99.90
2019-03-04T17:22:40.202Z,99.90
2019-03-04T17:25:10.935Z,99.90
2019-03-04T17:27:41.506Z,99.90
2019-03-04T17:30:12.533Z,99.90
2019-03-04T17:32:41.738Z,99.90
2019-03-04T17:35:11.470Z,99.90
2019-03-04T17:37:40.515Z,99.90
2019-03-04T17:40:10.787Z,99.90
2019-03-04T17:42:41.251Z,99.90
2019-03-04T17:45:12.330Z,99.90
2019-03-04T17:47:41.514Z,99.90
2019-03-04T17:50:12.250Z,99.90
2019-03-04T17:52:41.212Z,99.90
2019-03-04T17:55:11.132Z,99.90
2019-03-04T17:57:40.170Z,99.90
2019-03-04T18:00:11.035Z,99.90
2019-03-04T18:02:40.482Z,99.90
2019-03-04T18:05:09.843Z,99.90
2019-03-04T18:07:39.318Z,99.90
2019-03-04T18:10:11.071Z,99.90
2019-03-04T18:12:40.430Z,99.90
2019-03-04T18:15:13.158Z,99.90
2019-03-04T18:17:42.203Z,99.90
2019-03-04T18:20:11.872Z,99.90
2019-03-04T18:22:40.796Z,99.90
2019-03-04T18:25:43.208Z,99.90
2019-03-04T18:28:37.789Z,99.90
2019-03-04T18:31:18.406Z,99.90
2019-03-04T18:34:34.519Z,99.90
2019-03-04T18:37:43.331Z,99.90
2019-03-04T18:41:02.403Z,99.90
2019-03-04T18:44:27.907Z,99.90
2019-03-04T18:47:30.262Z,99.90
2019-03-04T18:49:59.131Z,99.90
2019-03-04T18:52:28.286Z,99.90
2019-03-04T18:54:57.580Z,99.90
2019-03-04T18:57:26.804Z,99.90
2019-03-04T18:59:56.086Z,99.90
2019-03-04T19:02:24.987Z,99.90
2019-03-04T19:04:53.782Z,99.90
2019-03-04T19:07:22.920Z,99.90
2019-03-04T19:09:51.975Z,99.90
2019-03-04T19:12:21.094Z,99.90
2019-03-04T19:14:50.376Z,99.90
2019-03-04T19:17:19.829Z,99.90
2019-03-04T19:19:48.615Z,99.90
2019-03-04T19:22:17.679Z,99.90
2019-03-04T19:24:47.218Z,99.90
2019-03-04T19:27:16.090Z,99.90
2019-03-04T19:29:45.384Z,99.90
2019-03-04T19:32:14.600Z,99.90
2019-03-04T19:34:43.661Z,99.90
2019-03-04T19:37:12.713Z,99.90
2019-03-04T19:39:41.834Z,99.90
2019-03-04T19:42:10.957Z,99.90
2019-03-04T19:44:40.075Z,99.90
2019-03-04T19:47:09.510Z,99.90
2019-03-04T19:49:38.307Z,99.90
2019-03-04T19:52:07.502Z,99.90
2019-03-04T19:54:36.796Z,99.90
2019-03-04T19:57:05.991Z,99.90
2019-03-04T19:59:35.670Z,99.90
2019-03-04T20:02:05.334Z,99.90
2019-03-04T20:04:34.132Z,99.90
2019-03-04T20:07:03.373Z,99.90
2019-03-04T20:09:32.298Z,99.90
2019-03-04T20:12:01.253Z,99.90
2019-03-04T20:14:30.089Z,99.90
2019-03-04T20:16:58.978Z,99.90
2019-03-04T20:19:27.849Z,99.90
2019-03-04T20:21:57.157Z,99.90
2019-03-04T20:24:26.347Z,99.90
2019-03-04T20:26:55.788Z,99.90
2019-03-04T20:29:24.580Z,99.90
2019-03-04T20:31:53.463Z,99.90
2019-03-04T20:34:22.571Z,99.90
2019-03-04T20:36:51.448Z,99.90
2019-03-04T20:39:21.666Z,99.90
2019-03-04T20:41:50.799Z,99.90
2019-03-04T20:44:20.077Z,99.90
2019-03-04T20:46:49.277Z,99.90
2019-03-04T20:49:18.397Z,99.90
2019-03-04T20:51:47.278Z,99.90
2019-03-04T20:54:16.311Z,99.90
2019-03-04T20:56:45.519Z,99.90
2019-03-04T20:59:14.630Z,99.90
2019-03-04T21:01:43.590Z,99.90
2019-03-04T21:04:12.959Z,99.90
2019-03-04T21:06:42.163Z,99.90
2019-03-04T21:09:11.645Z,99.90
2019-03-04T21:11:40.801Z,99.90
2019-03-04T21:14:09.850Z,99.90
2019-03-04T21:16:38.970Z,99.90
2019-03-04T21:19:08.163Z,99.90
2019-03-04T21:21:37.154Z,99.90
2019-03-04T21:24:06.614Z,99.90
2019-03-04T21:26:38.863Z,99.90
2019-03-04T21:29:30.449Z,99.90
2019-03-04T21:32:23.885Z,99.90
2019-03-04T21:35:32.824Z,99.90
2019-03-04T21:38:01.935Z,99.90
2019-03-04T21:40:51.448Z,99.90
2019-03-04T21:43:28.350Z,99.90
2019-03-04T21:46:48.400Z,99.90
2019-03-04T21:49:18.258Z,99.90
2019-03-04T21:52:33.779Z,99.90
2019-03-04T21:55:04.516Z,99.90
2019-03-04T21:57:42.967Z,99.90
2019-03-04T22:00:16.284Z,99.90
2019-03-04T22:03:15.168Z,99.90
2019-03-04T22:05:50.346Z,99.90
2019-03-04T22:08:15.242Z,99.90
2019-03-04T22:10:44.279Z,99.90
2019-03-04T22:13:13.412Z,99.90
2019-03-04T22:15:42.659Z,99.90
2019-03-04T22:18:13.120Z,99.90
2019-03-04T22:20:42.819Z,99.90
2019-03-04T22:23:12.200Z,99.90
2019-03-04T22:25:41.873Z,99.90
2019-03-04T22:28:11.003Z,99.90
2019-03-04T22:30:40.139Z,99.90
2019-03-04T22:33:09.621Z,99.90
2019-03-04T22:35:38.988Z,99.90
2019-03-04T22:38:07.952Z,99.90
2019-03-04T22:40:36.900Z,99.90
2019-03-04T22:43:06.271Z,99.90
2019-03-04T22:45:35.709Z,99.90
2019-03-04T22:48:04.883Z,99.90
2019-03-04T22:50:33.988Z,99.90
2019-03-04T22:53:03.123Z,99.90
2019-03-04T22:55:34.538Z,99.90
2019-03-04T22:58:03.683Z,99.90
2019-03-04T23:01:33.663Z,99.90
2019-03-04T23:04:18.350Z,99.90
2019-03-04T23:06:51.674Z,99.90
2019-03-04T23:09:20.974Z,99.90
2019-03-04T23:11:55.133Z,99.90
2019-03-04T23:14:27.043Z,99.90
2019-03-04T23:16:56.345Z,99.90
2019-03-04T23:19:25.525Z,99.90
2019-03-04T23:21:54.390Z,99.90
2019-03-04T23:24:23.503Z,99.90
2019-03-04T23:26:52.426Z,99.90
2019-03-04T23:29:21.226Z,99.90
2019-03-04T23:31:50.591Z,99.90
2019-03-04T23:34:19.641Z,99.90
2019-03-04T23:36:49.098Z,99.90
2019-03-04T23:39:17.986Z,99.90
2019-03-04T23:41:47.030Z,99.90
2019-03-04T23:44:16.063Z,99.90
2019-03-04T23:46:45.400Z,99.90
2019-03-04T23:49:14.207Z,99.90
2019-03-04T23:51:43.086Z,99.90
2019-03-04T23:54:12.614Z,99.90
2019-03-04T23:56:41.407Z,99.90
2019-03-04T23:59:10.467Z,99.90
