createdAt,value
2023-03-19T00:01:56.491Z,6.50
2023-03-19T00:04:59.240Z,6.93
2023-03-19T00:08:01.802Z,5.80
2023-03-19T00:11:08.250Z,6.00
2023-03-19T00:14:12.303Z,6.80
2023-03-19T00:17:14.911Z,5.97
2023-03-19T00:20:18.214Z,6.33
2023-03-19T00:23:20.866Z,6.07
2023-03-19T00:26:23.439Z,5.80
2023-03-19T00:29:27.443Z,6.33
2023-03-19T00:32:30.186Z,5.73
2023-03-19T00:35:33.434Z,5.00
2023-03-19T00:38:36.534Z,4.70
2023-03-19T00:41:39.118Z,5.30
2023-03-19T00:44:43.052Z,4.50
2023-03-19T00:47:45.623Z,4.53
2023-03-19T00:50:48.293Z,4.13
2023-03-19T00:53:51.688Z,3.43
2023-03-19T00:56:54.283Z,3.37
2023-03-19T00:59:58.251Z,3.40
2023-03-19T01:03:01.352Z,3.10
2023-03-19T01:06:04.800Z,3.30
2023-03-19T01:09:07.358Z,3.50
2023-03-19T01:12:10.722Z,3.07
2023-03-19T01:15:15.189Z,3.20
2023-03-19T01:18:18.152Z,3.20
2023-03-19T01:21:21.812Z,3.20
2023-03-19T01:24:24.795Z,3.00
2023-03-19T01:27:27.387Z,2.43
2023-03-19T01:30:31.827Z,2.70
2023-03-19T01:33:34.588Z,3.07
2023-03-19T01:36:37.171Z,3.77
2023-03-19T01:39:39.753Z,3.30
2023-03-19T01:42:58.008Z,3.10
2023-03-19T01:46:07.275Z,3.07
2023-03-19T01:49:12.600Z,2.97
2023-03-19T01:52:16.703Z,3.33
2023-03-19T01:55:20.002Z,3.20
2023-03-19T01:58:25.573Z,3.20
2023-03-19T02:01:34.644Z,2.77
2023-03-19T02:04:39.922Z,2.90
2023-03-19T02:07:45.984Z,3.07
2023-03-19T02:10:48.926Z,2.70
2023-03-19T02:13:51.860Z,3.40
2023-03-19T02:16:56.302Z,3.07
2023-03-19T02:20:05.515Z,3.10
2023-03-19T02:23:14.916Z,2.77
2023-03-19T02:26:20.769Z,3.10
2023-03-19T02:29:23.338Z,2.80
2023-03-19T02:32:27.004Z,2.97
2023-03-19T02:35:34.432Z,2.90
2023-03-19T02:38:39.123Z,2.77
2023-03-19T02:41:43.972Z,2.80
2023-03-19T02:44:47.668Z,2.50
2023-03-19T02:47:50.565Z,2.30
2023-03-19T02:50:53.217Z,2.30
2023-03-19T02:53:55.796Z,2.20
2023-03-19T02:56:59.743Z,2.50
2023-03-19T03:00:02.364Z,2.50
2023-03-19T03:03:07.565Z,2.20
2023-03-19T03:06:10.152Z,2.30
2023-03-19T03:09:14.187Z,2.60
2023-03-19T03:12:18.189Z,2.40
2023-03-19T03:15:21.545Z,2.50
2023-03-19T03:18:24.157Z,2.40
2023-03-19T03:21:27.035Z,2.10
2023-03-19T03:24:29.801Z,2.80
2023-03-19T03:27:33.797Z,2.77
2023-03-19T03:30:36.776Z,2.77
2023-03-19T03:33:39.359Z,2.70
2023-03-19T03:36:42.103Z,3.00
2023-03-19T03:39:44.719Z,2.87
2023-03-19T03:42:48.724Z,2.90
2023-03-19T03:45:51.380Z,2.90
2023-03-19T03:48:53.969Z,2.90
2023-03-19T03:51:57.235Z,3.20
2023-03-19T03:54:59.854Z,3.40
2023-03-19T03:58:03.796Z,3.90
2023-03-19T04:01:07.089Z,3.40
2023-03-19T04:04:09.880Z,3.60
2023-03-19T04:07:13.006Z,3.93
2023-03-19T04:10:15.938Z,4.23
2023-03-19T04:13:20.293Z,3.90
2023-03-19T04:16:23.136Z,4.03
2023-03-19T04:19:25.937Z,4.03
2023-03-19T04:22:28.790Z,3.97
2023-03-19T04:25:31.587Z,4.17
2023-03-19T04:28:36.264Z,4.77
2023-03-19T04:31:39.174Z,4.70
2023-03-19T04:34:41.895Z,4.70
2023-03-19T04:37:48.407Z,5.13
2023-03-19T04:40:51.828Z,5.30
2023-03-19T04:43:55.760Z,5.43
2023-03-19T04:46:58.540Z,5.80
2023-03-19T04:50:01.136Z,6.23
2023-03-19T04:53:03.926Z,6.10
2023-03-19T04:56:07.933Z,6.10
2023-03-19T04:59:11.890Z,6.10
2023-03-19T05:02:14.489Z,6.80
2023-03-19T05:05:17.130Z,6.17
2023-03-19T05:08:19.709Z,6.47
2023-03-19T05:11:22.308Z,6.30
2023-03-19T05:14:26.350Z,7.00
2023-03-19T05:17:28.947Z,6.67
2023-03-19T05:20:31.769Z,6.80
2023-03-19T05:23:34.504Z,6.93
2023-03-19T05:26:37.517Z,7.37
2023-03-19T05:29:42.436Z,7.23
2023-03-19T05:32:46.616Z,8.13
2023-03-19T05:35:49.477Z,8.27
2023-03-19T05:38:52.090Z,8.63
2023-03-19T05:41:54.691Z,8.30
2023-03-19T05:44:58.918Z,8.40
2023-03-19T05:48:01.635Z,8.53
2023-03-19T05:51:04.710Z,8.43
2023-03-19T05:54:07.801Z,8.27
2023-03-19T05:57:10.609Z,8.60
2023-03-19T06:00:15.997Z,8.67
2023-03-19T06:03:18.781Z,8.87
2023-03-19T06:06:21.379Z,10.07
2023-03-19T06:09:23.968Z,8.90
2023-03-19T06:12:26.992Z,8.57
2023-03-19T06:15:31.428Z,9.37
2023-03-19T06:18:34.254Z,9.13
2023-03-19T06:21:36.909Z,8.67
2023-03-19T06:24:39.497Z,9.60
2023-03-19T06:27:42.075Z,8.70
2023-03-19T06:30:46.047Z,8.80
2023-03-19T06:33:49.076Z,9.50
2023-03-19T06:36:53.672Z,9.50
2023-03-19T06:39:56.260Z,8.63
2023-03-19T06:42:58.829Z,8.70
2023-03-19T06:46:02.780Z,9.23
2023-03-19T06:49:05.500Z,8.47
2023-03-19T06:52:08.442Z,8.70
2023-03-19T06:55:12.529Z,8.63
2023-03-19T06:58:15.123Z,7.73
2023-03-19T07:01:19.173Z,7.50
2023-03-19T07:04:21.899Z,8.07
2023-03-19T07:07:24.570Z,8.37
2023-03-19T07:10:27.191Z,7.23
2023-03-19T07:13:29.761Z,7.70
2023-03-19T07:16:33.953Z,7.53
2023-03-19T07:19:36.576Z,7.83
2023-03-19T07:22:39.195Z,7.60
2023-03-19T07:25:42.242Z,7.03
2023-03-19T07:28:44.873Z,7.10
2023-03-19T07:31:48.853Z,7.13
2023-03-19T07:34:51.554Z,6.97
2023-03-19T07:37:54.145Z,7.17
2023-03-19T07:41:02.497Z,7.10
2023-03-19T07:44:06.262Z,7.17
2023-03-19T07:47:22.433Z,7.10
2023-03-19T07:50:28.935Z,6.90
2023-03-19T07:53:31.529Z,6.23
2023-03-19T07:56:34.192Z,6.80
2023-03-19T07:59:36.763Z,6.90
2023-03-19T08:02:42.598Z,6.87
2023-03-19T08:05:45.216Z,6.90
2023-03-19T08:08:47.789Z,6.67
2023-03-19T08:11:50.459Z,7.00
2023-03-19T08:14:53.095Z,7.07
2023-03-19T08:18:00.363Z,7.53
2023-03-19T08:21:03.084Z,6.67
2023-03-19T08:24:06.018Z,6.60
2023-03-19T08:27:08.784Z,6.50
2023-03-19T08:30:13.358Z,6.90
2023-03-19T08:33:17.711Z,6.20
2023-03-19T08:36:20.288Z,6.03
2023-03-19T08:39:22.850Z,6.13
2023-03-19T08:42:25.793Z,6.40
2023-03-19T08:45:28.397Z,6.27
2023-03-19T08:48:32.570Z,6.80
2023-03-19T08:51:35.285Z,6.43
2023-03-19T08:54:38.034Z,6.90
2023-03-19T08:57:40.832Z,7.00
2023-03-19T09:00:43.405Z,6.57
2023-03-19T09:03:47.405Z,6.30
2023-03-19T09:06:51.544Z,6.13
2023-03-19T09:09:54.164Z,7.00
2023-03-19T09:12:56.765Z,6.70
2023-03-19T09:15:59.395Z,5.77
2023-03-19T09:19:03.399Z,5.80
2023-03-19T09:22:06.066Z,5.40
2023-03-19T09:25:09.572Z,5.13
2023-03-19T09:28:12.362Z,5.00
2023-03-19T09:31:15.222Z,5.30
2023-03-19T09:34:19.184Z,3.60
2023-03-19T09:37:21.764Z,4.53
2023-03-19T09:40:28.771Z,4.60
2023-03-19T09:43:49.743Z,4.63
2023-03-19T09:46:58.520Z,5.37
2023-03-19T09:50:06.853Z,4.77
2023-03-19T09:53:19.029Z,4.67
2023-03-19T09:56:21.754Z,4.60
2023-03-19T09:59:26.243Z,3.90
2023-03-19T10:02:43.632Z,3.40
2023-03-19T10:05:55.299Z,4.10
2023-03-19T10:09:13.317Z,3.57
2023-03-19T10:12:27.614Z,3.60
2023-03-19T10:15:32.099Z,3.93
2023-03-19T10:18:39.324Z,3.30
2023-03-19T10:21:46.948Z,3.47
2023-03-19T10:24:51.462Z,3.80
2023-03-19T10:28:00.277Z,3.80
2023-03-19T10:31:14.673Z,2.70
2023-03-19T10:34:31.139Z,2.70
2023-03-19T10:37:36.613Z,3.23
2023-03-19T10:40:49.800Z,2.60
2023-03-19T10:43:55.571Z,2.80
2023-03-19T10:47:11.758Z,2.67
2023-03-19T10:50:17.393Z,3.50
2023-03-19T10:53:31.824Z,2.95
2023-03-19T10:56:35.980Z,3.00
2023-03-19T10:59:39.250Z,3.00
2023-03-19T11:02:49.530Z,2.90
2023-03-19T11:06:05.487Z,3.13
2023-03-19T11:09:20.448Z,3.38
2023-03-19T11:12:27.203Z,2.60
2023-03-19T11:15:36.053Z,3.00
2023-03-19T11:18:40.422Z,2.97
2023-03-19T11:21:43.078Z,2.40
2023-03-19T11:24:54.253Z,2.80
2023-03-19T11:28:02.000Z,2.70
2023-03-19T11:31:13.255Z,2.92
2023-03-19T11:34:30.437Z,2.70
2023-03-19T11:37:50.201Z,2.72
2023-03-19T11:41:03.322Z,2.97
2023-03-19T11:44:08.155Z,2.70
2023-03-19T11:47:26.719Z,2.00
2023-03-19T11:50:36.923Z,2.50
2023-03-19T11:53:51.554Z,2.15
2023-03-19T11:57:00.978Z,2.10
2023-03-19T12:00:23.751Z,2.20
2023-03-19T12:03:57.187Z,2.33
2023-03-19T12:07:08.496Z,2.22
2023-03-19T12:10:28.685Z,2.28
2023-03-19T12:13:43.440Z,1.85
2023-03-19T12:16:56.950Z,1.80
2023-03-19T12:20:28.079Z,1.73
2023-03-19T12:23:47.572Z,1.93
2023-03-19T12:26:59.079Z,2.50
2023-03-19T12:30:10.234Z,2.20
2023-03-19T12:33:24.437Z,2.70
2023-03-19T12:36:33.267Z,3.50
2023-03-19T12:39:39.827Z,3.23
2023-03-19T12:42:43.533Z,3.20
2023-03-19T12:45:51.776Z,3.50
2023-03-19T12:48:59.833Z,3.57
2023-03-19T12:52:09.494Z,3.60
2023-03-19T12:55:19.538Z,3.50
2023-03-19T12:58:31.257Z,3.37
2023-03-19T13:01:40.315Z,3.47
2023-03-19T13:04:50.616Z,3.60
2023-03-19T13:07:59.065Z,3.90
2023-03-19T13:11:04.876Z,3.60
2023-03-19T13:14:14.155Z,3.17
2023-03-19T13:17:27.227Z,3.70
2023-03-19T13:20:41.414Z,3.77
2023-03-19T13:23:45.597Z,3.27
2023-03-19T13:26:49.519Z,3.90
2023-03-19T13:30:01.992Z,3.60
2023-03-19T13:33:07.218Z,3.37
2023-03-19T13:36:15.506Z,3.33
2023-03-19T13:39:21.397Z,3.57
2023-03-19T13:42:38.279Z,3.40
2023-03-19T13:45:41.128Z,3.90
2023-03-19T13:48:52.764Z,3.87
2023-03-19T13:51:59.646Z,3.83
2023-03-19T13:55:32.839Z,3.60
2023-03-19T13:58:51.957Z,3.80
2023-03-19T14:01:55.234Z,4.23
2023-03-19T14:05:02.925Z,5.20
2023-03-19T14:08:18.354Z,4.27
2023-03-19T14:11:25.545Z,4.20
2023-03-19T14:14:28.195Z,3.93
2023-03-19T14:17:34.362Z,4.33
2023-03-19T14:20:48.367Z,4.93
2023-03-19T14:23:57.594Z,5.83
2023-03-19T14:27:03.672Z,5.00
2023-03-19T14:30:15.643Z,3.80
2023-03-19T14:33:21.085Z,4.97
2023-03-19T14:36:25.909Z,5.30
2023-03-19T14:39:31.280Z,4.77
2023-03-19T14:42:40.993Z,5.10
2023-03-19T14:45:50.404Z,5.33
2023-03-19T14:49:18.828Z,5.37
2023-03-19T14:52:24.344Z,5.50
2023-03-19T14:55:35.133Z,4.53
2023-03-19T14:58:37.881Z,3.77
2023-03-19T15:01:42.279Z,4.70
2023-03-19T15:04:46.377Z,4.07
2023-03-19T15:07:54.221Z,4.10
2023-03-19T15:11:08.691Z,3.10
2023-03-19T15:14:26.228Z,3.73
2023-03-19T15:17:30.790Z,3.60
2023-03-19T15:20:38.633Z,3.77
2023-03-19T15:23:46.199Z,2.90
2023-03-19T15:26:48.970Z,3.27
2023-03-19T15:29:52.271Z,2.60
2023-03-19T15:33:10.492Z,2.87
2023-03-19T15:36:20.488Z,2.93
2023-03-19T15:39:27.633Z,3.40
2023-03-19T15:42:31.188Z,3.13
2023-03-19T15:45:35.531Z,3.30
2023-03-19T15:48:44.875Z,3.00
2023-03-19T15:51:51.556Z,3.50
2023-03-19T15:54:56.502Z,3.50
2023-03-19T15:58:06.380Z,3.03
2023-03-19T16:01:11.137Z,3.90
2023-03-19T16:04:20.762Z,3.50
2023-03-19T16:07:34.064Z,3.90
2023-03-19T16:10:42.881Z,3.97
2023-03-19T16:13:56.924Z,4.30
2023-03-19T16:17:04.897Z,6.27
2023-03-19T16:20:14.743Z,7.37
2023-03-19T16:23:19.392Z,9.37
2023-03-19T16:26:26.105Z,10.03
2023-03-19T16:29:30.709Z,9.20
2023-03-19T16:32:33.643Z,9.67
2023-03-19T16:35:37.826Z,9.67
2023-03-19T16:38:45.405Z,9.40
2023-03-19T16:42:23.631Z,9.47
2023-03-19T16:45:28.046Z,9.07
2023-03-19T16:48:30.617Z,10.23
2023-03-19T16:51:33.871Z,10.97
2023-03-19T16:54:36.667Z,10.30
2023-03-19T16:57:40.619Z,10.37
2023-03-19T17:00:44.378Z,10.90
2023-03-19T17:03:48.117Z,10.80
2023-03-19T17:06:51.070Z,10.97
2023-03-19T17:09:53.700Z,10.63
2023-03-19T17:12:58.219Z,12.00
2023-03-19T17:16:02.741Z,11.43
2023-03-19T17:19:11.080Z,11.30
2023-03-19T17:22:14.504Z,12.37
2023-03-19T17:25:19.139Z,11.93
2023-03-19T17:28:23.224Z,12.07
2023-03-19T17:31:27.956Z,12.23
2023-03-19T17:34:31.859Z,11.80
2023-03-19T17:37:35.801Z,12.87
2023-03-19T17:40:38.523Z,12.60
2023-03-19T17:43:42.640Z,12.50
2023-03-19T17:46:48.436Z,12.53
2023-03-19T17:49:51.078Z,13.70
2023-03-19T17:52:53.716Z,13.43
2023-03-19T17:55:56.344Z,14.37
2023-03-19T17:59:00.288Z,14.20
2023-03-19T18:02:02.889Z,14.50
2023-03-19T18:05:07.328Z,13.97
2023-03-19T18:08:15.648Z,15.27
2023-03-19T18:11:18.736Z,15.60
2023-03-19T18:14:22.684Z,15.63
2023-03-19T18:17:25.288Z,15.03
2023-03-19T18:20:30.937Z,16.67
2023-03-19T18:23:33.535Z,14.90
2023-03-19T18:26:36.095Z,15.30
2023-03-19T18:29:40.070Z,15.60
2023-03-19T18:32:45.561Z,16.20
2023-03-19T18:35:48.346Z,15.17
2023-03-19T18:38:51.062Z,15.90
2023-03-19T18:41:53.705Z,16.57
2023-03-19T18:44:57.682Z,16.07
2023-03-19T18:48:00.581Z,16.13
2023-03-19T18:51:03.360Z,15.93
2023-03-19T18:54:06.119Z,16.23
2023-03-19T18:57:12.480Z,16.37
2023-03-19T19:00:19.835Z,16.50
2023-03-19T19:03:29.255Z,16.30
2023-03-19T19:06:46.787Z,15.77
2023-03-19T19:09:50.214Z,17.07
2023-03-19T19:12:56.014Z,17.07
2023-03-19T19:16:00.312Z,16.60
2023-03-19T19:19:03.224Z,18.50
2023-03-19T19:22:06.493Z,17.00
2023-03-19T19:25:09.518Z,17.03
2023-03-19T19:28:19.233Z,16.93
2023-03-19T19:31:26.710Z,17.93
2023-03-19T19:34:29.341Z,16.87
2023-03-19T19:37:32.008Z,17.63
2023-03-19T19:40:34.822Z,18.03
2023-03-19T19:43:38.187Z,18.30
2023-03-19T19:46:42.155Z,17.90
2023-03-19T19:49:45.514Z,17.60
2023-03-19T19:52:48.631Z,17.07
2023-03-19T19:55:51.235Z,17.00
2023-03-19T19:58:56.870Z,17.43
2023-03-19T20:02:00.928Z,17.73
2023-03-19T20:05:04.209Z,17.07
2023-03-19T20:08:07.189Z,18.07
2023-03-19T20:11:16.914Z,18.43
2023-03-19T20:14:19.517Z,18.43
2023-03-19T20:17:23.850Z,18.63
2023-03-19T20:20:28.114Z,19.97
2023-03-19T20:23:30.716Z,18.07
2023-03-19T20:26:34.298Z,18.47
2023-03-19T20:29:38.664Z,19.03
2023-03-19T20:32:42.736Z,19.07
2023-03-19T20:35:46.162Z,18.83
2023-03-19T20:38:48.733Z,18.43
2023-03-19T20:41:51.597Z,18.73
2023-03-19T20:44:57.971Z,20.00
2023-03-19T20:48:02.266Z,19.67
2023-03-19T20:51:05.212Z,19.30
2023-03-19T20:54:07.830Z,19.63
2023-03-19T20:57:14.605Z,20.00
2023-03-19T21:00:24.649Z,20.47
2023-03-19T21:03:30.759Z,21.53
2023-03-19T21:06:49.862Z,20.10
2023-03-19T21:09:55.010Z,20.53
2023-03-19T21:12:58.120Z,21.27
2023-03-19T21:16:01.906Z,21.23
2023-03-19T21:19:06.494Z,24.10
2023-03-19T21:22:14.949Z,25.00
2023-03-19T21:25:21.395Z,26.23
2023-03-19T21:28:27.227Z,26.53
2023-03-19T21:31:29.907Z,27.17
2023-03-19T21:34:33.896Z,28.80
2023-03-19T21:37:36.498Z,27.70
2023-03-19T21:40:39.220Z,28.83
2023-03-19T21:43:44.907Z,27.33
2023-03-19T21:46:49.283Z,28.63
2023-03-19T21:49:53.331Z,28.33
2023-03-19T21:53:00.744Z,29.00
2023-03-19T21:56:04.040Z,28.57
2023-03-19T21:59:13.840Z,27.20
2023-03-19T22:02:41.616Z,27.47
2023-03-19T22:05:46.661Z,27.07
2023-03-19T22:08:49.867Z,26.87
2023-03-19T22:11:52.500Z,24.53
2023-03-19T22:14:55.536Z,24.13
2023-03-19T22:17:59.792Z,22.53
2023-03-19T22:21:03.732Z,20.80
2023-03-19T22:24:06.838Z,19.93
2023-03-19T22:27:16.476Z,19.83
2023-03-19T22:30:28.052Z,19.00
2023-03-19T22:33:30.748Z,19.27
2023-03-19T22:36:34.693Z,19.03
2023-03-19T22:39:37.272Z,20.37
2023-03-19T22:42:40.550Z,18.10
2023-03-19T22:45:43.379Z,18.50
2023-03-19T22:48:49.965Z,17.70
2023-03-19T22:51:53.925Z,17.97
2023-03-19T22:54:56.499Z,18.20
2023-03-19T22:57:59.076Z,17.53
2023-03-19T23:01:01.770Z,17.53
2023-03-19T23:04:17.682Z,18.73
2023-03-19T23:07:21.611Z,17.60
2023-03-19T23:10:26.707Z,18.60
2023-03-19T23:13:29.383Z,18.87
2023-03-19T23:16:32.116Z,18.67
2023-03-19T23:19:36.280Z,19.17
2023-03-19T23:22:40.299Z,19.00
2023-03-19T23:25:43.939Z,18.73
2023-03-19T23:28:46.578Z,21.07
2023-03-19T23:31:49.557Z,19.67
2023-03-19T23:35:00.640Z,19.60
2023-03-19T23:38:05.391Z,19.07
2023-03-19T23:41:08.320Z,20.37
2023-03-19T23:44:14.076Z,20.50
2023-03-19T23:47:16.896Z,20.77
2023-03-19T23:50:19.489Z,20.30
2023-03-19T23:53:27.117Z,21.17
2023-03-19T23:56:29.768Z,21.40
2023-03-19T23:59:35.604Z,21.77
