createdAt,value
2022-10-04T00:01:45.463Z,16.08
2022-10-04T00:04:18.772Z,15.50
2022-10-04T00:07:02.939Z,17.80
2022-10-04T00:09:40.585Z,17.48
2022-10-04T00:12:17.452Z,15.73
2022-10-04T00:14:44.283Z,16.90
2022-10-04T00:17:13.779Z,16.98
2022-10-04T00:19:47.043Z,16.05
2022-10-04T00:22:32.990Z,19.45
2022-10-04T00:25:09.851Z,12.95
2022-10-04T00:27:38.346Z,16.42
2022-10-04T00:30:04.932Z,18.95
2022-10-04T00:32:32.022Z,17.35
2022-10-04T00:35:00.156Z,16.40
2022-10-04T00:37:27.885Z,15.32
2022-10-04T00:40:02.415Z,17.95
2022-10-04T00:42:42.461Z,13.10
2022-10-04T00:45:32.441Z,18.38
2022-10-04T00:48:08.115Z,19.23
2022-10-04T00:50:44.770Z,14.45
2022-10-04T00:53:27.685Z,15.23
2022-10-04T00:56:03.337Z,14.35
2022-10-04T00:58:35.390Z,16.20
2022-10-04T01:01:03.766Z,19.88
2022-10-04T01:03:35.816Z,14.25
2022-10-04T01:06:06.250Z,20.50
2022-10-04T01:08:38.938Z,15.45
2022-10-04T01:11:13.242Z,13.60
2022-10-04T01:13:42.096Z,14.02
2022-10-04T01:16:11.534Z,15.30
2022-10-04T01:18:38.632Z,15.85
2022-10-04T01:21:19.069Z,15.75
2022-10-04T01:23:49.820Z,12.93
2022-10-04T01:26:34.592Z,13.40
2022-10-04T01:29:14.819Z,17.52
2022-10-04T01:31:50.915Z,14.57
2022-10-04T01:34:20.471Z,14.85
2022-10-04T01:36:48.610Z,13.93
2022-10-04T01:39:16.716Z,17.48
2022-10-04T01:41:56.623Z,15.07
2022-10-04T01:44:48.022Z,21.98
2022-10-04T01:47:22.095Z,16.15
2022-10-04T01:49:51.432Z,15.05
2022-10-04T01:52:32.966Z,15.10
2022-10-04T01:55:05.368Z,21.65
2022-10-04T02:00:06.764Z,18.17
2022-10-04T02:02:58.674Z,15.88
2022-10-04T02:05:40.295Z,19.57
2022-10-04T02:08:11.465Z,18.77
2022-10-04T02:10:43.505Z,14.85
2022-10-04T02:13:15.666Z,14.82
2022-10-04T02:15:43.421Z,18.15
2022-10-04T02:18:13.343Z,12.40
2022-10-04T02:20:42.010Z,16.05
2022-10-04T02:23:10.433Z,15.95
2022-10-04T02:25:38.503Z,17.58
2022-10-04T02:28:10.877Z,20.60
2022-10-04T02:33:51.822Z,14.93
2022-10-04T02:36:23.357Z,23.60
2022-10-04T02:39:01.532Z,26.70
2022-10-04T02:41:45.864Z,27.58
2022-10-04T02:44:20.397Z,36.63
2022-10-04T02:46:55.198Z,26.42
2022-10-04T02:49:38.269Z,27.90
2022-10-04T02:52:32.649Z,22.40
2022-10-04T02:55:05.229Z,19.65
2022-10-04T02:57:34.394Z,22.23
2022-10-04T03:00:16.216Z,22.15
2022-10-04T03:03:19.726Z,26.97
2022-10-04T03:06:03.829Z,15.93
2022-10-04T03:08:36.760Z,15.75
2022-10-04T03:11:05.295Z,22.30
2022-10-04T03:13:32.738Z,19.52
2022-10-04T03:15:59.598Z,15.98
2022-10-04T03:18:26.389Z,14.05
2022-10-04T03:20:53.082Z,14.75
2022-10-04T03:23:20.907Z,17.40
2022-10-04T03:25:59.047Z,12.57
2022-10-04T03:28:27.026Z,15.45
2022-10-04T03:30:54.831Z,14.27
2022-10-04T03:33:25.571Z,10.93
2022-10-04T03:35:54.957Z,14.38
2022-10-04T03:38:23.423Z,16.00
2022-10-04T03:40:55.022Z,15.38
2022-10-04T03:43:25.935Z,15.27
2022-10-04T03:45:53.825Z,18.50
2022-10-04T03:48:30.279Z,17.27
2022-10-04T03:50:58.129Z,19.67
2022-10-04T03:53:30.986Z,13.50
2022-10-04T03:56:03.398Z,11.52
2022-10-04T03:58:31.859Z,18.42
2022-10-04T04:01:17.335Z,14.73
2022-10-04T04:04:16.286Z,19.17
2022-10-04T04:07:04.193Z,18.55
2022-10-04T04:09:45.403Z,13.25
2022-10-04T04:12:20.434Z,17.17
2022-10-04T04:14:50.920Z,15.13
2022-10-04T04:17:36.002Z,16.45
2022-10-04T04:20:15.745Z,19.35
2022-10-04T04:22:46.504Z,22.98
2022-10-04T04:25:17.129Z,12.57
2022-10-04T04:27:48.088Z,17.17
2022-10-04T04:30:17.649Z,10.93
2022-10-04T04:32:52.615Z,18.60
2022-10-04T04:35:31.532Z,19.10
2022-10-04T04:38:13.086Z,13.93
2022-10-04T04:40:40.193Z,16.52
2022-10-04T04:43:09.578Z,12.73
2022-10-04T04:45:36.895Z,20.55
2022-10-04T04:48:07.105Z,16.52
2022-10-04T04:50:37.595Z,18.92
2022-10-04T04:53:14.348Z,18.60
2022-10-04T04:56:02.856Z,17.90
2022-10-04T04:58:38.991Z,16.85
2022-10-04T05:01:21.471Z,12.48
2022-10-04T05:04:14.250Z,16.48
2022-10-04T05:06:46.569Z,16.35
2022-10-04T05:09:35.051Z,16.67
2022-10-04T05:12:14.824Z,14.80
2022-10-04T05:14:54.380Z,13.77
2022-10-04T05:17:26.224Z,19.00
2022-10-04T05:19:57.879Z,21.80
2022-10-04T05:22:26.450Z,16.80
2022-10-04T05:24:57.863Z,14.93
2022-10-04T05:27:33.153Z,13.70
2022-10-04T05:30:09.085Z,14.82
2022-10-04T05:32:50.778Z,17.05
2022-10-04T05:35:20.083Z,12.30
2022-10-04T05:38:07.760Z,18.35
2022-10-04T05:40:44.881Z,16.25
2022-10-04T05:43:46.548Z,14.80
2022-10-04T05:46:33.317Z,20.25
2022-10-04T05:49:14.430Z,12.63
2022-10-04T05:51:56.452Z,23.48
2022-10-04T05:54:26.345Z,12.38
2022-10-04T05:57:24.217Z,17.33
2022-10-04T06:00:09.785Z,16.55
2022-10-04T06:03:06.127Z,12.95
2022-10-04T06:06:01.579Z,14.20
2022-10-04T06:08:43.667Z,12.02
2022-10-04T06:11:45.430Z,16.38
2022-10-04T06:14:25.180Z,13.60
2022-10-04T06:17:13.436Z,14.20
2022-10-04T06:20:05.323Z,17.15
2022-10-04T06:22:33.110Z,21.92
2022-10-04T06:25:07.149Z,14.40
2022-10-04T06:27:48.891Z,16.13
2022-10-04T06:30:18.316Z,15.88
2022-10-04T06:33:05.514Z,12.60
2022-10-04T06:35:53.337Z,18.23
2022-10-04T06:38:23.473Z,17.55
2022-10-04T06:41:08.044Z,17.40
2022-10-04T06:43:37.447Z,17.08
2022-10-04T06:46:10.183Z,14.02
2022-10-04T06:48:53.876Z,15.07
2022-10-04T06:51:33.464Z,13.32
2022-10-04T06:54:20.212Z,20.67
2022-10-04T06:57:32.400Z,21.05
2022-10-04T07:00:04.627Z,17.20
2022-10-04T07:02:54.985Z,12.82
2022-10-04T07:05:33.808Z,15.35
2022-10-04T07:08:06.681Z,13.23
2022-10-04T07:10:44.883Z,16.25
2022-10-04T07:13:27.841Z,17.83
2022-10-04T07:16:04.333Z,16.85
2022-10-04T07:18:54.171Z,20.38
2022-10-04T07:21:22.442Z,20.48
2022-10-04T07:23:56.221Z,15.48
2022-10-04T07:26:28.680Z,13.07
2022-10-04T07:29:19.743Z,15.30
2022-10-04T07:32:04.195Z,12.77
2022-10-04T07:34:51.001Z,13.23
2022-10-04T07:37:18.971Z,14.30
2022-10-04T07:40:04.383Z,12.18
2022-10-04T07:42:53.105Z,11.50
2022-10-04T07:45:30.007Z,17.58
2022-10-04T07:48:15.422Z,12.52
2022-10-04T07:51:00.618Z,19.98
2022-10-04T07:53:40.311Z,15.75
2022-10-04T07:56:31.645Z,16.98
2022-10-04T07:59:36.567Z,12.45
2022-10-04T08:02:17.042Z,16.33
2022-10-04T08:05:06.959Z,13.00
2022-10-04T08:08:00.287Z,17.10
2022-10-04T08:10:38.236Z,14.52
2022-10-04T08:13:13.813Z,11.90
2022-10-04T08:15:42.802Z,9.48
2022-10-04T08:18:39.605Z,13.15
2022-10-04T08:21:15.936Z,13.20
2022-10-04T08:24:07.297Z,14.18
2022-10-04T08:26:42.936Z,15.93
2022-10-04T08:29:44.436Z,11.35
2022-10-04T08:32:45.176Z,12.95
2022-10-04T08:35:33.633Z,11.57
2022-10-04T08:38:14.564Z,14.82
2022-10-04T08:41:02.904Z,11.50
2022-10-04T08:43:57.785Z,13.88
2022-10-04T08:46:46.271Z,18.17
2022-10-04T08:49:35.309Z,12.18
2022-10-04T08:52:30.033Z,13.25
2022-10-04T08:55:06.423Z,8.43
2022-10-04T08:57:56.015Z,14.18
2022-10-04T09:00:46.758Z,11.60
2022-10-04T09:03:37.967Z,8.48
2022-10-04T09:06:16.498Z,12.00
2022-10-04T09:09:26.011Z,18.70
2022-10-04T09:12:14.099Z,11.93
2022-10-04T09:15:14.718Z,12.75
2022-10-04T09:17:55.518Z,11.10
2022-10-04T09:20:53.695Z,15.85
2022-10-04T09:23:34.120Z,10.77
2022-10-04T09:26:24.611Z,12.55
2022-10-04T09:29:18.603Z,14.68
2022-10-04T09:31:58.113Z,10.18
2022-10-04T09:34:27.596Z,9.60
2022-10-04T09:37:18.807Z,9.75
2022-10-04T09:39:45.409Z,9.05
2022-10-04T09:42:33.827Z,13.25
2022-10-04T09:45:35.704Z,8.20
2022-10-04T09:48:53.246Z,9.20
2022-10-04T09:52:01.697Z,9.77
2022-10-04T09:55:08.386Z,13.82
2022-10-04T09:57:38.166Z,7.95
2022-10-04T10:00:22.123Z,7.35
2022-10-04T10:02:55.656Z,10.13
2022-10-04T10:05:42.489Z,9.43
2022-10-04T10:08:16.284Z,10.52
2022-10-04T10:11:19.827Z,8.30
2022-10-04T10:14:08.090Z,11.05
2022-10-04T10:16:59.992Z,8.73
2022-10-04T10:20:00.824Z,9.55
2022-10-04T10:22:36.396Z,10.20
2022-10-04T10:25:35.359Z,8.65
2022-10-04T10:28:30.326Z,8.88
2022-10-04T10:31:28.151Z,9.57
2022-10-04T10:34:19.396Z,14.80
2022-10-04T10:37:00.368Z,13.00
2022-10-04T10:39:39.020Z,11.23
2022-10-04T10:42:42.034Z,7.38
2022-10-04T10:45:09.343Z,7.18
2022-10-04T10:48:04.705Z,11.95
2022-10-04T10:50:58.544Z,9.55
2022-10-04T10:53:58.933Z,7.97
2022-10-04T10:56:29.935Z,6.63
2022-10-04T10:59:27.802Z,8.25
2022-10-04T11:02:42.346Z,8.77
2022-10-04T11:05:41.540Z,7.07
2022-10-04T11:08:48.748Z,8.55
2022-10-04T11:11:33.279Z,5.38
2022-10-04T11:14:16.955Z,7.03
2022-10-04T11:17:27.743Z,9.60
2022-10-04T11:20:02.784Z,9.43
2022-10-04T11:22:44.865Z,6.20
2022-10-04T11:25:39.748Z,10.15
2022-10-04T11:28:22.449Z,6.93
2022-10-04T11:31:26.653Z,7.38
2022-10-04T11:34:17.843Z,8.43
2022-10-04T11:37:12.088Z,6.50
2022-10-04T11:40:06.512Z,8.82
2022-10-04T11:43:01.220Z,6.40
2022-10-04T11:46:11.054Z,8.05
2022-10-04T11:49:05.557Z,10.07
2022-10-04T11:51:50.713Z,8.38
2022-10-04T11:54:17.345Z,7.97
2022-10-04T11:57:17.964Z,7.90
2022-10-04T12:00:03.328Z,6.22
2022-10-04T12:03:02.599Z,6.70
2022-10-04T12:05:49.425Z,10.07
2022-10-04T12:08:42.922Z,8.85
2022-10-04T12:11:48.131Z,11.68
2022-10-04T12:14:32.379Z,9.52
2022-10-04T12:17:14.705Z,8.55
2022-10-04T12:22:48.976Z,9.68
2022-10-04T12:25:53.891Z,8.18
2022-10-04T12:28:34.545Z,9.85
2022-10-04T12:31:23.108Z,6.22
2022-10-04T12:34:14.534Z,8.43
2022-10-04T12:37:13.615Z,7.03
2022-10-04T12:39:49.148Z,6.75
2022-10-04T12:42:42.465Z,9.98
2022-10-04T12:45:34.909Z,9.35
2022-10-04T12:50:47.236Z,8.15
2022-10-04T12:53:34.451Z,5.97
2022-10-04T12:56:31.987Z,6.80
2022-10-04T12:59:12.811Z,8.25
2022-10-04T13:01:54.961Z,7.45
2022-10-04T13:07:21.650Z,6.40
2022-10-04T13:10:23.115Z,4.63
2022-10-04T13:13:10.555Z,7.90
2022-10-04T13:19:37.830Z,11.40
2022-10-04T13:22:55.447Z,7.78
2022-10-04T13:25:28.817Z,6.53
2022-10-04T13:28:23.497Z,7.63
2022-10-04T13:31:04.128Z,9.20
2022-10-04T13:33:58.020Z,6.43
2022-10-04T13:36:44.720Z,8.38
2022-10-04T13:39:43.298Z,4.97
2022-10-04T13:42:39.746Z,6.18
2022-10-04T13:45:26.740Z,9.02
2022-10-04T13:48:26.991Z,6.18
2022-10-04T13:51:06.976Z,5.40
2022-10-04T13:54:28.846Z,9.20
2022-10-04T13:57:30.460Z,5.90
2022-10-04T14:00:10.793Z,9.18
2022-10-04T14:02:55.459Z,9.75
2022-10-04T14:05:27.968Z,8.40
2022-10-04T14:08:12.443Z,7.82
2022-10-04T14:11:04.451Z,6.10
2022-10-04T14:14:01.694Z,5.43
2022-10-04T14:16:34.396Z,9.73
2022-10-04T14:19:07.073Z,7.35
2022-10-04T14:21:44.804Z,7.43
2022-10-04T14:24:33.185Z,13.68
2022-10-04T14:27:11.751Z,7.05
2022-10-04T14:30:03.247Z,10.10
2022-10-04T14:32:59.135Z,8.00
2022-10-04T14:35:41.645Z,5.32
2022-10-04T14:38:38.874Z,7.55
2022-10-04T14:41:27.894Z,5.88
2022-10-04T14:43:54.651Z,4.75
2022-10-04T14:46:30.239Z,7.18
2022-10-04T14:49:15.794Z,14.65
2022-10-04T14:52:16.952Z,6.32
2022-10-04T14:55:04.013Z,8.93
2022-10-04T14:57:46.551Z,8.27
2022-10-04T15:00:29.779Z,8.68
2022-10-04T15:03:17.706Z,7.22
2022-10-04T15:05:59.407Z,9.57
2022-10-04T15:08:53.916Z,9.43
2022-10-04T15:12:25.361Z,9.32
2022-10-04T15:15:11.904Z,9.98
2022-10-04T15:17:57.763Z,5.90
2022-10-04T15:20:54.711Z,6.80
2022-10-04T15:23:42.225Z,6.63
2022-10-04T15:26:21.160Z,5.80
2022-10-04T15:28:50.839Z,7.60
2022-10-04T15:31:28.450Z,8.38
2022-10-04T15:34:19.816Z,8.73
2022-10-04T15:37:02.285Z,8.10
2022-10-04T15:39:39.956Z,6.07
2022-10-04T15:42:15.090Z,7.32
2022-10-04T15:44:59.741Z,6.45
2022-10-04T15:47:50.500Z,12.52
2022-10-04T15:50:31.272Z,13.13
2022-10-04T15:53:41.002Z,5.45
2022-10-04T15:56:13.575Z,6.60
2022-10-04T15:59:07.080Z,10.18
2022-10-04T16:01:55.057Z,5.78
2022-10-04T16:04:35.540Z,6.03
2022-10-04T16:07:27.875Z,6.88
2022-10-04T16:10:18.487Z,9.23
2022-10-04T16:12:48.597Z,6.97
2022-10-04T16:15:34.864Z,5.85
2022-10-04T16:18:12.975Z,7.85
2022-10-04T16:20:58.480Z,8.18
2022-10-04T16:23:34.523Z,7.60
2022-10-04T16:26:04.823Z,5.57
2022-10-04T16:28:56.151Z,9.95
2022-10-04T16:31:29.321Z,7.00
2022-10-04T16:34:14.595Z,8.10
2022-10-04T16:36:54.022Z,6.13
2022-10-04T16:39:53.668Z,8.07
2022-10-04T16:42:27.405Z,7.80
2022-10-04T16:45:06.056Z,7.28
2022-10-04T16:47:39.551Z,6.45
2022-10-04T16:50:11.553Z,6.80
2022-10-04T16:52:58.355Z,7.10
2022-10-04T16:55:47.134Z,9.27
2022-10-04T16:58:30.499Z,8.00
2022-10-04T17:01:22.383Z,6.57
2022-10-04T17:04:01.362Z,5.80
2022-10-04T17:06:51.476Z,6.10
2022-10-04T17:09:37.646Z,10.45
2022-10-04T17:12:42.068Z,7.07
2022-10-04T17:15:27.643Z,7.65
2022-10-04T17:18:12.539Z,7.22
2022-10-04T17:20:41.917Z,9.20
2022-10-04T17:23:33.964Z,9.93
2022-10-04T17:26:16.366Z,5.40
2022-10-04T17:29:03.805Z,10.52
2022-10-04T17:31:46.461Z,6.72
2022-10-04T17:34:49.981Z,8.65
2022-10-04T17:37:37.848Z,8.85
2022-10-04T17:40:13.259Z,8.32
2022-10-04T17:42:43.278Z,5.60
2022-10-04T17:45:36.163Z,10.85
2022-10-04T17:51:34.440Z,8.85
2022-10-04T17:54:29.019Z,6.78
2022-10-04T17:57:19.791Z,6.07
2022-10-04T17:59:52.612Z,10.07
2022-10-04T18:03:03.677Z,6.80
2022-10-04T18:05:34.545Z,6.18
2022-10-04T18:08:28.941Z,7.70
2022-10-04T18:11:06.563Z,11.07
2022-10-04T18:13:50.893Z,7.20
2022-10-04T18:16:28.360Z,6.50
2022-10-04T18:18:56.816Z,8.45
2022-10-04T18:21:27.512Z,9.52
2022-10-04T18:24:00.095Z,6.40
2022-10-04T18:26:31.572Z,10.48
2022-10-04T18:29:03.163Z,8.15
2022-10-04T18:31:34.804Z,6.47
2022-10-04T18:34:26.724Z,8.23
2022-10-04T18:37:05.688Z,5.85
2022-10-04T18:39:43.827Z,8.75
2022-10-04T18:42:32.147Z,8.43
2022-10-04T18:45:23.753Z,9.70
2022-10-04T18:47:52.054Z,10.27
2022-10-04T18:50:35.378Z,6.40
2022-10-04T18:53:35.008Z,6.53
2022-10-04T18:56:12.920Z,12.30
2022-10-04T18:59:32.767Z,5.65
2022-10-04T19:02:13.003Z,8.77
2022-10-04T19:04:52.345Z,7.50
2022-10-04T19:07:45.645Z,6.72
2022-10-04T19:10:21.297Z,8.85
2022-10-04T19:13:14.258Z,5.40
2022-10-04T19:15:55.700Z,7.68
2022-10-04T19:18:34.226Z,8.00
2022-10-04T19:21:20.249Z,8.27
2022-10-04T19:24:28.116Z,10.80
2022-10-04T19:27:12.829Z,7.25
2022-10-04T19:30:09.980Z,8.23
2022-10-04T19:33:10.317Z,8.95
2022-10-04T19:35:53.196Z,10.30
2022-10-04T19:38:38.775Z,6.43
2022-10-04T19:41:25.180Z,10.35
2022-10-04T19:44:23.284Z,5.45
2022-10-04T19:47:01.934Z,6.70
2022-10-04T19:49:34.564Z,7.30
2022-10-04T19:52:24.296Z,6.93
2022-10-04T19:55:02.790Z,8.20
2022-10-04T19:57:39.174Z,5.65
2022-10-04T20:00:13.661Z,9.20
2022-10-04T20:02:48.241Z,5.40
2022-10-04T20:05:24.516Z,7.55
2022-10-04T20:07:55.764Z,6.57
2022-10-04T20:10:33.651Z,7.45
2022-10-04T20:13:26.654Z,5.70
2022-10-04T20:15:59.523Z,5.20
2022-10-04T20:18:46.124Z,5.53
2022-10-04T20:21:26.490Z,6.45
2022-10-04T20:23:56.934Z,5.13
2022-10-04T20:26:55.050Z,9.40
2022-10-04T20:29:37.544Z,5.05
2022-10-04T20:32:08.793Z,8.15
2022-10-04T20:34:38.448Z,9.55
2022-10-04T20:37:08.087Z,4.93
2022-10-04T20:39:40.843Z,7.28
2022-10-04T20:42:22.519Z,7.75
2022-10-04T20:44:56.361Z,5.80
2022-10-04T20:47:38.046Z,6.80
2022-10-04T20:50:29.912Z,10.05
2022-10-04T20:52:59.561Z,8.17
2022-10-04T20:55:29.487Z,5.78
2022-10-04T20:58:02.570Z,7.80
2022-10-04T21:00:33.665Z,9.73
2022-10-04T21:03:08.418Z,8.98
2022-10-04T21:05:36.410Z,6.25
2022-10-04T21:08:13.068Z,8.00
2022-10-04T21:10:39.772Z,5.85
2022-10-04T21:13:06.603Z,10.80
2022-10-04T21:15:33.286Z,7.32
2022-10-04T21:18:09.440Z,6.70
2022-10-04T21:20:45.317Z,4.85
2022-10-04T21:23:30.369Z,10.90
2022-10-04T21:26:22.805Z,8.35
2022-10-04T21:28:58.289Z,9.02
2022-10-04T21:31:25.133Z,8.70
2022-10-04T21:33:51.860Z,7.43
2022-10-04T21:36:18.489Z,5.78
2022-10-04T21:38:45.196Z,11.27
2022-10-04T21:41:11.887Z,11.75
2022-10-04T21:43:38.587Z,7.10
2022-10-04T21:46:05.668Z,10.85
2022-10-04T21:48:32.412Z,7.28
2022-10-04T21:51:00.504Z,7.95
2022-10-04T21:53:27.199Z,10.68
2022-10-04T21:55:54.031Z,9.23
2022-10-04T21:58:20.728Z,7.38
2022-10-04T22:00:47.401Z,8.13
2022-10-04T22:03:14.087Z,8.48
2022-10-04T22:05:40.744Z,6.72
2022-10-04T22:08:07.433Z,10.23
2022-10-04T22:10:34.433Z,13.27
2022-10-04T22:13:01.150Z,9.65
2022-10-04T22:15:28.802Z,7.95
2022-10-04T22:17:55.686Z,8.68
2022-10-04T22:20:24.108Z,10.00
2022-10-04T22:22:50.890Z,7.78
2022-10-04T22:25:20.413Z,9.40
2022-10-04T22:27:47.985Z,6.10
2022-10-04T22:30:27.245Z,8.30
2022-10-04T22:32:55.924Z,7.57
2022-10-04T22:35:23.259Z,7.35
2022-10-04T22:37:50.601Z,9.25
2022-10-04T22:40:20.553Z,9.10
2022-10-04T22:42:52.255Z,9.38
2022-10-04T22:45:24.967Z,8.55
2022-10-04T22:47:52.399Z,8.75
2022-10-04T22:50:25.093Z,9.38
2022-10-04T22:52:51.775Z,7.85
2022-10-04T22:55:19.012Z,11.18
2022-10-04T22:57:45.955Z,8.18
2022-10-04T23:00:15.786Z,8.13
2022-10-04T23:02:42.594Z,6.57
2022-10-04T23:05:17.899Z,8.73
2022-10-04T23:07:45.845Z,7.55
2022-10-04T23:10:15.496Z,7.00
2022-10-04T23:12:46.171Z,8.20
2022-10-04T23:15:20.131Z,11.38
2022-10-04T23:17:57.336Z,11.75
2022-10-04T23:20:24.290Z,13.43
2022-10-04T23:22:52.983Z,7.47
2022-10-04T23:25:30.023Z,7.32
2022-10-04T23:28:11.306Z,10.35
2022-10-04T23:30:38.145Z,9.25
2022-10-04T23:33:16.952Z,8.95
2022-10-04T23:35:43.831Z,10.65
2022-10-04T23:38:17.171Z,8.55
2022-10-04T23:40:45.327Z,9.80
2022-10-04T23:43:20.597Z,11.30
2022-10-04T23:45:47.720Z,7.88
2022-10-04T23:48:23.064Z,10.68
2022-10-04T23:50:50.768Z,9.05
2022-10-04T23:53:26.597Z,10.77
2022-10-04T23:55:55.823Z,8.75
2022-10-04T23:58:38.823Z,11.57
