createdAt,value
2018-07-17T00:03:43.371Z,19.20
2018-07-17T00:06:13.019Z,19.20
2018-07-17T00:08:42.615Z,19.20
2018-07-17T00:11:12.416Z,19.20
2018-07-17T00:13:42.076Z,19.20
2018-07-17T00:16:11.819Z,19.20
2018-07-17T00:18:42.786Z,19.20
2018-07-17T00:21:12.481Z,19.20
2018-07-17T00:23:42.112Z,19.20
2018-07-17T00:26:11.823Z,19.20
2018-07-17T00:28:41.383Z,19.20
2018-07-17T00:31:11.083Z,19.20
2018-07-17T00:33:42.362Z,19.30
2018-07-17T00:36:12.031Z,19.30
2018-07-17T00:38:41.701Z,19.30
2018-07-17T00:41:11.694Z,19.30
2018-07-17T00:43:41.399Z,19.30
2018-07-17T00:46:11.073Z,19.40
2018-07-17T00:48:42.593Z,19.40
2018-07-17T00:51:12.402Z,19.40
2018-07-17T00:56:11.489Z,19.40
2018-07-17T00:58:41.089Z,19.40
2018-07-17T01:01:09.786Z,19.40
2018-07-17T01:03:44.884Z,19.30
2018-07-17T01:06:20.236Z,19.40
2018-07-17T01:08:54.971Z,19.40
2018-07-17T01:11:32.014Z,19.40
2018-07-17T01:14:05.771Z,19.40
2018-07-17T01:16:36.071Z,19.40
2018-07-17T01:19:05.766Z,19.40
2018-07-17T01:21:35.921Z,19.40
2018-07-17T01:24:05.507Z,19.40
2018-07-17T01:26:35.843Z,19.40
2018-07-17T01:29:05.530Z,19.40
2018-07-17T01:31:35.181Z,19.40
2018-07-17T01:34:04.739Z,19.40
2018-07-17T01:39:39.243Z,19.40
2018-07-17T01:42:09.028Z,19.40
2018-07-17T01:44:38.682Z,19.40
2018-07-17T01:47:08.296Z,19.40
2018-07-17T01:49:38.726Z,19.40
2018-07-17T01:52:08.328Z,19.40
2018-07-17T01:54:39.136Z,19.30
2018-07-17T01:57:08.813Z,19.30
2018-07-17T01:59:39.285Z,19.30
2018-07-17T02:02:08.967Z,19.30
2018-07-17T02:04:39.319Z,19.20
2018-07-17T02:07:09.045Z,19.20
2018-07-17T02:09:39.352Z,19.20
2018-07-17T02:12:09.000Z,19.20
2018-07-17T02:14:39.551Z,19.20
2018-07-17T02:17:09.161Z,19.20
2018-07-17T02:19:39.692Z,19.20
2018-07-17T02:22:09.258Z,19.20
2018-07-17T02:24:40.117Z,19.10
2018-07-17T02:27:09.697Z,19.10
2018-07-17T02:32:09.109Z,18.80
2018-07-17T02:34:39.284Z,18.70
2018-07-17T02:37:08.881Z,18.60
2018-07-17T02:39:38.858Z,18.60
2018-07-17T02:42:08.557Z,18.50
2018-07-17T02:44:38.292Z,18.40
2018-07-17T02:47:07.924Z,18.40
2018-07-17T02:49:37.479Z,18.30
2018-07-17T02:52:07.065Z,18.40
2018-07-17T02:54:36.654Z,18.30
2018-07-17T02:57:06.235Z,18.30
2018-07-17T02:59:36.776Z,18.30
2018-07-17T03:02:06.400Z,18.30
2018-07-17T03:04:36.885Z,18.30
2018-07-17T03:07:06.477Z,18.30
2018-07-17T03:09:36.698Z,18.20
2018-07-17T03:14:36.670Z,18.20
2018-07-17T03:17:06.265Z,18.20
2018-07-17T03:19:36.438Z,17.90
2018-07-17T03:22:06.008Z,17.80
2018-07-17T03:24:36.017Z,17.80
2018-07-17T03:27:05.598Z,17.90
2018-07-17T03:29:36.061Z,17.80
2018-07-17T03:32:05.636Z,17.80
2018-07-17T03:34:35.757Z,17.90
2018-07-17T03:37:05.427Z,17.90
2018-07-17T03:39:35.650Z,17.90
2018-07-17T03:42:05.287Z,18.00
2018-07-17T03:44:35.401Z,18.10
2018-07-17T03:47:05.151Z,18.10
2018-07-17T03:49:35.126Z,18.10
2018-07-17T03:52:04.881Z,18.20
2018-07-17T03:54:34.471Z,18.20
2018-07-17T03:57:04.096Z,18.20
2018-07-17T03:59:33.684Z,18.20
2018-07-17T04:02:03.278Z,18.20
2018-07-17T04:04:32.910Z,18.20
2018-07-17T04:07:02.513Z,18.20
2018-07-17T04:09:32.070Z,18.30
2018-07-17T04:12:01.673Z,18.30
2018-07-17T04:14:31.234Z,18.30
2018-07-17T04:17:00.784Z,18.40
2018-07-17T04:19:30.360Z,18.40
2018-07-17T04:21:59.967Z,18.50
2018-07-17T04:24:29.585Z,18.50
2018-07-17T04:26:59.158Z,18.60
2018-07-17T04:29:28.776Z,18.60
2018-07-17T04:31:58.336Z,18.70
2018-07-17T04:34:27.961Z,18.70
2018-07-17T04:36:57.568Z,18.70
2018-07-17T04:39:27.540Z,18.70
2018-07-17T04:44:26.428Z,18.90
2018-07-17T04:46:55.955Z,19.00
2018-07-17T04:49:25.537Z,19.00
2018-07-17T04:51:55.149Z,19.10
2018-07-17T04:54:25.818Z,19.20
2018-07-17T04:56:55.401Z,19.20
2018-07-17T04:59:24.962Z,19.20
2018-07-17T05:01:54.751Z,19.20
2018-07-17T05:04:24.331Z,19.30
2018-07-17T05:06:53.902Z,19.30
2018-07-17T05:09:24.564Z,19.30
2018-07-17T05:11:54.495Z,19.30
2018-07-17T05:14:24.192Z,19.40
2018-07-17T05:16:53.798Z,19.50
2018-07-17T05:19:23.438Z,19.50
2018-07-17T05:21:53.019Z,19.50
2018-07-17T05:24:23.486Z,19.60
2018-07-17T05:26:53.023Z,19.70
2018-07-17T05:29:22.577Z,19.70
2018-07-17T05:31:52.181Z,19.80
2018-07-17T05:34:21.814Z,19.90
2018-07-17T05:36:51.376Z,20.00
2018-07-17T05:42:15.732Z,20.00
2018-07-17T05:44:45.485Z,20.00
2018-07-17T05:47:15.111Z,20.10
2018-07-17T05:49:45.794Z,20.10
2018-07-17T05:52:15.429Z,20.10
2018-07-17T05:57:15.305Z,20.10
2018-07-17T05:59:45.957Z,20.10
2018-07-17T06:02:15.484Z,20.10
2018-07-17T06:04:45.753Z,20.20
2018-07-17T06:07:15.420Z,20.40
2018-07-17T06:09:45.528Z,20.50
2018-07-17T06:12:15.135Z,20.90
2018-07-17T06:14:45.590Z,21.10
2018-07-17T06:17:15.396Z,21.50
2018-07-17T06:19:45.575Z,21.60
2018-07-17T06:22:15.296Z,21.80
2018-07-17T06:24:46.412Z,21.80
2018-07-17T06:27:16.158Z,21.90
2018-07-17T06:29:46.430Z,21.90
2018-07-17T06:32:16.035Z,21.90
2018-07-17T06:34:46.656Z,22.00
2018-07-17T06:37:16.220Z,22.00
2018-07-17T06:39:47.068Z,22.00
2018-07-17T06:42:16.656Z,21.90
2018-07-17T06:44:46.897Z,21.80
2018-07-17T06:47:16.584Z,21.60
2018-07-17T06:49:46.683Z,21.70
2018-07-17T06:52:16.323Z,21.50
2018-07-17T06:54:46.602Z,21.50
2018-07-17T06:57:16.370Z,21.40
2018-07-17T06:59:46.774Z,21.40
2018-07-17T07:02:16.364Z,21.30
2018-07-17T07:04:46.615Z,21.40
2018-07-17T07:07:16.391Z,21.30
2018-07-17T07:09:46.483Z,21.40
2018-07-17T07:12:16.085Z,21.40
2018-07-17T07:14:46.601Z,21.50
2018-07-17T07:17:16.227Z,21.50
2018-07-17T07:19:46.349Z,21.50
2018-07-17T07:22:15.972Z,21.50
2018-07-17T07:24:45.751Z,21.70
2018-07-17T07:27:15.384Z,21.70
2018-07-17T07:29:45.041Z,21.90
2018-07-17T07:32:14.638Z,22.00
2018-07-17T07:34:44.341Z,22.10
2018-07-17T07:39:44.135Z,22.00
2018-07-17T07:42:13.711Z,21.90
2018-07-17T07:44:43.359Z,22.00
2018-07-17T07:47:12.962Z,22.10
2018-07-17T07:49:42.556Z,22.20
2018-07-17T07:54:43.456Z,22.50
2018-07-17T07:57:13.064Z,22.60
2018-07-17T07:59:42.681Z,22.70
2018-07-17T08:02:12.373Z,22.90
2018-07-17T08:04:42.047Z,23.00
2018-07-17T08:07:11.978Z,23.20
2018-07-17T08:09:42.363Z,23.40
2018-07-17T08:12:11.989Z,23.70
2018-07-17T08:14:41.786Z,24.20
2018-07-17T08:17:11.543Z,24.50
2018-07-17T08:19:41.118Z,24.90
2018-07-17T08:22:10.761Z,25.20
2018-07-17T08:24:41.295Z,25.50
2018-07-17T08:27:10.875Z,25.60
2018-07-17T08:29:40.512Z,26.00
2018-07-17T08:32:10.118Z,25.80
2018-07-17T08:34:39.740Z,25.90
2018-07-17T08:37:09.464Z,25.90
2018-07-17T08:39:39.467Z,25.80
2018-07-17T08:42:09.138Z,25.90
2018-07-17T08:44:38.684Z,26.10
2018-07-17T08:47:08.396Z,26.10
2018-07-17T08:49:38.000Z,26.00
2018-07-17T08:52:07.870Z,26.00
2018-07-17T08:54:37.772Z,26.30
2018-07-17T08:57:07.441Z,26.30
2018-07-17T08:59:37.048Z,26.30
2018-07-17T09:02:07.108Z,26.30
2018-07-17T09:04:36.689Z,26.10
2018-07-17T09:07:06.374Z,26.10
2018-07-17T09:09:36.006Z,25.80
2018-07-17T09:12:12.081Z,25.50
2018-07-17T09:14:41.763Z,25.70
2018-07-17T09:19:40.627Z,26.40
2018-07-17T09:22:10.240Z,26.50
2018-07-17T09:24:41.060Z,26.20
2018-07-17T09:27:10.749Z,26.40
2018-07-17T09:29:40.393Z,26.60
2018-07-17T09:32:10.002Z,26.70
2018-07-17T09:34:39.589Z,26.70
2018-07-17T09:37:09.208Z,26.50
2018-07-17T09:39:39.234Z,26.70
2018-07-17T09:42:09.068Z,26.80
2018-07-17T09:44:38.730Z,26.70
2018-07-17T09:47:08.347Z,26.80
2018-07-17T09:49:38.040Z,26.70
2018-07-17T09:52:07.976Z,26.90
2018-07-17T09:54:37.939Z,27.10
2018-07-17T09:57:07.630Z,27.40
2018-07-17T09:59:37.304Z,27.50
2018-07-17T10:02:12.045Z,27.80
2018-07-17T10:04:41.809Z,27.70
2018-07-17T10:07:11.384Z,27.60
2018-07-17T10:09:42.630Z,27.50
2018-07-17T10:12:12.283Z,27.60
2018-07-17T10:14:41.843Z,27.50
2018-07-17T10:17:11.510Z,27.70
2018-07-17T10:19:41.171Z,27.60
2018-07-17T10:22:10.805Z,27.40
2018-07-17T10:24:41.664Z,27.30
2018-07-17T10:27:11.314Z,27.40
2018-07-17T10:29:40.976Z,27.60
2018-07-17T10:32:10.851Z,27.80
2018-07-17T10:34:40.461Z,27.90
2018-07-17T10:37:10.126Z,28.00
2018-07-17T10:39:41.492Z,28.00
2018-07-17T10:42:11.089Z,27.90
2018-07-17T10:44:40.720Z,27.70
2018-07-17T10:47:10.309Z,27.50
2018-07-17T10:49:39.910Z,27.30
2018-07-17T10:52:09.968Z,27.30
2018-07-17T10:54:41.359Z,26.90
2018-07-17T10:57:10.964Z,26.60
2018-07-17T10:59:40.565Z,26.80
2018-07-17T11:02:10.451Z,26.70
2018-07-17T11:04:40.094Z,26.80
2018-07-17T11:07:09.738Z,26.60
2018-07-17T11:09:40.365Z,26.50
2018-07-17T11:12:10.004Z,26.40
2018-07-17T11:14:39.564Z,26.20
2018-07-17T11:17:09.145Z,26.10
2018-07-17T11:19:38.774Z,26.00
2018-07-17T11:22:08.413Z,25.90
2018-07-17T11:24:38.284Z,25.70
2018-07-17T11:27:08.579Z,25.60
2018-07-17T11:29:38.167Z,25.40
2018-07-17T11:32:07.831Z,25.30
2018-07-17T11:34:37.444Z,25.30
2018-07-17T11:37:07.198Z,25.20
2018-07-17T11:39:36.771Z,25.00
2018-07-17T11:42:06.386Z,25.00
2018-07-17T11:44:35.976Z,25.10
2018-07-17T11:47:05.520Z,25.30
2018-07-17T11:49:35.168Z,25.30
2018-07-17T11:52:04.854Z,25.30
2018-07-17T11:54:34.400Z,25.20
2018-07-17T11:57:05.167Z,25.10
2018-07-17T11:59:34.836Z,25.20
2018-07-17T12:02:04.775Z,25.30
2018-07-17T12:04:34.348Z,25.40
2018-07-17T12:07:04.538Z,25.40
2018-07-17T12:09:34.137Z,25.40
2018-07-17T12:12:04.815Z,25.60
2018-07-17T12:14:34.398Z,25.60
2018-07-17T12:17:04.974Z,25.50
2018-07-17T12:22:04.540Z,25.40
2018-07-17T12:24:34.064Z,25.20
2018-07-17T12:27:04.648Z,25.10
2018-07-17T12:29:34.268Z,25.10
2018-07-17T12:32:04.321Z,25.30
2018-07-17T12:34:33.953Z,25.20
2018-07-17T12:37:04.457Z,25.30
2018-07-17T12:39:34.011Z,25.40
2018-07-17T12:42:04.016Z,25.40
2018-07-17T12:44:33.611Z,25.60
2018-07-17T12:47:03.916Z,25.60
2018-07-17T12:49:33.526Z,25.70
2018-07-17T12:52:03.327Z,25.50
2018-07-17T12:54:32.913Z,25.40
2018-07-17T12:57:02.527Z,25.30
2018-07-17T12:59:32.182Z,25.40
2018-07-17T13:02:01.771Z,25.40
2018-07-17T13:04:31.365Z,25.60
2018-07-17T13:07:00.976Z,25.70
2018-07-17T13:09:30.746Z,25.90
2018-07-17T13:12:00.900Z,25.80
2018-07-17T13:14:30.504Z,25.90
2018-07-17T13:17:00.107Z,25.90
2018-07-17T13:19:29.702Z,25.90
2018-07-17T13:21:59.284Z,26.00
2018-07-17T13:24:29.419Z,26.00
2018-07-17T13:26:59.006Z,25.90
2018-07-17T13:29:28.608Z,25.90
2018-07-17T13:31:58.197Z,25.60
2018-07-17T13:34:27.820Z,25.50
2018-07-17T13:36:57.432Z,25.20
2018-07-17T13:39:27.733Z,25.20
2018-07-17T13:41:57.328Z,25.20
2018-07-17T13:44:26.932Z,25.10
2018-07-17T13:46:56.587Z,25.10
2018-07-17T13:49:26.206Z,25.10
2018-07-17T13:51:55.786Z,25.00
2018-07-17T13:54:26.161Z,25.10
2018-07-17T13:56:55.761Z,25.00
2018-07-17T13:59:25.469Z,25.10
2018-07-17T14:01:55.775Z,25.00
2018-07-17T14:04:25.383Z,25.10
2018-07-17T14:06:55.123Z,25.00
2018-07-17T14:09:25.769Z,25.00
2018-07-17T14:11:55.360Z,25.00
2018-07-17T14:14:24.983Z,25.10
2018-07-17T14:16:54.566Z,25.20
2018-07-17T14:19:24.148Z,25.20
2018-07-17T14:21:53.802Z,25.20
2018-07-17T14:24:23.705Z,25.20
2018-07-17T14:26:53.424Z,25.10
2018-07-17T14:29:23.260Z,25.00
2018-07-17T14:31:52.866Z,24.80
2018-07-17T14:34:22.430Z,24.70
2018-07-17T14:36:52.029Z,24.70
2018-07-17T14:39:21.688Z,24.60
2018-07-17T14:41:51.288Z,24.40
2018-07-17T14:44:21.172Z,24.20
2018-07-17T14:46:50.787Z,24.20
2018-07-17T14:49:20.344Z,24.10
2018-07-17T14:51:49.956Z,24.10
2018-07-17T14:54:19.688Z,24.20
2018-07-17T14:56:49.289Z,24.10
2018-07-17T14:59:18.862Z,24.10
2018-07-17T15:01:49.474Z,24.00
2018-07-17T15:04:19.019Z,24.00
2018-07-17T15:06:48.680Z,23.80
2018-07-17T15:09:18.372Z,23.90
2018-07-17T15:11:48.527Z,23.80
2018-07-17T15:14:18.122Z,23.80
2018-07-17T15:16:47.779Z,23.80
2018-07-17T15:19:17.333Z,23.90
2018-07-17T15:21:47.454Z,23.90
2018-07-17T15:24:17.070Z,24.00
2018-07-17T15:26:46.695Z,24.00
2018-07-17T15:29:16.367Z,23.90
2018-07-17T15:31:46.745Z,23.90
2018-07-17T15:34:16.542Z,23.80
2018-07-17T15:36:46.282Z,23.70
2018-07-17T15:39:15.982Z,23.60
2018-07-17T15:41:45.926Z,23.50
2018-07-17T15:44:16.227Z,23.40
2018-07-17T15:46:45.806Z,23.30
2018-07-17T15:49:15.964Z,23.30
2018-07-17T15:51:46.061Z,23.40
2018-07-17T15:54:16.597Z,23.20
2018-07-17T15:56:46.153Z,23.20
2018-07-17T15:59:16.578Z,23.10
2018-07-17T16:01:47.850Z,23.10
2018-07-17T16:04:17.598Z,23.10
2018-07-17T16:06:47.371Z,23.00
2018-07-17T16:09:17.777Z,22.90
2018-07-17T16:11:48.039Z,22.90
2018-07-17T16:14:18.324Z,22.90
2018-07-17T16:16:47.590Z,22.90
2018-07-17T16:19:18.189Z,22.90
2018-07-17T16:21:48.261Z,22.80
2018-07-17T16:24:18.269Z,22.80
2018-07-17T16:26:47.852Z,22.70
2018-07-17T16:29:18.403Z,22.70
2018-07-17T16:31:49.031Z,22.70
2018-07-17T16:34:19.285Z,22.70
2018-07-17T16:36:48.958Z,22.70
2018-07-17T16:39:19.248Z,22.70
2018-07-17T16:41:49.358Z,22.60
2018-07-17T16:44:19.358Z,22.70
2018-07-17T16:46:48.974Z,22.60
2018-07-17T16:49:19.784Z,22.50
2018-07-17T16:51:49.938Z,22.40
2018-07-17T16:54:19.987Z,22.40
2018-07-17T16:56:49.559Z,22.30
2018-07-17T16:59:20.350Z,22.30
2018-07-17T17:01:50.203Z,22.10
2018-07-17T17:04:20.516Z,22.10
2018-07-17T17:06:50.113Z,22.10
2018-07-17T17:09:20.856Z,22.00
2018-07-17T17:11:51.365Z,22.00
2018-07-17T17:14:21.184Z,22.00
2018-07-17T17:16:50.770Z,21.80
2018-07-17T17:19:21.360Z,21.80
2018-07-17T17:21:50.954Z,21.80
2018-07-17T17:24:21.876Z,21.80
2018-07-17T17:26:51.327Z,21.80
2018-07-17T17:29:22.153Z,21.70
2018-07-17T17:31:51.708Z,21.80
2018-07-17T17:36:50.890Z,21.70
2018-07-17T17:39:21.626Z,21.60
2018-07-17T17:41:51.232Z,21.50
2018-07-17T17:44:21.717Z,21.60
2018-07-17T17:46:51.370Z,21.60
2018-07-17T17:49:21.574Z,21.50
2018-07-17T17:51:51.257Z,21.40
2018-07-17T17:54:21.791Z,21.30
2018-07-17T17:56:51.390Z,21.20
2018-07-17T17:59:21.970Z,21.10
2018-07-17T18:01:51.575Z,21.10
2018-07-17T18:04:22.047Z,21.00
2018-07-17T18:06:51.644Z,20.90
2018-07-17T18:09:22.126Z,20.90
2018-07-17T18:11:52.228Z,20.90
2018-07-17T18:14:22.792Z,20.90
2018-07-17T18:16:52.392Z,20.90
2018-07-17T18:19:23.428Z,20.80
2018-07-17T18:24:23.645Z,20.90
2018-07-17T18:26:53.314Z,20.80
2018-07-17T18:29:24.051Z,20.80
2018-07-17T18:31:53.677Z,20.80
2018-07-17T18:34:23.984Z,20.80
2018-07-17T18:36:53.622Z,20.70
2018-07-17T18:39:23.982Z,20.70
2018-07-17T18:41:53.794Z,20.60
2018-07-17T18:44:24.411Z,20.60
2018-07-17T18:46:54.302Z,20.60
2018-07-17T18:49:24.786Z,20.60
2018-07-17T18:51:54.350Z,20.70
2018-07-17T18:54:25.209Z,20.60
2018-07-17T18:56:54.780Z,20.60
2018-07-17T18:59:24.981Z,20.60
2018-07-17T19:01:54.564Z,20.50
2018-07-17T19:04:24.790Z,20.50
2018-07-17T19:06:54.409Z,20.40
2018-07-17T19:09:25.838Z,20.40
2018-07-17T19:11:55.806Z,20.40
2018-07-17T19:14:26.154Z,20.40
2018-07-17T19:16:55.790Z,20.40
2018-07-17T19:19:26.535Z,20.40
2018-07-17T19:21:56.159Z,20.30
2018-07-17T19:24:27.336Z,20.30
2018-07-17T19:26:56.915Z,20.30
2018-07-17T19:29:27.634Z,20.30
2018-07-17T19:31:57.282Z,20.20
2018-07-17T19:36:57.132Z,20.20
2018-07-17T19:39:27.993Z,20.20
2018-07-17T19:41:57.584Z,20.10
2018-07-17T19:44:28.152Z,20.10
2018-07-17T19:46:57.759Z,20.10
2018-07-17T19:49:28.382Z,20.10
2018-07-17T19:51:58.099Z,20.10
2018-07-17T19:54:28.683Z,20.00
2018-07-17T19:56:58.355Z,20.10
2018-07-17T19:59:28.015Z,20.10
2018-07-17T20:01:57.838Z,20.00
2018-07-17T20:06:56.846Z,20.00
2018-07-17T20:09:27.584Z,20.00
2018-07-17T20:11:57.962Z,20.00
2018-07-17T20:16:56.820Z,20.00
2018-07-17T20:19:26.526Z,20.00
2018-07-17T20:21:56.105Z,20.00
2018-07-17T20:24:26.157Z,20.00
2018-07-17T20:26:55.796Z,20.00
2018-07-17T20:29:25.406Z,20.00
2018-07-17T20:31:55.027Z,20.00
2018-07-17T20:34:24.654Z,20.00
2018-07-17T20:36:54.222Z,19.90
2018-07-17T20:39:23.860Z,19.90
2018-07-17T20:41:53.500Z,19.90
2018-07-17T20:44:23.173Z,19.80
2018-07-17T20:46:52.802Z,19.90
2018-07-17T20:49:22.392Z,19.80
2018-07-17T20:51:52.017Z,19.80
2018-07-17T20:54:21.614Z,19.90
2018-07-17T20:56:51.200Z,19.90
2018-07-17T20:59:20.864Z,20.00
2018-07-17T21:01:50.847Z,20.00
2018-07-17T21:04:20.482Z,19.90
2018-07-17T21:06:50.211Z,19.90
2018-07-17T21:09:19.833Z,20.00
2018-07-17T21:11:49.537Z,19.90
2018-07-17T21:14:19.200Z,20.00
2018-07-17T21:16:48.772Z,19.90
2018-07-17T21:19:18.398Z,19.90
2018-07-17T21:21:48.768Z,19.90
2018-07-17T21:24:18.432Z,19.90
2018-07-17T21:26:48.025Z,19.90
2018-07-17T21:29:17.669Z,19.90
2018-07-17T21:31:47.813Z,19.90
2018-07-17T21:34:17.473Z,19.90
2018-07-17T21:36:47.081Z,19.90
2018-07-17T21:39:16.653Z,19.90
2018-07-17T21:41:47.027Z,19.90
2018-07-17T21:44:16.617Z,19.90
2018-07-17T21:46:46.215Z,19.90
2018-07-17T21:49:15.929Z,19.90
2018-07-17T21:51:46.225Z,19.80
2018-07-17T21:54:15.896Z,19.90
2018-07-17T21:56:45.536Z,19.90
2018-07-17T21:59:15.179Z,19.90
2018-07-17T22:01:44.711Z,19.90
2018-07-17T22:04:14.349Z,19.90
2018-07-17T22:09:14.565Z,19.90
2018-07-17T22:11:45.354Z,19.80
2018-07-17T22:14:14.932Z,19.80
2018-07-17T22:16:44.535Z,19.80
2018-07-17T22:19:14.198Z,19.80
2018-07-17T22:21:44.390Z,19.80
2018-07-17T22:24:13.961Z,19.80
2018-07-17T22:26:43.579Z,19.80
2018-07-17T22:29:13.182Z,19.80
2018-07-17T22:31:42.743Z,19.80
2018-07-17T22:34:12.547Z,19.80
2018-07-17T22:36:43.852Z,19.80
2018-07-17T22:39:13.561Z,19.80
2018-07-17T22:41:43.125Z,19.80
2018-07-17T22:44:12.689Z,19.80
2018-07-17T22:46:42.995Z,19.80
2018-07-17T22:49:16.781Z,19.80
2018-07-17T22:51:47.032Z,19.80
2018-07-17T22:54:16.641Z,19.80
2018-07-17T22:56:46.449Z,19.80
2018-07-17T22:59:16.945Z,19.80
2018-07-17T23:01:47.165Z,19.80
2018-07-17T23:04:17.126Z,19.80
2018-07-17T23:06:46.774Z,19.90
2018-07-17T23:09:16.339Z,19.90
2018-07-17T23:11:47.353Z,19.80
2018-07-17T23:16:46.261Z,19.80
2018-07-17T23:19:15.885Z,19.80
2018-07-17T23:21:45.899Z,19.80
2018-07-17T23:24:15.479Z,19.80
2018-07-17T23:26:45.412Z,19.80
2018-07-17T23:29:14.975Z,19.90
2018-07-17T23:31:44.941Z,19.90
2018-07-17T23:34:14.539Z,19.80
2018-07-17T23:36:44.626Z,19.80
2018-07-17T23:39:14.247Z,19.80
2018-07-17T23:41:44.302Z,19.80
2018-07-17T23:46:43.435Z,19.80
2018-07-17T23:49:18.228Z,19.80
2018-07-17T23:51:48.429Z,19.80
2018-07-17T23:54:18.053Z,19.80
2018-07-17T23:56:47.641Z,19.80
