createdAt,value
2019-03-18T00:00:35.226Z,2.58
2019-03-18T00:03:04.282Z,2.50
2019-03-18T00:05:33.064Z,2.80
2019-03-18T00:08:01.909Z,2.92
2019-03-18T00:10:30.701Z,2.47
2019-03-18T00:12:59.496Z,2.70
2019-03-18T00:15:28.344Z,2.42
2019-03-18T00:17:57.102Z,2.65
2019-03-18T00:20:25.952Z,2.25
2019-03-18T00:22:54.787Z,2.08
2019-03-18T00:25:25.207Z,2.17
2019-03-18T00:27:53.980Z,2.40
2019-03-18T00:30:22.828Z,2.10
2019-03-18T00:32:51.701Z,2.10
2019-03-18T00:35:20.498Z,1.98
2019-03-18T00:37:49.306Z,2.00
2019-03-18T00:40:19.293Z,2.10
2019-03-18T00:42:48.144Z,2.15
2019-03-18T00:45:16.951Z,2.00
2019-03-18T00:47:45.730Z,2.10
2019-03-18T00:50:15.683Z,2.10
2019-03-18T00:52:44.746Z,2.15
2019-03-18T00:55:13.509Z,2.05
2019-03-18T00:57:42.543Z,2.17
2019-03-18T01:00:19.027Z,2.27
2019-03-18T01:02:49.724Z,2.22
2019-03-18T01:05:18.878Z,2.20
2019-03-18T01:07:47.737Z,2.87
2019-03-18T01:10:20.074Z,2.75
2019-03-18T01:12:48.892Z,2.65
2019-03-18T01:15:27.229Z,2.22
2019-03-18T01:17:48.171Z,2.50
2019-03-18T01:20:17.337Z,2.72
2019-03-18T01:22:46.159Z,2.60
2019-03-18T01:25:14.975Z,2.30
2019-03-18T01:27:43.754Z,2.47
2019-03-18T01:30:13.775Z,2.42
2019-03-18T01:32:42.563Z,2.75
2019-03-18T01:35:11.401Z,2.50
2019-03-18T01:37:40.270Z,2.65
2019-03-18T01:40:16.308Z,2.12
2019-03-18T01:42:45.188Z,2.20
2019-03-18T01:45:14.047Z,2.30
2019-03-18T01:47:42.926Z,2.47
2019-03-18T01:50:15.350Z,2.35
2019-03-18T01:52:44.290Z,2.42
2019-03-18T01:55:13.405Z,2.50
2019-03-18T01:57:42.177Z,2.58
2019-03-18T02:00:13.311Z,2.83
2019-03-18T02:02:42.052Z,2.45
2019-03-18T02:05:11.239Z,2.60
2019-03-18T02:07:40.088Z,2.52
2019-03-18T02:10:11.589Z,2.50
2019-03-18T02:12:40.377Z,2.52
2019-03-18T02:15:11.452Z,2.58
2019-03-18T02:17:40.259Z,1.67
2019-03-18T02:20:12.087Z,2.10
2019-03-18T02:22:40.872Z,1.90
2019-03-18T02:25:10.619Z,2.20
2019-03-18T02:27:39.486Z,1.87
2019-03-18T02:30:11.037Z,1.85
2019-03-18T02:32:39.907Z,2.02
2019-03-18T02:35:08.815Z,2.17
2019-03-18T02:37:37.593Z,2.15
2019-03-18T02:40:08.737Z,2.30
2019-03-18T02:42:37.621Z,2.20
2019-03-18T02:45:08.966Z,2.33
2019-03-18T02:47:37.729Z,2.90
2019-03-18T02:50:07.408Z,2.85
2019-03-18T02:52:36.282Z,2.08
2019-03-18T02:55:06.495Z,2.02
2019-03-18T02:57:35.324Z,2.30
2019-03-18T03:00:05.808Z,2.47
2019-03-18T03:02:34.593Z,2.85
2019-03-18T03:05:03.962Z,2.47
2019-03-18T03:07:32.891Z,2.27
2019-03-18T03:10:01.783Z,2.35
2019-03-18T03:12:30.674Z,2.27
2019-03-18T03:14:59.419Z,2.50
2019-03-18T03:17:28.307Z,1.98
2019-03-18T03:19:57.159Z,2.17
2019-03-18T03:22:25.925Z,2.25
2019-03-18T03:24:54.723Z,2.20
2019-03-18T03:27:23.513Z,2.52
2019-03-18T03:29:52.286Z,2.42
2019-03-18T03:32:21.088Z,2.45
2019-03-18T03:34:49.904Z,2.40
2019-03-18T03:37:18.724Z,2.52
2019-03-18T03:39:47.507Z,2.47
2019-03-18T03:42:16.420Z,2.33
2019-03-18T03:44:45.191Z,2.35
2019-03-18T03:47:13.982Z,2.30
2019-03-18T03:49:42.769Z,2.20
2019-03-18T03:52:11.616Z,2.20
2019-03-18T03:54:40.447Z,2.30
2019-03-18T03:57:09.756Z,2.30
2019-03-18T03:59:38.629Z,2.35
2019-03-18T04:02:07.476Z,2.30
2019-03-18T04:04:36.521Z,2.72
2019-03-18T04:07:05.539Z,2.33
2019-03-18T04:09:34.320Z,2.45
2019-03-18T04:12:03.249Z,3.30
2019-03-18T04:14:32.023Z,2.92
2019-03-18T04:17:02.151Z,3.47
2019-03-18T04:19:31.248Z,2.98
2019-03-18T04:22:00.032Z,2.75
2019-03-18T04:24:28.923Z,2.70
2019-03-18T04:26:57.700Z,2.55
2019-03-18T04:29:26.451Z,2.33
2019-03-18T04:31:55.274Z,2.37
2019-03-18T04:34:24.136Z,2.30
2019-03-18T04:36:52.919Z,2.40
2019-03-18T04:39:21.657Z,2.20
2019-03-18T04:41:50.601Z,2.33
2019-03-18T04:44:19.358Z,2.75
2019-03-18T04:46:48.167Z,3.08
2019-03-18T04:49:17.020Z,2.33
2019-03-18T04:51:45.761Z,2.40
2019-03-18T04:54:14.525Z,2.30
2019-03-18T04:56:43.319Z,2.65
2019-03-18T04:59:12.230Z,2.75
2019-03-18T05:01:40.990Z,2.27
2019-03-18T05:04:09.888Z,2.75
2019-03-18T05:06:38.783Z,2.27
2019-03-18T05:09:07.712Z,2.58
2019-03-18T05:11:36.538Z,2.70
2019-03-18T05:14:05.364Z,2.52
2019-03-18T05:16:34.260Z,2.47
2019-03-18T05:19:03.125Z,2.95
2019-03-18T05:21:31.920Z,2.47
2019-03-18T05:24:00.801Z,3.45
2019-03-18T05:26:29.619Z,2.80
2019-03-18T05:28:58.516Z,3.72
2019-03-18T05:31:27.346Z,2.90
2019-03-18T05:33:56.229Z,3.50
2019-03-18T05:36:25.014Z,3.00
2019-03-18T05:38:53.829Z,4.42
2019-03-18T05:41:22.670Z,3.75
2019-03-18T05:43:51.466Z,3.10
2019-03-18T05:46:20.286Z,3.35
2019-03-18T05:48:49.108Z,4.12
2019-03-18T05:51:17.912Z,3.40
2019-03-18T05:53:46.684Z,2.50
2019-03-18T05:56:15.581Z,3.05
2019-03-18T05:58:44.414Z,3.17
2019-03-18T06:01:13.252Z,3.75
2019-03-18T06:03:42.066Z,3.47
2019-03-18T06:06:10.847Z,3.37
2019-03-18T06:08:39.867Z,3.37
2019-03-18T06:11:08.680Z,3.42
2019-03-18T06:13:37.558Z,3.35
2019-03-18T06:16:06.332Z,3.80
2019-03-18T06:18:35.163Z,3.35
2019-03-18T06:21:04.182Z,3.00
2019-03-18T06:23:32.930Z,2.87
2019-03-18T06:26:01.803Z,3.27
2019-03-18T06:28:30.597Z,3.30
2019-03-18T06:30:59.381Z,3.30
2019-03-18T06:33:28.276Z,4.12
2019-03-18T06:35:57.062Z,4.12
2019-03-18T06:38:25.883Z,3.72
2019-03-18T06:40:54.771Z,3.70
2019-03-18T06:43:23.615Z,3.45
2019-03-18T06:45:52.420Z,4.20
2019-03-18T06:48:21.289Z,4.53
2019-03-18T06:50:50.087Z,4.25
2019-03-18T06:53:18.847Z,4.85
2019-03-18T06:55:47.741Z,4.70
2019-03-18T06:58:16.515Z,3.55
2019-03-18T07:00:45.270Z,4.35
2019-03-18T07:03:14.118Z,4.53
2019-03-18T07:05:42.935Z,4.28
2019-03-18T07:08:11.811Z,3.90
2019-03-18T07:10:40.889Z,3.50
2019-03-18T07:13:09.659Z,3.85
2019-03-18T07:15:38.459Z,5.75
2019-03-18T07:18:17.666Z,4.05
2019-03-18T07:20:37.773Z,4.22
2019-03-18T07:23:06.588Z,4.05
2019-03-18T07:25:35.493Z,3.70
2019-03-18T07:28:04.284Z,3.52
2019-03-18T07:30:33.037Z,3.87
2019-03-18T07:33:01.835Z,3.92
2019-03-18T07:35:30.668Z,3.67
2019-03-18T07:37:59.414Z,3.75
2019-03-18T07:40:28.328Z,3.92
2019-03-18T07:42:57.137Z,4.00
2019-03-18T07:45:25.978Z,3.55
2019-03-18T07:47:54.953Z,3.80
2019-03-18T07:50:23.767Z,4.20
2019-03-18T07:52:52.667Z,4.03
2019-03-18T07:55:21.530Z,4.03
2019-03-18T07:57:50.304Z,4.30
2019-03-18T08:00:19.058Z,4.10
2019-03-18T08:02:47.925Z,4.20
2019-03-18T08:05:16.671Z,4.05
2019-03-18T08:07:45.418Z,4.50
2019-03-18T08:10:14.517Z,4.40
2019-03-18T08:12:43.792Z,4.50
2019-03-18T08:15:13.171Z,4.58
2019-03-18T08:17:42.099Z,4.35
2019-03-18T08:20:12.180Z,4.10
2019-03-18T08:22:40.932Z,4.55
2019-03-18T08:25:10.348Z,3.52
2019-03-18T08:27:39.199Z,4.00
2019-03-18T08:30:18.788Z,4.53
2019-03-18T08:32:47.585Z,4.50
2019-03-18T08:35:16.393Z,4.28
2019-03-18T08:37:45.189Z,4.72
2019-03-18T08:40:14.042Z,4.42
2019-03-18T08:42:42.928Z,4.40
2019-03-18T08:45:15.504Z,4.30
2019-03-18T08:47:44.360Z,4.50
2019-03-18T08:50:13.250Z,4.22
2019-03-18T08:52:42.137Z,4.15
2019-03-18T08:55:11.586Z,4.10
2019-03-18T08:57:40.433Z,5.10
2019-03-18T09:00:16.708Z,4.40
2019-03-18T09:02:45.568Z,3.98
2019-03-18T09:05:14.301Z,3.40
2019-03-18T09:07:43.085Z,4.25
2019-03-18T09:10:15.740Z,4.08
2019-03-18T09:12:44.600Z,4.50
2019-03-18T09:15:13.867Z,4.70
2019-03-18T09:17:42.742Z,4.83
2019-03-18T09:20:13.864Z,4.78
2019-03-18T09:22:42.734Z,39.98
2019-03-18T09:25:12.381Z,51.58
2019-03-18T09:27:41.244Z,26.45
2019-03-18T09:30:21.102Z,5.62
2019-03-18T09:32:49.876Z,4.20
2019-03-18T09:35:18.698Z,4.95
2019-03-18T09:37:47.521Z,13.05
2019-03-18T09:40:16.807Z,14.25
2019-03-18T09:42:45.576Z,33.10
2019-03-18T09:45:16.462Z,26.33
2019-03-18T09:47:45.311Z,22.58
2019-03-18T09:50:14.382Z,5.62
2019-03-18T09:52:43.289Z,10.58
2019-03-18T09:55:12.659Z,14.35
2019-03-18T09:57:41.549Z,5.40
2019-03-18T10:00:15.238Z,4.17
2019-03-18T10:02:44.022Z,6.72
2019-03-18T10:05:12.793Z,6.12
2019-03-18T10:07:41.707Z,10.23
2019-03-18T10:10:12.686Z,12.63
2019-03-18T10:12:41.444Z,8.90
2019-03-18T10:15:18.153Z,11.30
2019-03-18T10:17:47.070Z,15.50
2019-03-18T10:20:15.836Z,10.68
2019-03-18T10:22:44.781Z,7.33
2019-03-18T10:25:13.573Z,7.12
2019-03-18T10:27:42.431Z,12.13
2019-03-18T10:30:13.507Z,8.13
2019-03-18T10:32:42.275Z,8.70
2019-03-18T10:35:11.155Z,8.83
2019-03-18T10:37:39.994Z,2.60
2019-03-18T10:40:12.727Z,3.40
2019-03-18T10:42:41.503Z,2.92
2019-03-18T10:45:13.850Z,2.70
2019-03-18T10:47:42.927Z,3.10
2019-03-18T10:50:16.108Z,2.87
2019-03-18T10:52:45.093Z,3.53
2019-03-18T10:55:14.017Z,3.22
2019-03-18T10:57:42.777Z,2.85
2019-03-18T11:00:14.524Z,3.15
2019-03-18T11:02:45.042Z,3.60
2019-03-18T11:05:14.678Z,2.62
2019-03-18T11:07:43.632Z,2.62
2019-03-18T11:10:18.485Z,2.95
2019-03-18T11:12:47.346Z,3.20
2019-03-18T11:15:20.255Z,2.80
2019-03-18T11:17:49.114Z,2.77
2019-03-18T11:20:18.300Z,2.80
2019-03-18T11:22:47.145Z,3.05
2019-03-18T11:25:16.826Z,3.12
2019-03-18T11:27:45.749Z,3.08
2019-03-18T11:30:18.716Z,2.60
2019-03-18T11:32:47.499Z,4.05
2019-03-18T11:35:16.316Z,3.58
2019-03-18T11:41:17.311Z,3.60
2019-03-18T11:43:44.980Z,2.80
2019-03-18T11:46:13.777Z,2.52
2019-03-18T11:48:42.727Z,2.95
2019-03-18T11:51:11.521Z,2.37
2019-03-18T11:53:40.326Z,3.70
2019-03-18T11:56:09.184Z,3.10
2019-03-18T11:58:38.044Z,2.65
2019-03-18T12:01:06.878Z,2.62
2019-03-18T12:03:35.820Z,3.02
2019-03-18T12:06:04.602Z,2.90
2019-03-18T12:08:33.467Z,2.65
2019-03-18T12:11:02.253Z,2.52
2019-03-18T12:13:31.140Z,2.83
2019-03-18T12:15:59.957Z,3.20
2019-03-18T12:18:28.877Z,2.62
2019-03-18T12:20:57.709Z,3.10
2019-03-18T12:23:26.517Z,3.67
2019-03-18T12:25:55.356Z,2.90
2019-03-18T12:28:24.202Z,2.83
2019-03-18T12:30:53.050Z,3.00
2019-03-18T12:33:21.892Z,2.42
2019-03-18T12:35:51.876Z,2.95
2019-03-18T12:38:20.645Z,2.98
2019-03-18T12:40:49.724Z,2.10
2019-03-18T12:43:18.607Z,2.50
2019-03-18T12:45:47.440Z,2.60
2019-03-18T12:48:16.240Z,3.00
2019-03-18T12:50:55.673Z,4.20
2019-03-18T12:53:15.508Z,30.82
2019-03-18T12:55:44.409Z,39.58
2019-03-18T12:58:13.204Z,34.78
2019-03-18T13:00:41.998Z,39.30
2019-03-18T13:03:10.855Z,13.38
2019-03-18T13:05:39.671Z,6.08
2019-03-18T13:08:09.474Z,2.70
2019-03-18T13:10:39.073Z,2.70
2019-03-18T13:13:07.922Z,2.15
2019-03-18T13:15:36.810Z,2.37
2019-03-18T13:18:05.731Z,2.25
2019-03-18T13:20:34.501Z,2.30
2019-03-18T13:23:03.443Z,1.90
2019-03-18T13:25:32.802Z,2.30
2019-03-18T13:28:01.606Z,3.05
2019-03-18T13:30:30.454Z,2.95
2019-03-18T13:32:59.331Z,2.90
2019-03-18T13:35:28.208Z,2.58
2019-03-18T13:37:57.024Z,2.12
2019-03-18T13:40:25.925Z,2.30
2019-03-18T13:42:54.708Z,2.47
2019-03-18T13:45:24.407Z,2.25
2019-03-18T13:47:53.282Z,2.77
2019-03-18T13:50:22.666Z,2.70
2019-03-18T13:52:51.572Z,2.83
2019-03-18T13:55:20.521Z,2.30
2019-03-18T13:57:49.375Z,2.40
2019-03-18T14:00:19.126Z,2.17
2019-03-18T14:02:49.609Z,2.37
2019-03-18T14:05:18.390Z,2.17
2019-03-18T14:07:59.818Z,2.42
2019-03-18T14:10:20.072Z,2.40
2019-03-18T14:12:48.873Z,3.05
2019-03-18T14:15:19.864Z,2.92
2019-03-18T14:17:48.737Z,2.90
2019-03-18T14:20:19.956Z,2.60
2019-03-18T14:22:48.744Z,2.62
2019-03-18T14:25:17.692Z,2.55
2019-03-18T14:27:46.476Z,3.22
2019-03-18T14:30:19.635Z,3.70
2019-03-18T14:32:48.497Z,2.60
2019-03-18T14:35:21.155Z,2.65
2019-03-18T14:37:47.842Z,2.80
2019-03-18T14:40:24.455Z,2.83
2019-03-18T14:42:53.241Z,2.98
2019-03-18T14:45:24.287Z,2.87
2019-03-18T14:47:53.409Z,2.45
2019-03-18T14:50:22.278Z,2.70
2019-03-18T14:52:51.033Z,2.58
2019-03-18T14:55:20.079Z,2.25
2019-03-18T14:57:48.935Z,2.42
2019-03-18T15:00:26.519Z,3.10
2019-03-18T15:02:57.284Z,3.30
2019-03-18T15:05:26.055Z,2.83
2019-03-18T15:07:54.904Z,2.50
2019-03-18T15:10:33.745Z,2.80
2019-03-18T15:13:02.589Z,2.15
2019-03-18T15:15:31.428Z,2.17
2019-03-18T15:18:00.224Z,2.65
2019-03-18T15:20:29.463Z,2.58
2019-03-18T15:22:58.201Z,2.72
2019-03-18T15:25:29.233Z,2.80
2019-03-18T15:27:58.274Z,2.05
2019-03-18T15:30:27.132Z,2.50
2019-03-18T15:32:55.993Z,3.10
2019-03-18T15:35:24.807Z,2.35
2019-03-18T15:37:53.771Z,2.65
2019-03-18T15:40:27.088Z,2.92
2019-03-18T15:42:55.978Z,2.87
2019-03-18T15:45:24.768Z,2.47
2019-03-18T15:47:53.524Z,2.90
2019-03-18T15:50:24.270Z,3.12
2019-03-18T15:52:53.115Z,2.80
2019-03-18T15:55:23.991Z,3.00
2019-03-18T15:57:52.487Z,2.60
2019-03-18T16:00:31.436Z,2.83
2019-03-18T16:03:00.785Z,2.83
2019-03-18T16:05:29.576Z,2.65
2019-03-18T16:07:58.361Z,2.65
2019-03-18T16:10:27.210Z,2.77
2019-03-18T16:12:56.097Z,2.98
2019-03-18T16:15:24.990Z,3.00
2019-03-18T16:17:53.804Z,3.80
2019-03-18T16:20:28.898Z,3.10
2019-03-18T16:22:57.703Z,3.40
2019-03-18T16:29:08.770Z,3.47
2019-03-18T16:35:18.779Z,2.80
2019-03-18T16:37:47.565Z,3.30
2019-03-18T16:40:21.092Z,3.12
2019-03-18T16:42:49.953Z,2.90
2019-03-18T16:45:20.509Z,3.25
2019-03-18T16:47:49.332Z,3.67
2019-03-18T16:50:19.886Z,5.42
2019-03-18T16:52:48.616Z,3.95
2019-03-18T16:55:18.978Z,3.80
2019-03-18T16:57:47.884Z,4.20
2019-03-18T17:00:21.412Z,3.92
2019-03-18T17:02:50.169Z,3.65
2019-03-18T17:05:19.080Z,3.92
2019-03-18T17:07:47.818Z,3.40
2019-03-18T17:10:17.067Z,3.67
2019-03-18T17:12:45.831Z,3.17
2019-03-18T17:15:16.075Z,3.12
2019-03-18T17:18:04.240Z,3.47
2019-03-18T17:20:33.103Z,3.55
2019-03-18T17:23:01.921Z,3.27
2019-03-18T17:25:32.011Z,3.37
2019-03-18T17:28:00.813Z,3.08
2019-03-18T17:30:29.749Z,3.30
2019-03-18T17:32:58.612Z,3.42
2019-03-18T17:35:29.051Z,6.15
2019-03-18T17:37:57.981Z,6.22
2019-03-18T17:40:26.733Z,4.95
2019-03-18T17:42:55.775Z,3.55
2019-03-18T17:45:24.638Z,3.35
2019-03-18T17:47:54.380Z,3.30
2019-03-18T17:50:25.663Z,3.22
2019-03-18T17:53:02.256Z,4.20
2019-03-18T17:55:24.963Z,3.90
2019-03-18T17:57:53.875Z,4.45
2019-03-18T18:00:32.411Z,3.40
2019-03-18T18:03:00.834Z,3.52
2019-03-18T18:05:29.632Z,5.12
2019-03-18T18:07:58.495Z,5.42
2019-03-18T18:10:27.355Z,6.15
2019-03-18T18:12:56.235Z,6.42
2019-03-18T18:15:25.147Z,5.35
2019-03-18T18:17:54.068Z,5.12
2019-03-18T18:20:22.840Z,4.90
2019-03-18T18:22:51.592Z,4.28
2019-03-18T18:25:20.546Z,4.00
2019-03-18T18:27:49.324Z,4.55
2019-03-18T18:30:19.014Z,4.00
2019-03-18T18:32:48.194Z,4.05
2019-03-18T18:35:16.993Z,4.22
2019-03-18T18:37:45.811Z,4.25
2019-03-18T18:40:16.300Z,3.90
2019-03-18T18:42:45.083Z,4.03
2019-03-18T18:45:14.136Z,4.10
2019-03-18T18:47:42.997Z,4.47
2019-03-18T18:50:12.776Z,5.40
2019-03-18T18:52:41.646Z,4.08
2019-03-18T18:55:12.009Z,3.95
2019-03-18T18:57:40.763Z,3.75
2019-03-18T19:00:17.943Z,3.70
2019-03-18T19:02:46.742Z,3.10
2019-03-18T19:05:16.241Z,3.58
2019-03-18T19:07:45.058Z,3.35
2019-03-18T19:10:18.897Z,4.05
2019-03-18T19:12:47.782Z,4.28
2019-03-18T19:15:21.540Z,3.92
2019-03-18T19:17:50.274Z,5.87
2019-03-18T19:20:19.077Z,5.28
2019-03-18T19:22:47.859Z,4.92
2019-03-18T19:25:17.302Z,5.15
2019-03-18T19:27:46.227Z,3.67
2019-03-18T19:30:20.180Z,4.22
2019-03-18T19:32:48.932Z,3.70
2019-03-18T19:38:52.811Z,3.83
2019-03-18T19:41:23.107Z,3.65
2019-03-18T19:43:51.974Z,3.80
2019-03-18T19:46:20.870Z,4.08
2019-03-18T19:48:49.663Z,4.15
2019-03-18T19:51:19.629Z,3.77
2019-03-18T19:53:49.566Z,4.10
2019-03-18T19:56:18.600Z,3.80
2019-03-18T19:58:47.439Z,4.33
2019-03-18T20:01:16.261Z,3.80
2019-03-18T20:03:45.102Z,4.15
2019-03-18T20:06:14.548Z,3.85
2019-03-18T20:08:43.390Z,3.95
2019-03-18T20:11:12.238Z,4.10
2019-03-18T20:13:42.550Z,3.42
2019-03-18T20:16:11.337Z,3.83
2019-03-18T20:18:40.147Z,3.62
2019-03-18T20:21:09.283Z,3.65
2019-03-18T20:23:38.160Z,3.40
2019-03-18T20:26:06.964Z,3.37
2019-03-18T20:28:35.772Z,3.40
2019-03-18T20:31:05.977Z,3.47
2019-03-18T20:33:34.738Z,3.47
2019-03-18T20:36:03.545Z,3.22
2019-03-18T20:38:32.452Z,3.98
2019-03-18T20:41:01.346Z,3.10
2019-03-18T20:43:30.339Z,3.42
2019-03-18T20:45:59.184Z,3.12
2019-03-18T20:48:27.990Z,3.62
2019-03-18T20:50:56.873Z,3.40
2019-03-18T20:53:25.721Z,3.20
2019-03-18T20:55:54.588Z,3.37
2019-03-18T20:58:23.394Z,3.52
2019-03-18T21:00:53.120Z,3.67
2019-03-18T21:03:22.053Z,3.47
2019-03-18T21:05:55.558Z,4.08
2019-03-18T21:08:24.518Z,3.70
2019-03-18T21:10:53.361Z,3.72
2019-03-18T21:13:22.272Z,3.52
2019-03-18T21:15:51.134Z,3.77
2019-03-18T21:18:20.034Z,3.45
2019-03-18T21:20:48.936Z,3.40
2019-03-18T21:23:17.791Z,3.50
2019-03-18T21:25:48.086Z,3.50
2019-03-18T21:28:17.007Z,3.85
2019-03-18T21:30:45.834Z,3.40
2019-03-18T21:33:14.721Z,3.87
2019-03-18T21:35:43.616Z,3.33
2019-03-18T21:38:12.510Z,3.77
2019-03-18T21:40:41.367Z,3.25
2019-03-18T21:43:10.297Z,3.65
2019-03-18T21:45:39.281Z,4.33
2019-03-18T21:48:08.042Z,3.75
2019-03-18T21:50:36.865Z,3.30
2019-03-18T21:53:07.447Z,4.12
2019-03-18T21:55:36.257Z,3.52
2019-03-18T21:58:08.061Z,3.55
2019-03-18T22:00:36.980Z,3.02
2019-03-18T22:03:05.858Z,3.95
2019-03-18T22:05:34.799Z,3.40
2019-03-18T22:08:03.613Z,3.20
2019-03-18T22:10:32.421Z,3.30
2019-03-18T22:13:01.224Z,2.85
2019-03-18T22:15:34.827Z,3.17
2019-03-18T22:18:03.710Z,2.95
2019-03-18T22:20:32.507Z,3.15
2019-03-18T22:23:01.264Z,3.02
2019-03-18T22:25:34.651Z,3.02
2019-03-18T22:28:03.017Z,3.25
2019-03-18T22:30:31.888Z,2.72
2019-03-18T22:33:00.698Z,3.25
2019-03-18T22:35:29.490Z,2.80
2019-03-18T22:37:58.395Z,3.83
2019-03-18T22:40:27.662Z,2.70
2019-03-18T22:42:56.567Z,3.17
2019-03-18T22:45:25.422Z,3.02
2019-03-18T22:47:54.434Z,2.90
2019-03-18T22:50:23.260Z,2.30
2019-03-18T22:52:52.165Z,3.00
2019-03-18T22:55:20.926Z,2.50
2019-03-18T22:57:49.811Z,3.20
2019-03-18T23:00:38.855Z,3.22
2019-03-18T23:03:07.672Z,2.80
2019-03-18T23:05:36.618Z,2.98
2019-03-18T23:08:05.642Z,3.10
2019-03-18T23:10:34.490Z,2.70
2019-03-18T23:13:03.333Z,3.37
2019-03-18T23:15:32.103Z,3.35
2019-03-18T23:18:01.024Z,3.50
2019-03-18T23:20:29.871Z,3.10
2019-03-18T23:22:58.692Z,3.58
2019-03-18T23:25:27.480Z,3.42
2019-03-18T23:27:56.329Z,3.27
2019-03-18T23:30:25.113Z,3.83
2019-03-18T23:32:53.975Z,3.33
2019-03-18T23:35:22.804Z,3.40
2019-03-18T23:37:51.606Z,3.58
2019-03-18T23:40:20.396Z,3.10
2019-03-18T23:42:49.239Z,3.65
2019-03-18T23:45:19.957Z,3.55
2019-03-18T23:47:48.648Z,3.65
2019-03-18T23:50:17.425Z,3.62
2019-03-18T23:52:48.917Z,3.33
2019-03-18T23:55:19.864Z,3.37
2019-03-18T23:57:48.333Z,2.55
