createdAt,value
2018-11-20T00:01:51.256Z,89.21
2018-11-20T00:04:40.140Z,89.86
2018-11-20T00:07:29.163Z,89.64
2018-11-20T00:10:18.089Z,90.64
2018-11-20T00:13:07.314Z,90.38
2018-11-20T00:16:15.218Z,89.82
2018-11-20T00:19:04.118Z,89.54
2018-11-20T00:22:12.028Z,90.31
2018-11-20T00:25:01.328Z,89.48
2018-11-20T00:27:44.212Z,89.83
2018-11-20T00:30:33.156Z,89.24
2018-11-20T00:33:11.566Z,89.05
2018-11-20T00:36:00.474Z,89.12
2018-11-20T00:38:49.384Z,88.62
2018-11-20T00:41:38.342Z,88.22
2018-11-20T00:44:27.257Z,88.16
2018-11-20T00:47:16.424Z,87.78
2018-11-20T00:50:05.334Z,86.89
2018-11-20T00:52:54.226Z,87.28
2018-11-20T00:56:21.196Z,86.90
2018-11-20T00:59:10.083Z,88.36
2018-11-20T01:01:59.102Z,87.95
2018-11-20T01:04:48.135Z,87.66
2018-11-20T01:07:37.017Z,87.56
2018-11-20T01:10:26.155Z,86.73
2018-11-20T01:13:08.344Z,87.13
2018-11-20T01:15:57.245Z,88.34
2018-11-20T01:18:46.166Z,87.41
2018-11-20T01:21:35.060Z,88.72
2018-11-20T01:24:23.970Z,87.97
2018-11-20T01:27:05.174Z,87.39
2018-11-20T01:29:54.071Z,87.87
2018-11-20T01:32:42.947Z,86.56
2018-11-20T01:35:31.825Z,86.89
2018-11-20T01:38:20.706Z,87.31
2018-11-20T01:40:59.933Z,86.75
2018-11-20T01:44:07.826Z,87.45
2018-11-20T01:46:56.710Z,86.35
2018-11-20T01:49:45.582Z,86.66
2018-11-20T01:52:53.488Z,86.60
2018-11-20T01:55:42.378Z,86.15
2018-11-20T01:58:50.264Z,85.83
2018-11-20T02:01:39.201Z,87.24
2018-11-20T02:04:28.079Z,87.75
2018-11-20T02:07:16.985Z,86.60
2018-11-20T02:09:56.762Z,86.84
2018-11-20T02:12:45.641Z,86.82
2018-11-20T02:15:53.534Z,87.04
2018-11-20T02:18:42.420Z,87.11
2018-11-20T02:21:31.313Z,86.90
2018-11-20T02:24:20.192Z,87.09
2018-11-20T02:27:09.122Z,86.92
2018-11-20T02:29:58.030Z,86.55
2018-11-20T02:32:46.934Z,86.64
2018-11-20T02:35:35.849Z,87.84
2018-11-20T02:38:25.057Z,88.13
2018-11-20T02:41:13.874Z,87.44
2018-11-20T02:43:56.366Z,87.76
2018-11-20T02:46:45.268Z,87.24
2018-11-20T02:49:34.139Z,87.29
2018-11-20T02:52:23.032Z,87.29
2018-11-20T02:55:11.972Z,87.55
2018-11-20T02:58:19.908Z,87.26
2018-11-20T03:00:59.668Z,86.87
2018-11-20T03:03:48.733Z,87.07
2018-11-20T03:06:26.128Z,87.14
2018-11-20T03:09:15.024Z,87.02
2018-11-20T03:12:03.926Z,86.88
2018-11-20T03:14:52.830Z,86.46
2018-11-20T03:17:41.717Z,86.51
2018-11-20T03:20:30.615Z,86.27
2018-11-20T03:23:19.549Z,85.88
2018-11-20T03:26:08.449Z,85.76
2018-11-20T03:28:52.302Z,85.63
2018-11-20T03:32:10.925Z,85.59
2018-11-20T03:35:20.603Z,85.92
2018-11-20T03:38:30.311Z,85.64
2018-11-20T03:41:29.656Z,85.46
2018-11-20T03:44:07.143Z,85.43
2018-11-20T03:46:56.099Z,85.14
2018-11-20T03:49:44.989Z,85.90
2018-11-20T03:52:34.229Z,86.11
2018-11-20T03:55:42.256Z,85.89
2018-11-20T03:58:31.238Z,86.03
2018-11-20T04:01:20.295Z,85.68
2018-11-20T04:04:28.183Z,85.32
2018-11-20T04:07:17.071Z,84.70
2018-11-20T04:10:05.935Z,84.86
2018-11-20T04:12:55.113Z,84.55
2018-11-20T04:15:43.995Z,84.85
2018-11-20T04:18:33.254Z,85.06
2018-11-20T04:21:22.151Z,85.19
2018-11-20T04:24:11.126Z,85.13
2018-11-20T04:27:00.044Z,85.09
2018-11-20T04:29:48.925Z,84.87
2018-11-20T04:32:27.861Z,85.10
2018-11-20T04:35:18.424Z,85.39
2018-11-20T04:38:07.304Z,85.29
2018-11-20T04:40:56.200Z,85.12
2018-11-20T04:43:45.078Z,85.52
2018-11-20T04:46:26.079Z,85.40
2018-11-20T04:49:14.937Z,85.31
2018-11-20T04:51:53.508Z,85.00
2018-11-20T04:54:42.370Z,85.25
2018-11-20T04:57:31.334Z,85.29
2018-11-20T05:00:20.153Z,84.97
2018-11-20T05:03:09.037Z,84.75
2018-11-20T05:06:16.930Z,84.55
2018-11-20T05:09:05.833Z,84.60
2018-11-20T05:11:42.788Z,84.45
2018-11-20T05:14:31.726Z,84.69
2018-11-20T05:17:20.621Z,85.19
2018-11-20T05:20:09.492Z,84.66
2018-11-20T05:22:58.454Z,85.01
2018-11-20T05:25:38.874Z,84.08
2018-11-20T05:28:27.772Z,84.11
2018-11-20T05:31:16.871Z,83.94
2018-11-20T05:33:58.197Z,84.72
2018-11-20T05:36:47.079Z,84.26
2018-11-20T05:39:35.977Z,84.87
2018-11-20T05:42:43.969Z,84.86
2018-11-20T05:45:32.870Z,84.54
2018-11-20T05:48:35.586Z,84.74
2018-11-20T05:51:24.694Z,84.98
2018-11-20T05:54:04.893Z,84.68
2018-11-20T05:56:53.785Z,84.64
2018-11-20T05:59:42.978Z,84.65
2018-11-20T06:02:31.872Z,84.09
2018-11-20T06:05:09.072Z,84.10
2018-11-20T06:07:47.185Z,84.15
2018-11-20T06:10:36.097Z,84.42
2018-11-20T06:13:25.031Z,84.24
2018-11-20T06:16:13.944Z,84.31
2018-11-20T06:19:02.962Z,84.33
2018-11-20T06:21:51.791Z,84.15
2018-11-20T06:24:40.762Z,84.34
2018-11-20T06:27:29.738Z,84.22
2018-11-20T06:30:18.665Z,83.86
2018-11-20T06:33:07.549Z,84.03
2018-11-20T06:35:56.447Z,83.71
2018-11-20T06:38:45.331Z,83.72
2018-11-20T06:41:34.215Z,83.85
2018-11-20T06:44:42.184Z,83.66
2018-11-20T06:47:31.085Z,83.87
2018-11-20T06:50:20.284Z,83.99
2018-11-20T06:53:28.321Z,84.10
2018-11-20T06:56:10.204Z,83.86
2018-11-20T06:58:59.084Z,83.93
2018-11-20T07:01:48.034Z,83.73
2018-11-20T07:04:36.927Z,83.90
2018-11-20T07:07:25.979Z,84.04
2018-11-20T07:10:33.818Z,84.37
2018-11-20T07:13:43.151Z,83.95
2018-11-20T07:16:52.090Z,84.23
2018-11-20T07:19:46.054Z,84.32
2018-11-20T07:22:35.748Z,84.60
2018-11-20T07:25:24.964Z,84.71
2018-11-20T07:28:13.872Z,84.87
2018-11-20T07:31:00.750Z,84.96
2018-11-20T07:33:49.544Z,85.18
2018-11-20T07:36:38.615Z,85.01
2018-11-20T07:39:27.622Z,84.92
2018-11-20T07:42:16.804Z,85.10
2018-11-20T07:45:05.694Z,85.07
2018-11-20T07:48:10.798Z,84.92
2018-11-20T07:51:18.746Z,85.19
2018-11-20T07:54:07.720Z,85.04
2018-11-20T07:57:15.683Z,84.90
2018-11-20T08:00:04.585Z,84.55
2018-11-20T08:02:54.376Z,84.56
2018-11-20T08:05:49.343Z,84.86
2018-11-20T08:08:38.300Z,84.50
2018-11-20T08:11:46.202Z,84.66
2018-11-20T08:14:35.096Z,84.27
2018-11-20T08:17:23.989Z,84.38
2018-11-20T08:20:12.904Z,84.85
2018-11-20T08:23:20.860Z,84.06
2018-11-20T08:26:10.009Z,83.86
2018-11-20T08:28:58.655Z,84.04
2018-11-20T08:31:47.908Z,83.44
2018-11-20T08:34:37.129Z,83.13
2018-11-20T08:37:26.012Z,83.50
2018-11-20T08:40:33.898Z,83.07
2018-11-20T08:43:41.864Z,83.44
2018-11-20T08:46:31.048Z,83.02
2018-11-20T08:49:19.960Z,83.43
2018-11-20T08:52:08.844Z,83.13
2018-11-20T08:54:57.858Z,83.11
2018-11-20T08:58:05.825Z,83.21
2018-11-20T09:00:44.908Z,83.60
2018-11-20T09:03:33.838Z,83.53
2018-11-20T09:06:22.727Z,83.26
2018-11-20T09:09:11.703Z,83.20
2018-11-20T09:12:19.606Z,83.29
2018-11-20T09:15:27.522Z,83.25
2018-11-20T09:18:16.402Z,83.92
2018-11-20T09:20:59.418Z,82.65
2018-11-20T09:23:39.489Z,83.45
2018-11-20T09:26:28.505Z,82.50
2018-11-20T09:29:17.405Z,82.47
2018-11-20T09:32:06.290Z,82.89
2018-11-20T09:35:14.717Z,82.58
2018-11-20T09:38:03.351Z,82.86
2018-11-20T09:41:11.315Z,83.02
2018-11-20T09:44:30.153Z,82.58
2018-11-20T09:47:19.121Z,82.66
2018-11-20T09:50:28.260Z,82.14
2018-11-20T09:53:17.120Z,82.71
2018-11-20T09:56:06.293Z,82.08
2018-11-20T09:58:55.162Z,82.08
2018-11-20T10:02:03.238Z,81.69
2018-11-20T10:04:52.184Z,82.06
2018-11-20T10:07:41.082Z,81.99
2018-11-20T10:10:30.015Z,81.86
2018-11-20T10:13:16.132Z,81.84
2018-11-20T10:16:24.029Z,81.52
2018-11-20T10:19:12.895Z,81.59
2018-11-20T10:22:01.978Z,81.52
2018-11-20T10:24:50.849Z,80.66
2018-11-20T10:27:39.837Z,80.41
2018-11-20T10:30:28.821Z,80.64
2018-11-20T10:33:17.857Z,80.18
2018-11-20T10:36:06.814Z,79.16
2018-11-20T10:38:55.713Z,78.95
2018-11-20T10:41:44.663Z,79.25
2018-11-20T10:44:33.673Z,78.97
2018-11-20T10:47:11.373Z,79.00
2018-11-20T10:50:00.344Z,78.79
2018-11-20T10:52:49.285Z,79.69
2018-11-20T10:55:38.117Z,80.00
2018-11-20T10:58:27.010Z,79.38
2018-11-20T11:01:16.351Z,79.23
2018-11-20T11:04:05.262Z,79.28
2018-11-20T11:06:55.629Z,78.40
2018-11-20T11:09:44.515Z,78.79
2018-11-20T11:12:52.429Z,79.32
2018-11-20T11:15:41.323Z,78.45
2018-11-20T11:18:49.193Z,78.54
2018-11-20T11:21:38.091Z,79.39
2018-11-20T11:24:26.975Z,79.26
2018-11-20T11:27:15.849Z,79.46
2018-11-20T11:29:56.506Z,79.18
2018-11-20T11:32:35.081Z,79.60
2018-11-20T11:35:24.455Z,80.01
2018-11-20T11:38:13.264Z,80.11
2018-11-20T11:41:02.412Z,79.74
2018-11-20T11:44:29.345Z,79.19
2018-11-20T11:47:18.241Z,78.81
2018-11-20T11:50:07.185Z,77.70
2018-11-20T11:52:56.150Z,77.31
2018-11-20T11:55:45.294Z,77.24
2018-11-20T11:58:26.453Z,76.57
2018-11-20T12:01:15.782Z,76.90
2018-11-20T12:06:53.212Z,77.25
2018-11-20T12:09:36.234Z,77.18
2018-11-20T12:12:25.144Z,77.75
2018-11-20T12:15:33.082Z,77.44
2018-11-20T12:18:22.009Z,77.90
2018-11-20T12:21:10.938Z,78.20
2018-11-20T12:24:00.191Z,78.18
2018-11-20T12:26:49.079Z,78.23
2018-11-20T12:29:57.377Z,78.47
2018-11-20T12:32:47.156Z,78.67
2018-11-20T12:35:36.197Z,78.97
2018-11-20T12:38:14.644Z,78.92
2018-11-20T12:41:03.542Z,79.23
2018-11-20T12:43:52.412Z,78.57
2018-11-20T12:46:41.300Z,78.87
2018-11-20T12:49:32.123Z,78.43
2018-11-20T12:52:38.068Z,78.49
2018-11-20T12:55:27.545Z,78.55
2018-11-20T12:58:16.455Z,78.99
2018-11-20T13:01:24.647Z,79.86
2018-11-20T13:04:13.604Z,80.18
2018-11-20T13:06:56.367Z,80.65
2018-11-20T13:09:45.254Z,80.84
2018-11-20T13:12:34.139Z,81.05
2018-11-20T13:15:23.047Z,81.31
2018-11-20T13:18:12.217Z,81.75
2018-11-20T13:21:01.112Z,82.47
2018-11-20T13:24:09.750Z,82.60
2018-11-20T13:26:58.070Z,82.95
2018-11-20T13:29:46.954Z,82.97
2018-11-20T13:32:54.918Z,83.32
2018-11-20T13:35:43.851Z,83.65
2018-11-20T13:38:33.334Z,83.98
2018-11-20T13:41:59.680Z,84.13
2018-11-20T13:44:51.957Z,84.15
2018-11-20T13:47:40.187Z,84.40
2018-11-20T13:50:29.059Z,84.50
2018-11-20T13:53:18.008Z,84.79
2018-11-20T13:55:57.105Z,84.89
2018-11-20T13:58:37.261Z,84.37
2018-11-20T14:01:26.583Z,84.34
2018-11-20T14:04:15.549Z,84.56
2018-11-20T14:07:23.531Z,84.82
2018-11-20T14:09:58.921Z,84.79
2018-11-20T14:12:47.830Z,84.94
2018-11-20T14:15:36.774Z,85.14
2018-11-20T14:18:25.817Z,84.94
2018-11-20T14:21:14.722Z,85.18
2018-11-20T14:24:03.634Z,85.11
2018-11-20T14:26:52.776Z,84.99
2018-11-20T14:29:49.330Z,85.23
2018-11-20T14:35:51.335Z,84.44
2018-11-20T14:38:59.241Z,84.33
2018-11-20T14:41:48.244Z,84.04
2018-11-20T14:44:24.367Z,83.76
2018-11-20T14:47:13.292Z,83.32
2018-11-20T14:50:02.235Z,83.65
2018-11-20T14:52:51.110Z,83.94
2018-11-20T14:55:39.966Z,84.07
2018-11-20T14:58:28.905Z,84.62
2018-11-20T15:01:17.932Z,84.99
2018-11-20T15:04:07.157Z,85.53
2018-11-20T15:06:56.035Z,85.94
2018-11-20T15:09:44.963Z,85.26
2018-11-20T15:12:33.832Z,85.73
2018-11-20T15:15:23.013Z,86.04
2018-11-20T15:18:11.917Z,85.97
2018-11-20T15:21:00.834Z,86.00
2018-11-20T15:23:37.551Z,85.83
2018-11-20T15:26:45.452Z,85.99
2018-11-20T15:29:34.398Z,86.73
2018-11-20T15:32:38.827Z,86.18
2018-11-20T15:35:27.731Z,86.61
2018-11-20T15:38:16.931Z,86.41
2018-11-20T15:41:24.818Z,86.55
2018-11-20T15:44:13.673Z,86.56
2018-11-20T15:47:02.624Z,86.78
2018-11-20T15:49:51.552Z,86.51
2018-11-20T15:52:40.431Z,86.43
2018-11-20T15:55:29.315Z,86.64
2018-11-20T15:58:18.202Z,86.29
2018-11-20T16:01:07.150Z,86.62
2018-11-20T16:04:15.706Z,86.61
2018-11-20T16:07:04.593Z,87.19
2018-11-20T16:09:53.504Z,86.97
2018-11-20T16:12:42.407Z,87.47
2018-11-20T16:15:31.278Z,87.46
2018-11-20T16:18:20.151Z,87.39
2018-11-20T16:21:28.031Z,87.71
2018-11-20T16:24:16.945Z,87.69
2018-11-20T16:27:05.847Z,87.48
2018-11-20T16:30:13.734Z,87.67
2018-11-20T16:33:02.653Z,87.00
2018-11-20T16:35:41.413Z,87.00
2018-11-20T16:38:30.287Z,86.80
2018-11-20T16:41:19.161Z,87.07
2018-11-20T16:44:08.347Z,86.58
2018-11-20T16:46:58.991Z,86.54
2018-11-20T16:49:48.020Z,86.46
2018-11-20T16:52:36.988Z,86.27
2018-11-20T16:55:25.995Z,86.27
2018-11-20T16:58:14.966Z,86.48
2018-11-20T17:01:04.048Z,86.23
2018-11-20T17:04:11.993Z,86.50
2018-11-20T17:07:00.878Z,85.80
2018-11-20T17:09:50.104Z,85.91
2018-11-20T17:12:39.007Z,86.25
2018-11-20T17:15:28.448Z,86.17
2018-11-20T17:18:17.673Z,86.00
2018-11-20T17:21:06.546Z,86.00
2018-11-20T17:24:14.507Z,86.22
2018-11-20T17:27:22.394Z,86.24
2018-11-20T17:30:11.270Z,86.20
2018-11-20T17:33:00.148Z,86.33
2018-11-20T17:35:49.091Z,86.42
2018-11-20T17:38:37.992Z,86.54
2018-11-20T17:41:45.864Z,86.89
2018-11-20T17:44:34.730Z,86.86
2018-11-20T17:47:15.229Z,86.52
2018-11-20T17:50:04.142Z,86.61
2018-11-20T17:52:53.071Z,86.78
2018-11-20T17:56:01.050Z,86.89
2018-11-20T17:59:26.387Z,86.69
2018-11-20T18:02:15.811Z,86.70
2018-11-20T18:05:04.008Z,86.74
2018-11-20T18:07:56.212Z,86.71
2018-11-20T18:10:40.167Z,87.17
2018-11-20T18:13:16.883Z,87.11
2018-11-20T18:16:04.970Z,87.06
2018-11-20T18:18:53.239Z,87.37
2018-11-20T18:21:41.303Z,87.46
2018-11-20T18:24:23.225Z,87.46
2018-11-20T18:27:05.865Z,87.64
2018-11-20T18:29:54.285Z,87.45
2018-11-20T18:32:39.798Z,87.55
2018-11-20T18:35:47.417Z,87.83
2018-11-20T18:38:35.718Z,87.86
2018-11-20T18:41:43.260Z,87.88
2018-11-20T18:44:31.321Z,87.70
2018-11-20T18:47:19.507Z,87.73
2018-11-20T18:50:07.749Z,87.55
2018-11-20T18:52:55.867Z,88.12
2018-11-20T18:55:43.944Z,87.93
2018-11-20T18:58:32.019Z,88.15
2018-11-20T19:01:21.096Z,88.18
2018-11-20T19:04:09.172Z,87.94
2018-11-20T19:06:57.548Z,88.08
2018-11-20T19:09:45.636Z,88.25
2018-11-20T19:12:53.167Z,88.06
2018-11-20T19:15:41.253Z,87.88
2018-11-20T19:18:29.338Z,87.65
2018-11-20T19:21:17.427Z,88.03
2018-11-20T19:24:05.662Z,88.04
2018-11-20T19:26:41.759Z,87.79
2018-11-20T19:29:30.037Z,87.82
2018-11-20T19:32:18.128Z,87.88
2018-11-20T19:35:06.613Z,87.90
2018-11-20T19:37:54.762Z,87.59
2018-11-20T19:40:42.875Z,87.49
2018-11-20T19:43:31.031Z,90.04
2018-11-20T19:46:38.579Z,86.26
2018-11-20T19:49:26.752Z,86.28
2018-11-20T19:52:14.920Z,86.62
2018-11-20T19:55:03.081Z,86.24
2018-11-20T19:57:51.176Z,86.27
2018-11-20T20:00:39.297Z,86.52
2018-11-20T20:03:38.703Z,86.53
2018-11-20T20:06:26.848Z,86.84
2018-11-20T20:09:15.015Z,87.11
2018-11-20T20:12:03.078Z,86.71
2018-11-20T20:14:51.371Z,86.70
2018-11-20T20:17:39.480Z,86.49
2018-11-20T20:23:23.600Z,86.73
2018-11-20T20:26:10.016Z,86.73
2018-11-20T20:28:58.092Z,87.45
2018-11-20T20:31:46.254Z,86.65
2018-11-20T20:34:34.433Z,86.35
2018-11-20T20:37:22.500Z,86.66
2018-11-20T20:40:10.591Z,86.58
2018-11-20T20:42:59.270Z,86.43
2018-11-20T20:45:46.779Z,86.16
2018-11-20T20:48:35.850Z,86.29
2018-11-20T20:51:23.104Z,85.52
2018-11-20T20:54:12.588Z,85.58
2018-11-20T20:56:59.354Z,86.16
2018-11-20T20:59:47.731Z,86.33
2018-11-20T21:02:35.889Z,85.92
2018-11-20T21:05:26.418Z,85.98
2018-11-20T21:08:14.474Z,85.81
2018-11-20T21:11:03.040Z,86.49
2018-11-20T21:13:51.366Z,86.11
2018-11-20T21:16:39.432Z,86.72
2018-11-20T21:19:27.518Z,86.33
2018-11-20T21:22:15.596Z,86.35
2018-11-20T21:25:03.790Z,86.25
2018-11-20T21:27:51.897Z,87.63
2018-11-20T21:30:43.321Z,87.26
2018-11-20T21:33:29.921Z,86.49
2018-11-20T21:36:38.515Z,86.06
2018-11-20T21:39:46.782Z,86.84
2018-11-20T21:42:55.131Z,86.64
2018-11-20T21:45:43.926Z,86.62
2018-11-20T21:48:33.583Z,86.59
2018-11-20T21:51:41.360Z,86.71
2018-11-20T21:54:19.081Z,86.23
2018-11-20T21:57:07.969Z,86.57
2018-11-20T22:00:37.173Z,86.35
2018-11-20T22:03:45.940Z,86.56
2018-11-20T22:07:13.527Z,86.42
2018-11-20T22:10:01.648Z,86.65
2018-11-20T22:12:49.761Z,86.76
2018-11-20T22:15:37.928Z,86.58
2018-11-20T22:18:18.526Z,86.32
2018-11-20T22:21:07.612Z,86.14
2018-11-20T22:24:15.542Z,86.09
2018-11-20T22:27:03.644Z,86.87
2018-11-20T22:29:53.013Z,86.59
2018-11-20T22:33:20.675Z,86.76
2018-11-20T22:36:09.646Z,86.54
2018-11-20T22:39:37.390Z,86.67
2018-11-20T22:42:26.175Z,86.52
2018-11-20T22:45:33.939Z,86.61
2018-11-20T22:48:22.824Z,86.67
2018-11-20T22:51:10.985Z,87.03
2018-11-20T22:53:59.345Z,86.98
2018-11-20T22:56:35.048Z,87.03
2018-11-20T22:59:23.168Z,86.76
2018-11-20T23:02:11.303Z,86.82
2018-11-20T23:05:10.032Z,87.06
2018-11-20T23:07:58.107Z,87.12
2018-11-20T23:10:46.199Z,87.94
2018-11-20T23:13:34.295Z,87.00
2018-11-20T23:16:03.250Z,86.90
2018-11-20T23:18:32.762Z,86.38
2018-11-20T23:21:01.897Z,87.17
2018-11-20T23:23:50.234Z,87.40
2018-11-20T23:26:19.223Z,86.97
2018-11-20T23:29:07.292Z,86.84
2018-11-20T23:31:36.500Z,87.09
2018-11-20T23:34:25.142Z,86.81
2018-11-20T23:37:13.848Z,87.04
2018-11-20T23:40:21.909Z,87.41
2018-11-20T23:43:09.999Z,87.12
2018-11-20T23:45:58.154Z,86.93
2018-11-20T23:48:27.352Z,87.07
2018-11-20T23:50:56.348Z,87.21
2018-11-20T23:53:44.522Z,87.86
2018-11-20T23:56:13.688Z,87.56
2018-11-20T23:59:01.786Z,87.18
