createdAt,value
2023-07-20T00:00:37.276Z,96.99
2023-07-20T00:03:14.023Z,96.83
2023-07-20T00:05:41.857Z,96.31
2023-07-20T00:08:09.849Z,95.52
2023-07-20T00:10:37.502Z,94.54
2023-07-20T00:13:05.404Z,95.23
2023-07-20T00:15:33.885Z,95.90
2023-07-20T00:18:02.472Z,96.60
2023-07-20T00:20:30.808Z,97.18
2023-07-20T00:22:59.853Z,97.77
2023-07-20T00:25:27.874Z,98.90
2023-07-20T00:27:55.683Z,99.73
2023-07-20T00:30:23.924Z,100.00
2023-07-20T00:32:52.038Z,100.00
2023-07-20T00:35:20.002Z,100.00
2023-07-20T00:37:47.708Z,100.00
2023-07-20T00:40:16.221Z,100.00
2023-07-20T00:42:44.252Z,100.00
2023-07-20T00:45:12.237Z,100.00
2023-07-20T00:47:40.206Z,100.00
2023-07-20T00:50:09.798Z,100.00
2023-07-20T00:52:37.699Z,100.00
2023-07-20T00:55:07.396Z,100.00
2023-07-20T00:57:36.145Z,100.00
2023-07-20T01:00:04.900Z,100.00
2023-07-20T01:02:33.548Z,100.00
2023-07-20T01:05:02.124Z,100.00
2023-07-20T01:07:36.818Z,100.00
2023-07-20T01:10:11.806Z,100.00
2023-07-20T01:12:43.620Z,100.00
2023-07-20T01:15:13.986Z,100.00
2023-07-20T01:17:41.992Z,100.00
2023-07-20T01:20:11.991Z,100.00
2023-07-20T01:23:07.799Z,100.00
2023-07-20T01:25:42.636Z,100.00
2023-07-20T01:28:29.361Z,100.00
2023-07-20T01:31:01.314Z,100.00
2023-07-20T01:33:29.148Z,100.00
2023-07-20T01:35:58.283Z,100.00
2023-07-20T01:38:26.305Z,100.00
2023-07-20T01:40:54.844Z,100.00
2023-07-20T01:43:22.833Z,99.06
2023-07-20T01:45:51.079Z,97.55
2023-07-20T01:48:19.337Z,95.30
2023-07-20T01:50:48.692Z,93.99
2023-07-20T01:53:17.746Z,93.11
2023-07-20T01:55:46.384Z,92.19
2023-07-20T01:58:15.228Z,91.93
2023-07-20T02:00:43.908Z,91.39
2023-07-20T02:03:13.452Z,90.93
2023-07-20T02:05:45.557Z,90.71
2023-07-20T02:08:13.606Z,90.49
2023-07-20T02:10:41.709Z,90.41
2023-07-20T02:13:09.822Z,90.29
2023-07-20T02:15:38.057Z,90.30
2023-07-20T02:18:07.056Z,90.35
2023-07-20T02:20:36.763Z,90.12
2023-07-20T02:23:05.947Z,89.66
2023-07-20T02:25:33.948Z,89.46
2023-07-20T02:28:03.566Z,89.16
2023-07-20T02:30:32.135Z,88.77
2023-07-20T02:33:00.368Z,88.32
2023-07-20T02:35:28.926Z,88.10
2023-07-20T02:37:57.125Z,87.86
2023-07-20T02:40:25.988Z,87.48
2023-07-20T02:42:55.350Z,87.28
2023-07-20T02:45:23.068Z,86.99
2023-07-20T02:47:52.264Z,86.91
2023-07-20T02:50:20.038Z,86.70
2023-07-20T02:52:48.506Z,86.56
2023-07-20T02:55:16.948Z,86.69
2023-07-20T02:57:45.666Z,86.75
2023-07-20T03:00:16.876Z,86.63
2023-07-20T03:02:45.575Z,86.61
2023-07-20T03:05:13.699Z,86.55
2023-07-20T03:07:43.551Z,86.21
2023-07-20T03:10:11.684Z,86.10
2023-07-20T03:12:39.579Z,86.09
2023-07-20T03:15:08.471Z,86.12
2023-07-20T03:17:38.397Z,86.12
2023-07-20T03:20:11.218Z,86.17
2023-07-20T03:22:39.116Z,86.81
2023-07-20T03:25:07.303Z,87.31
2023-07-20T03:27:35.500Z,87.54
2023-07-20T03:30:04.574Z,87.60
2023-07-20T03:32:33.221Z,87.41
2023-07-20T03:35:03.892Z,87.45
2023-07-20T03:37:33.203Z,87.38
2023-07-20T03:40:01.109Z,87.94
2023-07-20T03:42:29.675Z,87.63
2023-07-20T03:44:57.828Z,87.05
2023-07-20T03:47:26.011Z,86.50
2023-07-20T03:49:54.760Z,84.51
2023-07-20T03:52:24.085Z,81.90
2023-07-20T03:54:54.920Z,80.45
2023-07-20T03:57:23.371Z,81.51
2023-07-20T03:59:51.503Z,82.47
2023-07-20T04:02:19.203Z,81.15
2023-07-20T04:04:47.387Z,78.43
2023-07-20T04:07:15.545Z,75.19
2023-07-20T04:09:44.201Z,73.89
2023-07-20T04:12:12.447Z,72.03
2023-07-20T04:14:40.466Z,71.07
2023-07-20T04:17:09.373Z,71.88
2023-07-20T04:19:37.026Z,73.16
2023-07-20T04:22:05.164Z,74.25
2023-07-20T04:24:33.890Z,75.85
2023-07-20T04:27:02.035Z,77.18
2023-07-20T04:29:30.438Z,78.30
2023-07-20T04:31:58.741Z,80.32
2023-07-20T04:34:26.947Z,82.89
2023-07-20T04:36:55.809Z,85.91
2023-07-20T04:39:31.561Z,89.61
2023-07-20T04:42:03.950Z,95.74
2023-07-20T04:44:31.777Z,99.86
2023-07-20T04:47:00.416Z,100.00
2023-07-20T04:49:28.380Z,100.00
2023-07-20T04:51:56.989Z,100.00
2023-07-20T04:54:25.532Z,100.00
2023-07-20T04:56:53.953Z,100.00
2023-07-20T04:59:22.433Z,100.00
2023-07-20T05:01:50.962Z,100.00
2023-07-20T05:04:21.447Z,100.00
2023-07-20T05:06:51.395Z,100.00
2023-07-20T05:09:20.578Z,100.00
2023-07-20T05:11:50.119Z,100.00
2023-07-20T05:14:18.508Z,100.00
2023-07-20T05:16:47.180Z,100.00
2023-07-20T05:19:15.345Z,100.00
2023-07-20T05:21:43.400Z,100.00
2023-07-20T05:24:11.886Z,100.00
2023-07-20T05:26:39.997Z,100.00
2023-07-20T05:29:07.986Z,100.00
2023-07-20T05:31:36.573Z,100.00
2023-07-20T05:34:04.625Z,100.00
2023-07-20T05:36:33.581Z,100.00
2023-07-20T05:39:01.312Z,100.00
2023-07-20T05:41:29.652Z,100.00
2023-07-20T05:43:57.906Z,100.00
2023-07-20T05:46:28.154Z,100.00
2023-07-20T05:48:57.621Z,100.00
2023-07-20T05:51:25.465Z,100.00
2023-07-20T05:53:54.083Z,100.00
2023-07-20T05:56:22.283Z,100.00
2023-07-20T05:58:50.409Z,100.00
2023-07-20T06:01:20.352Z,100.00
2023-07-20T06:03:48.135Z,100.00
2023-07-20T06:06:16.664Z,100.00
2023-07-20T06:08:44.918Z,100.00
2023-07-20T06:11:13.455Z,100.00
2023-07-20T06:13:41.776Z,100.00
2023-07-20T06:16:09.923Z,100.00
2023-07-20T06:18:37.808Z,100.00
2023-07-20T06:21:06.203Z,100.00
2023-07-20T06:23:34.721Z,100.00
2023-07-20T06:26:02.657Z,100.00
2023-07-20T06:28:30.524Z,100.00
2023-07-20T06:31:02.752Z,100.00
2023-07-20T06:33:31.451Z,100.00
2023-07-20T06:35:59.838Z,100.00
2023-07-20T06:41:42.642Z,100.00
2023-07-20T06:43:49.237Z,100.00
2023-07-20T06:46:18.421Z,100.00
2023-07-20T06:51:19.433Z,100.00
2023-07-20T06:53:47.544Z,100.00
2023-07-20T06:56:16.648Z,100.00
2023-07-20T06:58:44.932Z,100.00
2023-07-20T07:01:12.893Z,100.00
2023-07-20T07:03:41.347Z,100.00
2023-07-20T07:06:09.683Z,100.00
2023-07-20T07:08:38.177Z,100.00
2023-07-20T07:11:07.827Z,100.00
2023-07-20T07:13:36.070Z,100.00
2023-07-20T07:16:09.378Z,100.00
2023-07-20T07:18:37.631Z,100.00
2023-07-20T07:21:05.694Z,100.00
2023-07-20T07:23:33.748Z,100.00
2023-07-20T07:26:16.746Z,100.00
2023-07-20T07:28:44.537Z,100.00
2023-07-20T07:31:12.256Z,100.00
2023-07-20T07:33:40.826Z,100.00
2023-07-20T07:36:09.296Z,100.00
2023-07-20T07:41:08.082Z,100.00
2023-07-20T07:43:36.486Z,100.00
2023-07-20T07:46:05.189Z,99.95
2023-07-20T07:48:33.660Z,99.80
2023-07-20T07:51:01.878Z,99.98
2023-07-20T07:53:29.726Z,100.00
2023-07-20T07:55:57.700Z,100.00
2023-07-20T07:58:25.503Z,100.00
2023-07-20T08:00:53.132Z,100.00
2023-07-20T08:03:20.928Z,100.00
2023-07-20T08:05:48.639Z,100.00
2023-07-20T08:08:16.788Z,100.00
2023-07-20T08:10:45.128Z,99.93
2023-07-20T08:13:12.912Z,100.00
2023-07-20T08:15:41.136Z,100.00
2023-07-20T08:18:09.693Z,99.52
2023-07-20T08:20:37.695Z,99.17
2023-07-20T08:23:05.675Z,96.47
2023-07-20T08:25:33.673Z,93.81
2023-07-20T08:28:02.213Z,90.61
2023-07-20T08:30:42.603Z,88.05
2023-07-20T08:33:14.772Z,84.22
2023-07-20T08:35:43.310Z,83.34
2023-07-20T08:38:11.389Z,83.02
2023-07-20T08:40:45.612Z,83.68
2023-07-20T08:43:14.625Z,83.51
2023-07-20T08:45:42.685Z,82.47
2023-07-20T08:48:11.094Z,82.21
2023-07-20T08:50:39.687Z,81.89
2023-07-20T08:53:08.769Z,79.59
2023-07-20T08:55:36.549Z,79.36
2023-07-20T08:58:04.327Z,79.22
2023-07-20T09:00:32.377Z,78.92
2023-07-20T09:03:02.100Z,78.68
2023-07-20T09:05:30.837Z,78.01
2023-07-20T09:08:00.747Z,78.07
2023-07-20T09:10:28.617Z,79.01
2023-07-20T09:12:56.820Z,79.37
2023-07-20T09:15:24.813Z,77.57
2023-07-20T09:17:52.790Z,76.87
2023-07-20T09:20:23.350Z,76.79
2023-07-20T09:22:54.137Z,76.70
2023-07-20T09:25:22.877Z,75.89
2023-07-20T09:27:52.429Z,76.24
2023-07-20T09:30:20.651Z,75.40
2023-07-20T09:50:52.787Z,72.11
2023-07-20T09:53:21.285Z,71.38
2023-07-20T09:55:49.894Z,71.61
2023-07-20T09:58:18.094Z,74.85
2023-07-20T10:03:23.038Z,85.16
2023-07-20T10:05:55.862Z,90.36
2023-07-20T10:10:57.193Z,100.00
2023-07-20T10:13:29.162Z,100.00
2023-07-20T10:16:05.315Z,100.00
2023-07-20T10:18:50.184Z,100.00
2023-07-20T10:23:50.354Z,100.00
2023-07-20T10:26:18.092Z,100.00
2023-07-20T10:28:45.992Z,100.00
2023-07-20T10:31:14.505Z,100.00
2023-07-20T10:33:42.377Z,100.00
2023-07-20T10:36:14.009Z,100.00
2023-07-20T10:38:42.676Z,100.00
2023-07-20T10:41:21.723Z,100.00
2023-07-20T10:43:50.391Z,100.00
2023-07-20T10:46:47.860Z,100.00
2023-07-20T10:49:16.834Z,100.00
2023-07-20T10:51:49.730Z,100.00
2023-07-20T10:54:18.928Z,100.00
2023-07-20T10:56:49.447Z,100.00
2023-07-20T10:59:26.637Z,100.00
2023-07-20T11:02:01.480Z,100.00
2023-07-20T11:04:46.806Z,100.00
2023-07-20T11:07:19.881Z,100.00
2023-07-20T11:09:49.783Z,100.00
2023-07-20T11:12:19.137Z,100.00
2023-07-20T11:15:05.296Z,100.00
2023-07-20T11:17:34.076Z,100.00
2023-07-20T11:22:33.622Z,100.00
2023-07-20T11:25:02.196Z,100.00
2023-07-20T11:27:30.419Z,100.00
2023-07-20T11:29:58.904Z,100.00
2023-07-20T11:32:27.566Z,100.00
2023-07-20T11:34:55.435Z,100.00
2023-07-20T11:37:24.071Z,100.00
2023-07-20T11:39:56.129Z,100.00
2023-07-20T11:44:55.166Z,100.00
2023-07-20T11:47:22.999Z,100.00
2023-07-20T11:49:55.787Z,100.00
2023-07-20T11:52:24.775Z,100.00
2023-07-20T11:54:52.563Z,100.00
2023-07-20T11:57:20.856Z,97.40
2023-07-20T11:59:59.218Z,94.91
2023-07-20T12:02:30.815Z,97.64
2023-07-20T12:04:59.324Z,97.86
2023-07-20T12:07:31.396Z,97.23
2023-07-20T12:10:13.425Z,96.30
2023-07-20T12:12:43.788Z,93.61
2023-07-20T12:15:21.108Z,94.29
2023-07-20T12:17:53.643Z,93.58
2023-07-20T12:20:47.828Z,93.58
2023-07-20T12:23:15.837Z,91.72
2023-07-20T12:25:45.852Z,92.87
2023-07-20T12:28:15.909Z,93.82
2023-07-20T12:30:48.214Z,93.39
2023-07-20T12:33:17.643Z,92.73
2023-07-20T12:35:46.028Z,91.45
2023-07-20T12:38:13.773Z,91.80
2023-07-20T12:40:42.041Z,91.43
2023-07-20T12:43:10.345Z,92.08
2023-07-20T12:45:38.775Z,93.97
2023-07-20T12:48:07.044Z,96.90
2023-07-20T12:50:35.428Z,99.57
2023-07-20T12:53:05.015Z,100.00
2023-07-20T12:55:33.694Z,100.00
2023-07-20T12:58:01.490Z,100.00
2023-07-20T13:00:29.712Z,100.00
2023-07-20T13:10:32.821Z,100.00
2023-07-20T13:13:02.543Z,100.00
2023-07-20T13:15:34.566Z,100.00
2023-07-20T13:18:03.126Z,100.00
2023-07-20T13:20:32.160Z,100.00
2023-07-20T13:22:59.802Z,100.00
2023-07-20T13:25:28.082Z,100.00
2023-07-20T13:27:55.780Z,100.00
2023-07-20T13:30:23.961Z,100.00
2023-07-20T13:32:52.094Z,100.00
2023-07-20T13:35:19.842Z,100.00
2023-07-20T13:37:48.539Z,100.00
2023-07-20T13:40:18.721Z,100.00
2023-07-20T13:42:46.807Z,100.00
2023-07-20T13:45:16.006Z,100.00
2023-07-20T13:47:46.809Z,100.00
2023-07-20T13:52:46.117Z,100.00
2023-07-20T13:55:13.917Z,100.00
2023-07-20T13:57:43.663Z,100.00
2023-07-20T14:00:12.727Z,100.00
2023-07-20T14:07:45.073Z,100.00
2023-07-20T14:12:45.157Z,100.00
2023-07-20T14:15:13.440Z,100.00
2023-07-20T14:17:41.488Z,100.00
2023-07-20T14:22:43.377Z,100.00
2023-07-20T14:25:11.508Z,100.00
2023-07-20T14:27:40.082Z,100.00
2023-07-20T14:30:10.582Z,100.00
2023-07-20T14:32:39.966Z,100.00
2023-07-20T14:35:10.592Z,100.00
2023-07-20T14:37:39.660Z,100.00
2023-07-20T14:40:09.416Z,100.00
2023-07-20T14:42:37.811Z,100.00
2023-07-20T14:45:06.897Z,100.00
2023-07-20T14:47:37.057Z,100.00
2023-07-20T14:50:08.848Z,100.00
2023-07-20T14:52:37.642Z,100.00
2023-07-20T14:55:19.106Z,100.00
2023-07-20T14:57:47.614Z,100.00
2023-07-20T15:00:16.254Z,100.00
2023-07-20T15:02:45.378Z,99.52
2023-07-20T15:05:13.653Z,98.83
2023-07-20T15:07:42.278Z,98.20
2023-07-20T15:10:11.090Z,97.77
2023-07-20T15:12:40.228Z,98.73
2023-07-20T15:15:09.565Z,99.86
2023-07-20T15:17:38.097Z,99.98
2023-07-20T15:20:07.185Z,100.00
2023-07-20T15:22:35.586Z,100.00
2023-07-20T15:25:05.626Z,100.00
2023-07-20T15:27:33.946Z,100.00
2023-07-20T15:30:02.971Z,100.00
2023-07-20T15:33:10.174Z,100.00
2023-07-20T15:35:19.547Z,100.00
2023-07-20T15:37:47.474Z,100.00
2023-07-20T15:40:22.689Z,100.00
2023-07-20T15:45:22.480Z,100.00
2023-07-20T15:47:50.545Z,100.00
2023-07-20T15:50:21.765Z,100.00
2023-07-20T15:52:50.895Z,100.00
2023-07-20T15:55:19.465Z,100.00
2023-07-20T15:57:47.700Z,100.00
2023-07-20T16:00:17.234Z,100.00
2023-07-20T16:02:45.905Z,100.00
2023-07-20T16:05:15.239Z,100.00
2023-07-20T16:07:46.510Z,100.00
2023-07-20T16:10:14.510Z,100.00
2023-07-20T16:12:43.384Z,100.00
2023-07-20T16:15:11.854Z,100.00
2023-07-20T16:17:40.329Z,100.00
2023-07-20T16:20:08.959Z,100.00
2023-07-20T16:22:37.214Z,100.00
2023-07-20T16:25:05.707Z,100.00
2023-07-20T16:27:33.864Z,100.00
2023-07-20T16:30:03.038Z,100.00
2023-07-20T16:32:31.133Z,100.00
2023-07-20T16:35:11.403Z,100.00
2023-07-20T16:37:39.704Z,100.00
2023-07-20T16:40:31.971Z,100.00
2023-07-20T16:45:28.892Z,100.00
2023-07-20T16:47:57.359Z,100.00
2023-07-20T16:50:25.259Z,100.00
2023-07-20T16:52:53.136Z,100.00
2023-07-20T16:55:20.749Z,100.00
2023-07-20T16:57:48.590Z,100.00
2023-07-20T17:00:18.341Z,100.00
2023-07-20T17:02:46.282Z,100.00
2023-07-20T17:05:14.360Z,100.00
2023-07-20T17:07:42.335Z,100.00
2023-07-20T17:10:11.319Z,100.00
2023-07-20T17:12:40.312Z,100.00
2023-07-20T17:15:08.814Z,100.00
2023-07-20T17:17:37.320Z,100.00
2023-07-20T17:22:41.915Z,100.00
2023-07-20T17:30:14.485Z,100.00
2023-07-20T17:32:42.464Z,100.00
2023-07-20T17:35:14.610Z,100.00
2023-07-20T17:45:17.393Z,100.00
2023-07-20T17:47:45.404Z,100.00
2023-07-20T17:50:13.447Z,100.00
2023-07-20T17:52:43.153Z,100.00
2023-07-20T17:55:12.073Z,100.00
2023-07-20T17:57:39.838Z,100.00
2023-07-20T18:02:42.149Z,100.00
2023-07-20T18:05:10.458Z,100.00
2023-07-20T18:07:38.377Z,100.00
2023-07-20T18:10:06.728Z,100.00
2023-07-20T18:12:34.732Z,100.00
2023-07-20T18:15:05.414Z,100.00
2023-07-20T18:17:34.026Z,100.00
2023-07-20T18:20:02.428Z,100.00
2023-07-20T18:22:30.159Z,100.00
2023-07-20T18:24:58.120Z,100.00
2023-07-20T18:27:27.621Z,100.00
2023-07-20T18:29:55.557Z,100.00
2023-07-20T18:32:23.415Z,100.00
2023-07-20T18:34:51.628Z,100.00
2023-07-20T18:37:21.622Z,100.00
2023-07-20T18:39:49.372Z,100.00
2023-07-20T18:42:18.683Z,100.00
2023-07-20T18:44:46.389Z,100.00
2023-07-20T18:47:14.044Z,100.00
2023-07-20T18:49:41.735Z,100.00
2023-07-20T18:52:09.626Z,100.00
2023-07-20T18:54:37.636Z,100.00
2023-07-20T18:57:07.096Z,100.00
2023-07-20T18:59:35.063Z,100.00
2023-07-20T19:02:02.993Z,100.00
2023-07-20T19:04:31.177Z,100.00
2023-07-20T19:06:58.928Z,100.00
2023-07-20T19:09:26.987Z,100.00
2023-07-20T19:11:55.525Z,100.00
2023-07-20T19:14:24.243Z,100.00
2023-07-20T19:16:51.927Z,100.00
2023-07-20T19:19:21.866Z,100.00
2023-07-20T19:21:49.635Z,100.00
2023-07-20T19:24:17.409Z,100.00
2023-07-20T19:26:45.178Z,100.00
2023-07-20T19:29:13.227Z,100.00
2023-07-20T19:31:42.025Z,100.00
2023-07-20T19:34:10.058Z,100.00
2023-07-20T19:36:37.862Z,100.00
2023-07-20T19:39:05.574Z,100.00
2023-07-20T19:41:33.458Z,100.00
2023-07-20T19:44:01.394Z,100.00
2023-07-20T19:46:29.459Z,100.00
2023-07-20T19:48:58.618Z,100.00
2023-07-20T19:51:27.582Z,100.00
2023-07-20T19:56:26.047Z,100.00
2023-07-20T19:58:54.413Z,100.00
2023-07-20T20:04:55.997Z,100.00
2023-07-20T20:06:43.961Z,100.00
2023-07-20T20:09:12.423Z,100.00
2023-07-20T20:11:40.428Z,100.00
2023-07-20T20:14:08.756Z,100.00
2023-07-20T20:16:36.562Z,100.00
2023-07-20T20:19:05.203Z,100.00
2023-07-20T20:21:34.006Z,100.00
2023-07-20T20:24:03.229Z,100.00
2023-07-20T20:26:31.275Z,100.00
2023-07-20T20:28:59.112Z,100.00
2023-07-20T20:31:26.917Z,100.00
2023-07-20T20:33:55.512Z,100.00
2023-07-20T20:36:23.813Z,100.00
2023-07-20T20:38:52.114Z,100.00
2023-07-20T20:41:20.128Z,100.00
2023-07-20T20:43:48.682Z,100.00
2023-07-20T20:46:21.957Z,100.00
2023-07-20T20:48:50.955Z,100.00
2023-07-20T20:51:18.805Z,100.00
2023-07-20T20:53:47.553Z,100.00
2023-07-20T20:56:15.913Z,100.00
2023-07-20T20:58:45.270Z,100.00
2023-07-20T21:01:13.650Z,100.00
2023-07-20T21:03:41.872Z,100.00
2023-07-20T21:06:09.690Z,100.00
2023-07-20T21:08:37.512Z,100.00
2023-07-20T21:11:05.510Z,100.00
2023-07-20T21:13:34.262Z,100.00
2023-07-20T21:16:02.021Z,100.00
2023-07-20T21:18:30.138Z,100.00
2023-07-20T21:20:57.811Z,100.00
2023-07-20T21:23:26.141Z,100.00
2023-07-20T21:25:54.148Z,100.00
2023-07-20T21:28:22.877Z,100.00
2023-07-20T21:31:04.314Z,100.00
2023-07-20T21:33:32.391Z,100.00
2023-07-20T21:36:01.862Z,100.00
2023-07-20T21:38:31.895Z,100.00
2023-07-20T21:41:00.020Z,100.00
2023-07-20T21:43:27.861Z,100.00
2023-07-20T21:45:55.785Z,100.00
2023-07-20T21:48:23.697Z,100.00
2023-07-20T21:50:52.365Z,100.00
2023-07-20T21:53:21.316Z,100.00
2023-07-20T21:55:52.560Z,100.00
2023-07-20T21:58:20.598Z,100.00
2023-07-20T22:00:52.482Z,100.00
2023-07-20T22:03:24.016Z,100.00
2023-07-20T22:05:57.576Z,100.00
2023-07-20T22:08:26.331Z,100.00
2023-07-20T22:10:54.921Z,100.00
2023-07-20T22:13:22.642Z,100.00
2023-07-20T22:15:51.895Z,100.00
2023-07-20T22:18:34.697Z,100.00
2023-07-20T22:21:06.446Z,100.00
2023-07-20T22:23:35.024Z,100.00
2023-07-20T22:26:02.950Z,100.00
2023-07-20T22:28:30.659Z,100.00
2023-07-20T22:30:59.614Z,100.00
2023-07-20T22:33:27.818Z,100.00
2023-07-20T22:35:55.848Z,100.00
2023-07-20T22:38:23.752Z,100.00
2023-07-20T22:40:51.782Z,100.00
2023-07-20T22:43:25.581Z,100.00
2023-07-20T22:45:54.013Z,100.00
2023-07-20T22:48:26.999Z,100.00
2023-07-20T22:50:55.023Z,100.00
2023-07-20T22:53:23.342Z,100.00
2023-07-20T22:55:51.328Z,100.00
2023-07-20T22:58:19.703Z,100.00
2023-07-20T23:00:47.649Z,100.00
2023-07-20T23:03:15.606Z,100.00
2023-07-20T23:05:44.243Z,100.00
2023-07-20T23:08:12.150Z,100.00
2023-07-20T23:10:40.267Z,100.00
2023-07-20T23:13:08.064Z,100.00
2023-07-20T23:15:37.093Z,100.00
2023-07-20T23:18:05.654Z,100.00
2023-07-20T23:20:33.664Z,100.00
2023-07-20T23:23:01.674Z,100.00
2023-07-20T23:25:29.889Z,100.00
2023-07-20T23:27:57.732Z,100.00
2023-07-20T23:30:25.783Z,100.00
2023-07-20T23:32:54.972Z,100.00
2023-07-20T23:35:23.020Z,100.00
2023-07-20T23:37:52.026Z,100.00
2023-07-20T23:40:20.034Z,100.00
2023-07-20T23:42:48.521Z,100.00
2023-07-20T23:45:16.502Z,100.00
2023-07-20T23:47:44.663Z,100.00
2023-07-20T23:50:14.481Z,100.00
2023-07-20T23:52:42.746Z,100.00
2023-07-20T23:55:11.205Z,100.00
2023-07-20T23:57:39.438Z,100.00
