createdAt,value
2022-08-26T00:01:56.701Z,77.80
2022-08-26T00:06:59.695Z,78.53
2022-08-26T00:12:02.706Z,78.38
2022-08-26T00:17:05.720Z,78.66
2022-08-26T00:22:11.620Z,79.97
2022-08-26T00:27:14.523Z,80.42
2022-08-26T00:32:17.248Z,80.52
2022-08-26T00:37:20.516Z,80.76
2022-08-26T00:42:23.308Z,82.05
2022-08-26T00:47:34.430Z,82.50
2022-08-26T00:52:37.941Z,83.18
2022-08-26T00:57:42.281Z,82.43
2022-08-26T01:02:48.179Z,82.07
2022-08-26T01:07:52.379Z,81.79
2022-08-26T01:13:00.661Z,81.87
2022-08-26T01:18:06.187Z,81.89
2022-08-26T01:23:11.745Z,82.41
2022-08-26T01:28:21.785Z,82.60
2022-08-26T01:33:40.027Z,82.95
2022-08-26T01:38:45.519Z,82.28
2022-08-26T01:43:52.875Z,81.88
2022-08-26T01:48:58.694Z,81.29
2022-08-26T01:54:02.040Z,80.08
2022-08-26T01:59:09.360Z,80.46
2022-08-26T02:04:24.462Z,80.89
2022-08-26T02:09:27.378Z,81.40
2022-08-26T02:14:34.793Z,82.27
2022-08-26T02:19:41.985Z,81.64
2022-08-26T02:25:16.270Z,82.82
2022-08-26T02:30:26.141Z,83.06
2022-08-26T02:35:33.760Z,81.97
2022-08-26T02:40:41.091Z,83.68
2022-08-26T02:45:44.943Z,84.76
2022-08-26T02:50:48.833Z,84.53
2022-08-26T02:55:51.836Z,84.36
2022-08-26T03:00:54.761Z,83.49
2022-08-26T03:05:58.162Z,84.41
2022-08-26T03:11:01.650Z,84.20
2022-08-26T03:16:06.045Z,84.80
2022-08-26T03:21:12.077Z,85.57
2022-08-26T03:26:16.207Z,85.85
2022-08-26T03:31:19.022Z,86.08
2022-08-26T03:36:27.749Z,86.10
2022-08-26T03:41:33.007Z,86.06
2022-08-26T03:46:35.882Z,85.94
2022-08-26T03:51:39.113Z,85.68
2022-08-26T03:56:42.002Z,85.46
2022-08-26T04:01:45.429Z,85.20
2022-08-26T04:06:48.488Z,85.02
2022-08-26T04:11:52.898Z,84.90
2022-08-26T04:16:56.341Z,84.77
2022-08-26T04:22:00.180Z,84.87
2022-08-26T04:27:03.792Z,85.20
2022-08-26T04:32:08.874Z,85.65
2022-08-26T04:37:13.309Z,85.39
2022-08-26T04:42:19.950Z,85.21
2022-08-26T04:47:32.206Z,84.49
2022-08-26T04:52:36.904Z,84.19
2022-08-26T04:57:40.664Z,84.13
2022-08-26T05:02:43.839Z,84.06
2022-08-26T05:07:46.618Z,83.92
2022-08-26T05:12:49.805Z,83.81
2022-08-26T05:17:53.089Z,83.71
2022-08-26T05:22:55.818Z,83.43
2022-08-26T05:27:58.522Z,82.92
2022-08-26T05:33:01.983Z,81.69
2022-08-26T05:38:12.470Z,78.69
2022-08-26T05:43:17.080Z,72.61
2022-08-26T05:48:24.417Z,69.01
2022-08-26T05:53:27.924Z,64.25
2022-08-26T05:58:31.056Z,58.96
2022-08-26T06:03:37.487Z,58.10
2022-08-26T06:08:40.991Z,58.32
2022-08-26T06:13:44.827Z,56.95
2022-08-26T06:18:48.451Z,55.54
2022-08-26T06:24:12.447Z,53.75
2022-08-26T06:29:24.340Z,53.70
2022-08-26T06:34:29.858Z,54.14
2022-08-26T06:39:34.176Z,55.70
2022-08-26T06:44:37.187Z,56.34
2022-08-26T06:49:44.293Z,54.12
2022-08-26T06:54:47.616Z,54.02
2022-08-26T06:59:51.185Z,54.08
2022-08-26T07:04:54.096Z,51.08
2022-08-26T07:09:59.971Z,47.62
2022-08-26T07:15:03.024Z,46.72
2022-08-26T07:20:08.532Z,43.83
2022-08-26T07:25:11.536Z,41.93
2022-08-26T07:30:15.007Z,40.72
2022-08-26T07:35:18.204Z,39.54
2022-08-26T07:40:22.397Z,39.03
2022-08-26T07:45:25.862Z,38.06
2022-08-26T07:50:49.504Z,37.18
2022-08-26T07:55:52.027Z,36.84
2022-08-26T08:00:55.351Z,37.79
2022-08-26T08:05:58.079Z,38.61
2022-08-26T08:11:01.551Z,40.63
2022-08-26T08:16:05.885Z,40.89
2022-08-26T08:21:22.084Z,41.40
2022-08-26T08:26:27.718Z,42.49
2022-08-26T08:31:55.864Z,41.64
2022-08-26T08:36:58.082Z,38.58
2022-08-26T08:42:19.139Z,37.44
2022-08-26T08:47:34.296Z,35.64
2022-08-26T08:52:39.245Z,37.21
2022-08-26T08:58:03.789Z,34.66
2022-08-26T09:03:19.741Z,33.48
2022-08-26T09:08:28.505Z,34.48
2022-08-26T09:13:31.749Z,35.80
2022-08-26T09:18:57.372Z,36.68
2022-08-26T09:24:00.913Z,37.26
2022-08-26T09:29:16.083Z,36.84
2022-08-26T09:34:19.089Z,37.90
2022-08-26T09:39:27.859Z,36.85
2022-08-26T09:44:32.054Z,33.52
2022-08-26T09:49:41.160Z,30.16
2022-08-26T09:54:46.111Z,30.05
2022-08-26T09:59:49.691Z,29.05
2022-08-26T10:04:55.789Z,29.48
2022-08-26T10:09:59.477Z,31.03
2022-08-26T10:15:10.650Z,31.54
2022-08-26T10:20:24.068Z,31.05
2022-08-26T10:25:33.502Z,28.77
2022-08-26T10:31:00.860Z,27.74
2022-08-26T10:36:30.272Z,26.46
2022-08-26T10:41:40.912Z,26.02
2022-08-26T10:46:58.983Z,27.37
2022-08-26T10:52:19.859Z,29.34
2022-08-26T10:57:34.117Z,30.80
2022-08-26T11:02:47.085Z,31.79
2022-08-26T11:08:13.781Z,32.30
2022-08-26T11:13:16.547Z,32.38
2022-08-26T11:18:41.230Z,32.24
2022-08-26T11:23:50.252Z,32.26
2022-08-26T11:28:53.679Z,32.46
2022-08-26T11:34:39.438Z,33.36
2022-08-26T11:39:54.967Z,33.14
2022-08-26T11:45:03.543Z,31.61
2022-08-26T11:50:12.890Z,29.36
2022-08-26T11:55:17.290Z,26.71
2022-08-26T12:00:33.291Z,24.49
2022-08-26T12:05:44.582Z,21.88
2022-08-26T12:10:50.848Z,21.39
2022-08-26T12:15:57.310Z,20.24
2022-08-26T12:21:24.406Z,18.72
2022-08-26T12:26:35.338Z,17.12
2022-08-26T12:31:44.130Z,18.29
2022-08-26T12:36:55.950Z,18.64
2022-08-26T12:42:03.296Z,18.28
2022-08-26T12:47:40.080Z,19.19
2022-08-26T12:53:12.490Z,20.69
2022-08-26T12:58:15.646Z,22.58
2022-08-26T13:03:46.153Z,23.48
2022-08-26T13:09:10.360Z,24.28
2022-08-26T13:14:23.834Z,25.39
2022-08-26T13:19:27.346Z,25.90
2022-08-26T13:24:34.533Z,26.02
2022-08-26T13:29:37.542Z,26.11
2022-08-26T13:34:40.630Z,25.37
2022-08-26T13:39:43.560Z,24.26
2022-08-26T13:44:50.860Z,23.42
2022-08-26T13:49:53.870Z,22.08
2022-08-26T13:54:56.881Z,21.38
2022-08-26T13:59:59.887Z,20.49
2022-08-26T14:05:03.094Z,21.35
2022-08-26T14:10:07.234Z,21.96
2022-08-26T14:15:10.832Z,23.07
2022-08-26T14:20:19.083Z,24.07
2022-08-26T14:25:22.907Z,25.60
2022-08-26T14:30:26.014Z,26.09
2022-08-26T14:35:31.070Z,26.38
2022-08-26T14:40:37.534Z,26.65
2022-08-26T14:45:44.360Z,25.56
2022-08-26T14:50:47.365Z,24.05
2022-08-26T14:55:50.688Z,22.67
2022-08-26T15:00:53.581Z,21.29
2022-08-26T15:05:56.955Z,20.40
2022-08-26T15:10:59.902Z,20.17
2022-08-26T15:16:03.161Z,19.56
2022-08-26T15:21:07.505Z,19.47
2022-08-26T15:26:12.174Z,19.60
2022-08-26T15:31:15.663Z,19.49
2022-08-26T15:36:18.835Z,19.61
2022-08-26T15:41:22.407Z,19.61
2022-08-26T15:46:25.525Z,19.94
2022-08-26T15:51:36.011Z,20.32
2022-08-26T15:56:51.901Z,20.68
2022-08-26T16:01:56.229Z,22.27
2022-08-26T16:06:59.602Z,24.39
2022-08-26T16:12:02.866Z,26.17
2022-08-26T16:17:06.024Z,27.48
2022-08-26T16:22:09.395Z,28.21
2022-08-26T16:27:13.370Z,29.39
2022-08-26T16:32:16.376Z,31.22
2022-08-26T16:37:19.382Z,32.40
2022-08-26T16:42:22.880Z,33.17
2022-08-26T16:47:26.590Z,34.51
2022-08-26T16:52:30.351Z,36.15
2022-08-26T16:57:37.558Z,37.15
2022-08-26T17:02:41.961Z,37.18
2022-08-26T17:07:45.002Z,37.69
2022-08-26T17:12:48.315Z,38.21
2022-08-26T17:17:52.656Z,40.53
2022-08-26T17:22:56.624Z,40.89
2022-08-26T17:27:59.779Z,41.56
2022-08-26T17:33:11.046Z,42.50
2022-08-26T17:38:14.199Z,44.69
2022-08-26T17:43:17.965Z,46.66
2022-08-26T17:48:20.658Z,48.50
2022-08-26T17:53:24.711Z,49.29
2022-08-26T17:58:27.456Z,49.39
2022-08-26T18:03:32.321Z,49.63
2022-08-26T18:08:35.212Z,49.57
2022-08-26T18:13:38.595Z,48.55
2022-08-26T18:18:53.581Z,49.24
2022-08-26T18:23:57.019Z,49.97
2022-08-26T18:29:00.523Z,50.51
2022-08-26T18:34:03.950Z,50.77
2022-08-26T18:39:08.425Z,51.25
2022-08-26T18:44:13.980Z,51.53
2022-08-26T18:49:19.086Z,51.74
2022-08-26T18:54:22.554Z,50.89
2022-08-26T18:59:29.493Z,51.06
2022-08-26T19:04:34.115Z,51.41
2022-08-26T19:09:37.179Z,52.36
2022-08-26T19:14:41.325Z,52.52
2022-08-26T19:19:44.068Z,53.41
2022-08-26T19:24:48.347Z,53.24
2022-08-26T19:29:51.377Z,54.03
2022-08-26T19:34:54.456Z,53.60
2022-08-26T19:39:57.303Z,54.27
2022-08-26T19:45:24.346Z,54.70
2022-08-26T19:50:30.711Z,54.58
2022-08-26T19:55:33.846Z,54.78
2022-08-26T20:00:39.853Z,55.09
2022-08-26T20:05:42.566Z,55.07
2022-08-26T20:10:46.807Z,55.58
2022-08-26T20:15:49.576Z,56.60
2022-08-26T20:21:12.250Z,56.76
2022-08-26T20:26:15.153Z,56.99
2022-08-26T20:31:19.584Z,57.41
2022-08-26T20:36:26.993Z,57.96
2022-08-26T20:41:30.019Z,58.56
2022-08-26T20:46:34.850Z,58.97
2022-08-26T20:51:37.970Z,59.42
2022-08-26T20:56:40.979Z,60.66
2022-08-26T21:01:44.515Z,61.95
2022-08-26T21:06:52.438Z,60.59
2022-08-26T21:11:56.347Z,58.44
2022-08-26T21:16:59.867Z,60.19
2022-08-26T21:22:02.773Z,61.18
2022-08-26T21:27:05.676Z,63.16
2022-08-26T21:32:08.724Z,60.28
2022-08-26T21:37:16.666Z,60.91
2022-08-26T21:42:21.023Z,61.66
2022-08-26T21:47:24.718Z,62.07
2022-08-26T21:52:27.834Z,62.02
2022-08-26T21:57:32.629Z,61.79
2022-08-26T22:02:37.192Z,62.24
2022-08-26T22:07:40.283Z,62.29
2022-08-26T22:12:43.488Z,62.75
2022-08-26T22:17:46.805Z,63.96
2022-08-26T22:22:49.707Z,64.65
2022-08-26T22:27:52.817Z,64.49
2022-08-26T22:32:55.823Z,65.17
2022-08-26T22:37:59.860Z,65.33
2022-08-26T22:43:04.810Z,66.06
2022-08-26T22:48:08.173Z,66.90
2022-08-26T22:53:11.949Z,67.06
2022-08-26T22:58:17.516Z,64.92
2022-08-26T23:03:20.855Z,63.05
2022-08-26T23:08:27.623Z,61.71
2022-08-26T23:13:30.635Z,61.06
2022-08-26T23:18:33.645Z,61.98
2022-08-26T23:23:38.107Z,63.16
2022-08-26T23:28:41.095Z,64.26
2022-08-26T23:34:02.742Z,64.34
2022-08-26T23:39:06.356Z,63.46
2022-08-26T23:44:09.257Z,64.83
2022-08-26T23:49:12.266Z,66.69
2022-08-26T23:54:16.192Z,65.92
2022-08-26T23:59:19.301Z,63.64
