createdAt,value
2019-02-12T00:00:45.688Z,5.30
2019-02-12T00:03:15.149Z,5.50
2019-02-12T00:05:44.605Z,4.87
2019-02-12T00:08:14.080Z,5.53
2019-02-12T00:10:43.713Z,6.03
2019-02-12T00:13:13.149Z,5.50
2019-02-12T00:15:42.635Z,5.70
2019-02-12T00:18:12.077Z,5.30
2019-02-12T00:20:41.561Z,5.50
2019-02-12T00:23:11.023Z,5.10
2019-02-12T00:25:40.610Z,6.40
2019-02-12T00:28:10.222Z,5.73
2019-02-12T00:30:39.675Z,5.63
2019-02-12T00:33:09.208Z,5.40
2019-02-12T00:35:38.681Z,5.37
2019-02-12T00:38:08.115Z,5.23
2019-02-12T00:40:37.569Z,5.43
2019-02-12T00:43:07.050Z,5.70
2019-02-12T00:45:36.545Z,5.70
2019-02-12T00:48:06.107Z,4.60
2019-02-12T00:50:35.589Z,4.80
2019-02-12T00:53:05.008Z,5.27
2019-02-12T00:55:34.446Z,5.90
2019-02-12T00:58:03.937Z,5.13
2019-02-12T01:00:33.387Z,5.93
2019-02-12T01:03:02.821Z,5.60
2019-02-12T01:05:32.292Z,5.17
2019-02-12T01:08:01.829Z,5.13
2019-02-12T01:10:31.259Z,5.33
2019-02-12T01:13:00.808Z,5.07
2019-02-12T01:15:30.264Z,5.80
2019-02-12T01:17:59.712Z,5.17
2019-02-12T01:20:29.211Z,5.50
2019-02-12T01:22:58.653Z,5.40
2019-02-12T01:25:28.104Z,5.60
2019-02-12T01:27:57.736Z,5.90
2019-02-12T01:30:27.196Z,6.17
2019-02-12T01:32:56.647Z,5.57
2019-02-12T01:35:26.193Z,5.87
2019-02-12T01:37:55.652Z,6.27
2019-02-12T01:40:25.098Z,6.20
2019-02-12T01:42:54.575Z,6.17
2019-02-12T01:45:24.037Z,6.43
2019-02-12T01:47:53.486Z,7.27
2019-02-12T01:50:23.027Z,6.53
2019-02-12T01:52:52.534Z,6.97
2019-02-12T01:55:22.040Z,7.30
2019-02-12T01:57:51.499Z,7.33
2019-02-12T02:00:21.049Z,6.70
2019-02-12T02:02:50.497Z,6.57
2019-02-12T02:05:19.968Z,6.43
2019-02-12T02:07:49.522Z,7.97
2019-02-12T02:10:19.221Z,7.07
2019-02-12T02:12:48.678Z,8.37
2019-02-12T02:15:18.651Z,7.30
2019-02-12T02:17:48.215Z,8.00
2019-02-12T02:20:17.665Z,7.83
2019-02-12T02:22:47.173Z,8.20
2019-02-12T02:25:16.664Z,7.93
2019-02-12T02:27:46.094Z,7.40
2019-02-12T02:30:16.584Z,6.37
2019-02-12T02:32:46.115Z,7.60
2019-02-12T02:35:15.567Z,7.53
2019-02-12T02:37:45.012Z,8.23
2019-02-12T02:40:14.557Z,7.90
2019-02-12T02:42:44.091Z,7.40
2019-02-12T02:45:14.266Z,8.80
2019-02-12T02:47:43.806Z,8.30
2019-02-12T02:50:13.300Z,9.20
2019-02-12T02:52:42.729Z,8.67
2019-02-12T02:55:12.277Z,8.43
2019-02-12T02:57:41.728Z,10.00
2019-02-12T03:00:12.617Z,9.00
2019-02-12T03:02:42.072Z,8.87
2019-02-12T03:05:12.634Z,9.50
2019-02-12T03:07:42.135Z,8.87
2019-02-12T03:10:12.215Z,9.00
2019-02-12T03:12:41.728Z,9.70
2019-02-12T03:15:12.232Z,8.70
2019-02-12T03:17:41.717Z,9.07
2019-02-12T03:20:12.835Z,9.13
2019-02-12T03:22:42.287Z,10.07
2019-02-12T03:25:11.885Z,9.33
2019-02-12T03:27:41.407Z,9.53
2019-02-12T03:30:13.087Z,8.63
2019-02-12T03:32:42.618Z,9.43
2019-02-12T03:35:12.271Z,8.70
2019-02-12T03:37:41.745Z,8.70
2019-02-12T03:40:12.636Z,9.00
2019-02-12T03:42:42.163Z,8.73
2019-02-12T03:45:14.033Z,9.00
2019-02-12T03:47:43.489Z,9.27
2019-02-12T03:50:13.636Z,9.60
2019-02-12T03:52:43.086Z,9.00
2019-02-12T03:55:13.992Z,9.27
2019-02-12T03:57:43.600Z,9.80
2019-02-12T04:00:16.132Z,8.73
2019-02-12T04:03:06.796Z,8.63
2019-02-12T04:05:38.262Z,9.57
2019-02-12T04:08:08.021Z,9.10
2019-02-12T04:10:37.648Z,9.03
2019-02-12T04:13:07.232Z,8.93
2019-02-12T04:15:36.821Z,9.07
2019-02-12T04:18:06.296Z,9.10
2019-02-12T04:20:35.812Z,9.70
2019-02-12T04:23:05.371Z,9.77
2019-02-12T04:25:34.764Z,8.97
2019-02-12T04:28:04.306Z,9.23
2019-02-12T04:30:33.829Z,8.97
2019-02-12T04:33:03.281Z,10.03
2019-02-12T04:35:32.724Z,9.57
2019-02-12T04:38:02.190Z,9.07
2019-02-12T04:40:31.651Z,9.60
2019-02-12T04:43:01.075Z,9.30
2019-02-12T04:45:30.539Z,10.20
2019-02-12T04:47:59.989Z,9.93
2019-02-12T04:50:29.423Z,9.40
2019-02-12T04:52:58.892Z,9.37
2019-02-12T04:55:28.378Z,8.80
2019-02-12T04:57:57.828Z,9.40
2019-02-12T05:00:27.311Z,9.80
2019-02-12T05:02:56.778Z,9.27
2019-02-12T05:05:26.259Z,9.50
2019-02-12T05:07:55.719Z,8.43
2019-02-12T05:10:38.120Z,8.43
2019-02-12T05:13:07.625Z,8.60
2019-02-12T05:15:37.102Z,8.73
2019-02-12T05:18:06.570Z,8.73
2019-02-12T05:20:36.085Z,9.30
2019-02-12T05:23:05.671Z,9.07
2019-02-12T05:25:35.142Z,7.63
2019-02-12T05:28:04.622Z,8.47
2019-02-12T05:30:34.073Z,8.30
2019-02-12T05:33:03.580Z,7.77
2019-02-12T05:35:33.021Z,9.80
2019-02-12T05:38:02.465Z,7.87
2019-02-12T05:40:31.914Z,8.80
2019-02-12T05:43:01.357Z,8.93
2019-02-12T05:45:30.790Z,8.20
2019-02-12T05:48:00.266Z,8.90
2019-02-12T05:50:29.746Z,7.93
2019-02-12T05:52:59.194Z,8.03
2019-02-12T05:55:28.648Z,7.77
2019-02-12T05:57:58.083Z,8.10
2019-02-12T06:00:29.165Z,7.97
2019-02-12T06:02:58.619Z,7.70
2019-02-12T06:05:30.139Z,7.60
2019-02-12T06:07:59.649Z,7.20
2019-02-12T06:10:29.176Z,7.63
2019-02-12T06:12:58.632Z,7.57
2019-02-12T06:15:28.180Z,8.00
2019-02-12T06:17:57.665Z,8.33
2019-02-12T06:20:27.112Z,7.40
2019-02-12T06:23:03.441Z,7.57
2019-02-12T06:25:27.790Z,7.03
2019-02-12T06:27:57.183Z,7.27
2019-02-12T06:30:26.628Z,7.40
2019-02-12T06:32:56.102Z,6.70
2019-02-12T06:35:25.520Z,8.03
2019-02-12T06:37:54.972Z,7.53
2019-02-12T06:40:24.515Z,6.80
2019-02-12T06:42:53.966Z,6.50
2019-02-12T06:45:23.413Z,7.27
2019-02-12T06:47:52.918Z,6.50
2019-02-12T06:50:22.424Z,6.23
2019-02-12T06:52:51.907Z,6.97
2019-02-12T06:55:21.350Z,7.07
2019-02-12T06:57:50.849Z,6.63
2019-02-12T07:00:20.361Z,7.70
2019-02-12T07:03:10.121Z,7.87
2019-02-12T07:05:52.917Z,8.17
2019-02-12T07:08:35.352Z,7.83
2019-02-12T07:11:23.672Z,8.37
2019-02-12T07:14:09.394Z,8.90
2019-02-12T07:17:05.543Z,8.27
2019-02-12T07:19:57.172Z,8.07
2019-02-12T07:23:21.310Z,8.87
2019-02-12T07:26:06.085Z,9.07
2019-02-12T07:28:46.069Z,9.50
2019-02-12T07:34:59.259Z,9.27
2019-02-12T07:37:56.944Z,9.43
2019-02-12T07:40:33.879Z,9.10
2019-02-12T07:43:31.052Z,9.47
2019-02-12T07:46:10.456Z,10.00
2019-02-12T07:48:50.365Z,9.47
2019-02-12T07:51:41.932Z,11.17
2019-02-12T07:54:46.020Z,10.37
2019-02-12T07:57:57.389Z,10.57
2019-02-12T08:01:05.813Z,11.40
2019-02-12T08:04:26.234Z,11.67
2019-02-12T08:07:16.717Z,12.47
2019-02-12T08:10:19.266Z,11.90
2019-02-12T08:13:10.929Z,11.20
2019-02-12T08:16:08.280Z,11.03
2019-02-12T08:19:01.791Z,12.20
2019-02-12T08:21:38.617Z,12.33
2019-02-12T08:24:30.631Z,12.53
2019-02-12T08:27:13.445Z,13.27
2019-02-12T08:30:02.322Z,12.73
2019-02-12T08:32:57.428Z,13.03
2019-02-12T08:35:37.182Z,12.87
2019-02-12T08:38:30.549Z,13.30
2019-02-12T08:41:19.180Z,14.37
2019-02-12T08:44:14.152Z,14.57
2019-02-12T08:47:22.634Z,15.03
2019-02-12T08:53:32.771Z,15.70
2019-02-12T08:56:37.701Z,15.83
2019-02-12T08:59:17.532Z,16.30
2019-02-12T09:02:03.380Z,16.43
2019-02-12T09:04:59.864Z,15.93
2019-02-12T09:07:42.425Z,16.20
2019-02-12T09:10:40.408Z,16.60
2019-02-12T09:13:28.983Z,16.30
2019-02-12T09:16:32.904Z,17.97
2019-02-12T09:19:06.977Z,19.23
2019-02-12T09:22:12.816Z,19.70
2019-02-12T09:24:49.297Z,22.40
2019-02-12T09:27:50.417Z,21.93
2019-02-12T09:30:40.824Z,21.13
2019-02-12T09:33:29.725Z,20.87
2019-02-12T09:36:25.813Z,20.37
2019-02-12T09:39:45.723Z,20.43
2019-02-12T09:42:57.103Z,21.27
2019-02-12T09:45:57.367Z,21.30
2019-02-12T09:49:07.521Z,21.03
2019-02-12T09:52:13.228Z,19.13
2019-02-12T09:55:28.345Z,19.53
2019-02-12T09:58:16.947Z,20.03
2019-02-12T10:00:59.523Z,19.70
2019-02-12T10:03:51.434Z,19.70
2019-02-12T10:06:44.580Z,19.47
2019-02-12T10:10:03.944Z,20.77
2019-02-12T10:12:55.582Z,19.67
2019-02-12T10:15:57.371Z,19.37
2019-02-12T10:18:58.466Z,17.93
2019-02-12T10:21:32.533Z,18.43
2019-02-12T10:24:24.350Z,18.83
2019-02-12T10:27:18.518Z,18.63
2019-02-12T10:30:42.633Z,17.70
2019-02-12T10:33:12.130Z,18.27
2019-02-12T10:35:42.526Z,17.10
2019-02-12T10:40:41.474Z,17.97
2019-02-12T10:43:10.926Z,16.90
2019-02-12T10:45:40.446Z,17.40
2019-02-12T10:48:09.931Z,16.50
2019-02-12T10:50:39.371Z,17.43
2019-02-12T10:53:09.058Z,16.93
2019-02-12T10:55:38.690Z,16.60
2019-02-12T10:58:08.630Z,17.03
2019-02-12T11:00:38.619Z,16.87
2019-02-12T11:03:08.097Z,16.60
2019-02-12T11:05:37.607Z,16.00
2019-02-12T11:08:07.034Z,14.97
2019-02-12T11:10:36.561Z,16.37
2019-02-12T11:13:06.066Z,15.80
2019-02-12T11:15:35.511Z,15.47
2019-02-12T11:18:05.574Z,16.33
2019-02-12T11:20:35.041Z,16.17
2019-02-12T11:23:04.468Z,15.47
2019-02-12T11:25:33.936Z,14.47
2019-02-12T11:28:03.392Z,14.60
2019-02-12T11:30:32.947Z,14.20
2019-02-12T11:33:02.546Z,13.97
2019-02-12T11:35:32.021Z,13.23
2019-02-12T11:38:01.632Z,12.67
2019-02-12T11:40:31.092Z,12.37
2019-02-12T11:43:00.535Z,11.20
2019-02-12T11:45:30.038Z,11.80
2019-02-12T11:47:59.479Z,11.83
2019-02-12T11:50:28.925Z,11.03
2019-02-12T11:52:58.407Z,11.23
2019-02-12T11:55:27.846Z,11.87
2019-02-12T11:57:57.293Z,11.50
2019-02-12T12:00:28.478Z,11.60
2019-02-12T12:02:57.898Z,10.93
2019-02-12T12:05:27.360Z,10.83
2019-02-12T12:07:56.830Z,11.30
2019-02-12T12:10:26.263Z,11.50
2019-02-12T12:12:55.713Z,11.40
2019-02-12T12:15:25.272Z,11.60
2019-02-12T12:17:54.728Z,12.57
2019-02-12T12:20:24.189Z,11.50
2019-02-12T12:22:53.684Z,12.17
2019-02-12T12:25:23.202Z,13.03
2019-02-12T12:27:52.661Z,11.80
2019-02-12T12:30:22.207Z,11.33
2019-02-12T12:32:51.680Z,12.27
2019-02-12T12:35:21.235Z,13.33
2019-02-12T12:37:50.851Z,12.80
2019-02-12T12:40:20.319Z,12.67
2019-02-12T12:42:49.778Z,12.83
2019-02-12T12:45:19.335Z,13.57
2019-02-12T12:47:48.808Z,12.10
2019-02-12T12:50:18.282Z,12.50
2019-02-12T12:52:47.725Z,12.13
2019-02-12T12:55:17.206Z,13.13
2019-02-12T12:57:46.755Z,12.77
2019-02-12T13:00:17.603Z,14.03
2019-02-12T13:02:47.052Z,13.70
2019-02-12T13:05:16.668Z,13.23
2019-02-12T13:07:46.271Z,13.03
2019-02-12T13:10:19.281Z,12.00
2019-02-12T13:12:48.874Z,13.77
2019-02-12T13:15:18.624Z,12.33
2019-02-12T13:17:48.277Z,13.50
2019-02-12T13:20:21.563Z,12.50
2019-02-12T13:22:51.043Z,13.20
2019-02-12T13:25:20.503Z,12.13
2019-02-12T13:27:49.992Z,12.60
2019-02-12T13:30:20.603Z,13.53
2019-02-12T13:32:50.132Z,12.93
2019-02-12T13:35:19.622Z,14.37
2019-02-12T13:37:49.088Z,12.43
2019-02-12T13:40:18.555Z,13.90
2019-02-12T13:42:48.121Z,12.73
2019-02-12T13:45:23.914Z,13.60
2019-02-12T13:47:49.333Z,14.43
2019-02-12T13:50:18.832Z,13.57
2019-02-12T13:52:48.308Z,13.73
2019-02-12T13:55:17.951Z,14.63
2019-02-12T13:57:47.438Z,14.33
2019-02-12T14:00:18.406Z,13.27
2019-02-12T14:02:47.898Z,13.10
2019-02-12T14:05:23.550Z,14.37
2019-02-12T14:07:53.043Z,13.90
2019-02-12T14:10:22.505Z,14.27
2019-02-12T14:12:51.976Z,12.80
2019-02-12T14:15:21.453Z,13.27
2019-02-12T14:17:50.894Z,13.27
2019-02-12T14:20:20.375Z,13.70
2019-02-12T14:22:49.849Z,13.23
2019-02-12T14:25:25.313Z,13.40
2019-02-12T14:27:50.541Z,12.67
2019-02-12T14:30:22.444Z,12.77
2019-02-12T14:32:52.072Z,12.47
2019-02-12T14:35:21.536Z,13.60
2019-02-12T14:37:50.976Z,12.03
2019-02-12T14:40:20.409Z,13.63
2019-02-12T14:42:49.922Z,12.33
2019-02-12T14:45:20.474Z,12.03
2019-02-12T14:47:50.047Z,11.33
2019-02-12T14:50:23.214Z,11.63
2019-02-12T14:52:52.656Z,12.43
2019-02-12T14:55:22.143Z,13.20
2019-02-12T14:57:51.616Z,12.27
2019-02-12T15:00:21.716Z,12.47
2019-02-12T15:02:51.277Z,12.67
2019-02-12T15:05:20.820Z,12.20
2019-02-12T15:07:50.349Z,11.70
2019-02-12T15:10:19.818Z,12.63
2019-02-12T15:12:49.386Z,12.07
2019-02-12T15:15:18.961Z,12.13
2019-02-12T15:17:48.560Z,11.97
2019-02-12T15:20:18.254Z,12.47
2019-02-12T15:22:47.746Z,11.93
2019-02-12T15:25:17.275Z,12.80
2019-02-12T15:27:46.756Z,12.47
2019-02-12T15:30:20.171Z,12.40
2019-02-12T15:32:49.681Z,12.60
2019-02-12T15:35:19.098Z,12.20
2019-02-12T15:37:48.550Z,12.43
2019-02-12T15:40:20.295Z,12.13
2019-02-12T15:42:49.838Z,12.73
2019-02-12T15:45:22.039Z,12.67
2019-02-12T15:47:51.561Z,12.63
2019-02-12T15:50:21.075Z,12.97
2019-02-12T15:52:50.718Z,13.13
2019-02-12T15:55:20.186Z,13.43
2019-02-12T15:57:49.636Z,12.70
2019-02-12T16:00:20.865Z,12.47
2019-02-12T16:02:50.453Z,12.23
2019-02-12T16:05:19.921Z,12.73
2019-02-12T16:07:49.399Z,12.87
2019-02-12T16:10:20.607Z,12.83
2019-02-12T16:12:51.574Z,12.00
2019-02-12T16:15:24.830Z,13.60
2019-02-12T16:17:54.409Z,13.23
2019-02-12T16:20:23.836Z,13.23
2019-02-12T16:22:53.277Z,13.10
2019-02-12T16:25:22.746Z,12.90
2019-02-12T16:27:52.294Z,12.93
2019-02-12T16:30:23.281Z,13.73
2019-02-12T16:32:52.741Z,12.63
2019-02-12T16:35:22.236Z,13.50
2019-02-12T16:37:51.852Z,11.80
2019-02-12T16:40:21.352Z,13.30
2019-02-12T16:42:50.851Z,11.77
2019-02-12T16:45:44.553Z,12.43
2019-02-12T16:48:14.037Z,11.50
2019-02-12T16:50:43.559Z,11.53
2019-02-12T16:53:13.017Z,11.67
2019-02-12T16:55:42.563Z,12.37
2019-02-12T16:58:12.100Z,12.63
2019-02-12T17:00:41.526Z,12.17
2019-02-12T17:03:10.968Z,12.67
2019-02-12T17:05:40.488Z,11.90
2019-02-12T17:08:10.059Z,12.67
2019-02-12T17:10:39.472Z,12.43
2019-02-12T17:13:09.449Z,13.00
2019-02-12T17:15:38.867Z,12.30
2019-02-12T17:18:08.389Z,11.43
2019-02-12T17:20:37.876Z,12.73
2019-02-12T17:23:07.310Z,12.93
2019-02-12T17:25:36.852Z,12.47
2019-02-12T17:28:06.375Z,11.60
2019-02-12T17:30:36.031Z,12.97
2019-02-12T17:33:05.652Z,12.40
2019-02-12T17:35:35.212Z,12.93
2019-02-12T17:38:04.793Z,12.87
2019-02-12T17:40:34.321Z,12.63
2019-02-12T17:43:03.860Z,12.97
2019-02-12T17:45:33.459Z,13.30
2019-02-12T17:48:03.240Z,12.60
2019-02-12T17:50:34.738Z,12.20
2019-02-12T17:53:06.601Z,13.10
2019-02-12T17:55:36.084Z,13.27
2019-02-12T17:58:05.617Z,13.70
2019-02-12T18:00:39.401Z,13.43
2019-02-12T18:03:08.943Z,13.87
2019-02-12T18:05:38.423Z,12.80
2019-02-12T18:08:07.849Z,13.30
2019-02-12T18:10:37.343Z,13.57
2019-02-12T18:13:06.834Z,13.00
2019-02-12T18:15:36.371Z,13.43
2019-02-12T18:18:05.961Z,13.57
2019-02-12T18:20:35.440Z,12.23
2019-02-12T18:23:04.959Z,12.77
2019-02-12T18:25:34.453Z,14.17
2019-02-12T18:28:03.888Z,12.40
2019-02-12T18:30:33.332Z,13.17
2019-02-12T18:33:02.802Z,12.77
2019-02-12T18:35:32.220Z,13.03
2019-02-12T18:38:01.770Z,13.23
2019-02-12T18:40:31.235Z,12.77
2019-02-12T18:43:00.706Z,14.00
2019-02-12T18:45:30.147Z,13.70
2019-02-12T18:47:59.668Z,14.13
2019-02-12T18:50:29.130Z,13.27
2019-02-12T18:52:58.580Z,14.03
2019-02-12T18:55:28.047Z,15.43
2019-02-12T18:57:57.564Z,15.33
2019-02-12T19:00:27.171Z,14.40
2019-02-12T19:02:56.635Z,14.10
2019-02-12T19:05:26.191Z,13.77
2019-02-12T19:07:55.641Z,13.50
2019-02-12T19:10:25.102Z,13.90
2019-02-12T19:12:54.597Z,13.70
2019-02-12T19:15:24.212Z,13.07
2019-02-12T19:18:07.187Z,14.43
2019-02-12T19:20:36.798Z,13.13
2019-02-12T19:23:06.486Z,13.77
2019-02-12T19:25:36.091Z,13.53
2019-02-12T19:28:05.582Z,13.67
2019-02-12T19:30:35.052Z,13.13
2019-02-12T19:33:04.500Z,13.43
2019-02-12T19:35:33.947Z,13.87
2019-02-12T19:38:03.546Z,13.77
2019-02-12T19:40:32.947Z,14.00
2019-02-12T19:43:02.409Z,14.47
2019-02-12T19:45:32.459Z,14.17
2019-02-12T19:48:01.924Z,13.60
2019-02-12T19:50:31.360Z,14.57
2019-02-12T19:53:00.916Z,13.83
2019-02-12T19:55:30.365Z,14.30
2019-02-12T19:57:59.828Z,14.73
2019-02-12T20:00:29.279Z,16.67
2019-02-12T20:02:58.717Z,14.03
2019-02-12T20:05:28.229Z,15.10
2019-02-12T20:07:57.687Z,16.17
2019-02-12T20:10:27.197Z,16.07
2019-02-12T20:12:56.685Z,14.73
2019-02-12T20:15:26.190Z,14.67
2019-02-12T20:17:55.690Z,14.97
2019-02-12T20:20:25.300Z,14.53
2019-02-12T20:22:54.763Z,15.60
2019-02-12T20:25:24.231Z,17.07
2019-02-12T20:27:53.721Z,15.53
2019-02-12T20:30:23.221Z,15.50
2019-02-12T20:32:52.645Z,16.50
2019-02-12T20:35:23.560Z,16.80
2019-02-12T20:37:53.041Z,16.40
2019-02-12T20:40:22.563Z,16.13
2019-02-12T20:42:52.108Z,16.70
2019-02-12T20:45:21.606Z,16.43
2019-02-12T20:47:51.060Z,16.83
2019-02-12T20:50:22.054Z,16.47
2019-02-12T20:52:51.511Z,15.73
2019-02-12T20:55:20.958Z,17.07
2019-02-12T20:57:50.435Z,16.90
2019-02-12T21:00:24.684Z,16.27
2019-02-12T21:02:54.209Z,16.67
2019-02-12T21:05:23.805Z,16.87
2019-02-12T21:07:53.344Z,16.33
2019-02-12T21:10:26.228Z,17.13
2019-02-12T21:12:55.692Z,16.70
2019-02-12T21:15:30.752Z,17.20
2019-02-12T21:18:00.366Z,17.03
2019-02-12T21:20:29.912Z,16.73
2019-02-12T21:23:00.951Z,16.77
2019-02-12T21:25:30.420Z,16.40
2019-02-12T21:27:59.904Z,16.53
2019-02-12T21:30:32.657Z,18.00
2019-02-12T21:33:02.164Z,16.77
2019-02-12T21:35:31.627Z,16.73
2019-02-12T21:38:01.952Z,16.83
2019-02-12T21:40:31.502Z,16.73
2019-02-12T21:43:02.236Z,17.10
2019-02-12T21:45:31.775Z,16.70
2019-02-12T21:48:01.227Z,16.70
2019-02-12T21:50:30.763Z,16.43
2019-02-12T21:53:00.223Z,15.83
2019-02-12T21:55:29.694Z,16.17
2019-02-12T21:57:59.169Z,16.80
2019-02-12T22:00:28.773Z,16.70
2019-02-12T22:02:58.249Z,16.37
2019-02-12T22:05:27.709Z,17.27
2019-02-12T22:07:57.270Z,16.77
2019-02-12T22:10:32.974Z,16.03
2019-02-12T22:13:02.522Z,17.43
2019-02-12T22:15:31.978Z,17.67
2019-02-12T22:18:01.535Z,17.43
2019-02-12T22:20:31.022Z,16.77
2019-02-12T22:23:01.872Z,16.90
2019-02-12T22:25:31.628Z,17.17
2019-02-12T22:28:01.079Z,17.10
2019-02-12T22:30:30.671Z,17.80
2019-02-12T22:33:00.149Z,17.73
2019-02-12T22:35:29.775Z,18.57
2019-02-12T22:37:59.243Z,17.60
2019-02-12T22:40:28.684Z,17.33
2019-02-12T22:42:58.137Z,17.17
2019-02-12T22:45:27.715Z,16.77
2019-02-12T22:47:57.151Z,17.80
2019-02-12T22:50:26.599Z,17.83
2019-02-12T22:52:56.082Z,18.07
2019-02-12T22:55:25.524Z,17.03
2019-02-12T22:57:54.998Z,17.57
2019-02-12T23:00:39.438Z,17.30
2019-02-12T23:03:09.639Z,17.77
2019-02-12T23:05:39.083Z,16.87
2019-02-12T23:08:08.731Z,17.70
2019-02-12T23:10:38.307Z,16.13
2019-02-12T23:13:07.774Z,17.53
2019-02-12T23:15:37.456Z,17.03
2019-02-12T23:18:07.032Z,16.73
2019-02-12T23:20:36.568Z,17.27
2019-02-12T23:23:06.034Z,16.83
2019-02-12T23:25:35.546Z,16.53
2019-02-12T23:28:05.211Z,16.80
2019-02-12T23:30:34.738Z,16.53
2019-02-12T23:33:04.334Z,16.97
2019-02-12T23:35:33.886Z,18.27
2019-02-12T23:38:03.802Z,16.50
2019-02-12T23:40:33.251Z,17.63
2019-02-12T23:43:02.764Z,17.47
2019-02-12T23:45:32.278Z,17.20
2019-02-12T23:48:01.737Z,17.33
2019-02-12T23:50:31.314Z,17.97
2019-02-12T23:53:00.782Z,17.10
2019-02-12T23:55:30.239Z,17.97
2019-02-12T23:58:05.782Z,17.43
