createdAt,value
2018-09-03T00:02:15.354Z,8.43
2018-09-03T00:05:19.783Z,7.37
2018-09-03T00:08:23.971Z,7.17
2018-09-03T00:11:28.311Z,7.80
2018-09-03T00:14:32.598Z,7.73
2018-09-03T00:17:36.934Z,7.00
2018-09-03T00:20:41.254Z,7.67
2018-09-03T00:23:45.611Z,7.93
2018-09-03T00:26:49.951Z,8.50
2018-09-03T00:29:54.257Z,7.47
2018-09-03T00:33:03.744Z,7.83
2018-09-03T00:37:13.629Z,7.30
2018-09-03T00:40:22.943Z,7.50
2018-09-03T00:43:32.482Z,7.50
2018-09-03T00:46:42.004Z,7.87
2018-09-03T00:49:46.413Z,8.43
2018-09-03T00:52:50.862Z,8.13
2018-09-03T00:55:55.228Z,7.37
2018-09-03T00:58:59.673Z,8.07
2018-09-03T01:02:03.773Z,8.27
2018-09-03T01:05:08.161Z,6.73
2018-09-03T01:08:13.093Z,7.80
2018-09-03T01:11:17.251Z,8.43
2018-09-03T01:14:21.647Z,7.70
2018-09-03T01:17:26.336Z,7.60
2018-09-03T01:20:31.023Z,7.37
2018-09-03T01:23:35.275Z,8.73
2018-09-03T01:26:39.680Z,7.47
2018-09-03T01:29:44.081Z,7.50
2018-09-03T01:32:48.370Z,8.47
2018-09-03T01:35:52.770Z,6.77
2018-09-03T01:38:57.133Z,7.90
2018-09-03T01:42:01.418Z,6.57
2018-09-03T01:45:05.689Z,7.90
2018-09-03T01:48:10.041Z,7.90
2018-09-03T01:51:14.379Z,7.20
2018-09-03T01:54:18.713Z,7.77
2018-09-03T01:57:23.255Z,8.50
2018-09-03T02:00:27.568Z,7.70
2018-09-03T02:03:32.129Z,8.70
2018-09-03T02:06:36.414Z,6.90
2018-09-03T02:09:40.763Z,7.63
2018-09-03T02:12:44.959Z,8.27
2018-09-03T02:15:49.263Z,8.47
2018-09-03T02:18:53.937Z,7.78
2018-09-03T02:21:58.100Z,10.13
2018-09-03T02:25:02.406Z,9.80
2018-09-03T02:28:06.650Z,9.10
2018-09-03T02:31:10.827Z,10.13
2018-09-03T02:34:14.849Z,9.20
2018-09-03T02:37:19.029Z,8.93
2018-09-03T02:40:23.335Z,9.30
2018-09-03T02:43:27.675Z,8.60
2018-09-03T02:46:32.000Z,9.20
2018-09-03T02:49:36.204Z,9.27
2018-09-03T02:52:40.518Z,8.60
2018-09-03T02:55:44.901Z,10.17
2018-09-03T02:58:49.133Z,9.90
2018-09-03T03:01:53.360Z,9.83
2018-09-03T03:04:57.498Z,9.90
2018-09-03T03:08:01.667Z,12.37
2018-09-03T03:11:06.406Z,10.77
2018-09-03T03:14:10.543Z,10.80
2018-09-03T03:17:14.860Z,8.67
2018-09-03T03:20:18.908Z,9.33
2018-09-03T03:23:23.082Z,9.63
2018-09-03T03:26:27.208Z,9.73
2018-09-03T03:29:31.403Z,9.87
2018-09-03T03:32:35.596Z,11.53
2018-09-03T03:35:39.703Z,10.73
2018-09-03T03:38:44.029Z,11.60
2018-09-03T03:41:48.375Z,10.70
2018-09-03T03:44:52.786Z,11.80
2018-09-03T03:47:57.428Z,12.03
2018-09-03T03:51:01.514Z,11.20
2018-09-03T03:54:05.875Z,11.73
2018-09-03T03:57:09.978Z,10.70
2018-09-03T04:00:14.059Z,12.57
2018-09-03T04:03:18.216Z,12.90
2018-09-03T04:06:22.517Z,12.60
2018-09-03T04:09:27.073Z,11.30
2018-09-03T04:12:31.383Z,12.97
2018-09-03T04:15:36.204Z,11.33
2018-09-03T04:18:40.657Z,12.60
2018-09-03T04:21:45.071Z,13.13
2018-09-03T04:24:49.496Z,11.90
2018-09-03T04:27:54.602Z,12.47
2018-09-03T04:30:58.994Z,12.00
2018-09-03T04:34:03.491Z,12.63
2018-09-03T04:37:07.826Z,12.73
2018-09-03T04:40:12.488Z,13.40
2018-09-03T04:43:16.698Z,12.73
2018-09-03T04:46:20.879Z,12.70
2018-09-03T04:49:25.173Z,12.53
2018-09-03T04:52:29.630Z,13.90
2018-09-03T04:55:33.851Z,10.80
2018-09-03T04:58:38.175Z,13.97
2018-09-03T05:01:42.519Z,13.73
2018-09-03T05:04:46.655Z,11.20
2018-09-03T05:07:51.038Z,11.57
2018-09-03T05:10:55.356Z,13.20
2018-09-03T05:13:59.761Z,13.13
2018-09-03T05:17:04.298Z,12.10
2018-09-03T05:20:08.743Z,14.47
2018-09-03T05:23:13.150Z,13.53
2018-09-03T05:26:17.717Z,12.97
2018-09-03T05:29:22.078Z,12.53
2018-09-03T05:32:26.629Z,12.20
2018-09-03T05:35:30.962Z,12.70
2018-09-03T05:38:35.348Z,13.00
2018-09-03T05:41:39.850Z,12.60
2018-09-03T05:44:43.993Z,10.67
2018-09-03T05:47:48.369Z,11.20
2018-09-03T05:50:52.633Z,10.50
2018-09-03T05:53:56.961Z,11.70
2018-09-03T05:57:01.274Z,11.30
2018-09-03T06:00:06.095Z,12.10
2018-09-03T06:03:10.356Z,12.10
2018-09-03T06:06:14.685Z,12.20
2018-09-03T06:09:18.874Z,11.70
2018-09-03T06:12:23.210Z,11.10
2018-09-03T06:15:27.454Z,11.00
2018-09-03T06:18:32.097Z,11.00
2018-09-03T06:21:36.274Z,12.00
2018-09-03T06:24:40.824Z,10.63
2018-09-03T06:27:45.124Z,10.47
2018-09-03T06:30:49.495Z,11.00
2018-09-03T06:33:53.903Z,10.20
2018-09-03T06:36:58.152Z,10.10
2018-09-03T06:40:02.382Z,12.27
2018-09-03T06:43:06.678Z,9.73
2018-09-03T06:46:10.902Z,10.37
2018-09-03T06:49:15.498Z,11.80
2018-09-03T06:52:19.782Z,11.10
2018-09-03T06:55:24.052Z,10.60
2018-09-03T06:58:28.432Z,10.93
2018-09-03T07:01:32.757Z,10.87
2018-09-03T07:04:37.078Z,10.40
2018-09-03T07:07:41.538Z,12.20
2018-09-03T07:10:45.918Z,12.00
2018-09-03T07:13:50.207Z,10.33
2018-09-03T07:16:54.525Z,10.67
2018-09-03T07:19:58.822Z,11.67
2018-09-03T07:23:03.479Z,10.80
2018-09-03T07:26:07.793Z,10.00
2018-09-03T07:29:12.078Z,10.80
2018-09-03T07:32:16.349Z,10.63
2018-09-03T07:35:20.664Z,8.47
2018-09-03T07:38:25.235Z,9.40
2018-09-03T07:41:29.386Z,8.50
2018-09-03T07:44:33.677Z,8.77
2018-09-03T07:47:38.123Z,9.00
2018-09-03T07:50:42.488Z,8.00
2018-09-03T07:53:46.789Z,7.50
2018-09-03T07:56:51.106Z,7.73
2018-09-03T07:59:55.455Z,9.40
2018-09-03T08:02:59.862Z,7.50
2018-09-03T08:06:04.160Z,7.50
2018-09-03T08:09:10.185Z,8.00
2018-09-03T08:12:14.610Z,6.40
2018-09-03T08:15:18.806Z,8.43
2018-09-03T08:18:23.093Z,8.10
2018-09-03T08:21:27.434Z,7.90
2018-09-03T08:24:31.851Z,9.10
2018-09-03T08:27:36.226Z,9.10
2018-09-03T08:30:40.504Z,10.33
2018-09-03T08:33:44.740Z,9.40
2018-09-03T08:36:49.133Z,8.37
2018-09-03T08:39:53.538Z,8.40
2018-09-03T08:42:57.821Z,7.93
2018-09-03T08:46:02.225Z,7.80
2018-09-03T08:49:06.539Z,7.07
2018-09-03T08:52:10.846Z,7.37
2018-09-03T08:55:15.117Z,7.10
2018-09-03T08:58:19.379Z,6.40
2018-09-03T09:01:23.716Z,6.57
2018-09-03T09:04:28.027Z,7.80
2018-09-03T09:07:32.577Z,7.90
2018-09-03T09:10:36.834Z,7.00
2018-09-03T09:13:41.015Z,7.67
2018-09-03T09:16:45.320Z,6.87
2018-09-03T09:19:49.636Z,6.77
2018-09-03T09:22:54.048Z,6.50
2018-09-03T09:25:59.215Z,6.37
2018-09-03T09:29:03.360Z,5.70
2018-09-03T09:32:07.604Z,5.50
2018-09-03T09:35:11.961Z,5.90
2018-09-03T09:38:16.328Z,6.73
2018-09-03T09:41:20.849Z,5.57
2018-09-03T09:44:25.171Z,6.70
2018-09-03T09:47:29.364Z,6.47
2018-09-03T09:50:33.803Z,6.63
2018-09-03T09:53:37.889Z,5.80
2018-09-03T09:56:42.257Z,6.13
2018-09-03T09:59:46.419Z,6.90
2018-09-03T10:02:50.791Z,5.93
2018-09-03T10:05:55.146Z,5.80
2018-09-03T10:08:59.623Z,5.03
2018-09-03T10:12:04.331Z,5.00
2018-09-03T10:15:08.690Z,4.67
2018-09-03T10:18:13.129Z,5.00
2018-09-03T10:21:17.334Z,4.90
2018-09-03T10:24:22.618Z,5.77
2018-09-03T10:27:26.888Z,5.23
2018-09-03T10:30:31.269Z,5.57
2018-09-03T10:33:35.561Z,5.50
2018-09-03T10:36:39.817Z,6.03
2018-09-03T10:39:44.056Z,6.07
2018-09-03T10:42:48.442Z,6.13
2018-09-03T10:45:52.687Z,5.83
2018-09-03T10:48:57.895Z,5.80
2018-09-03T10:52:02.286Z,5.20
2018-09-03T10:55:06.657Z,5.60
2018-09-03T10:58:11.455Z,6.07
2018-09-03T11:01:15.767Z,5.60
2018-09-03T11:04:20.068Z,5.50
2018-09-03T11:07:24.733Z,5.67
2018-09-03T11:10:29.178Z,6.70
2018-09-03T11:13:33.419Z,7.17
2018-09-03T11:16:38.122Z,6.73
2018-09-03T11:19:47.046Z,6.90
2018-09-03T11:22:51.238Z,6.37
2018-09-03T11:25:55.385Z,6.33
2018-09-03T11:28:59.639Z,6.20
2018-09-03T11:32:04.491Z,6.40
2018-09-03T11:35:08.880Z,6.17
2018-09-03T11:38:13.179Z,6.70
2018-09-03T11:41:17.522Z,6.17
2018-09-03T11:44:24.748Z,5.60
2018-09-03T11:47:29.931Z,5.63
2018-09-03T11:50:35.055Z,5.40
2018-09-03T11:53:40.326Z,6.37
2018-09-03T11:56:45.349Z,5.67
2018-09-03T11:59:49.655Z,6.00
2018-09-03T12:02:53.580Z,5.97
2018-09-03T12:05:57.742Z,6.03
2018-09-03T12:09:01.700Z,6.00
2018-09-03T12:12:05.675Z,6.03
2018-09-03T12:15:14.559Z,5.73
2018-09-03T12:18:19.849Z,6.37
2018-09-03T12:21:24.151Z,6.03
2018-09-03T12:24:28.346Z,5.47
2018-09-03T12:27:32.718Z,5.70
2018-09-03T12:30:37.074Z,6.50
2018-09-03T12:33:41.311Z,5.63
2018-09-03T12:36:45.627Z,5.63
2018-09-03T12:39:49.939Z,5.60
2018-09-03T12:42:54.338Z,6.40
2018-09-03T12:46:00.184Z,6.50
2018-09-03T12:49:04.378Z,6.73
2018-09-03T12:52:08.648Z,6.63
2018-09-03T12:55:12.974Z,6.43
2018-09-03T12:58:17.243Z,6.50
2018-09-03T13:01:21.616Z,7.37
2018-09-03T13:04:26.109Z,7.23
2018-09-03T13:07:30.400Z,6.70
2018-09-03T13:10:34.702Z,6.37
2018-09-03T13:13:39.051Z,7.20
2018-09-03T13:16:43.158Z,7.57
2018-09-03T13:19:47.326Z,7.17
2018-09-03T13:22:52.030Z,8.13
2018-09-03T13:25:56.338Z,7.47
2018-09-03T13:29:00.729Z,7.30
2018-09-03T13:32:05.200Z,6.80
2018-09-03T13:35:09.569Z,7.50
2018-09-03T13:38:14.038Z,7.60
2018-09-03T13:41:18.298Z,8.50
2018-09-03T13:44:22.479Z,7.83
2018-09-03T13:47:27.045Z,7.87
2018-09-03T13:50:31.290Z,8.10
2018-09-03T13:53:35.504Z,7.63
2018-09-03T13:56:39.858Z,7.83
2018-09-03T13:59:44.196Z,7.67
2018-09-03T14:02:48.514Z,8.37
2018-09-03T14:05:53.040Z,8.07
2018-09-03T14:08:57.315Z,8.80
2018-09-03T14:12:01.572Z,7.73
2018-09-03T14:15:05.996Z,7.63
2018-09-03T14:18:10.432Z,7.67
2018-09-03T14:21:14.818Z,8.10
2018-09-03T14:24:19.267Z,7.47
2018-09-03T14:27:23.657Z,8.70
2018-09-03T14:30:28.466Z,8.60
2018-09-03T14:33:32.871Z,8.53
2018-09-03T14:36:37.186Z,6.60
2018-09-03T14:39:41.507Z,7.10
2018-09-03T14:42:46.076Z,6.10
2018-09-03T14:45:50.429Z,7.00
2018-09-03T14:48:54.749Z,6.40
2018-09-03T14:51:58.888Z,6.30
2018-09-03T14:55:03.179Z,7.00
2018-09-03T14:58:07.538Z,6.33
2018-09-03T15:01:11.805Z,5.97
2018-09-03T15:04:16.335Z,6.57
2018-09-03T15:07:20.632Z,6.30
2018-09-03T15:10:24.779Z,6.60
2018-09-03T15:13:29.314Z,6.53
2018-09-03T15:16:34.492Z,6.50
2018-09-03T15:19:38.933Z,7.60
2018-09-03T15:22:43.282Z,7.20
2018-09-03T15:25:47.558Z,7.50
2018-09-03T15:28:52.274Z,7.63
2018-09-03T15:31:56.683Z,6.40
2018-09-03T15:35:00.975Z,8.17
2018-09-03T15:38:05.124Z,7.10
2018-09-03T15:41:09.684Z,6.70
2018-09-03T15:44:14.177Z,7.03
2018-09-03T15:47:18.633Z,7.67
2018-09-03T15:50:23.062Z,7.03
2018-09-03T15:53:28.557Z,7.03
2018-09-03T15:56:33.092Z,7.23
2018-09-03T15:59:37.480Z,7.23
2018-09-03T16:02:41.784Z,7.03
2018-09-03T16:05:46.187Z,7.57
2018-09-03T16:08:57.688Z,7.10
2018-09-03T16:12:02.227Z,7.67
2018-09-03T16:15:06.747Z,6.67
2018-09-03T16:18:10.992Z,7.80
2018-09-03T16:21:14.886Z,6.90
2018-09-03T16:24:19.166Z,7.23
2018-09-03T16:27:23.669Z,7.10
2018-09-03T16:30:27.984Z,6.83
2018-09-03T16:33:32.331Z,7.83
2018-09-03T16:36:36.690Z,8.60
2018-09-03T16:39:40.616Z,7.83
2018-09-03T16:42:44.792Z,8.07
2018-09-03T16:45:49.045Z,8.93
2018-09-03T16:48:53.465Z,7.57
2018-09-03T16:51:57.667Z,7.73
2018-09-03T16:55:01.927Z,9.23
2018-09-03T16:58:06.298Z,9.20
2018-09-03T17:01:10.844Z,8.53
2018-09-03T17:04:15.425Z,7.80
2018-09-03T17:07:20.291Z,9.53
2018-09-03T17:10:25.560Z,8.20
2018-09-03T17:13:30.094Z,8.40
2018-09-03T17:16:34.513Z,8.50
2018-09-03T17:19:38.886Z,8.77
2018-09-03T17:22:43.182Z,9.37
2018-09-03T17:25:47.507Z,9.77
2018-09-03T17:28:51.912Z,9.23
2018-09-03T17:31:56.298Z,9.03
2018-09-03T17:35:00.683Z,10.23
2018-09-03T17:38:05.118Z,8.97
2018-09-03T17:41:09.374Z,9.13
2018-09-03T17:44:13.519Z,9.07
2018-09-03T17:47:18.244Z,7.10
2018-09-03T17:50:23.384Z,9.30
2018-09-03T17:53:27.767Z,7.80
2018-09-03T17:56:31.946Z,9.73
2018-09-03T17:59:36.399Z,8.63
2018-09-03T18:02:40.565Z,8.37
2018-09-03T18:05:45.140Z,8.57
2018-09-03T18:08:49.634Z,10.10
2018-09-03T18:11:54.153Z,8.53
2018-09-03T18:14:58.478Z,8.37
2018-09-03T18:18:03.011Z,8.40
2018-09-03T18:21:07.496Z,8.23
2018-09-03T18:24:11.964Z,9.40
2018-09-03T18:27:17.285Z,8.70
2018-09-03T18:30:21.947Z,8.73
2018-09-03T18:33:26.259Z,8.90
2018-09-03T18:36:30.548Z,10.10
2018-09-03T18:39:35.014Z,10.40
2018-09-03T18:42:39.625Z,10.30
2018-09-03T18:45:43.866Z,10.10
2018-09-03T18:48:48.142Z,10.67
2018-09-03T18:51:52.605Z,9.73
2018-09-03T18:54:57.044Z,9.20
2018-09-03T18:58:01.681Z,8.90
2018-09-03T19:01:07.028Z,9.03
2018-09-03T19:04:11.505Z,9.17
2018-09-03T19:07:16.394Z,8.70
2018-09-03T19:10:21.137Z,9.13
2018-09-03T19:13:25.929Z,9.43
2018-09-03T19:16:30.327Z,9.50
2018-09-03T19:19:34.954Z,9.80
2018-09-03T19:22:39.479Z,9.37
2018-09-03T19:25:44.799Z,8.53
2018-09-03T19:28:49.399Z,8.53
2018-09-03T19:31:54.462Z,9.03
2018-09-03T19:34:59.064Z,8.20
2018-09-03T19:38:04.369Z,8.10
2018-09-03T19:41:08.707Z,9.50
2018-09-03T19:44:12.974Z,9.17
2018-09-03T19:47:17.576Z,9.83
2018-09-03T19:50:22.051Z,10.20
2018-09-03T19:53:26.486Z,9.70
2018-09-03T19:56:30.901Z,10.47
2018-09-03T19:59:36.167Z,10.90
2018-09-03T20:02:41.936Z,9.17
2018-09-03T20:05:49.841Z,9.77
2018-09-03T20:08:57.440Z,9.77
2018-09-03T20:12:06.273Z,10.20
2018-09-03T20:15:14.069Z,9.90
2018-09-03T20:18:18.730Z,10.17
2018-09-03T20:21:23.252Z,9.70
2018-09-03T20:24:27.956Z,10.53
2018-09-03T20:27:32.101Z,8.90
2018-09-03T20:30:36.514Z,10.00
2018-09-03T20:33:40.773Z,9.30
2018-09-03T20:36:45.069Z,10.17
2018-09-03T20:39:49.379Z,10.23
2018-09-03T20:42:53.889Z,9.50
2018-09-03T20:45:58.406Z,8.70
2018-09-03T20:49:02.700Z,9.20
2018-09-03T20:52:06.997Z,9.63
2018-09-03T20:55:11.588Z,9.33
2018-09-03T20:58:16.101Z,10.17
2018-09-03T21:01:20.393Z,10.43
2018-09-03T21:04:25.380Z,9.53
2018-09-03T21:07:29.546Z,10.00
2018-09-03T21:10:33.857Z,9.57
2018-09-03T21:13:38.286Z,10.10
2018-09-03T21:16:42.587Z,10.20
2018-09-03T21:19:46.799Z,9.70
2018-09-03T21:22:51.048Z,9.13
2018-09-03T21:25:55.316Z,10.47
2018-09-03T21:28:59.526Z,10.30
2018-09-03T21:32:04.682Z,9.50
2018-09-03T21:35:09.477Z,9.07
2018-09-03T21:38:13.866Z,10.10
2018-09-03T21:41:18.160Z,9.70
2018-09-03T21:44:22.632Z,9.30
2018-09-03T21:47:27.662Z,10.97
2018-09-03T21:50:32.009Z,9.90
2018-09-03T21:53:36.262Z,10.33
2018-09-03T21:56:40.465Z,11.00
2018-09-03T21:59:44.899Z,9.57
2018-09-03T22:02:49.309Z,10.20
2018-09-03T22:05:53.511Z,11.30
2018-09-03T22:08:57.765Z,10.90
2018-09-03T22:12:02.271Z,11.67
2018-09-03T22:15:06.434Z,11.93
2018-09-03T22:18:11.360Z,9.77
2018-09-03T22:21:15.500Z,10.90
2018-09-03T22:24:19.899Z,12.33
2018-09-03T22:27:24.259Z,9.90
2018-09-03T22:30:28.729Z,11.07
2018-09-03T22:33:32.688Z,11.20
2018-09-03T22:36:36.700Z,10.73
2018-09-03T22:39:41.170Z,9.80
2018-09-03T22:42:45.347Z,9.83
2018-09-03T22:45:49.669Z,10.70
2018-09-03T22:48:53.907Z,10.47
2018-09-03T22:51:58.135Z,10.93
2018-09-03T22:55:02.427Z,11.57
2018-09-03T22:58:06.778Z,9.30
2018-09-03T23:01:11.055Z,10.73
2018-09-03T23:04:15.339Z,10.80
2018-09-03T23:07:19.526Z,9.17
2018-09-03T23:10:23.843Z,9.80
2018-09-03T23:13:28.439Z,8.43
2018-09-03T23:16:32.814Z,9.90
2018-09-03T23:19:37.041Z,8.80
2018-09-03T23:22:41.354Z,9.20
2018-09-03T23:25:45.728Z,9.03
2018-09-03T23:28:50.111Z,9.77
2018-09-03T23:31:54.796Z,9.37
2018-09-03T23:34:59.059Z,9.77
2018-09-03T23:38:03.344Z,9.53
2018-09-03T23:41:07.487Z,8.60
2018-09-03T23:44:11.901Z,8.80
2018-09-03T23:47:16.366Z,9.80
2018-09-03T23:50:20.690Z,9.97
2018-09-03T23:53:25.272Z,9.47
2018-09-03T23:56:29.638Z,10.27
2018-09-03T23:59:33.961Z,8.63
