createdAt,value
2022-10-26T00:01:20.631Z,15.80
2022-10-26T00:03:48.840Z,15.80
2022-10-26T00:06:19.102Z,15.80
2022-10-26T00:08:48.233Z,15.80
2022-10-26T00:11:16.842Z,15.80
2022-10-26T00:13:45.657Z,15.80
2022-10-26T00:16:16.675Z,15.80
2022-10-26T00:18:46.926Z,15.80
2022-10-26T00:21:15.932Z,15.80
2022-10-26T00:23:44.300Z,15.80
2022-10-26T00:26:13.262Z,15.80
2022-10-26T00:28:41.426Z,15.80
2022-10-26T00:31:13.219Z,15.80
2022-10-26T00:33:41.393Z,15.80
2022-10-26T00:36:13.841Z,15.80
2022-10-26T00:38:45.824Z,15.80
2022-10-26T00:41:18.475Z,15.80
2022-10-26T00:43:47.372Z,15.80
2022-10-26T00:46:19.422Z,15.80
2022-10-26T00:48:51.056Z,15.80
2022-10-26T00:51:27.705Z,15.80
2022-10-26T00:53:56.883Z,15.80
2022-10-26T00:56:25.506Z,15.80
2022-10-26T00:58:53.921Z,15.80
2022-10-26T01:01:22.216Z,15.80
2022-10-26T01:03:50.958Z,15.80
2022-10-26T01:06:22.251Z,15.80
2022-10-26T01:08:51.040Z,15.80
2022-10-26T01:11:19.650Z,15.80
2022-10-26T01:13:49.304Z,15.80
2022-10-26T01:16:43.914Z,15.80
2022-10-26T01:19:39.841Z,15.80
2022-10-26T01:22:15.598Z,15.80
2022-10-26T01:25:02.974Z,15.80
2022-10-26T01:27:35.259Z,15.80
2022-10-26T01:30:31.978Z,15.80
2022-10-26T01:33:23.678Z,15.80
2022-10-26T01:36:01.103Z,15.80
2022-10-26T01:38:35.981Z,15.80
2022-10-26T01:41:11.549Z,15.80
2022-10-26T01:43:44.453Z,15.80
2022-10-26T01:46:15.329Z,15.80
2022-10-26T01:48:45.284Z,15.80
2022-10-26T01:51:15.124Z,15.80
2022-10-26T01:53:47.775Z,15.80
2022-10-26T01:56:22.005Z,15.80
2022-10-26T01:59:13.168Z,15.80
2022-10-26T02:02:24.308Z,15.80
2022-10-26T02:05:09.060Z,15.80
2022-10-26T02:07:46.543Z,15.80
2022-10-26T02:10:26.236Z,15.80
2022-10-26T02:13:01.519Z,15.80
2022-10-26T02:15:36.763Z,15.80
2022-10-26T02:18:16.818Z,15.80
2022-10-26T02:20:48.637Z,15.80
2022-10-26T02:23:17.511Z,15.80
2022-10-26T02:25:48.752Z,15.80
2022-10-26T02:28:21.582Z,15.80
2022-10-26T02:30:54.548Z,15.90
2022-10-26T02:33:27.568Z,15.80
2022-10-26T02:35:57.231Z,15.90
2022-10-26T02:38:27.455Z,15.80
2022-10-26T02:40:57.849Z,15.90
2022-10-26T02:43:27.912Z,15.80
2022-10-26T02:46:01.876Z,15.90
2022-10-26T02:48:31.723Z,15.80
2022-10-26T02:51:03.769Z,15.80
2022-10-26T02:53:36.936Z,15.90
2022-10-26T02:56:12.117Z,15.80
2022-10-26T02:58:46.558Z,15.90
2022-10-26T03:01:15.452Z,15.80
2022-10-26T03:03:45.457Z,15.80
2022-10-26T03:06:14.136Z,15.90
2022-10-26T03:08:43.923Z,15.90
2022-10-26T03:11:12.220Z,15.90
2022-10-26T03:13:40.381Z,15.90
2022-10-26T03:16:08.856Z,15.90
2022-10-26T03:18:36.939Z,15.90
2022-10-26T03:21:06.862Z,15.90
2022-10-26T03:23:34.963Z,15.90
2022-10-26T03:26:03.285Z,15.90
2022-10-26T03:28:32.686Z,15.90
2022-10-26T03:31:00.767Z,15.90
2022-10-26T03:33:28.927Z,15.90
2022-10-26T03:35:57.653Z,15.90
2022-10-26T03:38:27.311Z,15.90
2022-10-26T03:40:55.481Z,15.90
2022-10-26T03:43:24.224Z,15.90
2022-10-26T03:45:52.428Z,15.90
2022-10-26T03:48:20.702Z,15.90
2022-10-26T03:50:49.362Z,15.90
2022-10-26T03:53:17.457Z,15.90
2022-10-26T03:55:47.185Z,15.90
2022-10-26T03:58:15.508Z,15.90
2022-10-26T04:00:43.633Z,15.90
2022-10-26T04:03:11.725Z,15.90
2022-10-26T04:05:39.842Z,15.90
2022-10-26T04:08:08.082Z,15.90
2022-10-26T04:10:36.742Z,15.90
2022-10-26T04:13:07.881Z,15.90
2022-10-26T04:15:36.013Z,16.00
2022-10-26T04:18:05.457Z,16.00
2022-10-26T04:20:36.614Z,16.00
2022-10-26T04:23:08.545Z,16.00
2022-10-26T04:25:37.980Z,16.00
2022-10-26T04:28:09.160Z,15.90
2022-10-26T04:30:38.041Z,16.00
2022-10-26T04:33:10.232Z,16.00
2022-10-26T04:35:38.715Z,16.00
2022-10-26T04:38:09.383Z,16.00
2022-10-26T04:40:37.661Z,16.00
2022-10-26T04:43:09.886Z,16.00
2022-10-26T04:45:40.724Z,16.00
2022-10-26T04:48:13.224Z,16.00
2022-10-26T04:50:46.038Z,16.00
2022-10-26T04:53:14.407Z,16.00
2022-10-26T04:55:45.512Z,16.00
2022-10-26T04:58:15.163Z,16.00
2022-10-26T05:00:43.404Z,16.00
2022-10-26T05:03:11.696Z,16.00
2022-10-26T05:05:39.861Z,16.00
2022-10-26T05:08:08.354Z,16.00
2022-10-26T05:10:36.975Z,16.00
2022-10-26T05:13:05.164Z,16.00
2022-10-26T05:15:34.787Z,16.00
2022-10-26T05:18:05.502Z,16.00
2022-10-26T05:20:35.619Z,16.00
2022-10-26T05:23:05.387Z,16.00
2022-10-26T05:25:36.337Z,16.00
2022-10-26T05:28:06.392Z,16.00
2022-10-26T05:30:36.047Z,16.00
2022-10-26T05:33:04.292Z,16.00
2022-10-26T05:35:33.392Z,16.00
2022-10-26T05:38:07.480Z,16.00
2022-10-26T05:40:35.722Z,16.00
2022-10-26T05:43:04.278Z,16.00
2022-10-26T05:45:32.544Z,16.00
2022-10-26T05:48:03.016Z,16.00
2022-10-26T05:50:31.881Z,16.00
2022-10-26T05:53:00.112Z,16.00
2022-10-26T05:55:31.904Z,16.00
2022-10-26T05:58:00.558Z,16.00
2022-10-26T06:00:30.968Z,16.00
2022-10-26T06:03:24.008Z,16.00
2022-10-26T06:05:57.746Z,16.00
2022-10-26T06:08:28.765Z,16.00
2022-10-26T06:10:59.418Z,16.00
2022-10-26T06:13:28.196Z,16.00
2022-10-26T06:16:21.951Z,16.00
2022-10-26T06:19:02.028Z,16.00
2022-10-26T06:21:45.968Z,16.00
2022-10-26T06:24:20.985Z,16.00
2022-10-26T06:26:56.588Z,16.00
2022-10-26T06:29:38.331Z,16.00
2022-10-26T06:32:06.731Z,16.00
2022-10-26T06:34:37.898Z,16.00
2022-10-26T06:37:07.015Z,16.00
2022-10-26T06:39:40.887Z,16.00
2022-10-26T06:42:11.745Z,16.00
2022-10-26T06:44:40.863Z,16.00
2022-10-26T06:47:18.660Z,16.00
2022-10-26T06:50:00.961Z,16.00
2022-10-26T06:52:36.416Z,16.00
2022-10-26T06:55:05.452Z,16.00
2022-10-26T06:57:36.292Z,16.00
2022-10-26T07:00:08.390Z,16.00
2022-10-26T07:02:36.677Z,16.00
2022-10-26T07:05:10.169Z,16.00
2022-10-26T07:07:42.689Z,16.00
2022-10-26T07:10:11.243Z,16.00
2022-10-26T07:12:39.775Z,15.90
2022-10-26T07:17:46.158Z,16.00
2022-10-26T07:20:16.947Z,16.00
2022-10-26T07:22:45.064Z,16.00
2022-10-26T07:25:13.366Z,16.00
2022-10-26T07:27:41.723Z,16.00
2022-10-26T07:30:11.175Z,16.00
2022-10-26T07:32:39.535Z,16.00
2022-10-26T07:35:08.783Z,16.00
2022-10-26T07:37:38.684Z,16.00
2022-10-26T07:40:08.554Z,16.00
2022-10-26T07:42:37.471Z,16.00
2022-10-26T07:45:06.815Z,16.00
2022-10-26T07:47:35.043Z,16.00
2022-10-26T07:50:05.041Z,16.10
2022-10-26T07:52:35.809Z,16.00
2022-10-26T07:55:06.107Z,16.00
2022-10-26T07:57:35.682Z,16.10
2022-10-26T08:00:05.424Z,16.10
2022-10-26T08:02:33.921Z,16.10
2022-10-26T08:05:02.053Z,16.10
2022-10-26T08:07:30.254Z,16.10
2022-10-26T08:09:58.519Z,16.10
2022-10-26T08:12:28.073Z,16.10
2022-10-26T08:14:56.398Z,16.10
2022-10-26T08:17:27.246Z,16.10
2022-10-26T08:19:55.828Z,15.90
2022-10-26T08:22:24.069Z,16.10
2022-10-26T08:24:52.264Z,16.10
2022-10-26T08:27:20.656Z,16.10
2022-10-26T08:29:50.263Z,16.10
2022-10-26T08:32:18.650Z,16.10
2022-10-26T08:34:46.901Z,16.10
2022-10-26T08:37:15.116Z,16.10
2022-10-26T08:39:43.310Z,16.20
2022-10-26T08:42:15.765Z,16.20
2022-10-26T08:44:47.006Z,16.20
2022-10-26T08:47:21.279Z,16.20
2022-10-26T08:49:56.681Z,16.20
2022-10-26T08:52:30.164Z,16.20
2022-10-26T08:55:00.315Z,16.20
2022-10-26T08:57:34.711Z,16.20
2022-10-26T09:00:05.791Z,16.20
2022-10-26T09:02:35.764Z,16.30
2022-10-26T09:05:05.351Z,16.30
2022-10-26T09:07:47.307Z,16.30
2022-10-26T09:10:32.452Z,16.30
2022-10-26T09:13:05.737Z,16.30
2022-10-26T09:15:42.884Z,16.30
2022-10-26T09:18:21.770Z,16.30
2022-10-26T09:21:21.377Z,16.40
2022-10-26T09:24:03.365Z,16.40
2022-10-26T09:26:39.060Z,16.40
2022-10-26T09:29:15.467Z,16.40
2022-10-26T09:31:48.388Z,16.40
2022-10-26T09:34:24.219Z,16.40
2022-10-26T09:36:56.198Z,16.40
2022-10-26T09:39:36.791Z,16.40
2022-10-26T09:42:13.848Z,16.40
2022-10-26T09:44:47.373Z,16.50
2022-10-26T09:47:25.154Z,16.50
2022-10-26T09:49:57.366Z,16.50
2022-10-26T09:52:25.554Z,16.50
2022-10-26T09:54:53.739Z,16.50
2022-10-26T09:57:22.700Z,16.60
2022-10-26T09:59:52.609Z,16.60
2022-10-26T10:02:38.185Z,16.60
2022-10-26T10:05:49.856Z,16.60
2022-10-26T10:08:21.475Z,16.60
2022-10-26T10:11:01.581Z,16.60
2022-10-26T10:13:32.340Z,16.60
2022-10-26T10:16:06.077Z,16.70
2022-10-26T10:18:36.115Z,16.70
2022-10-26T10:21:07.092Z,16.70
2022-10-26T10:23:37.281Z,16.70
2022-10-26T10:26:08.279Z,16.70
2022-10-26T10:28:36.654Z,16.70
2022-10-26T10:31:07.480Z,16.80
2022-10-26T10:33:38.901Z,16.80
2022-10-26T10:36:11.641Z,16.80
2022-10-26T10:38:45.647Z,16.80
2022-10-26T10:41:27.731Z,16.90
2022-10-26T10:44:01.347Z,16.90
2022-10-26T10:46:30.415Z,16.90
2022-10-26T10:49:04.886Z,17.00
2022-10-26T10:51:39.654Z,17.00
2022-10-26T10:54:17.961Z,17.00
2022-10-26T10:56:52.117Z,17.10
2022-10-26T10:59:44.984Z,17.10
2022-10-26T11:02:44.972Z,17.20
2022-10-26T11:05:27.634Z,17.20
2022-10-26T11:08:04.085Z,17.20
2022-10-26T11:10:38.173Z,17.30
2022-10-26T11:13:15.304Z,17.30
2022-10-26T11:15:45.569Z,17.30
2022-10-26T11:18:18.740Z,17.30
2022-10-26T11:20:53.000Z,17.40
2022-10-26T11:23:27.130Z,17.40
2022-10-26T11:26:01.241Z,17.40
2022-10-26T11:28:40.147Z,17.50
2022-10-26T11:31:13.928Z,17.50
2022-10-26T11:33:47.409Z,17.50
2022-10-26T11:36:21.148Z,17.50
2022-10-26T11:38:57.853Z,17.50
2022-10-26T11:41:31.469Z,17.60
2022-10-26T11:44:06.794Z,17.60
2022-10-26T11:46:40.038Z,17.60
2022-10-26T11:49:16.730Z,17.60
2022-10-26T11:51:49.976Z,17.60
2022-10-26T11:54:25.383Z,17.70
2022-10-26T11:56:56.253Z,17.70
2022-10-26T11:59:30.816Z,17.70
2022-10-26T12:02:06.352Z,17.70
2022-10-26T12:04:38.447Z,17.80
2022-10-26T12:07:14.220Z,17.80
2022-10-26T12:09:45.725Z,17.80
2022-10-26T12:12:20.456Z,17.80
2022-10-26T12:14:54.259Z,17.90
2022-10-26T12:17:32.093Z,17.90
2022-10-26T12:20:08.001Z,17.90
2022-10-26T12:22:40.647Z,17.90
2022-10-26T12:25:23.567Z,17.90
2022-10-26T12:27:54.386Z,17.90
2022-10-26T12:30:40.214Z,18.00
2022-10-26T12:33:29.853Z,18.00
2022-10-26T12:36:01.166Z,18.00
2022-10-26T12:39:00.829Z,18.10
2022-10-26T12:41:30.534Z,18.10
2022-10-26T12:44:00.052Z,18.10
2022-10-26T12:46:45.225Z,18.10
2022-10-26T12:50:00.907Z,18.10
2022-10-26T12:52:51.194Z,18.20
2022-10-26T12:55:49.650Z,18.20
2022-10-26T12:58:48.616Z,18.20
2022-10-26T13:01:54.767Z,18.30
2022-10-26T13:05:02.238Z,18.30
2022-10-26T13:07:37.431Z,18.30
2022-10-26T13:10:08.324Z,18.30
2022-10-26T13:12:49.109Z,18.30
2022-10-26T13:15:25.700Z,18.30
2022-10-26T13:18:00.673Z,18.40
2022-10-26T13:20:30.189Z,18.40
2022-10-26T13:22:59.082Z,18.40
2022-10-26T13:25:29.271Z,18.50
2022-10-26T13:28:06.384Z,18.50
2022-10-26T13:30:47.046Z,18.50
2022-10-26T13:33:32.568Z,18.60
2022-10-26T13:36:16.896Z,18.60
2022-10-26T13:38:47.523Z,18.60
2022-10-26T13:41:25.722Z,18.60
2022-10-26T13:43:55.673Z,18.60
2022-10-26T13:46:30.236Z,18.60
2022-10-26T13:49:09.192Z,18.60
2022-10-26T13:51:42.714Z,18.60
2022-10-26T13:54:22.577Z,18.70
2022-10-26T13:57:02.686Z,18.70
2022-10-26T13:59:32.930Z,18.70
2022-10-26T14:02:15.800Z,18.70
2022-10-26T14:04:47.296Z,18.70
2022-10-26T14:07:20.951Z,18.80
2022-10-26T14:09:52.745Z,18.80
2022-10-26T14:12:21.392Z,18.80
2022-10-26T14:14:52.267Z,18.80
2022-10-26T14:17:25.849Z,18.80
2022-10-26T14:19:54.906Z,18.80
2022-10-26T14:22:27.380Z,18.90
2022-10-26T14:24:57.152Z,18.90
2022-10-26T14:27:32.306Z,18.90
2022-10-26T14:30:21.492Z,18.90
2022-10-26T14:32:51.640Z,18.90
2022-10-26T14:35:22.920Z,18.90
2022-10-26T14:37:53.873Z,19.00
2022-10-26T14:40:25.179Z,19.00
2022-10-26T14:42:55.612Z,19.00
2022-10-26T14:45:46.873Z,19.00
2022-10-26T14:48:23.414Z,19.00
2022-10-26T14:51:02.379Z,19.00
2022-10-26T14:53:39.943Z,19.00
2022-10-26T14:56:22.871Z,19.00
2022-10-26T14:58:52.310Z,19.00
2022-10-26T15:01:48.852Z,19.00
2022-10-26T15:04:32.981Z,19.00
2022-10-26T15:07:15.013Z,19.00
2022-10-26T15:09:45.168Z,19.00
2022-10-26T15:12:23.491Z,19.00
2022-10-26T15:14:53.081Z,19.00
2022-10-26T15:17:24.921Z,19.00
2022-10-26T15:19:55.704Z,19.00
2022-10-26T15:22:31.848Z,19.00
2022-10-26T15:25:03.479Z,19.00
2022-10-26T15:27:31.949Z,19.00
2022-10-26T15:30:22.917Z,19.00
2022-10-26T15:32:52.451Z,19.00
2022-10-26T15:35:31.654Z,18.90
2022-10-26T15:38:01.585Z,18.90
2022-10-26T15:40:31.977Z,18.90
2022-10-26T15:43:01.875Z,18.90
2022-10-26T15:45:33.155Z,18.90
2022-10-26T15:48:18.371Z,18.90
2022-10-26T15:50:48.106Z,18.90
2022-10-26T15:53:20.590Z,18.90
2022-10-26T15:55:49.339Z,18.80
2022-10-26T15:58:17.882Z,18.80
2022-10-26T16:00:46.371Z,18.90
2022-10-26T16:03:17.150Z,18.80
2022-10-26T16:05:46.986Z,18.80
2022-10-26T16:08:18.493Z,18.80
2022-10-26T16:10:48.302Z,18.80
2022-10-26T16:13:16.931Z,18.80
2022-10-26T16:15:45.883Z,18.80
2022-10-26T16:18:14.222Z,18.80
2022-10-26T16:20:43.418Z,18.80
2022-10-26T16:23:13.043Z,18.70
2022-10-26T16:25:45.965Z,18.70
2022-10-26T16:28:16.487Z,18.70
2022-10-26T16:30:45.096Z,18.70
2022-10-26T16:33:13.308Z,18.70
2022-10-26T16:35:42.104Z,18.60
2022-10-26T16:38:10.219Z,18.60
2022-10-26T16:40:43.182Z,18.60
2022-10-26T16:43:11.580Z,18.60
2022-10-26T16:45:41.914Z,18.60
2022-10-26T16:48:14.954Z,18.60
2022-10-26T16:50:43.530Z,18.60
2022-10-26T16:53:11.746Z,18.60
2022-10-26T16:58:09.591Z,18.60
2022-10-26T17:00:38.140Z,18.50
2022-10-26T17:03:06.631Z,18.50
2022-10-26T17:05:34.842Z,18.50
2022-10-26T17:08:03.437Z,18.50
2022-10-26T17:10:31.685Z,18.50
2022-10-26T17:13:04.264Z,18.50
2022-10-26T17:15:34.204Z,18.50
2022-10-26T17:18:02.423Z,18.50
2022-10-26T17:20:30.897Z,18.50
2022-10-26T17:22:59.123Z,18.50
2022-10-26T17:25:27.334Z,18.50
2022-10-26T17:27:55.434Z,18.50
2022-10-26T17:30:25.018Z,18.50
2022-10-26T17:32:53.529Z,18.50
2022-10-26T17:35:21.818Z,18.50
2022-10-26T17:37:50.454Z,18.50
2022-10-26T17:40:19.380Z,18.50
2022-10-26T17:42:47.563Z,18.50
2022-10-26T17:45:15.924Z,18.50
2022-10-26T17:47:45.942Z,18.50
2022-10-26T17:50:14.163Z,18.50
2022-10-26T17:52:42.702Z,18.80
2022-10-26T17:55:11.142Z,18.40
2022-10-26T17:57:39.406Z,18.50
2022-10-26T18:00:08.881Z,18.50
2022-10-26T18:02:42.925Z,18.40
2022-10-26T18:05:12.932Z,18.40
2022-10-26T18:07:41.354Z,18.40
2022-10-26T18:10:26.221Z,18.40
2022-10-26T18:12:58.616Z,18.40
2022-10-26T18:15:27.132Z,18.40
2022-10-26T18:17:58.320Z,18.40
2022-10-26T18:20:30.269Z,18.40
2022-10-26T18:22:58.508Z,18.40
2022-10-26T18:25:27.034Z,18.40
2022-10-26T18:27:55.426Z,18.40
2022-10-26T18:30:23.962Z,18.40
2022-10-26T18:32:52.935Z,18.40
2022-10-26T18:35:21.655Z,18.40
2022-10-26T18:37:51.717Z,18.40
2022-10-26T18:40:20.159Z,18.40
2022-10-26T18:42:48.453Z,18.40
2022-10-26T18:45:17.008Z,18.30
2022-10-26T18:47:45.162Z,18.40
2022-10-26T18:50:13.460Z,18.40
2022-10-26T18:52:41.909Z,18.40
2022-10-26T18:55:11.872Z,18.30
2022-10-26T18:57:40.256Z,18.30
2022-10-26T19:00:09.921Z,18.30
2022-10-26T19:02:38.149Z,18.40
2022-10-26T19:05:07.254Z,18.30
2022-10-26T19:07:37.919Z,18.30
2022-10-26T19:10:06.908Z,18.30
2022-10-26T19:12:36.686Z,18.30
2022-10-26T19:15:05.336Z,18.30
2022-10-26T19:17:33.483Z,18.30
2022-10-26T19:20:01.977Z,18.30
2022-10-26T19:22:30.207Z,18.30
2022-10-26T19:24:58.395Z,18.20
2022-10-26T19:27:27.289Z,18.30
2022-10-26T19:29:58.077Z,18.20
2022-10-26T19:32:30.676Z,18.20
2022-10-26T19:34:58.946Z,18.20
2022-10-26T19:37:28.470Z,18.20
2022-10-26T19:39:57.568Z,18.20
2022-10-26T19:42:25.714Z,18.20
2022-10-26T19:44:56.284Z,18.20
2022-10-26T19:47:25.280Z,18.20
2022-10-26T19:49:54.371Z,18.10
2022-10-26T19:52:24.737Z,18.20
2022-10-26T19:54:54.042Z,18.20
2022-10-26T19:57:22.674Z,18.20
2022-10-26T19:59:54.898Z,18.10
2022-10-26T20:02:26.144Z,18.20
2022-10-26T20:04:58.189Z,18.20
2022-10-26T20:07:26.938Z,18.10
2022-10-26T20:09:55.111Z,18.10
2022-10-26T20:12:23.370Z,18.10
2022-10-26T20:14:53.297Z,18.10
2022-10-26T20:17:23.960Z,18.10
2022-10-26T20:19:57.077Z,18.10
2022-10-26T20:22:25.216Z,18.10
2022-10-26T20:24:53.483Z,18.10
2022-10-26T20:27:21.704Z,18.10
2022-10-26T20:29:49.882Z,18.10
2022-10-26T20:32:18.130Z,18.10
2022-10-26T20:34:46.554Z,18.10
2022-10-26T20:37:16.955Z,18.00
2022-10-26T20:39:46.029Z,18.10
2022-10-26T20:42:24.898Z,18.00
2022-10-26T20:45:01.823Z,18.00
2022-10-26T20:47:30.961Z,18.00
2022-10-26T20:49:59.895Z,18.00
2022-10-26T20:52:38.735Z,18.00
2022-10-26T20:55:15.410Z,18.00
2022-10-26T20:57:53.964Z,18.00
2022-10-26T21:00:22.987Z,18.00
2022-10-26T21:02:52.430Z,18.00
2022-10-26T21:05:22.469Z,18.00
2022-10-26T21:07:52.550Z,18.00
2022-10-26T21:10:21.036Z,18.00
2022-10-26T21:12:49.508Z,18.00
2022-10-26T21:15:17.985Z,18.00
2022-10-26T21:17:46.151Z,18.00
2022-10-26T21:20:14.580Z,18.00
2022-10-26T21:22:42.729Z,17.90
2022-10-26T21:25:12.363Z,18.00
2022-10-26T21:27:40.601Z,17.90
2022-10-26T21:30:10.381Z,18.00
2022-10-26T21:32:38.695Z,17.90
2022-10-26T21:35:07.669Z,17.90
2022-10-26T21:37:35.856Z,17.90
2022-10-26T21:40:04.360Z,17.90
2022-10-26T21:42:33.975Z,17.90
2022-10-26T21:45:02.174Z,17.90
2022-10-26T21:47:30.360Z,17.90
2022-10-26T21:49:58.587Z,17.90
2022-10-26T21:52:26.782Z,17.90
2022-10-26T21:54:55.370Z,17.80
2022-10-26T21:57:24.341Z,17.80
2022-10-26T21:59:54.318Z,17.80
2022-10-26T22:02:22.534Z,17.80
2022-10-26T22:04:50.679Z,17.80
2022-10-26T22:07:19.895Z,17.80
2022-10-26T22:10:00.667Z,17.80
2022-10-26T22:12:36.475Z,17.80
2022-10-26T22:15:07.067Z,17.80
2022-10-26T22:17:38.720Z,17.80
2022-10-26T22:20:08.791Z,17.80
2022-10-26T22:22:36.919Z,17.80
2022-10-26T22:25:06.932Z,17.70
2022-10-26T22:27:35.101Z,17.70
2022-10-26T22:30:03.607Z,17.70
2022-10-26T22:32:33.149Z,17.70
2022-10-26T22:37:49.714Z,17.70
2022-10-26T22:40:17.962Z,17.70
2022-10-26T22:42:46.163Z,17.70
2022-10-26T22:45:14.420Z,17.60
2022-10-26T22:47:44.001Z,17.60
2022-10-26T22:50:12.171Z,17.60
2022-10-26T22:52:40.415Z,17.60
2022-10-26T22:55:09.405Z,17.60
2022-10-26T22:57:37.528Z,17.60
2022-10-26T23:00:07.211Z,17.60
2022-10-26T23:02:35.414Z,17.60
2022-10-26T23:05:05.524Z,17.60
2022-10-26T23:07:33.775Z,17.50
2022-10-26T23:10:01.978Z,17.50
2022-10-26T23:12:30.105Z,17.50
2022-10-26T23:14:58.667Z,17.50
2022-10-26T23:17:26.767Z,17.50
2022-10-26T23:19:54.907Z,17.50
2022-10-26T23:22:24.460Z,17.50
2022-10-26T23:24:52.714Z,17.50
2022-10-26T23:27:20.880Z,17.50
2022-10-26T23:29:49.130Z,17.50
2022-10-26T23:32:17.294Z,17.50
2022-10-26T23:34:45.487Z,17.40
2022-10-26T23:37:14.473Z,17.40
2022-10-26T23:39:44.054Z,17.40
2022-10-26T23:42:12.241Z,17.40
2022-10-26T23:44:40.505Z,17.40
2022-10-26T23:47:08.668Z,17.40
2022-10-26T23:49:36.872Z,17.30
2022-10-26T23:52:05.338Z,17.30
2022-10-26T23:54:33.592Z,17.30
2022-10-26T23:57:03.332Z,17.30
2022-10-26T23:59:31.574Z,17.20
