createdAt,value
2018-06-09T00:00:52.567Z,0.00
2018-06-09T00:01:52.537Z,0.00
2018-06-09T00:02:52.493Z,0.00
2018-06-09T00:03:52.455Z,0.00
2018-06-09T00:04:52.424Z,0.00
2018-06-09T00:05:52.377Z,0.00
2018-06-09T00:06:52.333Z,0.00
2018-06-09T00:07:52.297Z,0.00
2018-06-09T00:08:52.259Z,0.00
2018-06-09T00:09:52.215Z,0.00
2018-06-09T00:10:52.181Z,0.00
2018-06-09T00:11:52.139Z,0.00
2018-06-09T00:12:52.099Z,0.00
2018-06-09T00:13:52.058Z,0.00
2018-06-09T00:14:52.024Z,0.00
2018-06-09T00:15:51.979Z,0.00
2018-06-09T00:16:51.944Z,0.00
2018-06-09T00:17:51.901Z,0.00
2018-06-09T00:18:51.862Z,0.00
2018-06-09T00:19:51.824Z,0.00
2018-06-09T00:20:51.786Z,0.00
2018-06-09T00:21:51.744Z,0.00
2018-06-09T00:22:51.712Z,0.00
2018-06-09T00:23:51.666Z,0.00
2018-06-09T00:24:51.633Z,0.00
2018-06-09T00:25:51.597Z,0.00
2018-06-09T00:26:51.548Z,0.00
2018-06-09T00:27:51.513Z,0.00
2018-06-09T00:28:51.478Z,0.00
2018-06-09T00:29:51.435Z,0.00
2018-06-09T00:30:51.391Z,0.00
2018-06-09T00:31:51.353Z,0.00
2018-06-09T00:32:51.318Z,0.00
2018-06-09T00:33:51.280Z,0.00
2018-06-09T00:34:51.241Z,0.00
2018-06-09T00:35:51.211Z,0.00
2018-06-09T00:36:51.159Z,0.00
2018-06-09T00:37:51.118Z,0.00
2018-06-09T00:38:51.079Z,0.00
2018-06-09T00:39:51.039Z,0.00
2018-06-09T00:40:50.999Z,0.00
2018-06-09T00:41:50.959Z,0.00
2018-06-09T00:42:50.923Z,0.00
2018-06-09T00:43:50.879Z,0.00
2018-06-09T00:44:50.842Z,0.00
2018-06-09T00:45:50.807Z,0.00
2018-06-09T00:46:50.761Z,0.00
2018-06-09T00:47:50.723Z,0.00
2018-06-09T00:48:50.688Z,0.00
2018-06-09T00:49:50.644Z,0.00
2018-06-09T00:50:50.605Z,0.00
2018-06-09T00:51:50.568Z,0.00
2018-06-09T00:52:50.528Z,0.00
2018-06-09T00:53:50.491Z,0.00
2018-06-09T00:54:50.460Z,0.00
2018-06-09T00:55:50.413Z,0.00
2018-06-09T00:56:50.369Z,0.00
2018-06-09T00:57:50.330Z,0.00
2018-06-09T00:58:50.292Z,0.00
2018-06-09T00:59:50.253Z,0.00
2018-06-09T01:00:50.214Z,0.00
2018-06-09T01:01:50.173Z,0.00
2018-06-09T01:02:50.137Z,0.00
2018-06-09T01:03:50.095Z,0.00
2018-06-09T01:04:50.055Z,0.00
2018-06-09T01:05:50.015Z,0.00
2018-06-09T01:06:49.980Z,0.00
2018-06-09T01:07:49.936Z,0.00
2018-06-09T01:08:49.899Z,0.00
2018-06-09T01:09:49.865Z,0.00
2018-06-09T01:10:49.818Z,0.00
2018-06-09T01:11:49.779Z,0.00
2018-06-09T01:12:49.739Z,0.00
2018-06-09T01:13:49.699Z,0.00
2018-06-09T01:14:49.663Z,0.00
2018-06-09T01:15:49.620Z,0.00
2018-06-09T01:16:49.590Z,0.00
2018-06-09T01:17:49.542Z,0.00
2018-06-09T01:18:49.506Z,0.00
2018-06-09T01:19:49.462Z,0.00
2018-06-09T01:20:49.424Z,0.00
2018-06-09T01:21:49.383Z,0.00
2018-06-09T01:22:49.348Z,0.00
2018-06-09T01:23:49.303Z,0.00
2018-06-09T01:24:49.266Z,0.00
2018-06-09T01:25:49.226Z,0.00
2018-06-09T01:26:49.187Z,0.00
2018-06-09T01:27:49.151Z,0.00
2018-06-09T01:28:49.107Z,0.00
2018-06-09T01:29:49.073Z,0.00
2018-06-09T01:30:49.027Z,0.00
2018-06-09T01:31:48.988Z,0.00
2018-06-09T01:32:48.952Z,0.00
2018-06-09T01:33:48.908Z,0.00
2018-06-09T01:34:48.872Z,0.00
2018-06-09T01:35:48.836Z,0.00
2018-06-09T01:36:48.801Z,0.00
2018-06-09T01:37:48.750Z,0.00
2018-06-09T01:38:48.712Z,0.00
2018-06-09T01:39:48.670Z,0.00
2018-06-09T01:40:48.632Z,0.00
2018-06-09T01:41:48.591Z,0.00
2018-06-09T01:42:48.557Z,0.00
2018-06-09T01:43:48.510Z,0.00
2018-06-09T01:44:48.476Z,0.00
2018-06-09T01:45:48.430Z,0.00
2018-06-09T01:46:48.396Z,0.00
2018-06-09T01:47:48.354Z,0.00
2018-06-09T01:48:48.313Z,0.00
2018-06-09T01:49:48.274Z,0.00
2018-06-09T01:50:48.234Z,0.00
2018-06-09T01:51:48.193Z,0.00
2018-06-09T01:52:48.154Z,0.00
2018-06-09T01:53:48.113Z,0.00
2018-06-09T01:54:48.076Z,0.00
2018-06-09T01:55:48.049Z,0.00
2018-06-09T01:56:47.994Z,0.00
2018-06-09T01:57:47.960Z,0.00
2018-06-09T01:58:47.918Z,0.00
2018-06-09T01:59:47.880Z,0.00
2018-06-09T02:00:47.838Z,0.00
2018-06-09T02:01:47.796Z,0.00
2018-06-09T02:02:47.757Z,0.00
2018-06-09T02:03:47.720Z,0.00
2018-06-09T02:04:47.682Z,0.00
2018-06-09T02:05:47.638Z,0.00
2018-06-09T02:06:47.597Z,0.00
2018-06-09T02:07:47.559Z,0.00
2018-06-09T02:08:47.518Z,0.00
2018-06-09T02:09:47.483Z,0.00
2018-06-09T02:10:47.442Z,0.00
2018-06-09T02:11:47.416Z,0.00
2018-06-09T02:12:47.361Z,0.00
2018-06-09T02:13:47.320Z,0.00
2018-06-09T02:14:47.279Z,0.00
2018-06-09T02:15:47.242Z,0.00
2018-06-09T02:16:47.200Z,0.00
2018-06-09T02:17:47.159Z,0.00
2018-06-09T02:18:47.119Z,0.00
2018-06-09T02:19:47.079Z,0.00
2018-06-09T02:20:47.042Z,0.00
2018-06-09T02:21:47.002Z,0.00
2018-06-09T02:22:46.963Z,0.00
2018-06-09T02:23:46.919Z,0.00
2018-06-09T02:24:46.880Z,0.00
2018-06-09T02:25:46.840Z,0.00
2018-06-09T02:26:46.800Z,0.00
2018-06-09T02:27:46.760Z,0.00
2018-06-09T02:28:46.719Z,0.00
2018-06-09T02:29:46.680Z,0.00
2018-06-09T02:30:46.648Z,0.00
2018-06-09T02:31:46.600Z,0.00
2018-06-09T02:32:46.559Z,0.00
2018-06-09T02:33:46.523Z,0.00
2018-06-09T02:34:46.481Z,0.00
2018-06-09T02:35:46.441Z,0.00
2018-06-09T02:36:46.401Z,0.00
2018-06-09T02:37:46.371Z,0.00
2018-06-09T02:38:46.321Z,0.00
2018-06-09T02:39:46.282Z,0.00
2018-06-09T02:40:46.238Z,0.00
2018-06-09T02:41:46.203Z,0.00
2018-06-09T02:42:46.160Z,0.00
2018-06-09T02:43:46.120Z,0.00
2018-06-09T02:44:46.083Z,0.00
2018-06-09T02:45:46.039Z,0.00
2018-06-09T02:46:46.001Z,4.00
2018-06-09T02:47:45.958Z,4.00
2018-06-09T02:48:45.919Z,4.00
2018-06-09T02:49:45.880Z,4.00
2018-06-09T02:50:45.840Z,0.00
2018-06-09T02:51:45.798Z,4.00
2018-06-09T02:52:45.761Z,4.00
2018-06-09T02:53:45.721Z,4.00
2018-06-09T02:54:45.677Z,4.00
2018-06-09T02:55:45.636Z,4.00
2018-06-09T02:56:45.599Z,8.00
2018-06-09T02:57:45.557Z,4.00
2018-06-09T02:58:45.518Z,8.00
2018-06-09T02:59:45.479Z,8.00
2018-06-09T03:00:45.438Z,8.00
2018-06-09T03:01:45.401Z,12.00
2018-06-09T03:02:45.360Z,12.00
2018-06-09T03:03:45.319Z,12.00
2018-06-09T03:04:45.284Z,16.00
2018-06-09T03:05:45.236Z,12.00
2018-06-09T03:06:45.199Z,16.00
2018-06-09T03:07:45.158Z,20.00
2018-06-09T03:08:45.118Z,16.00
2018-06-09T03:09:45.076Z,20.00
2018-06-09T03:10:45.038Z,20.00
2018-06-09T03:11:44.997Z,20.00
2018-06-09T03:12:44.957Z,24.00
2018-06-09T03:13:44.925Z,24.00
2018-06-09T03:14:44.875Z,24.00
2018-06-09T03:15:44.837Z,32.00
2018-06-09T03:16:44.794Z,32.00
2018-06-09T03:17:44.754Z,32.00
2018-06-09T03:18:44.722Z,36.00
2018-06-09T03:19:44.673Z,40.00
2018-06-09T03:20:44.633Z,44.00
2018-06-09T03:21:44.595Z,48.00
2018-06-09T03:22:44.552Z,52.00
2018-06-09T03:23:44.517Z,56.00
2018-06-09T03:24:44.472Z,60.00
2018-06-09T03:25:44.449Z,64.00
2018-06-09T03:26:44.397Z,68.00
2018-06-09T03:27:44.352Z,76.00
2018-06-09T03:28:44.312Z,80.00
2018-06-09T03:29:44.289Z,84.00
2018-06-09T03:30:44.236Z,92.00
2018-06-09T03:31:44.190Z,96.00
2018-06-09T03:32:44.153Z,100.00
2018-06-09T03:33:44.117Z,108.00
2018-06-09T03:34:44.075Z,112.00
2018-06-09T03:35:44.029Z,116.00
2018-06-09T03:36:43.991Z,128.00
2018-06-09T03:37:43.958Z,136.00
2018-06-09T03:38:43.910Z,144.00
2018-06-09T03:39:43.869Z,152.00
2018-06-09T03:40:43.829Z,156.00
2018-06-09T03:41:43.789Z,164.00
2018-06-09T03:42:43.749Z,172.00
2018-06-09T03:43:43.707Z,180.00
2018-06-09T03:44:43.669Z,188.00
2018-06-09T03:45:43.628Z,200.00
2018-06-09T03:46:43.586Z,212.00
2018-06-09T03:47:43.548Z,228.00
2018-06-09T03:48:43.512Z,236.00
2018-06-09T03:49:43.466Z,252.00
2018-06-09T03:50:43.431Z,264.00
2018-06-09T03:51:43.390Z,280.00
2018-06-09T03:52:43.350Z,296.00
2018-06-09T03:53:43.310Z,312.00
2018-06-09T03:54:43.266Z,332.00
2018-06-09T03:55:43.225Z,356.00
2018-06-09T03:56:43.187Z,368.00
2018-06-09T03:57:43.146Z,380.00
2018-06-09T03:58:43.105Z,392.00
2018-06-09T03:59:43.062Z,396.00
2018-06-09T04:00:43.025Z,404.00
2018-06-09T04:01:42.986Z,424.00
2018-06-09T04:02:42.942Z,448.00
2018-06-09T04:03:42.905Z,468.00
2018-06-09T04:04:42.863Z,492.00
2018-06-09T04:05:42.822Z,512.00
2018-06-09T04:06:42.787Z,536.00
2018-06-09T04:07:42.741Z,552.00
2018-06-09T04:08:42.705Z,568.00
2018-06-09T04:09:42.664Z,588.00
2018-06-09T04:10:42.622Z,600.00
2018-06-09T04:11:42.582Z,616.00
2018-06-09T04:12:42.542Z,632.00
2018-06-09T04:13:42.499Z,644.00
2018-06-09T04:14:42.464Z,656.00
2018-06-09T04:15:42.421Z,668.00
2018-06-09T04:16:42.381Z,680.00
2018-06-09T04:17:42.340Z,696.00
2018-06-09T04:18:42.304Z,708.00
2018-06-09T04:19:42.258Z,720.00
2018-06-09T04:20:42.227Z,732.00
2018-06-09T04:21:42.180Z,732.00
2018-06-09T04:22:42.140Z,740.00
2018-06-09T04:23:42.100Z,748.00
2018-06-09T04:24:42.061Z,756.00
2018-06-09T04:25:42.017Z,772.00
2018-06-09T04:26:41.980Z,788.00
2018-06-09T04:27:41.939Z,804.00
2018-06-09T04:28:41.898Z,812.00
2018-06-09T04:29:41.868Z,820.00
2018-06-09T04:30:41.818Z,828.00
2018-06-09T04:31:41.780Z,832.00
2018-06-09T04:32:41.738Z,840.00
2018-06-09T04:33:41.703Z,860.00
2018-06-09T04:34:41.659Z,872.00
2018-06-09T04:35:41.617Z,872.00
2018-06-09T04:36:41.580Z,868.00
2018-06-09T04:37:41.548Z,880.00
2018-06-09T04:38:41.499Z,880.00
2018-06-09T04:39:41.458Z,872.00
2018-06-09T04:40:41.418Z,864.00
2018-06-09T04:41:41.379Z,864.00
2018-06-09T04:42:41.341Z,852.00
2018-06-09T04:43:41.298Z,836.00
2018-06-09T04:44:41.256Z,824.00
2018-06-09T04:45:41.218Z,812.00
2018-06-09T04:46:41.179Z,812.00
2018-06-09T04:47:41.143Z,812.00
2018-06-09T04:48:41.098Z,820.00
2018-06-09T04:49:41.060Z,824.00
2018-06-09T04:50:41.020Z,836.00
2018-06-09T04:51:40.978Z,836.00
2018-06-09T04:52:40.943Z,840.00
2018-06-09T04:53:40.898Z,844.00
2018-06-09T04:54:40.864Z,852.00
2018-06-09T04:55:40.819Z,864.00
2018-06-09T04:56:40.779Z,872.00
2018-06-09T04:57:40.747Z,884.00
2018-06-09T04:58:40.702Z,896.00
2018-06-09T04:59:40.660Z,908.00
2018-06-09T05:00:40.622Z,928.00
2018-06-09T05:01:40.579Z,948.00
2018-06-09T05:02:40.543Z,972.00
2018-06-09T05:03:40.498Z,996.00
2018-06-09T05:04:40.456Z,1028.00
2018-06-09T05:05:40.418Z,1064.00
2018-06-09T05:06:40.380Z,1100.00
2018-06-09T05:07:40.341Z,1140.00
2018-06-09T05:08:40.298Z,1180.00
2018-06-09T05:09:40.262Z,1208.00
2018-06-09T05:10:40.227Z,1228.00
2018-06-09T05:11:40.177Z,1240.00
2018-06-09T05:12:40.143Z,1264.00
2018-06-09T05:13:40.109Z,1232.00
2018-06-09T05:14:40.059Z,1284.00
2018-06-09T05:15:40.021Z,1076.00
2018-06-09T05:16:39.981Z,1392.00
2018-06-09T05:17:39.939Z,1448.00
2018-06-09T05:18:39.898Z,1492.00
2018-06-09T05:19:39.858Z,1028.00
2018-06-09T05:20:39.818Z,880.00
2018-06-09T05:21:39.782Z,1660.00
2018-06-09T05:22:39.741Z,1616.00
2018-06-09T05:23:39.703Z,1708.00
2018-06-09T05:24:39.660Z,1752.00
2018-06-09T05:25:39.620Z,1784.00
2018-06-09T05:26:39.581Z,1804.00
2018-06-09T05:27:39.541Z,1820.00
2018-06-09T05:28:39.504Z,1752.00
2018-06-09T05:29:39.462Z,1792.00
2018-06-09T05:30:39.425Z,1840.00
2018-06-09T05:31:39.380Z,1892.00
2018-06-09T05:32:39.344Z,1908.00
2018-06-09T05:33:39.302Z,1932.00
2018-06-09T05:34:39.265Z,1960.00
2018-06-09T05:35:39.225Z,1988.00
2018-06-09T05:36:39.186Z,2020.00
2018-06-09T05:37:39.146Z,2056.00
2018-06-09T05:38:39.106Z,2100.00
2018-06-09T05:39:39.064Z,2044.00
2018-06-09T05:40:39.027Z,2080.00
2018-06-09T05:41:38.988Z,1744.00
2018-06-09T05:42:38.948Z,2108.00
2018-06-09T05:43:38.907Z,2080.00
2018-06-09T05:44:38.867Z,2012.00
2018-06-09T05:45:38.830Z,2020.00
2018-06-09T05:46:38.789Z,1948.00
2018-06-09T05:47:38.752Z,1904.00
2018-06-09T05:48:38.709Z,1876.00
2018-06-09T05:49:38.671Z,1832.00
2018-06-09T05:50:38.635Z,1804.00
2018-06-09T05:51:38.590Z,1784.00
2018-06-09T05:52:38.552Z,1788.00
2018-06-09T05:53:38.515Z,1780.00
2018-06-09T05:54:38.474Z,1784.00
2018-06-09T05:55:38.473Z,1788.00
2018-06-09T05:56:38.394Z,1800.00
2018-06-09T05:57:38.356Z,1820.00
2018-06-09T05:58:38.316Z,1828.00
2018-06-09T05:59:38.282Z,1820.00
2018-06-09T06:00:38.238Z,1828.00
2018-06-09T06:01:38.199Z,1876.00
2018-06-09T06:02:38.164Z,1932.00
2018-06-09T06:03:38.120Z,1976.00
2018-06-09T06:04:38.087Z,2040.00
2018-06-09T06:05:38.043Z,2108.00
2018-06-09T06:06:38.010Z,2164.00
2018-06-09T06:07:37.966Z,2204.00
2018-06-09T06:08:37.926Z,2236.00
2018-06-09T06:09:37.890Z,2252.00
2018-06-09T06:10:37.853Z,2232.00
2018-06-09T06:11:37.813Z,2292.00
2018-06-09T06:12:37.772Z,2320.00
2018-06-09T06:13:37.729Z,2352.00
2018-06-09T06:14:37.692Z,2316.00
2018-06-09T06:15:37.650Z,2372.00
2018-06-09T06:16:37.614Z,2360.00
2018-06-09T06:17:37.579Z,2352.00
2018-06-09T06:18:37.543Z,2320.00
2018-06-09T06:19:37.495Z,2368.00
2018-06-09T06:20:37.458Z,2476.00
2018-06-09T06:21:37.420Z,2576.00
2018-06-09T06:22:37.385Z,2700.00
2018-06-09T06:23:37.344Z,2812.00
2018-06-09T06:24:37.305Z,2884.00
2018-06-09T06:25:37.266Z,2968.00
2018-06-09T06:26:37.226Z,2984.00
2018-06-09T06:27:37.185Z,3012.00
2018-06-09T06:28:37.146Z,3048.00
2018-06-09T06:29:37.111Z,3116.00
2018-06-09T06:30:37.070Z,3196.00
2018-06-09T06:31:37.030Z,3256.00
2018-06-09T06:32:36.994Z,3228.00
2018-06-09T06:33:36.955Z,3216.00
2018-06-09T06:34:36.914Z,3108.00
2018-06-09T06:35:36.881Z,2996.00
2018-06-09T06:36:36.836Z,2888.00
2018-06-09T06:37:36.807Z,2804.00
2018-06-09T06:38:36.762Z,2768.00
2018-06-09T06:39:36.722Z,2788.00
2018-06-09T06:40:36.686Z,2740.00
2018-06-09T06:41:36.650Z,2692.00
2018-06-09T06:42:36.607Z,2672.00
2018-06-09T06:43:36.569Z,2668.00
2018-06-09T06:44:36.532Z,2664.00
2018-06-09T06:45:36.493Z,2704.00
2018-06-09T06:46:36.455Z,2744.00
2018-06-09T06:47:36.418Z,2784.00
2018-06-09T06:48:36.380Z,2824.00
2018-06-09T06:49:36.340Z,2900.00
2018-06-09T06:50:36.301Z,3012.00
2018-06-09T06:51:36.262Z,3140.00
2018-06-09T06:52:36.224Z,3188.00
2018-06-09T06:53:36.188Z,3208.00
2018-06-09T06:54:36.149Z,3204.00
2018-06-09T06:55:36.117Z,3180.00
2018-06-09T06:56:36.121Z,3152.00
2018-06-09T06:57:36.040Z,3036.00
2018-06-09T06:58:35.997Z,3072.00
2018-06-09T06:59:35.960Z,3156.00
2018-06-09T07:00:35.918Z,3172.00
2018-06-09T07:01:35.881Z,3184.00
2018-06-09T07:02:35.846Z,3196.00
2018-06-09T07:03:35.805Z,3244.00
2018-06-09T07:04:35.769Z,3268.00
2018-06-09T07:05:35.728Z,3288.00
2018-06-09T07:06:35.695Z,3340.00
2018-06-09T07:07:35.653Z,2448.00
2018-06-09T07:08:35.616Z,2428.00
2018-06-09T07:09:35.578Z,2448.00
2018-06-09T07:10:35.541Z,2448.00
2018-06-09T07:11:35.500Z,2956.00
2018-06-09T07:12:35.464Z,3296.00
2018-06-09T07:13:35.436Z,3296.00
2018-06-09T07:14:35.389Z,3292.00
2018-06-09T07:15:35.349Z,3276.00
2018-06-09T07:16:35.314Z,3344.00
2018-06-09T07:17:35.272Z,3356.00
2018-06-09T07:18:35.298Z,3372.00
2018-06-09T07:19:35.196Z,3356.00
2018-06-09T07:20:35.160Z,3284.00
2018-06-09T07:21:35.123Z,3172.00
2018-06-09T07:22:35.100Z,3080.00
2018-06-09T07:23:35.055Z,3088.00
2018-06-09T07:24:35.008Z,3080.00
2018-06-09T07:25:34.976Z,3148.00
2018-06-09T07:26:34.932Z,3316.00
2018-06-09T07:27:34.896Z,3276.00
2018-06-09T07:28:34.858Z,3352.00
2018-06-09T07:29:34.822Z,3464.00
2018-06-09T07:30:34.781Z,3480.00
2018-06-09T07:31:34.757Z,3544.00
2018-06-09T07:32:34.706Z,3500.00
2018-06-09T07:33:34.668Z,3592.00
2018-06-09T07:34:34.631Z,3860.00
2018-06-09T07:35:34.595Z,3900.00
2018-06-09T07:36:34.561Z,3932.00
2018-06-09T07:37:34.517Z,4156.00
2018-06-09T07:38:34.483Z,4136.00
2018-06-09T07:39:34.441Z,4268.00
2018-06-09T07:40:34.405Z,4312.00
2018-06-09T07:41:34.368Z,4372.00
2018-06-09T07:42:34.329Z,4300.00
2018-06-09T07:43:34.294Z,4284.00
2018-06-09T07:44:34.254Z,4488.00
2018-06-09T07:45:34.217Z,4524.00
2018-06-09T07:46:34.179Z,4488.00
2018-06-09T07:47:34.142Z,4460.00
2018-06-09T07:48:34.171Z,4316.00
2018-06-09T07:49:34.147Z,4332.00
2018-06-09T07:50:34.109Z,4328.00
2018-06-09T07:51:34.073Z,4112.00
2018-06-09T07:52:34.044Z,4264.00
2018-06-09T07:53:33.946Z,4588.00
2018-06-09T07:54:33.885Z,4112.00
2018-06-09T07:55:33.844Z,4592.00
2018-06-09T07:56:33.846Z,4720.00
2018-06-09T07:57:33.852Z,4796.00
2018-06-09T07:58:33.736Z,4508.00
2018-06-09T07:59:33.702Z,4264.00
2018-06-09T08:00:33.658Z,3864.00
2018-06-09T08:01:33.666Z,3484.00
2018-06-09T08:02:33.647Z,3480.00
2018-06-09T08:03:33.551Z,3564.00
2018-06-09T08:04:33.522Z,3720.00
2018-06-09T08:05:33.480Z,4288.00
2018-06-09T08:06:33.513Z,3576.00
2018-06-09T08:07:33.404Z,3484.00
2018-06-09T08:08:33.399Z,3480.00
2018-06-09T08:09:33.378Z,3452.00
2018-06-09T08:10:33.299Z,3444.00
2018-06-09T08:11:33.255Z,3620.00
2018-06-09T08:12:33.219Z,4252.00
2018-06-09T08:13:33.214Z,4096.00
2018-06-09T08:14:33.189Z,4684.00
2018-06-09T08:15:33.174Z,4544.00
2018-06-09T08:16:33.207Z,4100.00
2018-06-09T08:17:33.344Z,4564.00
2018-06-09T08:18:33.000Z,5128.00
2018-06-09T08:19:33.053Z,4824.00
2018-06-09T08:20:32.926Z,4172.00
2018-06-09T08:21:32.891Z,3756.00
2018-06-09T08:22:32.858Z,3552.00
2018-06-09T08:23:32.815Z,3516.00
2018-06-09T08:24:32.780Z,3260.00
2018-06-09T08:25:32.750Z,3152.00
2018-06-09T08:26:32.712Z,3096.00
2018-06-09T08:27:32.675Z,3088.00
2018-06-09T08:28:32.636Z,3092.00
2018-06-09T08:29:32.600Z,3124.00
2018-06-09T08:30:32.566Z,3136.00
2018-06-09T08:31:32.529Z,3116.00
2018-06-09T08:32:32.500Z,3108.00
2018-06-09T08:33:32.453Z,3100.00
2018-06-09T08:34:32.418Z,3088.00
2018-06-09T08:35:32.381Z,3072.00
2018-06-09T08:36:32.356Z,3028.00
2018-06-09T08:37:32.320Z,2984.00
2018-06-09T08:38:32.273Z,2944.00
2018-06-09T08:39:32.237Z,2924.00
2018-06-09T08:40:32.201Z,2924.00
2018-06-09T08:41:32.164Z,2944.00
2018-06-09T08:42:32.129Z,2980.00
2018-06-09T08:43:32.092Z,3020.00
2018-06-09T08:44:32.053Z,3096.00
2018-06-09T08:45:32.017Z,3284.00
2018-06-09T08:46:31.981Z,3176.00
2018-06-09T08:47:31.943Z,3196.00
2018-06-09T08:48:31.912Z,3216.00
2018-06-09T08:49:31.870Z,3228.00
2018-06-09T08:50:31.837Z,3240.00
2018-06-09T08:51:31.800Z,3284.00
2018-06-09T08:52:31.762Z,3236.00
2018-06-09T08:53:31.728Z,3296.00
2018-06-09T08:54:31.718Z,3284.00
2018-06-09T08:55:31.651Z,3300.00
2018-06-09T08:56:31.616Z,3352.00
2018-06-09T08:57:31.579Z,3408.00
2018-06-09T08:58:31.546Z,3460.00
2018-06-09T08:59:31.509Z,3480.00
2018-06-09T09:00:31.470Z,3568.00
2018-06-09T09:01:31.436Z,3548.00
2018-06-09T09:02:31.398Z,3808.00
2018-06-09T09:03:31.360Z,3620.00
2018-06-09T09:04:31.324Z,3748.00
2018-06-09T09:05:31.290Z,3620.00
2018-06-09T09:06:31.250Z,3540.00
2018-06-09T09:07:31.213Z,3484.00
2018-06-09T09:08:31.177Z,3628.00
2018-06-09T09:09:31.200Z,3616.00
2018-06-09T09:10:31.105Z,3432.00
2018-06-09T09:11:31.070Z,3604.00
2018-06-09T09:12:31.033Z,3620.00
2018-06-09T09:13:30.994Z,4240.00
2018-06-09T09:14:30.962Z,3968.00
2018-06-09T09:15:30.930Z,4072.00
2018-06-09T09:16:30.940Z,4260.00
2018-06-09T09:17:30.855Z,4444.00
2018-06-09T09:18:30.817Z,4392.00
2018-06-09T09:19:30.788Z,4960.00
2018-06-09T09:20:30.746Z,5324.00
2018-06-09T09:21:30.711Z,4192.00
2018-06-09T09:22:30.669Z,3824.00
2018-06-09T09:23:30.634Z,3608.00
2018-06-09T09:24:30.596Z,3496.00
2018-06-09T09:25:30.563Z,3420.00
2018-06-09T09:26:30.523Z,3492.00
2018-06-09T09:27:30.487Z,3400.00
2018-06-09T09:28:30.452Z,3368.00
2018-06-09T09:29:30.415Z,3188.00
2018-06-09T09:30:30.385Z,3136.00
2018-06-09T09:31:30.343Z,3112.00
2018-06-09T09:32:30.307Z,3068.00
2018-06-09T09:33:30.270Z,3048.00
2018-06-09T09:34:30.243Z,3044.00
2018-06-09T09:35:30.204Z,3024.00
2018-06-09T09:36:30.214Z,3036.00
2018-06-09T09:37:30.128Z,3068.00
2018-06-09T09:38:30.089Z,3076.00
2018-06-09T09:39:30.054Z,3152.00
2018-06-09T09:40:30.020Z,3236.00
2018-06-09T09:41:29.984Z,3388.00
2018-06-09T09:42:29.946Z,3496.00
2018-06-09T09:43:29.914Z,3352.00
2018-06-09T09:44:29.874Z,3356.00
2018-06-09T09:45:29.837Z,3288.00
2018-06-09T09:46:29.807Z,3184.00
2018-06-09T09:47:29.764Z,3164.00
2018-06-09T09:48:29.730Z,3200.00
2018-06-09T09:49:29.693Z,3280.00
2018-06-09T09:50:29.658Z,3568.00
2018-06-09T09:51:29.622Z,3672.00
2018-06-09T09:52:29.591Z,3788.00
2018-06-09T09:53:29.548Z,4040.00
2018-06-09T09:54:29.512Z,4168.00
2018-06-09T09:55:29.478Z,4036.00
2018-06-09T09:56:29.439Z,4880.00
2018-06-09T09:57:29.407Z,4004.00
2018-06-09T09:58:29.366Z,5088.00
2018-06-09T09:59:29.333Z,3972.00
2018-06-09T10:00:29.295Z,4948.00
2018-06-09T10:01:29.262Z,4556.00
2018-06-09T10:02:29.223Z,4684.00
2018-06-09T10:03:29.185Z,5176.00
2018-06-09T10:04:29.151Z,5228.00
2018-06-09T10:05:29.116Z,4284.00
2018-06-09T10:06:29.080Z,4760.00
2018-06-09T10:07:29.050Z,5032.00
2018-06-09T10:08:29.006Z,5244.00
2018-06-09T10:09:28.973Z,5068.00
2018-06-09T10:10:28.938Z,5096.00
2018-06-09T10:11:28.900Z,4732.00
2018-06-09T10:12:28.864Z,5096.00
2018-06-09T10:13:28.828Z,5252.00
2018-06-09T10:14:28.805Z,5268.00
2018-06-09T10:15:28.783Z,3912.00
2018-06-09T10:16:28.723Z,4188.00
2018-06-09T10:17:28.689Z,3956.00
2018-06-09T10:18:28.653Z,3664.00
2018-06-09T10:19:28.617Z,3660.00
2018-06-09T10:20:28.581Z,3316.00
2018-06-09T10:21:28.551Z,3912.00
2018-06-09T10:22:28.514Z,3364.00
2018-06-09T10:23:28.482Z,4876.00
2018-06-09T10:24:28.443Z,4348.00
2018-06-09T10:25:28.404Z,4444.00
2018-06-09T10:26:28.375Z,3944.00
2018-06-09T10:27:28.333Z,4056.00
2018-06-09T10:28:28.301Z,4376.00
2018-06-09T10:29:28.263Z,4204.00
2018-06-09T10:30:28.242Z,5212.00
2018-06-09T10:31:28.193Z,5676.00
2018-06-09T10:32:28.162Z,5864.00
2018-06-09T10:33:28.125Z,4620.00
2018-06-09T10:34:28.088Z,4440.00
2018-06-09T10:35:28.052Z,4324.00
2018-06-09T10:36:28.017Z,4216.00
2018-06-09T10:37:27.982Z,5936.00
2018-06-09T10:38:29.852Z,4824.00
2018-06-09T10:39:27.912Z,4096.00
2018-06-09T10:40:27.877Z,4584.00
2018-06-09T10:41:27.842Z,4368.00
2018-06-09T10:42:27.808Z,5032.00
2018-06-09T10:43:27.771Z,4200.00
2018-06-09T10:44:27.739Z,5340.00
2018-06-09T10:45:27.703Z,4376.00
2018-06-09T10:46:27.672Z,5560.00
2018-06-09T10:47:27.636Z,5708.00
2018-06-09T10:48:27.602Z,5496.00
2018-06-09T10:49:27.565Z,5720.00
2018-06-09T10:50:27.532Z,5508.00
2018-06-09T10:51:27.494Z,5536.00
2018-06-09T10:52:27.468Z,5592.00
2018-06-09T10:53:27.428Z,5156.00
2018-06-09T10:54:27.392Z,6072.00
2018-06-09T10:55:27.358Z,5508.00
2018-06-09T10:56:27.324Z,5832.00
2018-06-09T10:57:27.297Z,6004.00
2018-06-09T10:58:27.254Z,6280.00
2018-06-09T10:59:27.220Z,5504.00
2018-06-09T11:00:27.186Z,5676.00
2018-06-09T11:01:27.153Z,6000.00
2018-06-09T11:02:27.118Z,6060.00
2018-06-09T11:03:27.082Z,6040.00
2018-06-09T11:04:27.049Z,5992.00
2018-06-09T11:05:27.015Z,5904.00
2018-06-09T11:06:26.988Z,5848.00
2018-06-09T11:07:26.946Z,5872.00
2018-06-09T11:08:26.911Z,5900.00
2018-06-09T11:09:26.880Z,5940.00
2018-06-09T11:10:26.845Z,5908.00
2018-06-09T11:11:26.812Z,5960.00
2018-06-09T11:12:26.777Z,5932.00
2018-06-09T11:13:26.746Z,6004.00
2018-06-09T11:14:26.711Z,6000.00
2018-06-09T11:15:26.677Z,6104.00
2018-06-09T11:16:26.643Z,6124.00
2018-06-09T11:17:26.614Z,6200.00
2018-06-09T11:18:26.576Z,6292.00
2018-06-09T11:19:26.542Z,6364.00
2018-06-09T11:20:26.512Z,6276.00
2018-06-09T11:21:26.480Z,6312.00
2018-06-09T11:22:26.452Z,6536.00
2018-06-09T11:23:26.415Z,6516.00
2018-06-09T11:24:26.385Z,6584.00
2018-06-09T11:25:26.348Z,6584.00
2018-06-09T11:26:26.315Z,6592.00
2018-06-09T11:27:26.282Z,6736.00
2018-06-09T11:28:26.249Z,6764.00
2018-06-09T11:29:26.216Z,6760.00
2018-06-09T11:30:26.179Z,6652.00
2018-06-09T11:31:26.148Z,6808.00
2018-06-09T11:32:26.117Z,6648.00
2018-06-09T11:33:26.083Z,5992.00
2018-06-09T11:34:26.046Z,5988.00
2018-06-09T11:35:26.013Z,6112.00
2018-06-09T11:36:25.980Z,6012.00
2018-06-09T11:37:25.965Z,7400.00
2018-06-09T11:38:25.917Z,6008.00
2018-06-09T11:39:30.188Z,6020.00
2018-06-09T11:40:25.851Z,6044.00
2018-06-09T11:41:25.819Z,6232.00
2018-06-09T11:42:25.793Z,5948.00
2018-06-09T11:43:25.753Z,5612.00
2018-06-09T11:44:25.720Z,6500.00
2018-06-09T11:45:25.689Z,7348.00
2018-06-09T11:46:25.660Z,7212.00
2018-06-09T11:47:25.623Z,7532.00
2018-06-09T11:48:25.591Z,7536.00
2018-06-09T11:49:25.596Z,7400.00
2018-06-09T11:50:25.529Z,7452.00
2018-06-09T11:51:25.498Z,6888.00
2018-06-09T11:52:25.465Z,7560.00
2018-06-09T11:53:25.431Z,7712.00
2018-06-09T11:54:25.398Z,7404.00
2018-06-09T11:55:25.364Z,7860.00
2018-06-09T11:56:25.335Z,7212.00
2018-06-09T11:57:25.301Z,7484.00
2018-06-09T11:58:25.269Z,8068.00
2018-06-09T11:59:25.236Z,8012.00
2018-06-09T12:00:25.206Z,7672.00
2018-06-09T12:01:25.175Z,7320.00
2018-06-09T12:02:25.141Z,8008.00
2018-06-09T12:03:25.109Z,8276.00
2018-06-09T12:04:25.081Z,8396.00
2018-06-09T12:05:25.047Z,8528.00
2018-06-09T12:06:25.018Z,8448.00
2018-06-09T12:07:24.983Z,8408.00
2018-06-09T12:08:24.963Z,8560.00
2018-06-09T12:09:24.921Z,8536.00
2018-06-09T12:10:24.892Z,8536.00
2018-06-09T12:11:24.861Z,8628.00
2018-06-09T12:12:24.831Z,8640.00
2018-06-09T12:13:24.797Z,8684.00
2018-06-09T12:14:24.766Z,8852.00
2018-06-09T12:15:24.742Z,8960.00
2018-06-09T12:16:24.707Z,8948.00
2018-06-09T12:17:24.682Z,9116.00
2018-06-09T12:18:24.646Z,9036.00
2018-06-09T12:19:24.613Z,8908.00
2018-06-09T12:20:24.584Z,8932.00
2018-06-09T12:21:24.553Z,9112.00
2018-06-09T12:22:24.523Z,9292.00
2018-06-09T12:23:24.493Z,9376.00
2018-06-09T12:24:24.462Z,9368.00
2018-06-09T12:25:24.433Z,9552.00
2018-06-09T12:26:24.416Z,9500.00