createdAt,value
2022-12-03T12:39:43.896Z,21.53
2022-12-03T12:42:23.732Z,23.20
2022-12-03T12:44:51.269Z,22.37
2022-12-03T12:47:19.053Z,23.13
2022-12-03T12:49:50.183Z,24.53
2022-12-03T12:52:18.802Z,26.60
2022-12-03T12:54:45.982Z,26.13
2022-12-03T12:57:14.559Z,25.17
2022-12-03T12:59:41.782Z,25.70
2022-12-03T13:02:41.796Z,28.80
2022-12-03T13:05:10.767Z,27.53
2022-12-03T13:07:38.813Z,28.67
2022-12-03T13:10:35.700Z,29.73
2022-12-03T13:13:15.580Z,29.33
2022-12-03T13:15:45.761Z,27.70
2022-12-03T13:18:28.595Z,28.53
2022-12-03T13:20:57.034Z,29.87
2022-12-03T13:23:30.076Z,30.03
2022-12-03T13:26:06.329Z,27.70
2022-12-03T13:28:41.746Z,29.03
2022-12-03T13:31:18.856Z,30.90
2022-12-03T13:33:46.032Z,29.23
2022-12-03T13:36:15.659Z,28.90
2022-12-03T13:38:43.274Z,31.40
2022-12-03T13:41:34.092Z,31.37
2022-12-03T13:44:01.428Z,32.17
2022-12-03T13:46:32.614Z,32.30
2022-12-03T13:49:01.939Z,32.20
2022-12-03T13:51:31.793Z,32.23
2022-12-03T13:53:59.656Z,31.23
2022-12-03T13:56:28.560Z,30.90
2022-12-03T13:58:56.472Z,32.43
2022-12-03T14:01:23.636Z,32.43
2022-12-03T14:03:51.969Z,33.07
2022-12-03T14:06:19.253Z,32.03
2022-12-03T14:08:46.397Z,30.93
2022-12-03T14:11:33.472Z,28.53
2022-12-03T14:14:00.670Z,31.80
2022-12-03T14:16:27.856Z,30.33
2022-12-03T14:18:55.306Z,32.93
2022-12-03T14:21:22.396Z,32.07
2022-12-03T14:23:49.481Z,31.87
2022-12-03T14:26:16.576Z,31.80
2022-12-03T14:28:43.814Z,30.47
2022-12-03T14:31:10.994Z,30.57
2022-12-03T14:33:38.111Z,31.17
2022-12-03T14:36:05.402Z,32.97
2022-12-03T14:38:32.601Z,32.83
2022-12-03T14:40:59.715Z,33.53
2022-12-03T14:43:26.796Z,32.23
2022-12-03T14:45:53.922Z,33.27
2022-12-03T14:48:21.052Z,31.80
2022-12-03T14:50:48.136Z,32.37
2022-12-03T14:53:15.253Z,31.67
2022-12-03T14:55:42.561Z,34.00
2022-12-03T14:58:09.672Z,34.93
2022-12-03T15:00:36.909Z,35.37
2022-12-03T15:03:04.186Z,36.87
2022-12-03T15:05:31.398Z,38.63
2022-12-03T15:07:58.628Z,35.53
2022-12-03T15:10:25.764Z,34.73
2022-12-03T15:12:52.839Z,35.73
2022-12-03T15:15:20.442Z,36.47
2022-12-03T15:17:47.573Z,33.73
2022-12-03T15:20:14.775Z,33.93
2022-12-03T15:22:41.888Z,34.70
2022-12-03T15:25:09.291Z,34.87
2022-12-03T15:27:36.625Z,32.67
2022-12-03T15:30:04.195Z,34.57
2022-12-03T15:32:31.515Z,35.03
2022-12-03T15:34:58.706Z,34.93
2022-12-03T15:37:27.995Z,34.53
2022-12-03T15:39:55.447Z,35.50
2022-12-03T15:42:23.052Z,33.47
2022-12-03T15:44:50.153Z,36.10
2022-12-03T15:47:17.375Z,35.77
2022-12-03T15:49:44.531Z,36.30
2022-12-03T15:52:11.728Z,34.63
2022-12-03T15:54:39.052Z,35.37
2022-12-03T15:57:06.292Z,36.03
2022-12-03T15:59:33.394Z,34.53
2022-12-03T16:02:00.511Z,35.47
2022-12-03T16:04:27.625Z,33.20
2022-12-03T16:06:54.958Z,35.03
2022-12-03T16:09:26.959Z,36.67
2022-12-03T16:11:54.894Z,34.33
2022-12-03T16:14:22.074Z,36.27
2022-12-03T16:16:49.484Z,36.87
2022-12-03T16:19:16.884Z,36.37
2022-12-03T16:21:44.630Z,38.57
2022-12-03T16:24:11.867Z,36.53
2022-12-03T16:26:38.984Z,36.77
2022-12-03T16:29:06.136Z,35.70
2022-12-03T16:31:33.316Z,36.73
2022-12-03T16:34:00.491Z,38.80
2022-12-03T16:36:27.683Z,36.13
2022-12-03T16:38:54.956Z,38.93
2022-12-03T16:41:22.467Z,37.83
2022-12-03T16:43:49.622Z,36.60
2022-12-03T16:46:26.462Z,37.57
2022-12-03T16:48:55.465Z,37.57
2022-12-03T16:51:22.706Z,37.80
2022-12-03T16:53:49.903Z,39.43
2022-12-03T16:56:20.475Z,37.00
2022-12-03T16:58:47.774Z,36.93
2022-12-03T17:01:15.450Z,36.77
2022-12-03T17:03:42.823Z,36.37
2022-12-03T17:06:10.655Z,36.93
2022-12-03T17:08:38.032Z,37.27
2022-12-03T17:11:05.248Z,39.67
2022-12-03T17:13:32.459Z,39.77
2022-12-03T17:16:00.853Z,39.30
2022-12-03T17:18:28.115Z,39.27
2022-12-03T17:20:55.310Z,38.90
2022-12-03T17:23:22.572Z,39.30
2022-12-03T17:25:49.794Z,41.50
2022-12-03T17:28:16.909Z,40.50
2022-12-03T17:30:44.422Z,39.47
2022-12-03T17:33:11.551Z,38.60
2022-12-03T17:35:38.807Z,40.13
2022-12-03T17:38:06.024Z,39.43
2022-12-03T17:40:33.178Z,38.83
2022-12-03T17:43:00.334Z,39.33
2022-12-03T17:45:27.436Z,39.27
2022-12-03T17:47:54.505Z,40.13
2022-12-03T17:50:21.581Z,39.60
2022-12-03T17:52:48.696Z,39.17
2022-12-03T17:55:25.007Z,40.03
2022-12-03T17:57:58.327Z,40.73
2022-12-03T18:00:25.513Z,40.67
2022-12-03T18:02:52.661Z,40.90
2022-12-03T18:05:19.787Z,40.57
2022-12-03T18:07:46.920Z,39.97
2022-12-03T18:10:14.035Z,40.30
2022-12-03T18:12:43.110Z,39.13
2022-12-03T18:15:10.524Z,41.43
2022-12-03T18:17:38.005Z,39.77
2022-12-03T18:20:05.652Z,38.80
2022-12-03T18:22:32.784Z,37.37
2022-12-03T18:25:00.085Z,39.17
2022-12-03T18:27:27.812Z,40.40
2022-12-03T18:29:55.682Z,40.57
2022-12-03T18:32:30.420Z,39.80
2022-12-03T18:34:58.085Z,38.10
2022-12-03T18:37:29.307Z,39.10
2022-12-03T18:39:57.564Z,39.27
2022-12-03T18:42:25.427Z,39.57
2022-12-03T18:44:54.420Z,37.63
2022-12-03T18:47:23.185Z,38.93
2022-12-03T18:49:51.234Z,38.43
2022-12-03T18:52:20.284Z,40.27
2022-12-03T18:54:47.726Z,38.33
2022-12-03T18:57:15.060Z,39.90
2022-12-03T18:59:42.360Z,41.57
2022-12-03T19:02:26.718Z,41.03
2022-12-03T19:05:00.518Z,37.47
2022-12-03T19:07:27.772Z,39.17
2022-12-03T19:09:55.320Z,42.83
2022-12-03T19:12:22.741Z,39.17
2022-12-03T19:14:50.258Z,40.70
2022-12-03T19:17:17.370Z,39.83
2022-12-03T19:19:44.509Z,39.20
2022-12-03T19:22:11.760Z,34.00
2022-12-03T19:24:38.979Z,38.37
2022-12-03T19:27:06.057Z,41.70
2022-12-03T19:29:33.140Z,41.13
2022-12-03T19:32:00.540Z,41.23
2022-12-03T19:34:27.846Z,42.13
2022-12-03T19:36:55.045Z,40.97
2022-12-03T19:39:22.422Z,40.37
2022-12-03T19:41:49.692Z,41.13
2022-12-03T19:44:17.536Z,42.37
2022-12-03T19:46:45.241Z,41.40
2022-12-03T19:49:12.408Z,41.77
2022-12-03T19:51:39.567Z,40.10
2022-12-03T19:54:08.276Z,40.27
2022-12-03T19:56:36.041Z,41.33
2022-12-03T19:59:03.324Z,43.30
2022-12-03T20:01:31.896Z,41.50
2022-12-03T20:04:00.355Z,40.87
2022-12-03T20:06:28.793Z,40.77
2022-12-03T20:09:00.179Z,41.40
2022-12-03T20:11:29.301Z,42.53
2022-12-03T20:13:57.883Z,40.73
2022-12-03T20:16:25.758Z,41.07
2022-12-03T20:18:56.462Z,42.37
2022-12-03T20:21:23.598Z,39.50
2022-12-03T20:23:50.835Z,42.27
2022-12-03T20:26:19.498Z,42.07
2022-12-03T20:28:48.057Z,42.50
2022-12-03T20:31:17.066Z,42.67
2022-12-03T20:33:45.792Z,41.13
2022-12-03T20:36:14.273Z,40.63
2022-12-03T20:38:41.918Z,41.10
2022-12-03T20:41:10.393Z,40.40
2022-12-03T20:43:38.194Z,41.90
2022-12-03T20:46:19.426Z,41.17
2022-12-03T20:48:47.113Z,38.50
2022-12-03T20:51:15.877Z,41.47
2022-12-03T20:53:43.208Z,43.00
2022-12-03T20:56:13.583Z,41.67
2022-12-03T20:58:41.128Z,41.97
2022-12-03T21:01:15.629Z,40.20
2022-12-03T21:03:43.435Z,40.80
2022-12-03T21:06:10.774Z,39.37
2022-12-03T21:08:42.392Z,41.27
2022-12-03T21:11:14.488Z,40.20
2022-12-03T21:13:43.919Z,40.90
2022-12-03T21:16:13.663Z,41.73
2022-12-03T21:18:41.176Z,41.63
2022-12-03T21:21:09.061Z,40.53
2022-12-03T21:23:36.801Z,40.70
2022-12-03T21:26:08.100Z,40.93
2022-12-03T21:28:35.293Z,39.70
2022-12-03T21:31:04.563Z,39.63
2022-12-03T21:33:31.995Z,43.00
2022-12-03T21:36:00.097Z,41.10
2022-12-03T21:38:27.886Z,39.70
2022-12-03T21:40:55.311Z,38.47
2022-12-03T21:43:22.841Z,39.80
2022-12-03T21:45:50.360Z,39.37
2022-12-03T21:48:17.935Z,39.90
2022-12-03T21:50:45.769Z,38.50
2022-12-03T21:53:13.379Z,40.97
2022-12-03T21:55:41.018Z,37.80
2022-12-03T21:58:08.800Z,38.80
2022-12-03T22:00:36.092Z,37.33
2022-12-03T22:03:03.408Z,37.97
2022-12-03T22:05:30.571Z,38.37
2022-12-03T22:07:57.746Z,38.27
2022-12-03T22:10:24.933Z,38.23
2022-12-03T22:12:52.417Z,37.57
2022-12-03T22:15:19.811Z,36.83
2022-12-03T22:17:47.448Z,37.80
2022-12-03T22:20:14.876Z,38.87
2022-12-03T22:22:42.017Z,38.10
2022-12-03T22:25:09.308Z,36.50
2022-12-03T22:27:36.598Z,38.40
2022-12-03T22:30:04.762Z,34.90
2022-12-03T22:32:32.024Z,38.43
2022-12-03T22:34:59.116Z,37.17
2022-12-03T22:37:26.346Z,36.90
2022-12-03T22:39:53.781Z,37.87
2022-12-03T22:42:21.168Z,35.50
2022-12-03T22:44:48.300Z,36.73
2022-12-03T22:47:15.434Z,37.13
2022-12-03T22:49:42.569Z,39.63
2022-12-03T22:52:09.784Z,36.47
2022-12-03T22:54:36.944Z,36.33
2022-12-03T22:57:04.455Z,37.13
2022-12-03T22:59:31.579Z,39.43
2022-12-03T23:01:58.878Z,38.73
2022-12-03T23:04:26.100Z,35.63
2022-12-03T23:06:53.247Z,34.40
2022-12-03T23:09:20.918Z,36.83
2022-12-03T23:11:47.991Z,37.50
2022-12-03T23:14:15.218Z,36.93
2022-12-03T23:16:42.545Z,36.67
2022-12-03T23:19:09.726Z,35.80
2022-12-03T23:21:37.013Z,38.37
2022-12-03T23:24:04.911Z,38.13
2022-12-03T23:26:34.842Z,37.17
2022-12-03T23:29:01.955Z,37.37
2022-12-03T23:31:30.789Z,36.07
2022-12-03T23:33:59.003Z,37.27
2022-12-03T23:36:27.181Z,37.90
2022-12-03T23:38:54.796Z,36.60
2022-12-03T23:41:22.616Z,37.00
2022-12-03T23:43:50.092Z,35.70
2022-12-03T23:46:22.169Z,37.90
2022-12-03T23:48:49.549Z,36.33
2022-12-03T23:51:18.213Z,37.97
2022-12-03T23:53:45.329Z,37.23
2022-12-03T23:56:16.882Z,35.03
2022-12-03T23:58:44.435Z,35.33
