createdAt,value
2017-01-04T00:00:50.572Z,47.04
2017-01-04T00:01:50.585Z,47.04
2017-01-04T00:02:50.599Z,46.75
2017-01-04T00:03:51.010Z,46.75
2017-01-04T00:04:51.025Z,46.56
2017-01-04T00:05:50.638Z,47.04
2017-01-04T00:06:51.052Z,46.85
2017-01-04T00:07:51.067Z,47.04
2017-01-04T00:08:51.079Z,46.56
2017-01-04T00:09:51.089Z,46.37
2017-01-04T00:10:51.120Z,45.14
2017-01-04T00:11:51.117Z,45.05
2017-01-04T00:12:51.128Z,46
2017-01-04T00:13:50.748Z,45.24
2017-01-04T00:14:50.756Z,45.14
2017-01-04T00:15:51.172Z,44.95
2017-01-04T00:16:51.180Z,44.67
2017-01-04T00:17:50.799Z,44.67
2017-01-04T00:18:50.811Z,44.48
2017-01-04T00:19:51.225Z,44.57
2017-01-04T00:20:50.836Z,45.33
2017-01-04T00:21:50.850Z,44.85
2017-01-04T00:22:51.263Z,44.85
2017-01-04T00:23:51.282Z,44.95
2017-01-04T00:24:51.290Z,44.85
2017-01-04T00:25:50.903Z,44.95
2017-01-04T00:26:51.313Z,44.67
2017-01-04T00:27:51.329Z,44.29
2017-01-04T00:28:50.945Z,43.82
2017-01-04T00:29:50.958Z,43.91
2017-01-04T00:30:51.369Z,44.1
2017-01-04T00:31:50.981Z,44.76
2017-01-04T00:32:51.011Z,44.85
2017-01-04T00:33:51.410Z,44.38
2017-01-04T00:34:51.421Z,44.85
2017-01-04T00:35:51.039Z,44.48
2017-01-04T00:36:51.051Z,43.82
2017-01-04T00:37:51.463Z,44.67
2017-01-04T00:38:51.486Z,44.76
2017-01-04T00:39:51.120Z,44.67
2017-01-04T00:40:51.102Z,44.2
2017-01-04T00:41:51.515Z,44.1
2017-01-04T00:42:51.540Z,43.43
2017-01-04T00:43:51.243Z,43.43
2017-01-04T00:44:51.559Z,44.01
2017-01-04T00:45:51.170Z,44.48
2017-01-04T00:46:51.600Z,43.91
2017-01-04T00:47:51.212Z,43.91
2017-01-04T00:48:51.621Z,43.62
2017-01-04T00:49:51.621Z,43.34
2017-01-04T00:50:51.238Z,43.43
2017-01-04T00:51:51.249Z,43.24
2017-01-04T00:52:51.666Z,43.62
2017-01-04T00:53:51.383Z,44.2
2017-01-04T00:54:51.292Z,44.2
2017-01-04T00:55:51.302Z,43.62
2017-01-04T00:56:51.720Z,43.91
2017-01-04T00:57:51.737Z,43.91
2017-01-04T00:58:51.346Z,44.76
2017-01-04T00:59:51.760Z,44.95
2017-01-04T01:00:51.770Z,44.29
2017-01-04T01:01:51.782Z,44.67
2017-01-04T01:02:51.405Z,44.67
2017-01-04T01:03:51.512Z,44.67
2017-01-04T01:04:51.830Z,44.76
2017-01-04T01:05:51.435Z,44.48
2017-01-04T01:06:51.857Z,45.05
2017-01-04T01:07:51.463Z,44.67
2017-01-04T01:08:51.901Z,45.05
2017-01-04T01:09:51.502Z,45.14
2017-01-04T01:10:51.518Z,45.33
2017-01-04T01:11:51.920Z,45.14
2017-01-04T01:12:51.927Z,45.43
2017-01-04T01:13:52.044Z,45.71
2017-01-04T01:14:51.569Z,45.14
2017-01-04T01:15:51.970Z,45.43
2017-01-04T01:16:51.585Z,45.71
2017-01-04T01:17:51.595Z,46
2017-01-04T01:18:52.023Z,45.9
2017-01-04T01:19:52.027Z,46
2017-01-04T01:20:52.043Z,45.71
2017-01-04T01:21:51.652Z,44.95
2017-01-04T01:22:51.692Z,45.43
2017-01-04T01:23:51.695Z,45.62
2017-01-04T01:24:51.689Z,44.95
2017-01-04T01:25:51.703Z,44.95
2017-01-04T01:26:51.721Z,45.24
2017-01-04T01:27:52.128Z,44.95
2017-01-04T01:28:52.203Z,46
2017-01-04T01:29:52.152Z,45.43
2017-01-04T01:30:52.170Z,45.05
2017-01-04T01:31:51.780Z,45.62
2017-01-04T01:32:52.192Z,45.81
2017-01-04T01:33:51.806Z,45.62
2017-01-04T01:34:51.856Z,45.9
2017-01-04T01:35:51.834Z,44.67
2017-01-04T01:36:51.854Z,46
2017-01-04T01:37:51.862Z,46.37
2017-01-04T01:38:52.281Z,46.85
2017-01-04T01:39:52.292Z,46
2017-01-04T01:40:52.301Z,45.43
2017-01-04T01:41:51.916Z,45.05
2017-01-04T01:42:51.930Z,45.24
2017-01-04T01:43:51.943Z,46
2017-01-04T01:44:51.973Z,47.23
2017-01-04T01:45:51.984Z,46.66
2017-01-04T01:46:52.380Z,46
2017-01-04T01:47:52.391Z,45.71
2017-01-04T01:48:52.014Z,46.75
2017-01-04T01:49:52.021Z,46.56
2017-01-04T01:50:52.436Z,46
2017-01-04T01:51:52.051Z,46
2017-01-04T01:52:52.457Z,46.37
2017-01-04T01:53:52.474Z,46.28
2017-01-04T01:54:52.101Z,45.43
2017-01-04T01:55:52.099Z,46
2017-01-04T01:56:52.124Z,45.62
2017-01-04T01:57:52.128Z,46.75
2017-01-04T01:58:52.168Z,46.37
2017-01-04T01:59:52.172Z,46
2017-01-04T02:00:52.565Z,46.85
2017-01-04T02:01:52.580Z,46.83
2017-01-04T02:02:52.600Z,47.02
2017-01-04T02:03:52.605Z,47.13
2017-01-04T02:04:52.222Z,46.37
2017-01-04T02:05:52.642Z,46.94
2017-01-04T02:06:52.258Z,46.94
2017-01-04T02:07:52.657Z,47.13
2017-01-04T02:08:52.674Z,46.85
2017-01-04T02:09:52.696Z,47.23
2017-01-04T02:10:52.710Z,46.85
2017-01-04T02:11:52.710Z,47.61
2017-01-04T02:12:52.735Z,47.71
2017-01-04T02:13:52.739Z,46.94
2017-01-04T02:14:52.352Z,46.83
2017-01-04T02:15:52.767Z,47.68
2017-01-04T02:16:52.780Z,47.58
2017-01-04T02:17:52.788Z,47.39
2017-01-04T02:18:52.803Z,47.2
2017-01-04T02:19:52.416Z,47.2
2017-01-04T02:20:52.453Z,47.68
2017-01-04T02:21:52.463Z,47.68
2017-01-04T02:22:52.856Z,47.87
2017-01-04T02:23:52.469Z,47.68
2017-01-04T02:24:52.483Z,48.54
2017-01-04T02:25:52.895Z,47.68
2017-01-04T02:26:52.928Z,47.58
2017-01-04T02:27:52.521Z,47.77
2017-01-04T02:28:52.932Z,47.77
2017-01-04T02:29:52.944Z,48.15
2017-01-04T02:30:53.223Z,48.06
2017-01-04T02:31:52.572Z,48.25
2017-01-04T02:32:52.985Z,48.54
2017-01-04T02:33:52.998Z,48.91
2017-01-04T02:34:53.009Z,48.44
2017-01-04T02:35:53.020Z,48.34
2017-01-04T02:36:52.642Z,47.87
2017-01-04T02:37:52.650Z,47.68
2017-01-04T02:38:53.065Z,48.44
2017-01-04T02:39:53.073Z,48.34
2017-01-04T02:40:52.690Z,48.63
2017-01-04T02:41:53.108Z,47.68
2017-01-04T02:42:53.112Z,48.44
2017-01-04T02:43:52.727Z,47.77
2017-01-04T02:44:52.764Z,47.68
2017-01-04T02:45:52.754Z,48.44
2017-01-04T02:46:52.767Z,48.34
2017-01-04T02:47:53.179Z,47.96
2017-01-04T02:48:52.794Z,48.54
2017-01-04T02:49:52.805Z,48.44
2017-01-04T02:50:53.219Z,48.25
2017-01-04T02:51:52.835Z,48.91
2017-01-04T02:52:52.846Z,48.25
2017-01-04T02:53:53.255Z,48.44
2017-01-04T02:54:53.268Z,48.72
2017-01-04T02:55:53.284Z,48.25
2017-01-04T02:56:52.897Z,48.06
2017-01-04T02:57:52.910Z,48.63
2017-01-04T02:58:53.338Z,48.25
2017-01-04T02:59:53.334Z,47.68
2017-01-04T03:00:53.345Z,48.06
2017-01-04T03:01:52.962Z,48.72
2017-01-04T03:02:53.373Z,48.25
2017-01-04T03:03:53.393Z,48.25
2017-01-04T03:04:53.399Z,48.25
2017-01-04T03:05:53.411Z,48.34
2017-01-04T03:06:53.025Z,48.25
2017-01-04T03:07:53.439Z,48.44
2017-01-04T03:08:53.053Z,47.77
2017-01-04T03:09:53.462Z,47.87
2017-01-04T03:10:53.506Z,48.34
2017-01-04T03:11:53.092Z,48.91
2017-01-04T03:12:53.105Z,48.25
2017-01-04T03:13:53.117Z,48.44
2017-01-04T03:14:53.531Z,48.25
2017-01-04T03:15:53.145Z,48.63
2017-01-04T03:16:53.554Z,48.91
2017-01-04T03:17:53.583Z,49.1
2017-01-04T03:18:53.198Z,48.91
2017-01-04T03:19:53.591Z,48.25
2017-01-04T03:20:53.209Z,48.44
2017-01-04T03:21:53.220Z,48.54
2017-01-04T03:22:53.632Z,48.91
2017-01-04T03:23:53.245Z,49.1
2017-01-04T03:24:53.261Z,48.91
2017-01-04T03:25:53.273Z,48.44
2017-01-04T03:26:53.286Z,48.06
2017-01-04T03:27:53.297Z,48.25
2017-01-04T03:28:53.720Z,48.63
2017-01-04T03:29:53.728Z,48.06
2017-01-04T03:30:53.338Z,47.68
2017-01-04T03:31:53.746Z,47.68
2017-01-04T03:32:53.363Z,47.77
2017-01-04T03:33:53.773Z,48.34
2017-01-04T03:34:53.786Z,48.44
2017-01-04T03:35:53.430Z,48.06
2017-01-04T03:36:53.413Z,48.06
2017-01-04T03:37:53.822Z,47.77
2017-01-04T03:38:53.439Z,48.44
2017-01-04T03:39:53.452Z,48.06
2017-01-04T03:40:53.861Z,47.96
2017-01-04T03:41:53.880Z,48.34
2017-01-04T03:42:53.489Z,48.25
2017-01-04T03:43:53.502Z,48.44
2017-01-04T03:44:53.914Z,47.96
2017-01-04T03:45:53.526Z,48.54
2017-01-04T03:46:53.938Z,48.06
2017-01-04T03:47:53.955Z,47.96
2017-01-04T03:48:53.564Z,47.96
2017-01-04T03:49:53.576Z,47.77
2017-01-04T03:50:54.010Z,47.58
2017-01-04T03:51:53.604Z,47.58
2017-01-04T03:52:54.015Z,47.56
2017-01-04T03:53:53.631Z,48.13
2017-01-04T03:54:53.641Z,48.44
2017-01-04T03:55:54.051Z,47.47
2017-01-04T03:56:53.666Z,47.66
2017-01-04T03:57:53.680Z,47.49
2017-01-04T03:58:53.691Z,47.47
2017-01-04T03:59:54.102Z,47.75
2017-01-04T04:00:54.128Z,47.66
2017-01-04T04:01:53.744Z,47.56
2017-01-04T04:02:53.740Z,47.47
2017-01-04T04:03:53.754Z,48.51
2017-01-04T04:04:53.768Z,48.03
2017-01-04T04:05:54.180Z,48.32
2017-01-04T04:06:54.192Z,47.66
2017-01-04T04:07:54.203Z,47.56
2017-01-04T04:08:53.820Z,48.22
2017-01-04T04:09:53.830Z,47.94
2017-01-04T04:10:53.844Z,47.37
2017-01-04T04:11:54.265Z,47.66
2017-01-04T04:12:54.269Z,47.85
2017-01-04T04:13:54.282Z,47.94
2017-01-04T04:14:53.894Z,48.7
2017-01-04T04:15:54.303Z,48.32
2017-01-04T04:16:53.917Z,48.32
2017-01-04T04:17:53.929Z,48.41
2017-01-04T04:18:53.942Z,48.51
2017-01-04T04:19:54.354Z,48.34
2017-01-04T04:20:53.966Z,47.68
2017-01-04T04:21:54.378Z,47.58
2017-01-04T04:22:54.389Z,47.66
2017-01-04T04:23:54.403Z,47.56
2017-01-04T04:24:54.418Z,47.56
2017-01-04T04:25:54.030Z,47.47
2017-01-04T04:26:54.041Z,47.75
2017-01-04T04:27:54.453Z,47.75
2017-01-04T04:28:54.067Z,47.56
2017-01-04T04:29:54.486Z,47.85
2017-01-04T04:30:54.490Z,47.56
2017-01-04T04:31:54.104Z,47.75
2017-01-04T04:32:54.517Z,47.75
2017-01-04T04:33:54.127Z,48.13
2017-01-04T04:34:54.142Z,48.41
2017-01-04T04:35:54.553Z,48.41
2017-01-04T04:36:54.566Z,48.51
2017-01-04T04:37:54.181Z,48.98
2017-01-04T04:38:54.593Z,49.08
2017-01-04T04:39:54.204Z,48.79
2017-01-04T04:40:54.619Z,49.08
2017-01-04T04:41:54.228Z,49.27
2017-01-04T04:42:54.241Z,48.89
2017-01-04T04:43:54.674Z,48.32
2017-01-04T04:44:54.662Z,48.03
2017-01-04T04:45:54.680Z,48.32
2017-01-04T04:46:54.690Z,48.22
2017-01-04T04:47:54.704Z,48.22
2017-01-04T04:48:54.715Z,48.51
2017-01-04T04:49:54.735Z,48.7
2017-01-04T04:50:54.740Z,48.7
2017-01-04T04:51:54.753Z,48.32
2017-01-04T04:52:54.766Z,48.54
2017-01-04T04:53:54.379Z,48.06
2017-01-04T04:54:54.392Z,48.51
2017-01-04T04:55:54.806Z,47.85
2017-01-04T04:56:54.816Z,47.85
2017-01-04T04:57:54.832Z,48.51
2017-01-04T04:58:54.844Z,47.87
2017-01-04T04:59:54.455Z,48.32
2017-01-04T05:00:54.466Z,48.6
2017-01-04T05:01:54.481Z,48.41
2017-01-04T05:02:54.897Z,48.41
2017-01-04T05:03:54.508Z,48.15
2017-01-04T05:04:54.519Z,47.85
2017-01-04T05:05:54.932Z,47.68
2017-01-04T05:06:54.544Z,48.34
2017-01-04T05:07:54.556Z,48.72
2017-01-04T05:08:54.968Z,47.39
2017-01-04T05:09:54.979Z,47.77
2017-01-04T05:10:54.990Z,48.15
2017-01-04T05:11:55.007Z,49.19
2017-01-04T05:12:54.628Z,49.36
2017-01-04T05:13:54.640Z,49.1
2017-01-04T05:14:55.047Z,48.63
2017-01-04T05:15:55.057Z,48.54
2017-01-04T05:16:54.671Z,48.82
2017-01-04T05:17:54.682Z,48.91
2017-01-04T05:18:54.722Z,48.72
2017-01-04T05:19:55.107Z,49.38
2017-01-04T05:20:54.720Z,49.76
2017-01-04T05:21:55.133Z,50.24
2017-01-04T05:22:55.155Z,51.18
2017-01-04T05:23:54.761Z,52.7
2017-01-04T05:24:55.169Z,52.8
2017-01-04T05:25:54.795Z,52.51
2017-01-04T05:26:54.818Z,54.03
2017-01-04T05:27:55.213Z,54.03
2017-01-04T05:28:54.825Z,54.41
2017-01-04T05:29:55.236Z,54.22
2017-01-04T05:30:55.249Z,55.17
2017-01-04T05:31:55.265Z,55.24
2017-01-04T05:32:55.274Z,55.52
2017-01-04T05:33:55.286Z,54.98
2017-01-04T05:34:55.300Z,55.07
2017-01-04T05:35:54.913Z,56.59
2017-01-04T05:36:54.931Z,56.49
2017-01-04T05:37:54.939Z,57.23
2017-01-04T05:38:55.365Z,57.98
2017-01-04T05:39:55.362Z,58.84
2017-01-04T05:40:54.976Z,59.97
2017-01-04T05:41:54.991Z,59.78
2017-01-04T05:42:55.002Z,59.88
2017-01-04T05:43:55.014Z,60.35
2017-01-04T05:44:55.031Z,60.35
2017-01-04T05:45:55.439Z,60.73
2017-01-04T05:46:55.456Z,61.21
2017-01-04T05:47:55.463Z,61.11
2017-01-04T05:48:55.477Z,61.21
2017-01-04T05:49:55.116Z,61.68
2017-01-04T05:50:55.502Z,61.58
2017-01-04T05:51:55.117Z,61.87
2017-01-04T05:52:55.127Z,61.68
2017-01-04T05:53:55.140Z,61.3
2017-01-04T05:54:55.153Z,61.3
2017-01-04T05:55:55.570Z,61.21
2017-01-04T05:56:55.181Z,61.02
2017-01-04T05:57:55.588Z,61.21
2017-01-04T05:58:55.603Z,61.4
2017-01-04T05:59:55.637Z,61.3
2017-01-04T06:00:55.228Z,60.83
2017-01-04T06:01:55.640Z,60.83
2017-01-04T06:02:55.652Z,60.73
2017-01-04T06:03:55.268Z,61.21
2017-01-04T06:04:55.677Z,61.4
2017-01-04T06:05:55.691Z,61.21
2017-01-04T06:06:55.703Z,60.73
2017-01-04T06:07:55.317Z,61.02
2017-01-04T06:08:55.726Z,60.83
2017-01-04T06:09:55.356Z,60.83
2017-01-04T06:10:55.369Z,60.35
2017-01-04T06:11:55.766Z,61.21
2017-01-04T06:12:55.778Z,60.44
2017-01-04T06:13:55.791Z,60.35
2017-01-04T06:14:55.804Z,60.54
2017-01-04T06:15:55.422Z,60.06
2017-01-04T06:16:55.432Z,59.88
2017-01-04T06:17:55.842Z,60.06
2017-01-04T06:18:55.855Z,59.59
2017-01-04T06:19:55.467Z,59.78
2017-01-04T06:20:55.480Z,58.84
2017-01-04T06:21:55.892Z,59.41
2017-01-04T06:22:55.506Z,59.22
2017-01-04T06:23:55.918Z,59.12
2017-01-04T06:24:55.932Z,59.12
2017-01-04T06:25:55.944Z,58.93
2017-01-04T06:26:55.558Z,58.84
2017-01-04T06:27:55.970Z,58.65
2017-01-04T06:28:55.987Z,58.55
2017-01-04T06:29:55.993Z,58.55
2017-01-04T06:30:56.007Z,58.26
2017-01-04T06:31:55.648Z,57.98
2017-01-04T06:32:55.632Z,58.26
2017-01-04T06:33:55.646Z,58.84
2017-01-04T06:34:55.657Z,58.84
2017-01-04T06:35:56.068Z,58.84
2017-01-04T06:36:56.083Z,58.65
2017-01-04T06:37:55.696Z,58.93
2017-01-04T06:38:55.710Z,59.5
2017-01-04T06:39:56.120Z,58.65
2017-01-04T06:40:56.133Z,58.74
2017-01-04T06:41:55.745Z,59.12
2017-01-04T06:42:56.177Z,59.12
2017-01-04T06:43:56.172Z,59.03
2017-01-04T06:44:55.785Z,59.97
2017-01-04T06:45:55.796Z,60.83
2017-01-04T06:46:56.211Z,60.06
2017-01-04T06:47:55.822Z,59.5
2017-01-04T06:48:56.234Z,60.06
2017-01-04T06:49:55.848Z,59.31
2017-01-04T06:50:55.861Z,59.41
2017-01-04T06:51:55.874Z,60.25
2017-01-04T06:52:56.295Z,59.97
2017-01-04T06:53:56.299Z,59.97
2017-01-04T06:54:55.910Z,60.35
2017-01-04T06:55:55.923Z,60.44
2017-01-04T06:56:55.938Z,60.83
2017-01-04T06:57:55.951Z,59.88
2017-01-04T06:58:56.361Z,59.59
2017-01-04T06:59:56.373Z,59.69
2017-01-04T07:00:56.386Z,60.25
2017-01-04T07:01:55.999Z,60.54
2017-01-04T07:02:56.011Z,60.06
2017-01-04T07:03:56.030Z,60.25
2017-01-04T07:04:56.434Z,59.22
2017-01-04T07:05:56.447Z,58.93
2017-01-04T07:06:56.065Z,59.31
2017-01-04T07:07:56.074Z,59.69
2017-01-04T07:08:56.485Z,60.25
2017-01-04T07:09:56.499Z,59.59
2017-01-04T07:10:56.513Z,59.12
2017-01-04T07:11:56.128Z,58.93
2017-01-04T07:12:56.535Z,58.93
2017-01-04T07:13:56.148Z,59.22
2017-01-04T07:14:56.182Z,59.88
2017-01-04T07:15:56.193Z,59.12
2017-01-04T07:16:56.593Z,59.59
2017-01-04T07:17:56.202Z,59.78
2017-01-04T07:18:56.213Z,59.97
2017-01-04T07:19:56.623Z,60.16
2017-01-04T07:20:56.637Z,59.97
2017-01-04T07:21:56.651Z,60.16
2017-01-04T07:22:56.662Z,59.22
2017-01-04T07:23:56.276Z,59.12
2017-01-04T07:24:56.687Z,58.58
2017-01-04T07:25:56.301Z,59.25
2017-01-04T07:26:56.712Z,58.77
2017-01-04T07:27:56.329Z,73.46
2017-01-04T07:28:56.340Z,87.45
2017-01-04T07:29:56.754Z,91.81
2017-01-04T07:30:56.761Z,92.57
2017-01-04T07:31:56.775Z,92
2017-01-04T07:32:56.789Z,91.62
2017-01-04T07:33:56.404Z,90.58
2017-01-04T07:34:56.813Z,90.58
2017-01-04T07:35:56.830Z,89.15
2017-01-04T07:36:56.839Z,89.06
2017-01-04T07:37:56.451Z,89.34
2017-01-04T07:38:56.467Z,87.16
2017-01-04T07:39:56.878Z,77.22
2017-01-04T07:40:56.487Z,78.16
2017-01-04T07:41:56.504Z,73.99
2017-01-04T07:42:56.913Z,74.37
2017-01-04T07:43:56.928Z,73.43
2017-01-04T07:44:56.940Z,71.25
2017-01-04T07:45:56.554Z,71.34
2017-01-04T07:46:56.566Z,71.91
2017-01-04T07:47:56.977Z,69.92
2017-01-04T07:48:56.991Z,66.6
2017-01-04T07:49:57.003Z,63.57
2017-01-04T07:50:56.615Z,63.85
2017-01-04T07:51:56.629Z,64.42
2017-01-04T07:52:56.641Z,62.72
2017-01-04T07:53:57.051Z,61.49
2017-01-04T07:54:57.065Z,61.3
2017-01-04T07:55:56.678Z,60.35
2017-01-04T07:56:56.692Z,60.76
2017-01-04T07:57:56.717Z,60.83
2017-01-04T07:58:56.726Z,60.25
2017-01-04T07:59:56.729Z,60.25
2017-01-04T08:00:57.142Z,59.97
2017-01-04T08:01:56.754Z,59.78
2017-01-04T08:02:57.167Z,60.1
2017-01-04T08:03:56.779Z,60.54
2017-01-04T08:04:57.195Z,60.1
2017-01-04T08:05:56.811Z,60.1
2017-01-04T08:06:57.221Z,60.35
2017-01-04T08:07:56.831Z,60.73
2017-01-04T08:08:56.844Z,61.3
2017-01-04T08:09:56.856Z,61.58
2017-01-04T08:10:57.267Z,61.58
2017-01-04T08:11:56.905Z,61.58
2017-01-04T08:12:57.295Z,61.11
2017-01-04T08:13:56.907Z,60.73
2017-01-04T08:14:56.920Z,60.25
2017-01-04T08:15:56.932Z,60.38
2017-01-04T08:16:57.346Z,61.24
2017-01-04T08:17:57.358Z,60.54
2017-01-04T08:18:57.370Z,60.54
2017-01-04T08:19:56.993Z,60.83
2017-01-04T08:20:57.396Z,61.11
2017-01-04T08:21:57.009Z,60.86
2017-01-04T08:22:57.436Z,61.3
2017-01-04T08:23:57.038Z,60.83
2017-01-04T08:24:57.448Z,60.67
2017-01-04T08:25:57.062Z,60.47
2017-01-04T08:26:57.472Z,60.92
2017-01-04T08:27:57.486Z,61.05
2017-01-04T08:28:57.497Z,60.25
2017-01-04T08:29:57.113Z,61.14
2017-01-04T08:30:57.525Z,60.86
2017-01-04T08:31:57.137Z,60.1
2017-01-04T08:32:57.550Z,60.38
2017-01-04T08:33:57.164Z,60.19
2017-01-04T08:34:57.175Z,60.47
2017-01-04T08:35:57.590Z,60.19
2017-01-04T08:36:57.203Z,60.28
2017-01-04T08:37:57.215Z,60.19
2017-01-04T08:38:57.625Z,60.1
2017-01-04T08:39:57.243Z,60
2017-01-04T08:40:57.655Z,59.53
2017-01-04T08:41:57.667Z,59.81
2017-01-04T08:42:57.679Z,59.63
2017-01-04T08:43:57.293Z,59.34
2017-01-04T08:44:57.724Z,59.25
2017-01-04T08:45:57.716Z,58.77
2017-01-04T08:46:57.729Z,58.11
2017-01-04T08:47:57.748Z,58.2
2017-01-04T08:48:57.760Z,58.2
2017-01-04T08:49:57.774Z,59.25
2017-01-04T08:50:57.784Z,59.05
2017-01-04T08:51:57.402Z,58.96
2017-01-04T08:52:57.810Z,58.58
2017-01-04T08:53:57.825Z,59.15
2017-01-04T08:54:57.449Z,59.53
2017-01-04T08:55:57.851Z,58.86
2017-01-04T08:56:57.467Z,58.48
2017-01-04T08:57:57.880Z,58.86
2017-01-04T08:58:57.495Z,59.05
2017-01-04T08:59:57.504Z,58.58
2017-01-04T09:00:57.520Z,59.05
2017-01-04T09:01:57.931Z,59.53
2017-01-04T09:02:57.943Z,59.25
2017-01-04T09:03:57.560Z,59.53
2017-01-04T09:04:57.973Z,59.91
2017-01-04T09:05:57.588Z,60
2017-01-04T09:06:57.999Z,60.38
2017-01-04T09:07:58.014Z,60.19
2017-01-04T09:08:57.627Z,59.63
2017-01-04T09:09:57.668Z,59.91
2017-01-04T09:10:58.052Z,60
2017-01-04T09:11:58.062Z,58.86
2017-01-04T09:12:58.080Z,59.25
2017-01-04T09:13:58.095Z,59.25
2017-01-04T09:14:57.705Z,59.91
2017-01-04T09:15:57.719Z,60.47
2017-01-04T09:16:58.138Z,60.28
2017-01-04T09:17:57.750Z,60.19
2017-01-04T09:18:58.158Z,60.76
2017-01-04T09:19:58.171Z,60.1
2017-01-04T09:20:57.785Z,59.81
2017-01-04T09:21:57.799Z,59.63
2017-01-04T09:22:57.812Z,59.91
2017-01-04T09:23:57.827Z,60.19
2017-01-04T09:24:57.841Z,60
2017-01-04T09:25:57.850Z,60.47
2017-01-04T09:26:58.266Z,61.71
2017-01-04T09:27:57.880Z,61.52
2017-01-04T09:28:58.290Z,61.43
2017-01-04T09:29:58.304Z,61.71
2017-01-04T09:30:58.327Z,61.9
2017-01-04T09:31:57.938Z,61.33
2017-01-04T09:32:58.346Z,60.86
2017-01-04T09:33:58.358Z,60.76
2017-01-04T09:34:57.971Z,61.24
2017-01-04T09:35:57.988Z,61.24
2017-01-04T09:36:58.001Z,61.05
2017-01-04T09:37:58.016Z,61.24
2017-01-04T09:38:58.424Z,61.33
2017-01-04T09:39:58.040Z,61.33
2017-01-04T09:40:58.449Z,61.61
2017-01-04T09:41:58.065Z,61.61
2017-01-04T09:42:58.478Z,61.61
2017-01-04T09:43:58.091Z,61.61
2017-01-04T09:44:58.105Z,61.8
2017-01-04T09:45:58.118Z,61.52
2017-01-04T09:46:58.131Z,61.71
2017-01-04T09:47:58.145Z,61.8
2017-01-04T09:48:58.557Z,61.9
2017-01-04T09:49:58.174Z,62.28
2017-01-04T09:50:58.185Z,62.18
2017-01-04T09:51:58.196Z,62.56
2017-01-04T09:52:58.616Z,62.75
2017-01-04T09:53:58.229Z,62.66
2017-01-04T09:54:58.637Z,62.18
2017-01-04T09:55:58.652Z,62.75
2017-01-04T09:56:58.264Z,62.47
2017-01-04T09:57:58.678Z,63.13
2017-01-04T09:58:58.691Z,63.6
2017-01-04T09:59:58.703Z,63.7
2017-01-04T10:00:58.317Z,63.42
2017-01-04T10:01:58.330Z,63.7
2017-01-04T10:02:58.743Z,63.32
2017-01-04T10:03:58.357Z,63.13
2017-01-04T10:04:58.767Z,63.13
2017-01-04T10:05:58.784Z,63.51
2017-01-04T10:06:58.437Z,63.51
2017-01-04T10:07:58.810Z,64.08
2017-01-04T10:08:58.818Z,63.98
2017-01-04T10:09:58.837Z,63.04
2017-01-04T10:10:58.450Z,62.08
2017-01-04T10:11:58.461Z,62.94
2017-01-04T10:12:58.475Z,63.79
2017-01-04T10:13:58.486Z,64.08
2017-01-04T10:14:58.503Z,63.98
2017-01-04T10:15:58.517Z,64.08
2017-01-04T10:16:58.529Z,64.93
2017-01-04T10:17:58.941Z,65.5
2017-01-04T10:18:58.952Z,65.41
2017-01-04T10:19:58.965Z,66.07
2017-01-04T10:20:58.579Z,65.78
2017-01-04T10:21:58.590Z,65.5
2017-01-04T10:22:59.009Z,65.97
2017-01-04T10:23:58.618Z,65.41
2017-01-04T10:24:59.031Z,65.88
2017-01-04T10:25:58.645Z,65.78
2017-01-04T10:26:58.656Z,65.41
2017-01-04T10:27:59.067Z,65.59
2017-01-04T10:28:58.695Z,65.69
2017-01-04T10:29:58.707Z,65.5
2017-01-04T10:30:58.713Z,65.03
2017-01-04T10:31:58.725Z,64.65
2017-01-04T10:32:58.736Z,64.46
2017-01-04T10:33:58.750Z,64.17
2017-01-04T10:34:58.764Z,64.74
2017-01-04T10:35:58.774Z,65.69
2017-01-04T10:36:58.787Z,66.16
2017-01-04T10:37:58.802Z,65.97
2017-01-04T10:38:59.212Z,65.59
2017-01-04T10:39:58.827Z,65.78
2017-01-04T10:40:59.241Z,65.59
2017-01-04T10:41:59.252Z,65.69
2017-01-04T10:42:58.889Z,65.22
2017-01-04T10:43:58.897Z,65.31
2017-01-04T10:44:58.895Z,64.84
2017-01-04T10:45:58.908Z,64.93
2017-01-04T10:46:58.920Z,64.84
2017-01-04T10:47:58.934Z,64.08
2017-01-04T10:48:58.945Z,65.31
2017-01-04T10:49:58.958Z,65.31
2017-01-04T10:50:58.974Z,65.59
2017-01-04T10:51:59.383Z,65.41
2017-01-04T10:52:59.395Z,65.41
2017-01-04T10:53:59.420Z,65.88
2017-01-04T10:54:59.426Z,65.41
2017-01-04T10:55:59.037Z,65.69
2017-01-04T10:56:59.051Z,65.97
2017-01-04T10:57:59.062Z,66.07
2017-01-04T10:58:59.477Z,66.54
2017-01-04T10:59:59.487Z,66.54
2017-01-04T11:00:59.504Z,66.74
2017-01-04T11:01:59.516Z,66.54
2017-01-04T11:02:59.529Z,66.16
2017-01-04T11:03:59.142Z,66.35
2017-01-04T11:04:59.603Z,66.54
2017-01-04T11:05:59.570Z,67.3
2017-01-04T11:06:59.183Z,67.3
2017-01-04T11:07:59.595Z,66.64
2017-01-04T11:08:59.207Z,66.16
2017-01-04T11:09:59.222Z,66.45
2017-01-04T11:10:59.634Z,66.16
2017-01-04T11:11:59.256Z,66.74
2017-01-04T11:12:59.658Z,67.3
2017-01-04T11:13:59.274Z,67.02
2017-01-04T11:14:59.684Z,67.58
2017-01-04T11:15:59.708Z,67.4
2017-01-04T11:16:59.312Z,68.44
2017-01-04T11:17:59.724Z,68.25
2017-01-04T11:18:59.338Z,69.01
2017-01-04T11:19:59.376Z,68.82
2017-01-04T11:20:59.766Z,68.25
2017-01-04T11:21:59.378Z,68.54
2017-01-04T11:22:59.389Z,68.06
2017-01-04T11:23:59.803Z,68.25
2017-01-04T11:24:59.817Z,67.96
2017-01-04T11:25:59.831Z,67.4
2017-01-04T11:26:59.442Z,67.96
2017-01-04T11:27:59.456Z,68.44
2017-01-04T11:28:59.868Z,68.73
2017-01-04T11:29:59.482Z,68.25
2017-01-04T11:30:59.895Z,67.4
2017-01-04T11:31:59.509Z,68.4
2017-01-04T11:32:59.521Z,68.5
2017-01-04T11:33:59.931Z,68.59
2017-01-04T11:34:59.547Z,68.31
2017-01-04T11:35:59.957Z,68.54
2017-01-04T11:36:59.572Z,69.29
2017-01-04T11:37:59.583Z,68.44
2017-01-04T11:38:59.600Z,67.87
2017-01-04T11:39:59.610Z,67.74
2017-01-04T11:40:59.626Z,67.74
2017-01-04T11:41:59.638Z,67.55
2017-01-04T11:43:00.049Z,67.27
2017-01-04T11:43:59.663Z,67.58
2017-01-04T11:44:59.675Z,67.46
2017-01-04T11:45:59.691Z,67.27
2017-01-04T11:46:59.704Z,67.27
2017-01-04T11:47:59.717Z,67.27
2017-01-04T11:49:00.127Z,67.36
2017-01-04T11:49:59.739Z,66.99
2017-01-04T11:51:00.152Z,66.64
2017-01-04T11:51:59.769Z,66.32
2017-01-04T11:53:00.177Z,66.03
2017-01-04T11:54:00.196Z,66.89
2017-01-04T11:55:00.322Z,66.99
2017-01-04T11:55:59.819Z,67.18
2017-01-04T11:57:00.228Z,66.8
2017-01-04T11:57:59.843Z,66.32
2017-01-04T11:59:00.255Z,66.51
2017-01-04T11:59:59.866Z,65.75
2017-01-04T12:01:00.279Z,65.47
2017-01-04T12:01:59.906Z,66.16
2017-01-04T12:03:00.304Z,65.69
2017-01-04T12:04:00.324Z,65.88
2017-01-04T12:05:00.332Z,65.5
2017-01-04T12:05:59.943Z,65.75
2017-01-04T12:07:00.355Z,64.55
2017-01-04T12:07:59.971Z,64.46
2017-01-04T12:09:00.385Z,65.47
2017-01-04T12:10:00.116Z,65.12
2017-01-04T12:11:00.407Z,65.31
2017-01-04T12:12:00.049Z,64.84
2017-01-04T12:13:00.035Z,64.27
2017-01-04T12:14:00.048Z,64.74
2017-01-04T12:15:00.466Z,64.08
2017-01-04T12:16:00.472Z,65.03
2017-01-04T12:17:00.090Z,64.93
2017-01-04T12:18:00.099Z,64.27
2017-01-04T12:19:00.111Z,64.65
2017-01-04T12:20:00.127Z,64.27
2017-01-04T12:21:00.538Z,64.08
2017-01-04T12:22:00.151Z,64.27
2017-01-04T12:23:00.562Z,63.42
2017-01-04T12:24:00.199Z,63.79
2017-01-04T12:25:00.590Z,63.13
2017-01-04T12:26:00.207Z,62.75
2017-01-04T12:27:00.615Z,63.04
2017-01-04T12:28:00.230Z,63.13
2017-01-04T12:29:00.243Z,63.13
2017-01-04T12:30:00.257Z,62.47
2017-01-04T12:31:00.671Z,62.75
2017-01-04T12:32:00.282Z,62.94
2017-01-04T12:33:00.695Z,63.79
2017-01-04T12:34:00.708Z,63.13
2017-01-04T12:35:00.322Z,62.37
2017-01-04T12:36:00.336Z,63.23
2017-01-04T12:37:00.348Z,63.42
2017-01-04T12:38:00.363Z,63.23
2017-01-04T12:39:00.775Z,63.04
2017-01-04T12:40:00.787Z,62.94
2017-01-04T12:41:00.801Z,62.08
2017-01-04T12:42:00.816Z,62.66
2017-01-04T12:43:00.430Z,62.18
2017-01-04T12:44:00.442Z,63.04
2017-01-04T12:45:00.856Z,63.13
2017-01-04T12:46:00.468Z,62.37
2017-01-04T12:47:00.481Z,62.94
2017-01-04T12:48:00.496Z,63.79
2017-01-04T12:49:00.928Z,63.23
2017-01-04T12:50:00.521Z,62.66
2017-01-04T12:51:00.534Z,62.37
2017-01-04T12:52:00.947Z,63.85
2017-01-04T12:53:00.960Z,63.79
2017-01-04T12:54:00.574Z,62.94
2017-01-04T12:55:00.985Z,62.75
2017-01-04T12:56:00.602Z,63.04
2017-01-04T12:57:01.019Z,62.94