createdAt,value
2018-05-11T00:01:59.669Z,81.40
2018-05-11T00:04:25.769Z,81.70
2018-05-11T00:06:51.934Z,82.20
2018-05-11T00:09:18.043Z,82.20
2018-05-11T00:11:44.162Z,82.20
2018-05-11T00:14:10.282Z,82.20
2018-05-11T00:16:36.401Z,82.90
2018-05-11T00:19:03.257Z,83.30
2018-05-11T00:21:29.405Z,83.20
2018-05-11T00:23:55.500Z,83.20
2018-05-11T00:26:21.613Z,83.20
2018-05-11T00:28:47.784Z,83.50
2018-05-11T00:31:13.895Z,84.10
2018-05-11T00:33:40.060Z,84.40
2018-05-11T00:36:06.290Z,84.30
2018-05-11T00:38:32.333Z,85.00
2018-05-11T00:40:58.450Z,85.20
2018-05-11T00:43:25.279Z,85.40
2018-05-11T00:45:51.387Z,85.40
2018-05-11T00:48:17.496Z,85.10
2018-05-11T00:50:44.397Z,85.80
2018-05-11T00:53:10.498Z,85.80
2018-05-11T00:55:49.701Z,86.00
2018-05-11T00:58:15.832Z,87.20
2018-05-11T01:00:42.733Z,87.60
2018-05-11T01:03:08.918Z,87.50
2018-05-11T01:05:35.114Z,87.80
2018-05-11T01:08:01.238Z,87.80
2018-05-11T01:10:27.375Z,88.10
2018-05-11T01:12:54.221Z,88.10
2018-05-11T01:15:21.085Z,87.90
2018-05-11T01:17:47.206Z,87.90
2018-05-11T01:20:13.436Z,88.10
2018-05-11T01:22:39.568Z,88.50
2018-05-11T01:25:05.678Z,88.30
2018-05-11T01:27:31.778Z,88.50
2018-05-11T01:29:57.886Z,88.70
2018-05-11T01:35:28.185Z,88.40
2018-05-11T01:37:55.305Z,88.30
2018-05-11T01:40:22.202Z,88.70
2018-05-11T01:42:48.282Z,88.70
2018-05-11T01:45:14.429Z,89.30
2018-05-11T01:47:40.575Z,89.60
2018-05-11T01:50:06.671Z,89.70
2018-05-11T01:52:32.810Z,90.00
2018-05-11T01:54:58.992Z,90.10
2018-05-11T01:57:25.120Z,90.00
2018-05-11T01:59:51.231Z,89.90
2018-05-11T02:02:17.415Z,89.80
2018-05-11T02:04:43.604Z,90.00
2018-05-11T02:07:09.732Z,89.90
2018-05-11T02:09:35.849Z,89.70
2018-05-11T02:12:02.063Z,90.10
2018-05-11T02:14:28.204Z,89.80
2018-05-11T02:16:54.513Z,89.60
2018-05-11T02:19:20.652Z,89.70
2018-05-11T02:21:46.783Z,90.10
2018-05-11T02:24:12.913Z,90.20
2018-05-11T02:26:39.029Z,90.10
2018-05-11T02:29:05.182Z,90.10
2018-05-11T02:31:31.289Z,90.00
2018-05-11T02:33:57.419Z,90.00
2018-05-11T02:36:23.645Z,90.00
2018-05-11T02:38:49.830Z,90.00
2018-05-11T02:41:16.236Z,90.10
2018-05-11T02:43:42.335Z,90.20
2018-05-11T02:46:08.453Z,90.40
2018-05-11T02:48:34.655Z,90.50
2018-05-11T02:51:00.825Z,90.70
2018-05-11T02:53:26.991Z,90.70
2018-05-11T02:55:53.170Z,90.70
2018-05-11T02:58:19.286Z,90.60
2018-05-11T03:00:45.394Z,90.70
2018-05-11T03:03:11.573Z,91.00
2018-05-11T03:05:38.492Z,90.90
2018-05-11T03:08:04.697Z,90.90
2018-05-11T03:10:30.817Z,90.80
2018-05-11T03:12:59.979Z,90.80
2018-05-11T03:15:26.834Z,90.90
2018-05-11T03:17:52.988Z,90.90
2018-05-11T03:20:19.105Z,90.90
2018-05-11T03:22:45.526Z,90.90
2018-05-11T03:25:12.632Z,91.00
2018-05-11T03:27:39.075Z,91.00
2018-05-11T03:30:05.999Z,91.40
2018-05-11T03:32:32.145Z,91.10
2018-05-11T03:34:58.306Z,91.10
2018-05-11T03:37:24.479Z,91.00
2018-05-11T03:39:50.618Z,91.00
2018-05-11T03:42:16.742Z,91.00
2018-05-11T03:44:42.852Z,91.10
2018-05-11T03:47:09.027Z,91.00
2018-05-11T03:49:35.137Z,91.00
2018-05-11T03:52:01.261Z,91.00
2018-05-11T03:54:27.387Z,91.50
2018-05-11T03:56:53.547Z,91.20
2018-05-11T03:59:19.653Z,91.10
2018-05-11T04:01:57.985Z,91.20
2018-05-11T04:04:36.310Z,91.20
2018-05-11T04:07:14.698Z,91.10
2018-05-11T04:09:40.869Z,91.00
2018-05-11T04:12:06.971Z,91.00
2018-05-11T04:14:33.090Z,91.10
2018-05-11T04:16:59.320Z,91.10
2018-05-11T04:19:25.685Z,91.10
2018-05-11T04:21:51.812Z,91.00
2018-05-11T04:24:17.910Z,91.10
2018-05-11T04:26:44.007Z,90.90
2018-05-11T04:29:10.841Z,90.90
2018-05-11T04:31:36.965Z,90.90
2018-05-11T04:34:03.087Z,90.80
2018-05-11T04:36:29.218Z,90.70
2018-05-11T04:38:55.368Z,90.70
2018-05-11T04:41:21.560Z,90.70
2018-05-11T04:43:47.739Z,90.80
2018-05-11T04:46:13.834Z,90.70
2018-05-11T04:48:40.752Z,90.60
2018-05-11T04:51:06.984Z,90.60
2018-05-11T04:53:33.125Z,90.80
2018-05-11T04:55:59.314Z,90.70
2018-05-11T04:58:25.457Z,90.60
2018-05-11T05:00:51.583Z,90.50
2018-05-11T05:03:17.745Z,90.50
2018-05-11T05:05:44.743Z,90.10
2018-05-11T05:08:11.665Z,90.10
2018-05-11T05:10:37.785Z,90.10
2018-05-11T05:13:04.637Z,90.00
2018-05-11T05:15:30.757Z,90.00
2018-05-11T05:17:56.842Z,89.80
2018-05-11T05:20:22.975Z,89.50
2018-05-11T05:22:49.119Z,89.80
2018-05-11T05:25:15.269Z,89.90
2018-05-11T05:27:41.367Z,90.00
2018-05-11T05:30:07.476Z,90.00
2018-05-11T05:32:33.581Z,89.70
2018-05-11T05:34:59.675Z,89.60
2018-05-11T05:37:25.914Z,89.50
2018-05-11T05:39:52.029Z,90.80
2018-05-11T05:42:18.149Z,92.80
2018-05-11T05:44:44.254Z,91.00
2018-05-11T05:47:10.386Z,91.10
2018-05-11T05:49:36.541Z,87.50
2018-05-11T05:52:02.733Z,84.80
2018-05-11T05:54:28.821Z,90.20
2018-05-11T05:56:55.079Z,89.50
2018-05-11T05:59:21.229Z,86.80
2018-05-11T06:01:48.091Z,86.60
2018-05-11T06:04:14.249Z,86.60
2018-05-11T06:06:40.914Z,85.50
2018-05-11T06:09:07.040Z,86.20
2018-05-11T06:11:33.158Z,85.80
2018-05-11T06:13:59.283Z,85.60
2018-05-11T06:16:25.402Z,85.30
2018-05-11T06:18:51.526Z,84.10
2018-05-11T06:21:17.689Z,84.30
2018-05-11T06:23:44.557Z,84.70
2018-05-11T06:26:10.713Z,84.70
2018-05-11T06:28:36.906Z,83.00
2018-05-11T06:31:03.155Z,82.90
2018-05-11T06:33:29.734Z,82.90
2018-05-11T06:35:55.842Z,80.50
2018-05-11T06:38:21.955Z,80.80
2018-05-11T06:40:48.074Z,81.70
2018-05-11T06:43:14.177Z,81.50
2018-05-11T06:45:40.327Z,82.00
2018-05-11T06:48:06.495Z,82.30
2018-05-11T06:50:32.665Z,82.00
2018-05-11T06:52:58.781Z,81.70
2018-05-11T06:55:24.982Z,81.60
2018-05-11T06:57:51.160Z,80.90
2018-05-11T07:00:17.272Z,81.50
2018-05-11T07:02:43.426Z,81.20
2018-05-11T07:05:09.553Z,80.80
2018-05-11T07:07:35.791Z,80.50
2018-05-11T07:10:01.838Z,80.80
2018-05-11T07:12:27.971Z,80.20
2018-05-11T07:14:54.139Z,80.10
2018-05-11T07:17:20.308Z,79.90
2018-05-11T07:19:46.542Z,79.40
2018-05-11T07:22:12.690Z,79.30
2018-05-11T07:24:38.877Z,79.20
2018-05-11T07:27:04.994Z,79.20
2018-05-11T07:29:31.133Z,78.50
2018-05-11T07:31:57.342Z,78.70
2018-05-11T07:34:23.454Z,78.80
2018-05-11T07:36:51.090Z,78.50
2018-05-11T07:39:17.206Z,78.30
2018-05-11T07:41:43.334Z,77.50
2018-05-11T07:44:09.580Z,77.60
2018-05-11T07:46:35.727Z,76.40
2018-05-11T07:49:01.885Z,76.00
2018-05-11T07:51:28.004Z,75.70
2018-05-11T07:53:54.114Z,75.80
2018-05-11T07:56:21.133Z,75.60
2018-05-11T07:58:47.414Z,74.90
2018-05-11T08:01:13.707Z,74.20
2018-05-11T08:03:39.943Z,73.70
2018-05-11T08:06:06.232Z,72.70
2018-05-11T08:11:35.450Z,70.80
2018-05-11T08:20:07.484Z,69.70
2018-05-11T08:22:33.626Z,68.30
2018-05-11T08:25:00.038Z,67.50
2018-05-11T08:27:26.182Z,67.60
2018-05-11T08:29:52.278Z,68.90
2018-05-11T08:32:19.480Z,68.50
2018-05-11T08:34:45.815Z,67.30
2018-05-11T08:37:12.174Z,67.70
2018-05-11T08:39:38.712Z,67.60
2018-05-11T08:42:04.918Z,67.40
2018-05-11T08:44:31.029Z,65.60
2018-05-11T08:46:57.198Z,64.80
2018-05-11T08:49:23.333Z,64.40
2018-05-11T08:51:49.471Z,64.10
2018-05-11T08:54:15.573Z,63.70
2018-05-11T08:56:41.694Z,63.30
2018-05-11T08:59:08.135Z,61.10
2018-05-11T09:01:35.196Z,60.70
2018-05-11T09:04:01.335Z,60.70
2018-05-11T09:06:27.513Z,60.40
2018-05-11T09:08:53.629Z,60.20
2018-05-11T09:11:19.767Z,59.70
2018-05-11T09:13:45.881Z,59.40
2018-05-11T09:16:12.070Z,59.30
2018-05-11T09:18:39.017Z,60.00
2018-05-11T09:21:05.147Z,59.90
2018-05-11T09:23:32.031Z,60.40
2018-05-11T09:25:58.185Z,60.40
2018-05-11T09:28:25.066Z,60.60
2018-05-11T09:30:53.879Z,60.10
2018-05-11T09:33:20.189Z,59.90
2018-05-11T09:35:46.316Z,59.70
2018-05-11T09:38:12.636Z,59.20
2018-05-11T09:43:33.292Z,57.20
2018-05-11T09:45:59.573Z,56.50
2018-05-11T09:48:32.064Z,56.10
2018-05-11T09:51:06.437Z,56.30
2018-05-11T10:08:19.201Z,54.60
2018-05-11T10:10:45.748Z,55.00
2018-05-11T10:13:12.055Z,56.00
2018-05-11T10:15:38.241Z,56.70
2018-05-11T10:18:04.556Z,55.90
2018-05-11T10:43:41.092Z,53.10
2018-05-11T10:46:19.534Z,52.90
2018-05-11T10:48:45.823Z,52.10
2018-05-11T10:51:20.551Z,51.70
2018-05-11T10:53:48.913Z,52.20
2018-05-11T10:59:14.802Z,50.20
2018-05-11T11:04:42.926Z,51.00
2018-05-11T11:07:10.281Z,50.10
2018-05-11T11:09:37.393Z,50.00
2018-05-11T11:14:52.604Z,49.20
2018-05-11T11:17:19.969Z,48.70
2018-05-11T11:19:46.472Z,48.80
2018-05-11T11:22:34.481Z,47.90
2018-05-11T11:28:50.568Z,46.90
2018-05-11T11:54:06.387Z,41.80
2018-05-11T11:56:35.003Z,43.10
2018-05-11T12:07:36.751Z,41.70
2018-05-11T12:45:47.827Z,33.40
2018-05-11T12:48:13.948Z,33.70
2018-05-11T12:50:41.241Z,34.30
2018-05-11T12:53:08.129Z,33.00
2018-05-11T12:55:34.267Z,32.90
2018-05-11T12:58:00.387Z,32.60
2018-05-11T13:00:26.519Z,31.70
2018-05-11T13:02:52.716Z,32.40
2018-05-11T13:05:18.802Z,32.00
2018-05-11T13:07:44.964Z,32.00
2018-05-11T13:10:11.102Z,31.50
2018-05-11T13:12:38.201Z,31.70
2018-05-11T13:15:04.573Z,32.40
2018-05-11T13:17:30.677Z,33.40
2018-05-11T13:19:57.688Z,32.20
2018-05-11T13:22:23.968Z,32.20
2018-05-11T13:24:50.888Z,32.30
2018-05-11T13:27:17.051Z,32.30
2018-05-11T13:29:44.175Z,33.10
2018-05-11T13:32:11.720Z,34.00
2018-05-11T13:34:39.945Z,33.20
2018-05-11T13:37:06.588Z,33.20
2018-05-11T13:39:33.611Z,33.50
2018-05-11T13:42:00.090Z,32.40
2018-05-11T13:44:42.775Z,32.10
2018-05-11T13:49:43.496Z,31.70
2018-05-11T13:52:10.065Z,32.50
2018-05-11T13:54:36.490Z,32.00
2018-05-11T13:57:07.327Z,32.70
2018-05-11T13:59:33.916Z,32.60
2018-05-11T14:02:03.682Z,33.60
2018-05-11T14:04:30.066Z,33.90
2018-05-11T14:06:57.548Z,33.80
2018-05-11T14:09:25.164Z,34.90
2018-05-11T14:22:05.559Z,34.00
2018-05-11T14:24:32.123Z,34.40
2018-05-11T14:26:58.308Z,34.20
2018-05-11T14:29:25.235Z,34.10
2018-05-11T14:31:57.259Z,34.00
2018-05-11T14:34:30.240Z,33.40
2018-05-11T14:36:56.480Z,33.40
2018-05-11T14:39:24.030Z,31.80
2018-05-11T14:41:50.303Z,32.50
2018-05-11T14:44:17.358Z,32.80
2018-05-11T14:46:44.411Z,32.80
2018-05-11T14:49:11.657Z,33.00
2018-05-11T14:51:39.475Z,33.00
2018-05-11T14:54:05.815Z,33.40
2018-05-11T14:56:32.008Z,33.70
2018-05-11T14:58:58.329Z,34.10
2018-05-11T15:01:24.604Z,33.10
2018-05-11T15:03:52.720Z,33.30
2018-05-11T15:06:19.748Z,33.90
2018-05-11T15:08:46.073Z,33.70
2018-05-11T15:11:12.271Z,34.50
2018-05-11T15:13:38.509Z,35.00
2018-05-11T15:16:04.767Z,35.10
2018-05-11T15:18:31.010Z,34.10
2018-05-11T15:20:57.230Z,34.40
2018-05-11T15:23:24.260Z,34.40
2018-05-11T15:25:51.941Z,34.60
2018-05-11T15:28:18.417Z,34.60
2018-05-11T15:30:46.538Z,34.90
2018-05-11T15:33:13.214Z,35.10
2018-05-11T15:42:11.232Z,32.90
2018-05-11T15:44:37.995Z,33.40
2018-05-11T15:50:27.567Z,29.20
2018-05-11T15:52:57.841Z,27.30
2018-05-11T16:04:36.933Z,25.30
2018-05-11T16:07:03.793Z,26.50
2018-05-11T16:09:36.987Z,27.10
2018-05-11T16:12:08.534Z,27.60
2018-05-11T16:14:45.518Z,27.60
2018-05-11T16:35:31.550Z,28.90
2018-05-11T16:41:03.265Z,30.90
2018-05-11T16:43:30.183Z,32.40
2018-05-11T16:45:57.546Z,32.30
2018-05-11T16:57:19.691Z,33.60
2018-05-11T17:00:02.221Z,33.60
2018-05-11T17:02:32.380Z,33.50
2018-05-11T17:05:05.432Z,33.60
2018-05-11T17:07:36.348Z,33.80
2018-05-11T17:10:03.718Z,34.00
2018-05-11T17:12:34.966Z,34.20
2018-05-11T17:15:03.009Z,34.00
2018-05-11T17:17:30.010Z,33.50
2018-05-11T17:19:59.641Z,34.10
2018-05-11T17:22:25.866Z,34.00
2018-05-11T17:24:52.117Z,34.00
2018-05-11T17:29:51.395Z,34.90
2018-05-11T17:32:19.585Z,34.90
2018-05-11T17:34:46.919Z,35.10
2018-05-11T17:37:15.274Z,35.10
2018-05-11T17:39:41.972Z,35.40
2018-05-11T17:42:12.241Z,36.10
2018-05-11T17:44:38.522Z,36.50
2018-05-11T17:47:05.034Z,37.10
2018-05-11T17:49:31.211Z,37.10
2018-05-11T17:51:57.406Z,37.00
2018-05-11T17:54:25.847Z,37.60
2018-05-11T17:56:53.405Z,38.20
2018-05-11T17:59:20.425Z,38.60
2018-05-11T18:04:37.627Z,39.00
2018-05-11T18:07:19.556Z,39.70
2018-05-11T18:09:48.043Z,40.10
2018-05-11T18:14:47.463Z,40.10
2018-05-11T18:17:14.926Z,40.60
2018-05-11T18:19:41.238Z,41.20
2018-05-11T18:22:07.521Z,41.50
2018-05-11T18:24:34.174Z,42.00
2018-05-11T18:27:00.455Z,42.50
2018-05-11T18:29:26.750Z,42.80
2018-05-11T18:31:53.718Z,44.10
2018-05-11T18:34:19.883Z,44.10
2018-05-11T18:36:46.129Z,44.20
2018-05-11T18:39:12.433Z,44.50
2018-05-11T18:41:38.662Z,44.80
2018-05-11T18:44:04.938Z,45.10
2018-05-11T18:46:31.106Z,45.40
2018-05-11T18:48:57.349Z,45.90
2018-05-11T18:51:23.539Z,46.40
2018-05-11T18:53:50.034Z,46.90
2018-05-11T18:56:15.962Z,47.70
2018-05-11T18:58:42.264Z,48.40
2018-05-11T19:01:08.558Z,49.40
2018-05-11T19:03:35.145Z,51.70
2018-05-11T19:06:01.363Z,51.70
2018-05-11T19:08:27.526Z,52.10
2018-05-11T19:10:55.713Z,52.70
2018-05-11T19:13:21.878Z,53.40
2018-05-11T19:15:48.000Z,53.10
2018-05-11T19:18:14.119Z,54.00
2018-05-11T19:20:40.224Z,53.80
2018-05-11T19:23:06.324Z,54.10
2018-05-11T19:25:32.451Z,54.10
2018-05-11T19:27:58.585Z,55.00
2018-05-11T19:30:24.729Z,55.30
2018-05-11T19:32:51.670Z,55.90
2018-05-11T19:35:17.733Z,55.90
2018-05-11T19:37:43.880Z,56.20
2018-05-11T19:40:10.002Z,56.30
2018-05-11T19:42:36.130Z,56.80
2018-05-11T19:45:02.258Z,57.00
2018-05-11T19:47:28.413Z,56.40
2018-05-11T19:49:54.512Z,57.00
2018-05-11T19:52:20.693Z,57.00
2018-05-11T19:54:47.593Z,56.80
2018-05-11T19:57:13.790Z,56.80
2018-05-11T19:59:39.906Z,56.40
2018-05-11T20:02:06.417Z,56.40
2018-05-11T20:04:32.575Z,56.60
2018-05-11T20:06:58.735Z,56.90
2018-05-11T20:09:24.895Z,57.20
2018-05-11T20:11:52.876Z,57.70
2018-05-11T20:14:19.738Z,57.80
2018-05-11T20:16:45.849Z,57.80
2018-05-11T20:19:12.760Z,58.60
2018-05-11T20:21:38.891Z,58.60
2018-05-11T20:24:05.041Z,59.10
2018-05-11T20:26:31.899Z,59.70
2018-05-11T20:28:57.977Z,59.70
2018-05-11T20:31:24.210Z,59.90
2018-05-11T20:33:50.314Z,60.00
2018-05-11T20:36:16.500Z,60.20
2018-05-11T20:38:42.618Z,60.60
2018-05-11T20:41:09.790Z,60.80
2018-05-11T20:43:35.918Z,61.10
2018-05-11T20:46:02.930Z,62.00
2018-05-11T20:48:29.152Z,62.70
2018-05-11T20:50:55.368Z,62.90
2018-05-11T20:53:21.998Z,63.10
2018-05-11T20:55:49.259Z,62.70
2018-05-11T20:58:15.397Z,63.30
2018-05-11T21:00:42.430Z,62.10
2018-05-11T21:03:10.279Z,64.10
2018-05-11T21:05:36.396Z,64.10
2018-05-11T21:08:02.551Z,64.50
2018-05-11T21:10:28.664Z,64.40
2018-05-11T21:12:54.858Z,64.00
2018-05-11T21:15:21.031Z,63.80
2018-05-11T21:17:47.151Z,62.90
2018-05-11T21:20:13.362Z,63.00
2018-05-11T21:22:39.494Z,63.90
2018-05-11T21:25:05.684Z,63.70
2018-05-11T21:27:31.783Z,63.90
2018-05-11T21:29:59.109Z,63.90
2018-05-11T21:32:25.595Z,64.60
2018-05-11T21:34:57.459Z,66.10
2018-05-11T21:37:23.656Z,66.10
2018-05-11T21:39:49.787Z,66.40
2018-05-11T21:42:15.946Z,67.10
2018-05-11T21:44:45.621Z,67.60
2018-05-11T21:47:12.103Z,68.00
2018-05-11T21:49:43.850Z,68.00
2018-05-11T21:54:58.325Z,68.20
2018-05-11T21:57:26.043Z,68.50
2018-05-11T21:59:54.792Z,68.40
2018-05-11T22:02:24.000Z,68.40
2018-05-11T22:04:52.926Z,67.90
2018-05-11T22:07:19.406Z,67.80
2018-05-11T22:09:46.858Z,68.00
2018-05-11T22:12:13.743Z,68.60
2018-05-11T22:14:41.006Z,68.70
2018-05-11T22:17:08.533Z,69.00
2018-05-11T22:19:34.874Z,68.80
2018-05-11T22:22:02.075Z,69.40
2018-05-11T22:24:29.381Z,70.20
2018-05-11T22:26:55.763Z,70.10
2018-05-11T22:29:22.846Z,71.40
2018-05-11T22:31:49.269Z,70.60
2018-05-11T22:34:19.230Z,71.30
2018-05-11T22:36:45.543Z,71.70
2018-05-11T22:39:11.726Z,71.40
2018-05-11T22:41:38.002Z,71.40
2018-05-11T22:44:04.316Z,71.60
2018-05-11T22:46:30.537Z,70.80
2018-05-11T22:48:56.813Z,70.30
2018-05-11T22:51:23.069Z,69.90
2018-05-11T22:53:49.257Z,69.50
2018-05-11T22:56:15.517Z,69.50
2018-05-11T22:58:49.534Z,70.00
2018-05-11T23:01:16.183Z,70.30
2018-05-11T23:03:43.707Z,70.30
2018-05-11T23:06:10.744Z,70.70
2018-05-11T23:08:37.170Z,71.10
2018-05-11T23:11:03.406Z,70.90
2018-05-11T23:13:29.626Z,70.80
2018-05-11T23:15:55.854Z,70.70
2018-05-11T23:18:22.045Z,70.80
2018-05-11T23:20:48.202Z,70.00
2018-05-11T23:23:14.422Z,69.20
2018-05-11T23:25:41.510Z,68.30
2018-05-11T23:28:07.704Z,68.90
2018-05-11T23:30:34.412Z,69.10
2018-05-11T23:33:00.705Z,68.90
2018-05-11T23:35:26.927Z,69.10
2018-05-11T23:37:53.128Z,69.10
2018-05-11T23:40:19.288Z,69.40
2018-05-11T23:42:45.489Z,70.00
2018-05-11T23:45:11.635Z,69.80
2018-05-11T23:47:37.820Z,69.50
2018-05-11T23:50:04.006Z,69.80
2018-05-11T23:52:30.181Z,71.00
2018-05-11T23:54:56.370Z,71.20
2018-05-11T23:57:22.571Z,71.20
2018-05-11T23:59:48.752Z,70.80
