createdAt,value
2023-01-04T00:07:40.982Z,1036
2023-01-04T00:17:41.006Z,1036
2023-01-04T00:27:41.024Z,1036
2023-01-04T00:37:41.047Z,1036
2023-01-04T00:47:41.012Z,1035
2023-01-04T00:57:41.069Z,1036
2023-01-04T01:07:41.050Z,1036
2023-01-04T01:17:41.057Z,1036
2023-01-04T01:27:41.104Z,1036
2023-01-04T01:37:41.075Z,1036
2023-01-04T01:47:41.059Z,1036
2023-01-04T01:57:41.097Z,1036
2023-01-04T02:07:41.068Z,1036
2023-01-04T02:17:41.109Z,1036
2023-01-04T02:27:41.097Z,1036
2023-01-04T02:37:41.118Z,1036
2023-01-04T02:47:41.086Z,1036
2023-01-04T02:57:41.125Z,1035
2023-01-04T03:07:41.157Z,1036
2023-01-04T03:17:41.140Z,1036
2023-01-04T03:27:41.145Z,1036
2023-01-04T03:37:41.126Z,1036
2023-01-04T03:47:41.147Z,1036
2023-01-04T03:57:41.200Z,1035
2023-01-04T04:07:41.159Z,1035
2023-01-04T04:17:41.262Z,1035
2023-01-04T04:27:41.160Z,1036
2023-01-04T04:37:41.192Z,1036
2023-01-04T04:47:41.167Z,1036
2023-01-04T04:57:41.197Z,1036
2023-01-04T05:07:41.213Z,1036
2023-01-04T05:17:41.265Z,1036
2023-01-04T05:27:41.233Z,1036
2023-01-04T05:37:41.225Z,1036
2023-01-04T05:47:41.218Z,1036
2023-01-04T05:57:41.225Z,1036
2023-01-04T06:07:41.211Z,1036
2023-01-04T06:17:41.376Z,1036
2023-01-04T06:27:41.234Z,1036
2023-01-04T06:37:41.240Z,1036
2023-01-04T06:47:41.216Z,1036
2023-01-04T06:57:41.249Z,1036
2023-01-04T07:07:41.237Z,1036
2023-01-04T07:17:41.248Z,1036
2023-01-04T07:27:41.302Z,1036
2023-01-04T07:37:41.266Z,1036
2023-01-04T07:47:41.239Z,1036
2023-01-04T07:57:41.304Z,1036
2023-01-04T08:07:41.297Z,1036
2023-01-04T08:17:41.302Z,1036
2023-01-04T08:27:41.280Z,1036
2023-01-04T08:37:41.348Z,1036
2023-01-04T08:47:41.289Z,1036
2023-01-04T08:57:41.307Z,1036
2023-01-04T09:07:41.321Z,1036
2023-01-04T09:27:41.301Z,1036
2023-01-04T09:37:41.287Z,1036
2023-01-04T09:47:41.334Z,1036
2023-01-04T09:57:41.295Z,1035
2023-01-04T10:07:41.339Z,1035
2023-01-04T10:27:42.988Z,1035
2023-01-04T10:37:41.296Z,1035
2023-01-04T10:47:41.358Z,1034
2023-01-04T10:57:41.316Z,1034
2023-01-04T11:07:41.319Z,1034
2023-01-04T11:17:41.283Z,1034
2023-01-04T11:27:41.325Z,1034
2023-01-04T11:37:41.300Z,1034
2023-01-04T11:47:41.338Z,1033
2023-01-04T11:57:41.299Z,1033
2023-01-04T12:07:41.326Z,1033
2023-01-04T12:17:43.259Z,1033
2023-01-04T12:27:41.333Z,1033
2023-01-04T12:37:41.320Z,1033
2023-01-04T12:47:41.318Z,1032
2023-01-04T12:57:41.286Z,1032
2023-01-04T13:07:41.310Z,1032
2023-01-04T13:17:41.292Z,1032
2023-01-04T13:27:41.301Z,1032
2023-01-04T13:37:41.297Z,1032
2023-01-04T13:47:41.336Z,1032
2023-01-04T13:57:41.282Z,1032
2023-01-04T14:07:41.336Z,1032
2023-01-04T14:17:44.571Z,1032
2023-01-04T14:27:41.447Z,1031
2023-01-04T14:37:41.296Z,1031
2023-01-04T14:57:41.333Z,1031
2023-01-04T15:07:41.309Z,1031
2023-01-04T15:17:41.299Z,1031
2023-01-04T15:27:42.675Z,1031
2023-01-04T15:37:41.323Z,1031
2023-01-04T15:47:41.327Z,1031
2023-01-04T15:57:43.826Z,1031
2023-01-04T16:07:41.292Z,1031
2023-01-04T16:17:41.334Z,1031
2023-01-04T16:27:41.341Z,1031
2023-01-04T16:37:41.335Z,1031
2023-01-04T16:47:41.335Z,1031
2023-01-04T16:57:41.324Z,1031
2023-01-04T17:07:41.308Z,1031
2023-01-04T17:17:41.385Z,1031
2023-01-04T17:27:41.332Z,1031
2023-01-04T17:37:41.347Z,1031
2023-01-04T17:47:41.369Z,1031
2023-01-04T18:07:41.358Z,1031
2023-01-04T18:17:41.373Z,1031
2023-01-04T18:27:41.347Z,1031
2023-01-04T18:37:41.340Z,1031
2023-01-04T18:47:41.331Z,1031
2023-01-04T18:57:41.361Z,1031
2023-01-04T19:07:41.641Z,1030
2023-01-04T19:17:41.366Z,1030
2023-01-04T19:27:41.344Z,1030
2023-01-04T19:37:41.384Z,1030
2023-01-04T19:47:41.367Z,1030
2023-01-04T19:57:41.421Z,1030
2023-01-04T20:07:41.396Z,1030
2023-01-04T20:17:41.396Z,1030
2023-01-04T20:27:41.387Z,1030
2023-01-04T20:37:41.424Z,1030
2023-01-04T20:47:41.404Z,1030
2023-01-04T20:57:41.415Z,1030
2023-01-04T21:07:41.388Z,1030
2023-01-04T21:17:41.449Z,1030
2023-01-04T21:27:41.460Z,1030
2023-01-04T21:37:41.514Z,1030
2023-01-04T21:47:41.418Z,1029
2023-01-04T21:57:41.436Z,1029
2023-01-04T22:07:41.446Z,1029
2023-01-04T22:17:41.462Z,1029
2023-01-04T22:27:41.424Z,1029
2023-01-04T22:37:41.492Z,1029
2023-01-04T22:47:41.448Z,1029
2023-01-04T22:57:41.465Z,1029
2023-01-04T23:07:41.467Z,1029
2023-01-04T23:17:41.485Z,1028
2023-01-04T23:27:41.538Z,1028
2023-01-04T23:37:41.510Z,1028
2023-01-04T23:47:41.476Z,1028
2023-01-04T23:57:41.487Z,1028
