createdAt,value
2023-02-25T00:00:27.056Z,100.00
2023-02-25T00:01:32.554Z,100.00
2023-02-25T00:02:38.809Z,100.00
2023-02-25T00:03:42.991Z,100.00
2023-02-25T00:04:46.597Z,100.00
2023-02-25T00:05:51.052Z,100.00
2023-02-25T00:06:57.454Z,100.00
2023-02-25T00:08:00.778Z,100.00
2023-02-25T00:09:06.064Z,100.00
2023-02-25T00:10:14.893Z,100.00
2023-02-25T00:11:19.133Z,100.00
2023-02-25T00:12:22.108Z,100.00
2023-02-25T00:13:26.858Z,100.00
2023-02-25T00:14:30.403Z,100.00
2023-02-25T00:15:34.191Z,100.00
2023-02-25T00:16:38.448Z,100.00
2023-02-25T00:17:44.025Z,100.00
2023-02-25T00:18:48.744Z,100.00
2023-02-25T00:19:52.074Z,100.00
2023-02-25T00:20:57.870Z,100.00
2023-02-25T00:22:01.305Z,100.00
2023-02-25T00:23:04.992Z,100.00
2023-02-25T00:24:16.527Z,100.00
2023-02-25T00:25:14.374Z,100.00
2023-02-25T00:26:18.430Z,100.00
2023-02-25T00:27:22.895Z,100.00
2023-02-25T00:28:25.765Z,100.00
2023-02-25T00:29:29.156Z,100.00
2023-02-25T00:30:34.679Z,100.00
2023-02-25T00:31:39.098Z,100.00
2023-02-25T00:32:43.148Z,100.00
2023-02-25T00:33:48.911Z,100.00
2023-02-25T00:34:51.802Z,100.00
2023-02-25T00:35:55.086Z,100.00
2023-02-25T00:36:58.700Z,100.00
2023-02-25T00:38:15.374Z,100.00
2023-02-25T00:39:08.557Z,100.00
2023-02-25T00:40:15.919Z,100.00
2023-02-25T00:41:19.832Z,100.00
2023-02-25T00:42:24.796Z,100.00
2023-02-25T00:43:31.181Z,100.00
2023-02-25T00:44:34.736Z,100.00
2023-02-25T00:45:39.794Z,100.00
2023-02-25T00:46:44.043Z,100.00
2023-02-25T00:47:47.452Z,100.00
2023-02-25T00:48:50.974Z,100.00
2023-02-25T00:49:55.175Z,100.00
2023-02-25T00:50:58.060Z,100.00
2023-02-25T00:52:02.190Z,100.00
2023-02-25T00:53:05.910Z,100.00
2023-02-25T00:54:08.991Z,100.00
2023-02-25T00:55:12.425Z,100.00
2023-02-25T00:56:18.994Z,100.00
2023-02-25T00:57:23.058Z,100.00
2023-02-25T00:58:27.182Z,100.00
2023-02-25T00:59:30.070Z,100.00
2023-02-25T01:00:50.003Z,100.00
2023-02-25T01:01:43.380Z,100.00
2023-02-25T01:02:47.229Z,100.00
2023-02-25T01:03:53.050Z,100.00
2023-02-25T01:04:56.889Z,100.00
2023-02-25T01:06:01.496Z,100.00
2023-02-25T01:07:04.886Z,100.00
2023-02-25T01:08:09.064Z,100.00
2023-02-25T01:09:15.319Z,100.00
2023-02-25T01:10:21.843Z,100.00
2023-02-25T01:11:29.790Z,100.00
2023-02-25T01:12:35.521Z,100.00
2023-02-25T01:13:40.247Z,100.00
2023-02-25T01:14:45.458Z,100.00
2023-02-25T01:15:49.214Z,100.00
2023-02-25T01:16:53.615Z,100.00
2023-02-25T01:17:57.117Z,100.00
2023-02-25T01:19:03.129Z,100.00
2023-02-25T01:20:08.754Z,100.00
2023-02-25T01:21:19.330Z,100.00
2023-02-25T01:22:24.005Z,100.00
2023-02-25T01:23:26.696Z,100.00
2023-02-25T01:24:31.201Z,100.00
2023-02-25T01:25:35.766Z,100.00
2023-02-25T01:26:41.269Z,100.00
2023-02-25T01:27:47.533Z,100.00
2023-02-25T01:28:52.543Z,100.00
2023-02-25T01:29:57.401Z,100.00
2023-02-25T01:31:00.765Z,100.00
2023-02-25T01:32:17.210Z,100.00
2023-02-25T01:33:21.594Z,100.00
2023-02-25T01:34:24.257Z,100.00
2023-02-25T01:35:26.934Z,100.00
2023-02-25T01:36:31.590Z,100.00
2023-02-25T01:37:34.959Z,100.00
2023-02-25T01:38:39.109Z,100.00
2023-02-25T01:39:42.439Z,100.00
2023-02-25T01:40:45.820Z,100.00
2023-02-25T01:41:52.875Z,100.00
2023-02-25T01:42:56.275Z,100.00
2023-02-25T01:44:03.539Z,100.00
2023-02-25T01:45:19.832Z,100.00
2023-02-25T01:46:25.891Z,100.00
2023-02-25T01:47:34.100Z,100.00
2023-02-25T01:48:38.241Z,100.00
2023-02-25T01:49:43.405Z,100.00
2023-02-25T01:50:49.823Z,100.00
2023-02-25T01:51:55.128Z,100.00
2023-02-25T01:53:02.590Z,100.00
2023-02-25T01:54:09.758Z,100.00
2023-02-25T01:55:15.570Z,100.00
2023-02-25T01:56:22.863Z,100.00
2023-02-25T01:57:26.338Z,100.00
2023-02-25T01:58:30.469Z,100.00
2023-02-25T01:59:36.688Z,100.00
2023-02-25T02:00:40.440Z,100.00
2023-02-25T02:01:43.877Z,100.00
2023-02-25T02:02:55.443Z,100.00
2023-02-25T02:04:04.218Z,100.00
2023-02-25T02:05:08.186Z,100.00
2023-02-25T02:06:15.998Z,100.00
2023-02-25T02:07:21.505Z,100.00
2023-02-25T02:08:27.796Z,100.00
2023-02-25T02:09:32.251Z,100.00
2023-02-25T02:10:38.064Z,100.00
2023-02-25T02:11:41.565Z,100.00
2023-02-25T02:12:46.855Z,100.00
2023-02-25T02:13:55.782Z,100.00
2023-02-25T02:15:01.190Z,100.00
2023-02-25T02:16:06.603Z,100.00
2023-02-25T02:17:17.191Z,100.00
2023-02-25T02:18:21.805Z,100.00
2023-02-25T02:19:27.515Z,100.00
2023-02-25T02:20:32.100Z,100.00
2023-02-25T02:21:48.339Z,100.00
2023-02-25T02:22:54.449Z,100.00
2023-02-25T02:23:59.081Z,100.00
2023-02-25T02:25:06.665Z,100.00
2023-02-25T02:26:12.032Z,100.00
2023-02-25T02:27:17.323Z,100.00
2023-02-25T02:28:37.959Z,100.00
2023-02-25T02:29:45.744Z,100.00
2023-02-25T02:31:06.658Z,100.00
2023-02-25T02:32:28.627Z,100.00
2023-02-25T02:33:34.099Z,100.00
2023-02-25T02:34:39.561Z,100.00
2023-02-25T02:35:53.501Z,100.00
2023-02-25T02:37:00.774Z,100.00
2023-02-25T02:38:04.817Z,100.00
2023-02-25T02:39:11.335Z,100.00
2023-02-25T02:40:16.618Z,100.00
2023-02-25T02:41:37.881Z,100.00
2023-02-25T02:42:48.903Z,100.00
2023-02-25T02:44:15.476Z,100.00
2023-02-25T02:45:21.067Z,100.00
2023-02-25T02:46:28.897Z,100.00
2023-02-25T02:47:36.808Z,100.00
2023-02-25T02:48:42.039Z,100.00
2023-02-25T02:49:46.477Z,100.00
2023-02-25T02:50:54.692Z,100.00
2023-02-25T02:51:58.813Z,100.00
2023-02-25T02:53:05.077Z,100.00
2023-02-25T02:54:12.082Z,100.00
2023-02-25T02:55:20.931Z,100.00
2023-02-25T02:56:29.361Z,100.00
2023-02-25T02:57:37.993Z,100.00
2023-02-25T02:58:45.864Z,100.00
2023-02-25T02:59:51.150Z,100.00
2023-02-25T03:00:57.700Z,100.00
2023-02-25T03:02:05.975Z,100.00
2023-02-25T03:03:12.714Z,100.00
2023-02-25T03:04:17.804Z,100.00
2023-02-25T03:05:21.480Z,100.00
2023-02-25T03:06:26.056Z,100.00
2023-02-25T03:07:31.656Z,100.00
2023-02-25T03:08:42.384Z,100.00
2023-02-25T03:09:51.313Z,100.00
2023-02-25T03:10:54.592Z,100.00
2023-02-25T03:11:57.882Z,100.00
2023-02-25T03:13:01.504Z,100.00
2023-02-25T03:14:08.567Z,100.00
2023-02-25T03:15:13.317Z,100.00
2023-02-25T03:16:19.435Z,100.00
2023-02-25T03:17:26.700Z,100.00
2023-02-25T03:18:39.401Z,100.00
2023-02-25T03:19:49.486Z,100.00
2023-02-25T03:20:55.518Z,100.00
2023-02-25T03:22:00.556Z,100.00
2023-02-25T03:23:05.639Z,100.00
2023-02-25T03:24:13.871Z,100.00
2023-02-25T03:25:30.660Z,100.00
2023-02-25T03:26:35.575Z,100.00
2023-02-25T03:27:42.951Z,100.00
2023-02-25T03:28:46.388Z,100.00
2023-02-25T03:29:49.859Z,100.00
2023-02-25T03:30:54.159Z,100.00
2023-02-25T03:31:59.446Z,100.00
2023-02-25T03:33:05.077Z,100.00
2023-02-25T03:34:17.881Z,100.00
2023-02-25T03:35:22.844Z,100.00
2023-02-25T03:36:28.742Z,100.00
2023-02-25T03:37:36.008Z,100.00
2023-02-25T03:38:46.424Z,100.00
2023-02-25T03:39:51.684Z,100.00
2023-02-25T03:40:57.639Z,100.00
2023-02-25T03:42:05.111Z,100.00
2023-02-25T03:43:10.255Z,100.00
2023-02-25T03:44:14.376Z,100.00
2023-02-25T03:45:17.257Z,100.00
2023-02-25T03:46:22.081Z,100.00
2023-02-25T03:47:28.756Z,100.00
2023-02-25T03:48:33.317Z,100.00
2023-02-25T03:49:38.549Z,100.00
2023-02-25T03:50:48.344Z,100.00
2023-02-25T03:51:54.855Z,100.00
2023-02-25T03:52:58.712Z,100.00
2023-02-25T03:54:08.881Z,100.00
2023-02-25T03:55:15.029Z,100.00
2023-02-25T03:56:19.825Z,100.00
2023-02-25T03:57:26.964Z,100.00
2023-02-25T03:58:33.573Z,100.00
2023-02-25T03:59:36.980Z,100.00
2023-02-25T04:00:41.845Z,100.00
2023-02-25T04:01:48.777Z,100.00
2023-02-25T04:02:52.117Z,100.00
2023-02-25T04:03:55.909Z,100.00
2023-02-25T04:04:59.973Z,100.00
2023-02-25T04:06:02.708Z,100.00
2023-02-25T04:07:07.048Z,100.00
2023-02-25T04:08:12.005Z,100.00
2023-02-25T04:09:15.419Z,100.00
2023-02-25T04:10:21.951Z,100.00
2023-02-25T04:11:24.520Z,100.00
2023-02-25T04:12:29.585Z,100.00
2023-02-25T04:13:33.093Z,100.00
2023-02-25T04:14:36.376Z,100.00
2023-02-25T04:15:40.153Z,100.00
2023-02-25T04:16:42.552Z,100.00
2023-02-25T04:17:45.993Z,100.00
2023-02-25T04:18:49.286Z,100.00
2023-02-25T04:19:53.180Z,100.00
2023-02-25T04:20:58.583Z,100.00
2023-02-25T04:22:02.284Z,100.00
2023-02-25T04:23:05.568Z,100.00
2023-02-25T04:24:09.107Z,100.00
2023-02-25T04:25:12.898Z,100.00
2023-02-25T04:26:16.125Z,100.00
2023-02-25T04:27:18.971Z,100.00
2023-02-25T04:28:22.085Z,100.00
2023-02-25T04:29:25.996Z,100.00
2023-02-25T04:30:33.375Z,100.00
2023-02-25T04:31:35.857Z,100.00
2023-02-25T04:32:39.445Z,100.00
2023-02-25T04:33:44.038Z,100.00
2023-02-25T04:34:47.782Z,100.00
2023-02-25T04:35:53.553Z,100.00
2023-02-25T04:36:56.996Z,100.00
2023-02-25T04:38:00.100Z,100.00
2023-02-25T04:39:05.261Z,100.00
2023-02-25T04:40:13.239Z,100.00
2023-02-25T04:41:15.606Z,100.00
2023-02-25T04:42:19.831Z,100.00
2023-02-25T04:43:23.025Z,100.00
2023-02-25T04:44:27.584Z,100.00
2023-02-25T04:45:29.776Z,100.00
2023-02-25T04:46:35.955Z,100.00
2023-02-25T04:47:38.619Z,100.00
2023-02-25T04:48:42.132Z,100.00
2023-02-25T04:49:48.484Z,100.00
2023-02-25T04:50:52.165Z,100.00
2023-02-25T04:51:56.612Z,100.00
2023-02-25T04:52:59.685Z,100.00
2023-02-25T04:54:05.788Z,100.00
2023-02-25T04:55:12.503Z,100.00
2023-02-25T04:56:19.125Z,100.00
2023-02-25T04:57:25.843Z,100.00
2023-02-25T04:58:29.121Z,100.00
2023-02-25T04:59:34.201Z,100.00
2023-02-25T05:00:39.157Z,100.00
2023-02-25T05:01:43.049Z,100.00
2023-02-25T05:02:48.477Z,100.00
2023-02-25T05:03:53.913Z,100.00
2023-02-25T05:04:57.194Z,100.00
2023-02-25T05:06:00.234Z,100.00
2023-02-25T05:07:02.796Z,100.00
2023-02-25T05:08:06.343Z,100.00
2023-02-25T05:09:10.498Z,100.00
2023-02-25T05:10:14.591Z,100.00
2023-02-25T05:11:18.606Z,100.00
2023-02-25T05:12:22.949Z,100.00
2023-02-25T05:13:26.450Z,100.00
2023-02-25T05:14:28.944Z,100.00
2023-02-25T05:15:36.911Z,100.00
2023-02-25T05:16:43.623Z,100.00
2023-02-25T05:17:49.652Z,100.00
2023-02-25T05:18:52.533Z,100.00
2023-02-25T05:19:56.971Z,100.00
2023-02-25T05:21:03.210Z,100.00
2023-02-25T05:22:06.817Z,100.00
2023-02-25T05:23:11.146Z,100.00
2023-02-25T05:24:17.457Z,100.00
2023-02-25T05:25:21.086Z,100.00
2023-02-25T05:26:24.789Z,100.00
2023-02-25T05:27:28.521Z,100.00
2023-02-25T05:28:37.754Z,100.00
2023-02-25T05:29:41.539Z,100.00
2023-02-25T05:30:44.903Z,100.00
2023-02-25T05:31:48.823Z,100.00
2023-02-25T05:32:51.289Z,100.00
2023-02-25T05:33:54.598Z,100.00
2023-02-25T05:34:58.594Z,100.00
2023-02-25T05:36:01.993Z,100.00
2023-02-25T05:37:06.126Z,100.00
2023-02-25T05:38:09.419Z,100.00
2023-02-25T05:39:15.534Z,100.00
2023-02-25T05:40:18.629Z,100.00
2023-02-25T05:41:23.398Z,100.00
2023-02-25T05:42:26.529Z,100.00
2023-02-25T05:43:30.183Z,100.00
2023-02-25T05:44:36.282Z,100.00
2023-02-25T05:45:39.801Z,100.00
2023-02-25T05:46:42.112Z,100.00
2023-02-25T05:47:47.439Z,100.00
2023-02-25T05:48:50.561Z,100.00
2023-02-25T05:49:52.888Z,100.00
2023-02-25T05:51:03.862Z,100.00
2023-02-25T05:52:07.619Z,100.00
2023-02-25T05:53:13.352Z,100.00
2023-02-25T05:54:16.603Z,100.00
2023-02-25T05:55:20.007Z,100.00
2023-02-25T05:56:32.175Z,100.00
2023-02-25T05:57:38.283Z,100.00
2023-02-25T05:58:42.074Z,100.00
2023-02-25T05:59:45.307Z,100.00
2023-02-25T06:00:49.364Z,100.00
2023-02-25T06:01:51.789Z,100.00
2023-02-25T06:02:56.568Z,100.00
2023-02-25T06:04:00.276Z,100.00
2023-02-25T06:05:03.871Z,100.00
2023-02-25T06:06:08.244Z,100.00
2023-02-25T06:07:12.459Z,100.00
2023-02-25T06:08:16.696Z,100.00
2023-02-25T06:09:20.827Z,100.00
2023-02-25T06:10:24.956Z,100.00
2023-02-25T06:11:29.611Z,100.00
2023-02-25T06:12:33.870Z,100.00
2023-02-25T06:13:39.991Z,100.00
2023-02-25T06:14:45.985Z,100.00
2023-02-25T06:15:49.266Z,100.00
2023-02-25T06:16:55.604Z,100.00
2023-02-25T06:17:59.001Z,100.00
2023-02-25T06:19:03.146Z,100.00
2023-02-25T06:20:09.453Z,100.00
2023-02-25T06:21:15.925Z,100.00
2023-02-25T06:22:22.210Z,100.00
2023-02-25T06:23:27.396Z,100.00
2023-02-25T06:24:30.939Z,100.00
2023-02-25T06:25:34.762Z,100.00
2023-02-25T06:26:39.356Z,100.00
2023-02-25T06:27:45.894Z,100.00
2023-02-25T06:28:48.564Z,100.00
2023-02-25T06:29:52.902Z,100.00
2023-02-25T06:31:01.163Z,100.00
2023-02-25T06:32:05.389Z,100.00
2023-02-25T06:33:09.076Z,100.00
2023-02-25T06:34:13.523Z,100.00
2023-02-25T06:35:16.802Z,100.00
2023-02-25T06:36:22.281Z,100.00
2023-02-25T06:37:25.804Z,100.00
2023-02-25T06:38:29.604Z,100.00
2023-02-25T06:39:34.777Z,100.00
2023-02-25T06:40:38.713Z,100.00
2023-02-25T06:41:41.937Z,100.00
2023-02-25T06:42:45.295Z,100.00
2023-02-25T06:43:52.348Z,100.00
2023-02-25T06:44:55.890Z,100.00
2023-02-25T06:45:59.348Z,100.00
2023-02-25T06:47:02.553Z,100.00
2023-02-25T06:48:05.788Z,100.00
2023-02-25T06:49:14.295Z,100.00
2023-02-25T06:50:17.992Z,100.00
2023-02-25T06:51:20.771Z,100.00
2023-02-25T06:52:24.792Z,100.00
2023-02-25T06:53:29.758Z,100.00
2023-02-25T06:54:34.048Z,100.00
2023-02-25T06:55:39.158Z,100.00
2023-02-25T06:56:43.197Z,100.00
2023-02-25T06:57:46.381Z,100.00
2023-02-25T06:58:50.004Z,100.00
2023-02-25T06:59:56.417Z,100.00
2023-02-25T07:01:05.946Z,100.00
2023-02-25T07:02:13.670Z,100.00
2023-02-25T07:03:17.920Z,100.00
2023-02-25T07:04:21.577Z,100.00
2023-02-25T07:05:24.951Z,100.00
2023-02-25T07:06:27.264Z,100.00
2023-02-25T07:07:30.776Z,100.00
2023-02-25T07:08:34.001Z,100.00
2023-02-25T07:09:37.430Z,100.00
2023-02-25T07:10:43.491Z,100.00
2023-02-25T07:11:46.561Z,100.00
2023-02-25T07:12:49.726Z,100.00
2023-02-25T07:13:52.214Z,100.00
2023-02-25T07:14:55.724Z,100.00
2023-02-25T07:15:59.086Z,100.00
2023-02-25T07:17:03.691Z,100.00
2023-02-25T07:18:06.288Z,100.00
2023-02-25T07:19:09.533Z,100.00
2023-02-25T07:20:13.673Z,100.00
2023-02-25T07:21:16.653Z,100.00
2023-02-25T07:22:19.899Z,100.00
2023-02-25T07:23:22.718Z,100.00
2023-02-25T07:24:31.914Z,100.00
2023-02-25T07:25:35.263Z,100.00
2023-02-25T07:26:39.112Z,100.00
2023-02-25T07:27:44.406Z,100.00
2023-02-25T07:28:51.424Z,100.00
2023-02-25T07:29:55.974Z,100.00
2023-02-25T07:31:02.132Z,100.00
2023-02-25T07:32:06.552Z,100.00
2023-02-25T07:33:09.896Z,100.00
2023-02-25T07:34:13.312Z,100.00
2023-02-25T07:35:16.794Z,100.00
2023-02-25T07:36:19.746Z,100.00
2023-02-25T07:37:23.022Z,100.00
2023-02-25T07:38:26.737Z,100.00
2023-02-25T07:39:29.121Z,100.00
2023-02-25T07:40:33.123Z,100.00
2023-02-25T07:41:37.040Z,100.00
2023-02-25T07:42:42.034Z,100.00
2023-02-25T07:43:48.138Z,100.00
2023-02-25T07:44:52.672Z,100.00
2023-02-25T07:45:59.303Z,100.00
2023-02-25T07:47:02.917Z,100.00
2023-02-25T07:48:06.739Z,100.00
2023-02-25T07:49:11.603Z,100.00
2023-02-25T07:50:14.062Z,100.00
2023-02-25T07:51:18.307Z,100.00
2023-02-25T07:52:23.282Z,100.00
2023-02-25T07:53:26.776Z,100.00
2023-02-25T07:54:30.266Z,100.00
2023-02-25T07:55:36.385Z,100.00
2023-02-25T07:56:41.882Z,100.00
2023-02-25T07:57:48.308Z,100.00
2023-02-25T07:58:51.815Z,100.00
2023-02-25T07:59:55.323Z,100.00
2023-02-25T08:00:59.046Z,100.00
2023-02-25T08:02:02.856Z,100.00
2023-02-25T08:03:06.074Z,100.00
2023-02-25T08:04:13.605Z,100.00
2023-02-25T08:05:20.367Z,100.00
2023-02-25T08:06:23.654Z,100.00
2023-02-25T08:07:27.887Z,100.00
2023-02-25T08:08:32.919Z,100.00
2023-02-25T08:09:35.537Z,100.00
2023-02-25T08:10:38.937Z,100.00
2023-02-25T08:11:43.487Z,100.00
2023-02-25T08:12:47.779Z,100.00
2023-02-25T08:13:50.043Z,100.00
2023-02-25T08:14:54.957Z,100.00
2023-02-25T08:15:58.378Z,100.00
2023-02-25T08:17:02.462Z,100.00
2023-02-25T08:18:05.970Z,100.00
2023-02-25T08:19:08.353Z,100.00
2023-02-25T08:20:13.622Z,100.00
2023-02-25T08:21:26.010Z,100.00
2023-02-25T08:22:30.573Z,100.00
2023-02-25T08:23:34.058Z,100.00
2023-02-25T08:24:37.414Z,100.00
2023-02-25T08:25:42.592Z,100.00
2023-02-25T08:26:46.031Z,100.00
2023-02-25T08:27:50.585Z,100.00
2023-02-25T08:28:56.895Z,100.00
2023-02-25T08:30:00.197Z,100.00
2023-02-25T08:31:04.388Z,100.00
2023-02-25T08:32:09.064Z,100.00
2023-02-25T08:33:12.604Z,100.00
2023-02-25T08:34:15.882Z,100.00
2023-02-25T08:35:19.053Z,100.00
2023-02-25T08:36:24.617Z,100.00
2023-02-25T08:37:28.224Z,100.00
2023-02-25T08:38:33.776Z,100.00
2023-02-25T08:39:36.963Z,100.00
2023-02-25T08:40:43.286Z,100.00
2023-02-25T08:41:49.869Z,100.00
2023-02-25T08:42:53.145Z,100.00
2023-02-25T08:43:59.216Z,100.00
2023-02-25T08:45:03.542Z,100.00
2023-02-25T08:46:09.178Z,100.00
2023-02-25T08:47:12.281Z,100.00
2023-02-25T08:48:15.662Z,100.00
2023-02-25T08:49:18.933Z,100.00
2023-02-25T08:50:23.296Z,100.00
2023-02-25T08:51:39.229Z,100.00
2023-02-25T08:52:42.341Z,100.00
2023-02-25T08:53:44.778Z,100.00
2023-02-25T08:54:49.225Z,100.00
2023-02-25T08:55:55.168Z,100.00
2023-02-25T08:57:00.931Z,100.00
2023-02-25T08:58:04.541Z,100.00
2023-02-25T08:59:07.908Z,100.00
2023-02-25T09:00:14.695Z,100.00
2023-02-25T09:01:18.505Z,100.00
2023-02-25T09:02:22.112Z,100.00
2023-02-25T09:03:27.200Z,100.00
2023-02-25T09:04:30.696Z,100.00
2023-02-25T09:05:33.777Z,100.00
2023-02-25T09:06:36.446Z,100.00
2023-02-25T09:07:40.007Z,100.00
2023-02-25T09:08:44.456Z,100.00
2023-02-25T09:09:46.748Z,100.00
2023-02-25T09:10:51.071Z,100.00
2023-02-25T09:11:55.434Z,100.00
2023-02-25T09:12:58.098Z,100.00
2023-02-25T09:14:01.502Z,100.00
2023-02-25T09:15:05.424Z,100.00
2023-02-25T09:16:08.124Z,100.00
2023-02-25T09:17:11.805Z,100.00
2023-02-25T09:18:16.016Z,100.00
2023-02-25T09:19:19.861Z,100.00
2023-02-25T09:20:23.839Z,100.00
2023-02-25T09:21:27.909Z,100.00
2023-02-25T09:22:33.197Z,100.00
2023-02-25T09:23:36.391Z,100.00
2023-02-25T09:24:38.516Z,100.00
2023-02-25T09:25:42.889Z,100.00
2023-02-25T09:26:46.500Z,99.88
2023-02-25T09:27:49.990Z,96.35
2023-02-25T09:28:53.175Z,95.04
2023-02-25T09:29:56.989Z,94.55
2023-02-25T09:31:00.413Z,93.50
2023-02-25T09:32:10.011Z,95.27
2023-02-25T09:33:13.827Z,95.55
2023-02-25T09:34:17.090Z,97.32
2023-02-25T09:35:20.485Z,95.90
2023-02-25T09:36:24.402Z,97.28
2023-02-25T09:37:26.710Z,96.52
2023-02-25T09:38:29.635Z,95.74
2023-02-25T09:39:32.932Z,96.93
2023-02-25T09:40:36.649Z,95.97
2023-02-25T09:41:56.986Z,96.07
2023-02-25T09:43:02.238Z,95.66
2023-02-25T09:44:13.591Z,95.81
2023-02-25T09:45:19.803Z,96.90
2023-02-25T09:46:24.991Z,94.41
2023-02-25T09:47:30.092Z,92.70
2023-02-25T09:48:34.185Z,92.44
2023-02-25T09:49:41.457Z,92.92
2023-02-25T09:50:46.836Z,94.16
2023-02-25T09:51:52.427Z,93.24
2023-02-25T09:53:07.364Z,93.54
2023-02-25T09:54:25.031Z,93.25
2023-02-25T09:55:36.706Z,94.33
2023-02-25T09:56:39.922Z,92.58
2023-02-25T09:57:45.370Z,94.74
2023-02-25T09:58:51.504Z,92.15
2023-02-25T09:59:56.236Z,93.43
2023-02-25T10:01:13.535Z,94.75
2023-02-25T10:02:21.072Z,96.35
2023-02-25T10:03:29.614Z,95.03
2023-02-25T10:04:35.742Z,95.18
2023-02-25T10:05:47.717Z,93.99
2023-02-25T10:06:52.251Z,93.81
2023-02-25T10:07:57.183Z,95.00
2023-02-25T10:09:08.465Z,95.78
2023-02-25T10:10:13.156Z,93.51
2023-02-25T10:11:21.768Z,96.37
2023-02-25T10:12:39.772Z,94.99
2023-02-25T10:13:47.865Z,97.25
2023-02-25T10:15:05.999Z,99.00
2023-02-25T10:16:30.835Z,96.81
2023-02-25T10:17:55.728Z,96.61
2023-02-25T10:19:01.099Z,96.11
2023-02-25T10:20:11.567Z,96.38
2023-02-25T10:21:17.821Z,98.43
2023-02-25T10:22:28.890Z,96.43
2023-02-25T10:23:53.549Z,97.44
2023-02-25T10:24:59.464Z,96.57
2023-02-25T10:26:13.841Z,96.42
2023-02-25T10:27:21.315Z,97.28
2023-02-25T10:28:25.036Z,97.73
2023-02-25T10:29:29.357Z,99.21
2023-02-25T10:30:36.853Z,98.83
2023-02-25T10:31:44.446Z,97.09
2023-02-25T10:32:49.648Z,97.34
2023-02-25T10:33:54.882Z,97.97
2023-02-25T10:34:59.973Z,98.70
2023-02-25T10:36:10.988Z,97.55
2023-02-25T10:37:17.921Z,96.55
2023-02-25T10:38:23.625Z,96.22
2023-02-25T10:39:29.555Z,96.47
2023-02-25T10:40:33.247Z,94.27
2023-02-25T10:41:36.960Z,93.53
2023-02-25T10:42:40.348Z,93.94
2023-02-25T10:43:46.399Z,96.61
2023-02-25T10:44:52.574Z,95.21
2023-02-25T10:45:57.772Z,96.20
2023-02-25T10:47:05.739Z,96.54
2023-02-25T10:48:18.099Z,97.10
2023-02-25T10:49:26.353Z,97.75
2023-02-25T10:50:44.535Z,98.20
2023-02-25T10:51:36.079Z,96.93
2023-02-25T10:52:54.193Z,97.35
2023-02-25T10:53:59.279Z,95.98
2023-02-25T10:55:02.781Z,98.32
2023-02-25T10:56:06.809Z,99.42
2023-02-25T10:57:12.520Z,98.51
2023-02-25T10:58:22.935Z,96.98
2023-02-25T10:59:40.128Z,95.50
2023-02-25T11:00:46.198Z,94.78
2023-02-25T11:01:50.517Z,94.79
2023-02-25T11:02:55.482Z,94.89
2023-02-25T11:04:01.968Z,95.35
2023-02-25T11:05:06.526Z,93.59
2023-02-25T11:06:12.196Z,91.01
2023-02-25T11:07:34.325Z,90.89
2023-02-25T11:08:39.589Z,91.30
2023-02-25T11:09:42.660Z,90.78
2023-02-25T11:10:49.602Z,91.64
2023-02-25T11:12:00.641Z,90.57
2023-02-25T11:13:06.759Z,91.52
2023-02-25T11:14:12.964Z,91.09
2023-02-25T11:15:44.795Z,90.19
2023-02-25T11:16:41.878Z,90.20
2023-02-25T11:17:44.901Z,91.24
2023-02-25T11:18:50.908Z,91.24
2023-02-25T11:19:57.786Z,91.56
2023-02-25T11:21:09.535Z,90.59
2023-02-25T11:22:20.982Z,90.12
2023-02-25T11:23:28.240Z,91.18
2023-02-25T11:24:36.787Z,90.87
2023-02-25T11:25:45.250Z,90.72
2023-02-25T11:26:50.757Z,92.18
2023-02-25T11:27:58.939Z,94.93
2023-02-25T11:29:06.290Z,94.23
2023-02-25T11:30:11.922Z,95.24
2023-02-25T11:31:18.853Z,95.74
2023-02-25T11:32:24.328Z,95.75
2023-02-25T11:33:31.523Z,96.08
2023-02-25T11:34:38.164Z,95.76
2023-02-25T11:35:42.624Z,95.33
2023-02-25T11:36:46.375Z,95.19
2023-02-25T11:37:51.600Z,94.08
2023-02-25T11:39:17.871Z,94.05
2023-02-25T11:40:27.151Z,94.35
2023-02-25T11:41:31.681Z,95.70
2023-02-25T11:42:34.990Z,95.50
2023-02-25T11:43:42.817Z,95.88
2023-02-25T11:44:46.933Z,95.56
2023-02-25T11:45:51.122Z,95.61
2023-02-25T11:46:56.774Z,93.89
2023-02-25T11:48:00.534Z,94.10
2023-02-25T11:49:08.739Z,94.31
2023-02-25T11:50:24.571Z,93.83
2023-02-25T11:51:32.068Z,92.46
2023-02-25T11:52:42.124Z,92.75
2023-02-25T11:53:49.430Z,92.91
2023-02-25T11:55:10.902Z,93.29
2023-02-25T11:56:26.179Z,93.89
2023-02-25T11:57:38.246Z,94.10
2023-02-25T11:58:48.533Z,94.07
2023-02-25T11:59:56.954Z,93.13
2023-02-25T12:01:06.409Z,92.97
2023-02-25T12:02:29.451Z,92.75
2023-02-25T12:03:34.735Z,92.25
2023-02-25T12:04:57.760Z,91.05
2023-02-25T12:06:10.283Z,90.97
2023-02-25T12:07:30.768Z,89.89
2023-02-25T12:08:41.802Z,91.65
2023-02-25T12:09:47.189Z,90.82
2023-02-25T12:10:52.320Z,91.35
2023-02-25T12:11:57.611Z,91.31
2023-02-25T12:13:02.498Z,91.99
2023-02-25T12:14:19.478Z,91.74
2023-02-25T12:15:37.201Z,92.09
2023-02-25T12:16:48.744Z,91.14
2023-02-25T12:18:07.389Z,90.89
2023-02-25T12:19:28.986Z,92.24
2023-02-25T12:20:35.427Z,92.04
2023-02-25T12:21:58.870Z,91.76
2023-02-25T12:23:03.729Z,90.80
2023-02-25T12:24:24.782Z,92.87
2023-02-25T12:25:40.333Z,94.40
2023-02-25T12:26:48.067Z,94.69
2023-02-25T12:28:14.361Z,95.11
2023-02-25T12:29:21.634Z,94.97
2023-02-25T12:30:42.181Z,97.03
2023-02-25T12:31:50.343Z,96.20
2023-02-25T12:33:03.871Z,95.82
2023-02-25T12:34:09.265Z,95.09
2023-02-25T12:35:32.489Z,93.68
2023-02-25T12:36:53.669Z,94.94
2023-02-25T12:38:16.936Z,95.35
2023-02-25T12:39:25.327Z,96.79
2023-02-25T12:40:30.213Z,97.02
2023-02-25T12:41:36.412Z,97.06
2023-02-25T12:42:55.684Z,95.50
2023-02-25T12:44:18.725Z,93.58
2023-02-25T12:45:24.319Z,93.65
2023-02-25T12:46:29.068Z,95.71
2023-02-25T12:47:34.154Z,98.00
2023-02-25T12:48:53.634Z,99.25
2023-02-25T12:49:59.023Z,99.52
2023-02-25T12:51:05.973Z,100.00
2023-02-25T12:52:17.765Z,100.00
2023-02-25T12:53:39.826Z,100.00
2023-02-25T12:56:19.528Z,99.12
2023-02-25T12:57:30.038Z,98.95
2023-02-25T12:58:39.209Z,99.68
2023-02-25T12:59:53.085Z,99.30
2023-02-25T13:01:14.311Z,99.06
2023-02-25T13:02:37.419Z,98.91
2023-02-25T13:03:43.016Z,97.52
2023-02-25T13:05:04.597Z,96.54
2023-02-25T13:06:30.973Z,96.70
2023-02-25T13:07:43.521Z,97.57
2023-02-25T13:08:54.912Z,96.44
2023-02-25T13:10:06.249Z,96.12
2023-02-25T13:11:14.090Z,94.50
2023-02-25T13:12:18.899Z,95.06
2023-02-25T13:13:31.802Z,95.86
2023-02-25T13:14:56.094Z,97.47
2023-02-25T13:16:11.052Z,98.39
2023-02-25T13:17:17.205Z,99.54
2023-02-25T13:18:24.114Z,98.41
2023-02-25T13:19:46.352Z,98.61
2023-02-25T13:21:11.969Z,99.10
2023-02-25T13:22:33.272Z,100.00
2023-02-25T13:23:37.930Z,100.00
2023-02-25T13:24:59.280Z,100.00
2023-02-25T13:26:05.320Z,100.00
2023-02-25T13:27:09.517Z,100.00
2023-02-25T13:28:18.666Z,100.00
2023-02-25T13:29:36.173Z,100.00
2023-02-25T13:30:44.020Z,99.98
2023-02-25T13:32:08.850Z,100.00
2023-02-25T13:33:28.783Z,98.95
2023-02-25T13:34:37.092Z,98.87
2023-02-25T13:36:00.026Z,99.07
2023-02-25T13:37:20.438Z,100.00
2023-02-25T13:38:30.664Z,100.00
2023-02-25T13:39:51.285Z,100.00
2023-02-25T13:41:04.796Z,100.00
2023-02-25T13:42:22.726Z,100.00
2023-02-25T13:43:28.047Z,100.00
2023-02-25T13:44:50.092Z,100.00
2023-02-25T13:46:10.383Z,100.00
2023-02-25T13:47:15.808Z,100.00
2023-02-25T13:48:29.139Z,100.00
2023-02-25T13:49:34.406Z,100.00
2023-02-25T13:50:41.679Z,100.00
2023-02-25T13:51:59.806Z,100.00
2023-02-25T13:53:21.171Z,100.00
2023-02-25T13:54:38.139Z,100.00
2023-02-25T13:55:52.517Z,100.00
2023-02-25T13:57:00.113Z,100.00
2023-02-25T13:58:06.317Z,100.00
2023-02-25T13:59:22.183Z,100.00
2023-02-25T14:00:37.758Z,100.00