createdAt,value
2022-08-16T00:01:40.634Z,99793.19
2022-08-16T00:04:09.707Z,99787.22
2022-08-16T00:06:39.488Z,99788.81
2022-08-16T00:09:06.787Z,99789.41
2022-08-16T00:11:33.980Z,99798.72
2022-08-16T00:14:01.420Z,99796.34
2022-08-16T00:17:00.987Z,99793.28
2022-08-16T00:19:24.895Z,99794.94
2022-08-16T00:22:10.400Z,99789.41
2022-08-16T00:24:40.393Z,99792.16
2022-08-16T00:27:17.690Z,99792.97
2022-08-16T00:30:08.780Z,99785.88
2022-08-16T00:32:39.351Z,99792.97
2022-08-16T00:35:14.957Z,99794.38
2022-08-16T00:37:58.668Z,99789.47
2022-08-16T00:40:34.045Z,99795.28
2022-08-16T00:43:19.266Z,99791.72
2022-08-16T00:46:22.399Z,99789.56
2022-08-16T00:48:49.190Z,99790.38
2022-08-16T00:51:19.532Z,99802.22
2022-08-16T00:53:49.012Z,99801.22
2022-08-16T00:56:20.106Z,99798.81
2022-08-16T00:59:06.599Z,99797.50
2022-08-16T01:01:35.904Z,99794.28
2022-08-16T01:04:05.440Z,99795.72
2022-08-16T01:06:49.365Z,99798.78
2022-08-16T01:09:25.255Z,99802.94
2022-08-16T01:12:01.628Z,99805.41
2022-08-16T01:14:31.696Z,99808.19
2022-08-16T01:16:58.790Z,99813.97
2022-08-16T01:19:36.296Z,99813.97
2022-08-16T01:22:49.607Z,99818.44
2022-08-16T01:24:59.159Z,99821.75
2022-08-16T01:27:31.111Z,99819.56
2022-08-16T01:30:20.282Z,99813.84
2022-08-16T01:33:01.972Z,99813.84
2022-08-16T01:35:36.848Z,99797.78
2022-08-16T01:38:19.403Z,99815.03
2022-08-16T01:40:47.806Z,99813.16
2022-08-16T01:43:15.095Z,99816.97
2022-08-16T01:45:43.488Z,99814.00
2022-08-16T01:48:19.764Z,99826.03
2022-08-16T01:51:09.100Z,99814.34
2022-08-16T01:53:40.666Z,99818.72
2022-08-16T01:56:23.336Z,99824.50
2022-08-16T01:58:55.159Z,99816.81
2022-08-16T02:01:25.971Z,99818.47
2022-08-16T02:03:53.214Z,99819.56
2022-08-16T02:06:34.620Z,99817.94
2022-08-16T02:09:05.602Z,99819.06
2022-08-16T02:11:48.184Z,99824.53
2022-08-16T02:14:22.557Z,99824.53
2022-08-16T02:16:56.399Z,99825.38
2022-08-16T02:19:23.601Z,99829.75
2022-08-16T02:22:07.790Z,99822.34
2022-08-16T02:24:40.895Z,99826.47
2022-08-16T02:27:08.783Z,99824.03
2022-08-16T02:29:35.698Z,99822.91
2022-08-16T02:32:50.260Z,99828.13
2022-08-16T02:34:50.707Z,99826.19
2022-08-16T02:37:24.240Z,99822.91
2022-08-16T02:40:11.702Z,99819.31
2022-08-16T02:42:38.667Z,99826.41
2022-08-16T02:45:07.824Z,99823.44
2022-08-16T02:48:01.827Z,99826.41
2022-08-16T02:50:54.854Z,99830.81
2022-08-16T02:53:12.313Z,99830.00
2022-08-16T02:55:40.448Z,99833.28
2022-08-16T02:58:09.047Z,99831.06
2022-08-16T03:00:36.306Z,99836.53
2022-08-16T03:03:05.349Z,99842.53
2022-08-16T03:05:37.998Z,99840.91
2022-08-16T03:08:51.124Z,99842.53
2022-08-16T03:10:54.850Z,99843.06
2022-08-16T03:13:26.795Z,99840.88
2022-08-16T03:15:53.716Z,99839.78
2022-08-16T03:18:34.629Z,99847.44
2022-08-16T03:21:10.162Z,99845.00
2022-08-16T03:23:41.742Z,99845.25
2022-08-16T03:26:11.110Z,99842.50
2022-08-16T03:28:38.293Z,99840.88
2022-08-16T03:31:07.252Z,99844.69
2022-08-16T03:33:35.537Z,99849.06
2022-08-16T03:36:30.427Z,99845.19
2022-08-16T03:38:55.197Z,99848.19
2022-08-16T03:41:25.429Z,99856.91
2022-08-16T03:43:58.514Z,99849.72
2022-08-16T03:46:45.103Z,99849.69
2022-08-16T03:49:18.220Z,99848.22
2022-08-16T03:51:52.036Z,99852.28
2022-08-16T03:54:28.605Z,99846.50
2022-08-16T03:56:58.672Z,99853.34
2022-08-16T03:59:29.635Z,99851.91
2022-08-16T04:01:59.534Z,99858.16
2022-08-16T04:04:33.572Z,99849.88
2022-08-16T04:07:05.824Z,99842.69
2022-08-16T04:09:41.148Z,99849.47
2022-08-16T04:12:11.137Z,99846.38
2022-08-16T04:14:57.371Z,99844.63
2022-08-16T04:17:26.920Z,99842.09
2022-08-16T04:19:58.372Z,99847.47
2022-08-16T04:22:27.942Z,99849.59
2022-08-16T04:25:00.753Z,99857.78
2022-08-16T04:27:34.589Z,99845.19
2022-08-16T04:30:10.864Z,99850.88
2022-08-16T04:32:49.145Z,99850.03
2022-08-16T04:35:20.067Z,99852.06
2022-08-16T04:37:54.008Z,99845.97
2022-08-16T04:40:27.651Z,99856.78
2022-08-16T04:42:56.818Z,99853.34
2022-08-16T04:45:35.984Z,99859.78
2022-08-16T04:48:08.875Z,99852.00
2022-08-16T04:50:45.736Z,99859.00
2022-08-16T04:53:16.733Z,99853.97
2022-08-16T04:55:53.040Z,99857.78
2022-08-16T04:58:45.127Z,99857.16
2022-08-16T05:01:11.744Z,99856.50
2022-08-16T05:03:41.560Z,99862.44
2022-08-16T05:06:09.609Z,99860.44
2022-08-16T05:08:37.945Z,99856.78
2022-08-16T05:11:22.762Z,99855.97
2022-08-16T05:13:50.129Z,99857.31
2022-08-16T05:16:24.088Z,99847.44
2022-08-16T05:19:01.920Z,99853.31
2022-08-16T05:21:38.180Z,99846.31
2022-08-16T05:24:09.823Z,99857.94
2022-08-16T05:26:43.076Z,99854.44
2022-08-16T05:29:15.403Z,99851.50
2022-08-16T05:31:59.738Z,99847.66
2022-08-16T05:34:26.786Z,99844.91
2022-08-16T05:36:58.638Z,99851.88
2022-08-16T05:39:33.370Z,99852.56
2022-08-16T05:42:04.956Z,99849.53
2022-08-16T05:44:33.449Z,99854.72
2022-08-16T05:47:01.372Z,99848.28
2022-08-16T05:49:38.571Z,99855.66
2022-08-16T05:52:10.570Z,99846.38
2022-08-16T05:54:46.563Z,99851.34
2022-08-16T05:57:17.487Z,99851.53
2022-08-16T06:02:40.198Z,99847.44
2022-08-16T06:05:24.505Z,99851.63
2022-08-16T06:07:59.102Z,99861.81
2022-08-16T06:10:33.524Z,99856.00
2022-08-16T06:13:04.525Z,99859.78
2022-08-16T06:15:32.307Z,99860.78
2022-08-16T06:18:00.528Z,99865.59
2022-08-16T06:20:35.694Z,99863.09
2022-08-16T06:23:33.022Z,99854.84
2022-08-16T06:26:07.571Z,99853.88
2022-08-16T06:28:37.334Z,99851.66
2022-08-16T06:31:12.478Z,99861.13
2022-08-16T06:33:44.988Z,99849.63
2022-08-16T06:36:15.414Z,99857.97
2022-08-16T06:38:55.994Z,99854.78
2022-08-16T06:41:49.051Z,99853.78
2022-08-16T06:44:40.058Z,99852.69
2022-08-16T06:47:24.676Z,99849.00
2022-08-16T06:50:28.439Z,99857.00
2022-08-16T06:53:01.082Z,99859.97
2022-08-16T06:55:43.312Z,99855.63
2022-08-16T06:58:22.721Z,99854.56
2022-08-16T07:01:09.997Z,99846.78
2022-08-16T07:03:55.526Z,99851.69
2022-08-16T07:06:31.604Z,99849.53
2022-08-16T07:09:09.670Z,99846.16
2022-08-16T07:11:46.516Z,99851.00
2022-08-16T07:14:27.619Z,99848.09
2022-08-16T07:16:58.989Z,99844.69
2022-08-16T07:20:01.476Z,99842.72
2022-08-16T07:22:47.682Z,99853.13
2022-08-16T07:25:05.583Z,99854.91
2022-08-16T07:27:33.742Z,99841.78
2022-08-16T07:30:45.481Z,99857.69
2022-08-16T07:32:55.550Z,99848.59
2022-08-16T07:35:23.473Z,99849.28
2022-08-16T07:37:51.069Z,99849.56
2022-08-16T07:40:59.553Z,99854.44
2022-08-16T07:43:24.800Z,99857.19
2022-08-16T07:46:01.540Z,99850.53
2022-08-16T07:48:31.988Z,99854.78
2022-08-16T07:51:00.964Z,99870.88
2022-08-16T07:53:32.389Z,99844.28
2022-08-16T07:56:04.371Z,99856.78
2022-08-16T07:58:38.718Z,99875.72
2022-08-16T08:01:12.649Z,99854.50
2022-08-16T08:03:49.548Z,99853.97
2022-08-16T08:06:29.263Z,99852.22
2022-08-16T08:09:02.317Z,99846.81
2022-08-16T08:11:29.687Z,99857.00
2022-08-16T08:14:03.768Z,99847.91
2022-08-16T08:19:26.518Z,99851.59
2022-08-16T08:21:59.950Z,99847.31
2022-08-16T08:24:59.672Z,99837.66
2022-08-16T08:27:33.172Z,99839.69
2022-08-16T08:30:48.999Z,99836.84
2022-08-16T08:32:59.447Z,99843.75
2022-08-16T08:35:30.369Z,99828.69
2022-08-16T08:37:58.911Z,99828.22
2022-08-16T08:40:31.777Z,99843.38
2022-08-16T08:43:11.714Z,99836.88
2022-08-16T08:45:52.889Z,99840.56
2022-08-16T08:48:34.918Z,99834.66
2022-08-16T08:51:09.154Z,99834.09
2022-08-16T08:53:47.076Z,99827.81
2022-08-16T08:56:34.743Z,99825.72
2022-08-16T08:59:23.686Z,99836.25
2022-08-16T09:01:58.633Z,99830.69
2022-08-16T09:04:31.716Z,99830.06
2022-08-16T09:07:01.995Z,99825.53
2022-08-16T09:09:33.753Z,99831.59
2022-08-16T09:12:07.006Z,99824.38
2022-08-16T09:14:50.785Z,99825.13
2022-08-16T09:17:51.523Z,99798.69
2022-08-16T09:20:17.570Z,99834.97
2022-08-16T09:22:51.465Z,99816.88
2022-08-16T09:25:26.110Z,99823.03
2022-08-16T09:27:57.984Z,99830.50
2022-08-16T09:30:42.890Z,99819.28
2022-08-16T09:33:19.759Z,99822.47
2022-08-16T09:35:47.440Z,99833.59
2022-08-16T09:38:31.738Z,99826.03
2022-08-16T09:41:00.383Z,99822.03
2022-08-16T09:43:58.807Z,99824.28
2022-08-16T09:46:33.343Z,99820.53
2022-08-16T09:49:03.854Z,99816.88
2022-08-16T09:51:36.631Z,99811.97
2022-08-16T09:54:04.630Z,99819.56
2022-08-16T09:56:32.687Z,99810.97
2022-08-16T09:59:05.230Z,99808.75
2022-08-16T10:01:36.583Z,99812.66
2022-08-16T10:04:07.494Z,99811.41
2022-08-16T10:06:52.697Z,99800.19
2022-08-16T10:09:20.390Z,99809.38
2022-08-16T10:12:11.599Z,99799.16
2022-08-16T10:14:46.413Z,99805.34
2022-08-16T10:17:13.657Z,99798.41
2022-08-16T10:19:41.703Z,99812.50
2022-08-16T10:22:12.639Z,99808.84
2022-08-16T10:24:40.608Z,99821.16
2022-08-16T10:27:29.727Z,99805.78
2022-08-16T10:30:00.144Z,99804.75
2022-08-16T10:32:32.231Z,99810.28
2022-08-16T10:34:59.857Z,99814.16
2022-08-16T10:37:32.697Z,99805.91
2022-08-16T10:40:29.520Z,99798.31
2022-08-16T10:42:55.660Z,99796.75
2022-08-16T10:45:22.987Z,99799.94
2022-08-16T10:48:00.507Z,99803.84
2022-08-16T10:50:30.326Z,99803.47
2022-08-16T10:52:59.435Z,99800.78
2022-08-16T10:55:45.113Z,99794.31
2022-08-16T10:58:16.936Z,99787.97
2022-08-16T11:00:46.279Z,99774.25
2022-08-16T11:06:03.277Z,99797.84
2022-08-16T11:08:36.613Z,99780.44
2022-08-16T11:11:14.174Z,99789.41
2022-08-16T11:14:06.104Z,99783.81
2022-08-16T11:19:22.662Z,99774.56
2022-08-16T11:24:44.746Z,99779.13
2022-08-16T11:27:22.858Z,99769.19
2022-08-16T11:29:51.947Z,99777.38
2022-08-16T11:32:20.182Z,99771.28
2022-08-16T11:35:10.795Z,99761.56
2022-08-16T11:38:06.113Z,99758.25
2022-08-16T11:40:32.532Z,99758.94
2022-08-16T11:43:01.471Z,99761.78
2022-08-16T11:45:33.953Z,99765.25
2022-08-16T11:48:07.492Z,99754.09
2022-08-16T11:50:40.967Z,99761.88
2022-08-16T11:53:08.543Z,99756.28
2022-08-16T11:55:37.988Z,99749.03
2022-08-16T11:58:07.400Z,99752.78
2022-08-16T12:00:50.700Z,99753.47
2022-08-16T12:03:18.640Z,99753.41
2022-08-16T12:05:46.579Z,99754.09
2022-08-16T12:08:19.770Z,99755.50
2022-08-16T12:10:53.006Z,99753.84
2022-08-16T12:13:21.267Z,99747.66
2022-08-16T12:15:48.360Z,99744.47
2022-08-16T12:18:20.942Z,99743.94
2022-08-16T12:20:48.865Z,99731.03
2022-08-16T12:23:15.932Z,99730.31
2022-08-16T12:25:44.376Z,99732.66
2022-08-16T12:28:11.696Z,99724.69
2022-08-16T12:30:40.314Z,99719.16
2022-08-16T12:33:11.669Z,99726.34
2022-08-16T12:35:39.225Z,99718.88
2022-08-16T12:38:35.806Z,99718.50
2022-08-16T12:40:55.702Z,99716.28
2022-08-16T12:43:25.618Z,99715.13
2022-08-16T12:45:55.913Z,99717.34
2022-08-16T12:48:43.043Z,99712.56
2022-08-16T12:51:19.381Z,99706.63
2022-08-16T12:53:47.585Z,99714.94
2022-08-16T12:56:14.798Z,99713.88
2022-08-16T12:58:50.012Z,99714.72
2022-08-16T13:01:19.521Z,99713.41
2022-08-16T13:04:03.295Z,99708.41
2022-08-16T13:06:37.965Z,99715.47
2022-08-16T13:09:18.387Z,99707.03
2022-08-16T13:11:55.133Z,99696.84
2022-08-16T13:14:31.206Z,99701.38
2022-08-16T13:17:01.122Z,99702.19
2022-08-16T13:19:55.958Z,99693.59
2022-08-16T13:22:18.627Z,99697.50
2022-08-16T13:24:46.973Z,99697.72
2022-08-16T13:27:14.545Z,99689.09
2022-08-16T13:29:44.820Z,99689.25
2022-08-16T13:32:39.797Z,99681.28
2022-08-16T13:34:59.025Z,99686.44
2022-08-16T13:37:32.384Z,99682.59
2022-08-16T13:40:07.461Z,99687.06
2022-08-16T13:42:41.199Z,99680.13
2022-08-16T13:45:15.493Z,99670.31
2022-08-16T13:47:44.631Z,99677.59
2022-08-16T13:50:18.216Z,99680.03
2022-08-16T13:52:58.893Z,99670.91
2022-08-16T13:55:26.813Z,99666.22
2022-08-16T13:58:35.352Z,99670.00
2022-08-16T14:00:52.791Z,99662.97
2022-08-16T14:03:38.785Z,99662.63
2022-08-16T14:06:10.748Z,99659.84
2022-08-16T14:08:41.918Z,99660.78
2022-08-16T14:11:12.530Z,99652.50
2022-08-16T14:13:40.002Z,99653.84
2022-08-16T14:16:12.467Z,99648.47
2022-08-16T14:18:53.386Z,99644.91
2022-08-16T14:24:07.897Z,99643.84
2022-08-16T14:26:50.379Z,99646.56
2022-08-16T14:31:53.577Z,99640.56
2022-08-16T14:34:21.619Z,99640.72
2022-08-16T14:36:53.347Z,99640.69
2022-08-16T14:39:22.191Z,99643.84
2022-08-16T14:41:53.678Z,99647.72
2022-08-16T14:44:23.655Z,99646.16
2022-08-16T14:46:53.016Z,99652.16
2022-08-16T14:49:20.221Z,99648.41
2022-08-16T14:51:48.915Z,99644.41
2022-08-16T14:54:16.038Z,99648.16
2022-08-16T14:59:34.437Z,99644.50
2022-08-16T15:02:17.293Z,99649.59
2022-08-16T15:05:11.182Z,99642.63
2022-08-16T15:07:40.213Z,99641.16
2022-08-16T15:10:21.723Z,99628.34
2022-08-16T15:12:56.249Z,99640.47
2022-08-16T15:15:26.943Z,99630.94
2022-08-16T15:17:56.742Z,99632.66
2022-08-16T15:20:29.412Z,99632.28
2022-08-16T15:22:57.537Z,99629.59
2022-08-16T15:25:29.292Z,99637.69
2022-08-16T15:28:05.387Z,99631.25
2022-08-16T15:30:58.347Z,99631.22
2022-08-16T15:33:27.673Z,99627.09
2022-08-16T15:35:55.411Z,99623.44
2022-08-16T15:38:57.260Z,99628.16
2022-08-16T15:41:27.636Z,99628.38
2022-08-16T15:44:05.183Z,99619.38
2022-08-16T15:46:54.593Z,99628.84
2022-08-16T15:49:23.016Z,99627.75
2022-08-16T15:51:54.111Z,99619.19
2022-08-16T15:54:30.728Z,99616.97
2022-08-16T15:57:09.649Z,99622.72
2022-08-16T15:59:49.065Z,99619.75
2022-08-16T16:02:29.395Z,99616.56
2022-08-16T16:05:04.216Z,99627.47
2022-08-16T16:07:56.676Z,99622.88
2022-08-16T16:10:29.867Z,99621.22
2022-08-16T16:12:58.467Z,99625.53
2022-08-16T16:15:29.472Z,99628.59
2022-08-16T16:17:59.313Z,99623.47
2022-08-16T16:20:32.557Z,99630.63
2022-08-16T16:23:02.681Z,99628.88
2022-08-16T16:25:34.101Z,99631.50
2022-08-16T16:28:01.262Z,99628.88
2022-08-16T16:30:33.043Z,99625.56
2022-08-16T16:33:05.275Z,99621.84
2022-08-16T16:35:35.028Z,99623.75
2022-08-16T16:38:02.038Z,99629.38
2022-08-16T16:40:54.241Z,99636.44
2022-08-16T16:43:25.751Z,99638.66
2022-08-16T16:45:55.729Z,99633.50
2022-08-16T16:48:22.710Z,99632.53
2022-08-16T16:50:58.233Z,99635.22
2022-08-16T16:53:31.631Z,99633.50
2022-08-16T16:55:59.013Z,99638.72
2022-08-16T16:58:53.364Z,99631.97
2022-08-16T17:01:21.362Z,99632.81
2022-08-16T17:04:03.945Z,99634.09
2022-08-16T17:06:53.261Z,99644.03
2022-08-16T17:09:24.667Z,99641.94
2022-08-16T17:11:55.329Z,99635.94
2022-08-16T17:14:32.964Z,99653.19
2022-08-16T17:17:08.342Z,99659.22
2022-08-16T17:19:40.324Z,99649.97
2022-08-16T17:22:16.001Z,99650.00
2022-08-16T17:24:53.981Z,99652.56
2022-08-16T17:27:41.090Z,99650.97
2022-08-16T17:30:15.033Z,99655.00
2022-08-16T17:32:48.791Z,99650.47
2022-08-16T17:35:19.509Z,99658.59
2022-08-16T17:37:51.937Z,99656.81
2022-08-16T17:40:46.818Z,99650.00
2022-08-16T17:43:43.877Z,99647.56
2022-08-16T17:46:50.851Z,99642.81
2022-08-16T17:48:58.859Z,99648.69
2022-08-16T17:51:27.730Z,99646.88
2022-08-16T17:53:55.084Z,99642.97
2022-08-16T17:56:22.109Z,99642.00
2022-08-16T17:58:48.927Z,99636.63
2022-08-16T18:01:16.077Z,99632.56
2022-08-16T18:04:06.741Z,99642.91
2022-08-16T18:06:30.298Z,99645.81
2022-08-16T18:09:03.769Z,99636.09
2022-08-16T18:11:41.173Z,99637.50
2022-08-16T18:14:52.067Z,99638.16
2022-08-16T18:17:08.786Z,99642.88
2022-08-16T18:19:35.815Z,99638.66
2022-08-16T18:22:20.955Z,99637.00
2022-08-16T18:24:48.299Z,99634.41
2022-08-16T18:27:26.426Z,99633.59
2022-08-16T18:29:54.068Z,99642.31
2022-08-16T18:32:22.077Z,99630.81
2022-08-16T18:34:52.798Z,99632.88
2022-08-16T18:37:22.659Z,99622.47
2022-08-16T18:39:49.639Z,99626.19
2022-08-16T18:42:16.577Z,99628.94
2022-08-16T18:44:44.000Z,99636.53
2022-08-16T18:47:11.111Z,99627.13
2022-08-16T18:49:38.456Z,99620.59
2022-08-16T18:52:09.082Z,99626.56
2022-08-16T18:57:57.178Z,99623.00
2022-08-16T19:00:26.311Z,99618.44
2022-08-16T19:02:59.271Z,99628.16
2022-08-16T19:05:32.280Z,99619.81
2022-08-16T19:14:05.540Z,99615.63
2022-08-16T19:19:34.836Z,99606.50
2022-08-16T19:22:06.696Z,99612.81
2022-08-16T19:24:33.899Z,99618.63
2022-08-16T19:27:03.521Z,99618.16
2022-08-16T19:29:55.730Z,99616.53
2022-08-16T19:32:27.076Z,99615.50
2022-08-16T19:34:57.383Z,99621.84
2022-08-16T19:37:24.654Z,99621.03
2022-08-16T19:39:52.206Z,99627.16
2022-08-16T19:42:21.161Z,99622.28
2022-08-16T19:44:48.546Z,99617.22
2022-08-16T19:47:15.769Z,99622.53
2022-08-16T19:49:46.602Z,99620.44
2022-08-16T19:52:20.471Z,99612.81
2022-08-16T19:54:48.057Z,99617.28
2022-08-16T19:57:16.830Z,99622.28
2022-08-16T19:59:44.162Z,99620.16
2022-08-16T20:02:32.611Z,99611.50
2022-08-16T20:05:04.448Z,99616.50
2022-08-16T20:07:31.492Z,99614.72
2022-08-16T20:09:58.805Z,99609.91
2022-08-16T20:12:25.927Z,99616.16
2022-08-16T20:14:52.788Z,99610.09
2022-08-16T20:17:19.677Z,99611.53
2022-08-16T20:19:47.450Z,99608.28
2022-08-16T20:22:42.196Z,99620.69
2022-08-16T20:25:09.847Z,99616.44
2022-08-16T20:27:38.100Z,99619.59
2022-08-16T20:30:13.422Z,99618.91
2022-08-16T20:32:40.675Z,99625.63
2022-08-16T20:35:08.807Z,99622.19
2022-08-16T20:37:37.429Z,99626.66
2022-08-16T20:40:28.370Z,99625.63
2022-08-16T20:43:09.621Z,99623.09
2022-08-16T20:45:37.345Z,99622.56
2022-08-16T20:48:04.761Z,99623.19
2022-08-16T20:50:31.789Z,99625.22
2022-08-16T20:52:58.747Z,99623.16
2022-08-16T20:55:25.842Z,99626.00
2022-08-16T20:57:55.831Z,99623.34
2022-08-16T21:00:23.090Z,99634.16
2022-08-16T21:05:35.234Z,99627.09
2022-08-16T21:08:07.016Z,99622.03
2022-08-16T21:11:12.615Z,99624.53
2022-08-16T21:13:42.868Z,99620.28
2022-08-16T21:16:10.431Z,99627.47
2022-08-16T21:18:40.174Z,99625.88
2022-08-16T21:21:08.387Z,99626.47
2022-08-16T21:23:35.467Z,99621.84
2022-08-16T21:26:10.689Z,99615.31
2022-08-16T21:28:42.885Z,99615.94
2022-08-16T21:31:15.666Z,99619.81
2022-08-16T21:33:43.466Z,99622.91
2022-08-16T21:38:54.557Z,99617.00
2022-08-16T21:41:21.707Z,99622.28
2022-08-16T21:43:48.608Z,99624.78
2022-08-16T21:46:15.967Z,99616.88
2022-08-16T21:48:42.860Z,99620.22
2022-08-16T21:51:12.255Z,99625.78
2022-08-16T21:53:39.295Z,99618.44
2022-08-16T21:56:06.373Z,99614.13
2022-08-16T21:58:33.434Z,99616.69
2022-08-16T22:01:00.755Z,99621.94
2022-08-16T22:03:27.940Z,99612.16
2022-08-16T22:06:11.678Z,99619.34
2022-08-16T22:08:50.274Z,99616.09
2022-08-16T22:11:24.164Z,99610.16
2022-08-16T22:13:57.430Z,99610.75
2022-08-16T22:16:31.117Z,99611.03
2022-08-16T22:18:58.238Z,99605.84
2022-08-16T22:21:25.246Z,99615.75
2022-08-16T22:23:55.279Z,99612.50
2022-08-16T22:26:31.796Z,99612.03
2022-08-16T22:29:04.812Z,99616.19
2022-08-16T22:31:32.385Z,99614.84
2022-08-16T22:34:01.905Z,99608.09
2022-08-16T22:36:29.828Z,99616.91
2022-08-16T22:39:00.249Z,99621.88
2022-08-16T22:41:28.121Z,99619.66
2022-08-16T22:43:55.262Z,99615.25
2022-08-16T22:46:22.156Z,99620.25
2022-08-16T22:48:52.084Z,99620.81
2022-08-16T22:51:19.822Z,99616.72
2022-08-16T22:53:46.769Z,99617.31
2022-08-16T22:56:15.703Z,99619.53
2022-08-16T22:58:43.003Z,99619.31
2022-08-16T23:01:10.322Z,99625.91
2022-08-16T23:03:37.472Z,99622.06
2022-08-16T23:06:05.180Z,99628.72
2022-08-16T23:08:39.483Z,99621.88
2022-08-16T23:11:11.278Z,99619.44
2022-08-16T23:13:52.416Z,99624.38
2022-08-16T23:16:33.459Z,99621.44
2022-08-16T23:19:08.434Z,99623.63
2022-08-16T23:21:37.320Z,99628.88
2022-08-16T23:24:05.449Z,99623.97
2022-08-16T23:29:24.523Z,99632.88
2022-08-16T23:31:58.058Z,99623.88
2022-08-16T23:34:25.907Z,99623.06
2022-08-16T23:36:52.772Z,99622.53
2022-08-16T23:39:19.628Z,99623.34
2022-08-16T23:41:46.646Z,99619.28
2022-08-16T23:44:55.743Z,99616.81
2022-08-16T23:47:02.416Z,99624.22
2022-08-16T23:49:57.261Z,99623.13
2022-08-16T23:52:17.117Z,99622.28
2022-08-16T23:54:43.994Z,99612.22
2022-08-16T23:57:11.050Z,99620.94
2022-08-16T23:59:52.207Z,99623.69
