createdAt,value
2023-04-09T00:00:34.361Z,0.58
2023-04-09T00:01:34.426Z,0.79
2023-04-09T00:02:34.417Z,0.67
2023-04-09T00:03:34.562Z,0.49
2023-04-09T00:04:34.448Z,0.60
2023-04-09T00:05:34.432Z,0.71
2023-04-09T00:06:34.435Z,0.76
2023-04-09T00:07:34.464Z,0.59
2023-04-09T00:08:34.478Z,0.62
2023-04-09T00:09:34.500Z,0.79
2023-04-09T00:10:34.480Z,0.52
2023-04-09T00:11:34.515Z,0.81
2023-04-09T00:12:34.548Z,0.72
2023-04-09T00:13:39.044Z,0.87
2023-04-09T00:14:35.533Z,0.92
2023-04-09T00:15:34.497Z,0.62
2023-04-09T00:16:34.540Z,0.57
2023-04-09T00:17:34.504Z,0.54
2023-04-09T00:18:34.462Z,0.64
2023-04-09T00:19:34.424Z,0.61
2023-04-09T00:20:34.402Z,0.67
2023-04-09T00:21:34.393Z,0.65
2023-04-09T00:22:34.356Z,0.70
2023-04-09T00:23:34.343Z,0.60
2023-04-09T00:24:34.322Z,0.55
2023-04-09T00:25:34.292Z,0.74
2023-04-09T00:26:34.283Z,0.86
2023-04-09T00:27:34.254Z,0.71
2023-04-09T00:28:34.238Z,0.74
2023-04-09T00:29:34.219Z,0.84
2023-04-09T00:30:34.178Z,0.73
2023-04-09T00:31:34.218Z,0.57
2023-04-09T00:32:34.220Z,0.60
2023-04-09T00:33:34.228Z,0.67
2023-04-09T00:34:34.250Z,0.64
2023-04-09T00:35:34.323Z,0.79
2023-04-09T00:36:34.278Z,0.72
2023-04-09T00:37:34.293Z,0.70
2023-04-09T00:38:34.297Z,0.62
2023-04-09T00:39:34.320Z,0.81
2023-04-09T00:40:34.341Z,0.41
2023-04-09T00:41:34.349Z,0.78
2023-04-09T00:42:34.361Z,0.76
2023-04-09T00:43:34.388Z,0.54
2023-04-09T00:44:34.424Z,0.60
2023-04-09T00:45:34.469Z,0.85
2023-04-09T00:46:34.432Z,0.75
2023-04-09T00:47:34.473Z,0.80
2023-04-09T00:48:34.457Z,0.65
2023-04-09T00:49:34.475Z,0.74
2023-04-09T00:50:34.474Z,0.46
2023-04-09T00:51:34.488Z,0.68
2023-04-09T00:52:34.521Z,0.63
2023-04-09T00:53:34.511Z,0.58
2023-04-09T00:54:34.538Z,0.72
2023-04-09T00:55:34.565Z,0.82
2023-04-09T00:56:34.559Z,0.88
2023-04-09T00:57:34.600Z,0.64
2023-04-09T00:58:34.608Z,0.75
2023-04-09T00:59:34.635Z,0.75
2023-04-09T01:00:34.636Z,0.76
2023-04-09T01:01:34.733Z,0.91
2023-04-09T01:02:34.919Z,0.63
2023-04-09T01:03:34.891Z,0.92
2023-04-09T01:04:34.698Z,0.56
2023-04-09T01:05:34.717Z,0.69
2023-04-09T01:06:34.707Z,0.62
2023-04-09T01:07:34.730Z,0.51
2023-04-09T01:08:34.736Z,0.77
2023-04-09T01:09:34.752Z,0.65
2023-04-09T01:10:34.791Z,0.58
2023-04-09T01:11:34.773Z,0.78
2023-04-09T01:12:34.803Z,0.68
2023-04-09T01:13:34.804Z,0.65
2023-04-09T01:14:34.832Z,0.67
2023-04-09T01:15:34.844Z,0.92
2023-04-09T01:16:34.884Z,0.67
2023-04-09T01:17:34.956Z,0.75
2023-04-09T01:18:34.883Z,0.86
2023-04-09T01:19:34.893Z,0.71
2023-04-09T01:20:34.914Z,0.91
2023-04-09T01:21:34.932Z,0.81
2023-04-09T01:22:34.956Z,0.64
2023-04-09T01:23:34.985Z,0.56
2023-04-09T01:24:35.019Z,0.81
2023-04-09T01:25:35.030Z,0.55
2023-04-09T01:26:35.048Z,0.82
2023-04-09T01:27:35.026Z,0.59
2023-04-09T01:28:35.010Z,0.57
2023-04-09T01:29:34.988Z,0.99
2023-04-09T01:30:35.074Z,0.87
2023-04-09T01:31:34.951Z,0.70
2023-04-09T01:32:35.029Z,0.51
2023-04-09T01:33:34.912Z,0.68
2023-04-09T01:34:34.897Z,0.64
2023-04-09T01:35:34.897Z,0.78
2023-04-09T01:36:34.850Z,0.58
2023-04-09T01:37:34.846Z,0.86
2023-04-09T01:38:34.804Z,0.80
2023-04-09T01:39:34.806Z,0.63
2023-04-09T01:40:34.765Z,0.72
2023-04-09T01:41:34.766Z,0.56
2023-04-09T01:42:34.780Z,0.66
2023-04-09T01:43:34.804Z,0.53
2023-04-09T01:44:34.817Z,0.55
2023-04-09T01:45:34.856Z,0.91
2023-04-09T01:46:34.934Z,0.60
2023-04-09T01:47:34.927Z,0.73
2023-04-09T01:48:34.906Z,0.61
2023-04-09T01:49:34.913Z,0.59
2023-04-09T01:50:34.964Z,0.63
2023-04-09T01:51:34.977Z,0.79
2023-04-09T01:52:34.969Z,0.50
2023-04-09T01:53:35.002Z,0.82
2023-04-09T01:54:35.020Z,0.73
2023-04-09T01:55:35.066Z,0.55
2023-04-09T01:56:35.076Z,0.51
2023-04-09T01:57:35.068Z,0.50
2023-04-09T01:58:35.094Z,0.64
2023-04-09T01:59:35.110Z,0.80
2023-04-09T02:00:35.129Z,0.51
2023-04-09T02:01:35.212Z,0.79
2023-04-09T02:02:35.326Z,0.81
2023-04-09T02:03:35.221Z,0.78
2023-04-09T02:04:35.200Z,0.60
2023-04-09T02:05:35.246Z,0.67
2023-04-09T02:06:35.261Z,0.57
2023-04-09T02:07:35.267Z,0.56
2023-04-09T02:08:35.312Z,0.58
2023-04-09T02:09:35.313Z,0.59
2023-04-09T02:10:35.357Z,0.68
2023-04-09T02:11:35.362Z,0.73
2023-04-09T02:12:35.393Z,0.56
2023-04-09T02:13:35.412Z,0.67
2023-04-09T02:14:35.433Z,0.45
2023-04-09T02:15:35.465Z,0.54
2023-04-09T02:16:35.456Z,0.66
2023-04-09T02:17:35.486Z,0.63
2023-04-09T02:18:35.515Z,0.73
2023-04-09T02:19:35.512Z,0.60
2023-04-09T02:20:35.549Z,0.74
2023-04-09T02:21:35.561Z,0.56
2023-04-09T02:22:35.560Z,0.83
2023-04-09T02:23:35.579Z,0.61
2023-04-09T02:24:35.617Z,0.81
2023-04-09T02:25:35.630Z,0.69
2023-04-09T02:26:35.647Z,0.42
2023-04-09T02:27:35.655Z,0.61
2023-04-09T02:28:35.706Z,0.75
2023-04-09T02:29:35.729Z,0.59
2023-04-09T02:30:35.738Z,0.66
2023-04-09T02:31:35.836Z,0.62
2023-04-09T02:32:35.804Z,0.55
2023-04-09T02:33:35.815Z,0.69
2023-04-09T02:34:35.778Z,0.90
2023-04-09T02:35:35.804Z,0.66
2023-04-09T02:36:35.722Z,0.52
2023-04-09T02:37:35.699Z,0.72
2023-04-09T02:38:35.673Z,0.63
2023-04-09T02:39:35.645Z,0.77
2023-04-09T02:40:35.626Z,0.46
2023-04-09T02:41:35.585Z,0.79
2023-04-09T02:42:35.570Z,0.42
2023-04-09T02:43:35.532Z,0.96
2023-04-09T02:44:35.517Z,0.64
2023-04-09T02:45:35.478Z,0.83
2023-04-09T02:46:35.530Z,0.73
2023-04-09T02:47:35.511Z,0.87
2023-04-09T02:48:35.528Z,1.03
2023-04-09T02:49:35.553Z,1.25
2023-04-09T02:50:35.609Z,1.05
2023-04-09T02:51:35.644Z,1.18
2023-04-09T02:52:35.661Z,1.13
2023-04-09T02:53:35.700Z,1.40
2023-04-09T02:54:35.721Z,1.28
2023-04-09T02:55:35.753Z,1.62
2023-04-09T02:56:35.776Z,1.55
2023-04-09T02:57:35.802Z,1.06
2023-04-09T02:58:35.845Z,1.24
2023-04-09T02:59:35.827Z,1.73
2023-04-09T03:00:35.904Z,1.57
2023-04-09T03:01:36.064Z,1.11
2023-04-09T03:02:36.092Z,1.35
2023-04-09T03:03:35.990Z,1.54
2023-04-09T03:04:35.965Z,1.21
2023-04-09T03:05:35.975Z,1.65
2023-04-09T03:06:35.979Z,1.77
2023-04-09T03:07:35.993Z,1.67
2023-04-09T03:08:35.996Z,1.65
2023-04-09T03:09:36.056Z,1.88
2023-04-09T03:10:36.012Z,1.54
2023-04-09T03:11:36.059Z,1.75
2023-04-09T03:12:36.044Z,1.77
2023-04-09T03:13:36.052Z,1.72
2023-04-09T03:14:36.096Z,1.57
2023-04-09T03:15:36.115Z,1.70
2023-04-09T03:16:36.089Z,2.09
2023-04-09T03:17:36.102Z,1.87
2023-04-09T03:18:36.037Z,1.72
2023-04-09T03:19:36.032Z,1.91
2023-04-09T03:20:36.009Z,1.93
2023-04-09T03:21:36.010Z,1.47
2023-04-09T03:22:35.978Z,1.74
2023-04-09T03:23:35.968Z,2.21
2023-04-09T03:24:35.960Z,1.41
2023-04-09T03:25:35.944Z,1.75
2023-04-09T03:26:35.954Z,1.98
2023-04-09T03:27:35.922Z,1.72
2023-04-09T03:28:35.923Z,1.92
2023-04-09T03:29:35.930Z,2.13
2023-04-09T03:30:35.898Z,1.57
2023-04-09T03:31:35.958Z,1.72
2023-04-09T03:32:35.944Z,1.93
2023-04-09T03:33:35.881Z,1.89
2023-04-09T03:34:35.856Z,2.03
2023-04-09T03:35:35.878Z,1.86
2023-04-09T03:36:35.831Z,1.82
2023-04-09T03:37:35.871Z,1.97
2023-04-09T03:38:35.893Z,1.93
2023-04-09T03:39:35.927Z,2.15
2023-04-09T03:40:35.976Z,1.94
2023-04-09T03:41:36.003Z,1.95
2023-04-09T03:42:36.056Z,2.38
2023-04-09T03:43:36.081Z,1.77
2023-04-09T03:44:36.137Z,1.75
2023-04-09T03:45:36.144Z,1.75
2023-04-09T03:46:36.273Z,2.12
2023-04-09T03:47:36.255Z,2.14
2023-04-09T03:48:36.254Z,2.23
2023-04-09T03:49:36.276Z,1.97
2023-04-09T03:50:36.345Z,2.22
2023-04-09T03:51:36.362Z,1.86
2023-04-09T03:52:36.383Z,2.00
2023-04-09T03:53:36.452Z,2.34
2023-04-09T03:54:36.491Z,1.67
2023-04-09T03:55:36.528Z,1.74
2023-04-09T03:56:36.565Z,1.51
2023-04-09T03:57:36.605Z,1.92
2023-04-09T03:58:36.642Z,1.76
2023-04-09T03:59:36.694Z,2.10
2023-04-09T04:00:36.751Z,1.85
2023-04-09T04:01:36.865Z,1.68
2023-04-09T04:02:36.980Z,1.91
2023-04-09T04:03:37.118Z,1.92
2023-04-09T04:04:37.000Z,1.88
2023-04-09T04:05:36.971Z,1.63
2023-04-09T04:06:37.073Z,1.83
2023-04-09T04:07:37.041Z,1.59
2023-04-09T04:08:37.024Z,2.02
2023-04-09T04:09:37.016Z,1.62
2023-04-09T04:10:37.006Z,1.75
2023-04-09T04:11:36.987Z,2.26
2023-04-09T04:12:36.981Z,1.67
2023-04-09T04:13:36.972Z,1.63
2023-04-09T04:14:36.947Z,2.10
2023-04-09T04:15:36.978Z,2.19
2023-04-09T04:16:37.071Z,1.89
2023-04-09T04:17:37.180Z,1.90
2023-04-09T04:18:37.147Z,1.79
2023-04-09T04:19:37.178Z,1.89
2023-04-09T04:20:37.237Z,2.18
2023-04-09T04:21:37.297Z,1.89
2023-04-09T04:22:37.356Z,2.28
2023-04-09T04:23:37.418Z,2.46
2023-04-09T04:24:37.473Z,2.98
2023-04-09T04:25:37.517Z,1.93
2023-04-09T04:26:37.588Z,2.90
2023-04-09T04:27:37.623Z,2.94
2023-04-09T04:28:37.686Z,2.57
2023-04-09T04:29:37.767Z,2.83
2023-04-09T04:30:37.758Z,3.00
2023-04-09T04:31:37.859Z,2.51
2023-04-09T04:32:37.893Z,2.21
2023-04-09T04:33:37.908Z,2.75
2023-04-09T04:34:37.941Z,2.65
2023-04-09T04:35:38.013Z,3.05
2023-04-09T04:36:38.000Z,2.83
2023-04-09T04:37:38.044Z,2.48
2023-04-09T04:38:38.098Z,2.30
2023-04-09T04:39:38.144Z,2.38
2023-04-09T04:40:38.186Z,2.51
2023-04-09T04:41:38.259Z,2.66
2023-04-09T04:42:38.300Z,2.50
2023-04-09T04:43:38.332Z,2.11
2023-04-09T04:44:38.410Z,2.13
2023-04-09T04:45:38.480Z,1.90
2023-04-09T04:46:38.526Z,2.82
2023-04-09T04:47:38.556Z,1.99
2023-04-09T04:48:38.561Z,2.33
2023-04-09T04:49:38.581Z,2.34
2023-04-09T04:50:38.616Z,2.46
2023-04-09T04:51:38.635Z,2.26
2023-04-09T04:52:38.673Z,1.99
2023-04-09T04:53:38.700Z,2.44
2023-04-09T04:54:38.723Z,1.86
2023-04-09T04:55:38.717Z,2.15
2023-04-09T04:56:38.729Z,2.04
2023-04-09T04:57:38.701Z,1.93
2023-04-09T04:58:38.695Z,2.31
2023-04-09T04:59:38.680Z,2.20
2023-04-09T05:00:38.672Z,2.14
2023-04-09T05:01:38.724Z,1.80
2023-04-09T05:02:38.760Z,2.42
2023-04-09T05:03:38.677Z,2.16
2023-04-09T05:04:38.650Z,2.00
2023-04-09T05:05:38.629Z,2.47
2023-04-09T05:06:38.624Z,2.11
2023-04-09T05:07:38.613Z,3.33
2023-04-09T05:08:38.605Z,2.13
2023-04-09T05:09:38.635Z,2.37
2023-04-09T05:10:38.596Z,1.91
2023-04-09T05:11:38.587Z,2.18
2023-04-09T05:12:38.589Z,2.25
2023-04-09T05:13:38.560Z,2.19
2023-04-09T05:14:38.552Z,2.38
2023-04-09T05:15:38.541Z,1.78
2023-04-09T05:16:38.554Z,2.29
2023-04-09T05:17:38.584Z,2.61
2023-04-09T05:18:38.525Z,2.25
2023-04-09T05:19:38.532Z,2.53
2023-04-09T05:20:38.517Z,2.83
2023-04-09T05:21:38.507Z,2.25
2023-04-09T05:22:38.532Z,2.59
2023-04-09T05:23:38.558Z,2.06
2023-04-09T05:24:38.580Z,1.96
2023-04-09T05:25:38.629Z,2.18
2023-04-09T05:26:38.680Z,2.14
2023-04-09T05:27:38.741Z,2.51
2023-04-09T05:28:38.799Z,2.66
2023-04-09T05:29:38.875Z,1.71
2023-04-09T05:30:38.966Z,2.12
2023-04-09T05:31:38.961Z,2.31
2023-04-09T05:32:39.041Z,2.23
2023-04-09T05:33:39.032Z,2.45
2023-04-09T05:34:39.042Z,2.34
2023-04-09T05:35:39.090Z,2.33
2023-04-09T05:36:39.088Z,2.28
2023-04-09T05:37:39.131Z,2.20
2023-04-09T05:38:39.108Z,2.19
2023-04-09T05:39:39.125Z,2.11
2023-04-09T05:40:39.176Z,2.09
2023-04-09T05:41:39.292Z,2.07
2023-04-09T05:42:39.249Z,2.24
2023-04-09T05:43:39.201Z,2.10
2023-04-09T05:44:39.266Z,2.07
2023-04-09T05:45:39.341Z,2.40
2023-04-09T05:46:39.221Z,1.69
2023-04-09T05:47:39.282Z,2.18
2023-04-09T05:48:39.232Z,2.58
2023-04-09T05:49:39.253Z,2.46
2023-04-09T05:50:53.446Z,2.15
2023-04-09T05:51:40.248Z,2.13
2023-04-09T05:52:39.297Z,2.13
2023-04-09T05:53:39.231Z,1.85
2023-04-09T05:54:39.229Z,2.12
2023-04-09T05:55:39.243Z,2.12
2023-04-09T05:56:39.220Z,2.39
2023-04-09T05:57:39.325Z,2.08
2023-04-09T05:58:39.200Z,2.10
2023-04-09T05:59:39.203Z,1.93
2023-04-09T06:00:39.164Z,2.08
2023-04-09T06:01:39.194Z,2.10
2023-04-09T06:02:39.197Z,2.06
2023-04-09T06:03:39.226Z,2.30
2023-04-09T06:04:39.182Z,2.35
2023-04-09T06:05:39.137Z,2.00
2023-04-09T06:06:39.145Z,2.16
2023-04-09T06:07:39.123Z,1.75
2023-04-09T06:08:39.115Z,2.43
2023-04-09T06:09:39.096Z,1.93
2023-04-09T06:10:40.456Z,2.60
2023-04-09T06:11:39.112Z,2.37
2023-04-09T06:12:39.088Z,1.98
2023-04-09T06:13:39.088Z,1.93
2023-04-09T06:14:39.096Z,1.97
2023-04-09T06:15:39.086Z,2.23
2023-04-09T06:16:39.057Z,2.64
2023-04-09T06:17:39.091Z,2.70
2023-04-09T06:18:39.064Z,2.30
2023-04-09T06:19:39.053Z,2.18
2023-04-09T06:20:39.030Z,2.17
2023-04-09T06:21:39.054Z,1.92
2023-04-09T06:22:39.093Z,2.24
2023-04-09T06:23:39.005Z,1.94
2023-04-09T06:24:38.988Z,2.23
2023-04-09T06:25:38.995Z,1.91
2023-04-09T06:26:38.999Z,2.25
2023-04-09T06:27:39.009Z,2.29
2023-04-09T06:28:39.018Z,1.82
2023-04-09T06:29:39.019Z,1.71
2023-04-09T06:30:38.997Z,2.11
2023-04-09T06:31:39.058Z,2.31
2023-04-09T06:32:47.300Z,2.25
2023-04-09T06:33:40.005Z,2.27
2023-04-09T06:34:38.986Z,1.80
2023-04-09T06:35:38.996Z,2.37
2023-04-09T06:36:38.966Z,2.02
2023-04-09T06:37:38.932Z,1.94
2023-04-09T06:38:38.945Z,1.76
2023-04-09T06:39:42.569Z,2.24
2023-04-09T06:40:39.911Z,1.88
2023-04-09T06:41:38.924Z,2.00
2023-04-09T06:42:38.895Z,1.94
2023-04-09T06:43:38.904Z,1.87
2023-04-09T06:44:38.876Z,1.93
2023-04-09T06:45:40.969Z,1.93
2023-04-09T06:46:39.006Z,1.98
2023-04-09T06:47:38.875Z,1.76
2023-04-09T06:48:38.799Z,2.00
2023-04-09T06:49:38.808Z,2.24
2023-04-09T06:50:38.783Z,2.13
2023-04-09T06:51:38.759Z,2.23
2023-04-09T06:52:38.727Z,2.31
2023-04-09T06:53:38.905Z,2.03
2023-04-09T06:54:38.700Z,1.83
2023-04-09T06:55:38.744Z,1.82
2023-04-09T06:56:38.675Z,1.52
2023-04-09T06:57:38.693Z,1.79
2023-04-09T06:58:38.657Z,1.92
2023-04-09T06:59:38.926Z,2.01
2023-04-09T07:00:38.676Z,1.94
2023-04-09T07:01:38.700Z,1.91
2023-04-09T07:02:38.789Z,2.27
2023-04-09T07:03:38.788Z,1.83
2023-04-09T07:04:38.846Z,1.94
2023-04-09T07:05:38.672Z,2.23
2023-04-09T07:06:38.703Z,1.80
2023-04-09T07:07:38.705Z,1.68
2023-04-09T07:08:38.714Z,1.73
2023-04-09T07:09:38.724Z,1.72
2023-04-09T07:10:38.707Z,1.76
2023-04-09T07:11:38.738Z,1.81
2023-04-09T07:12:38.743Z,2.35
2023-04-09T07:13:38.745Z,1.46
2023-04-09T07:14:38.720Z,1.98
2023-04-09T07:15:40.095Z,1.98
2023-04-09T07:16:38.786Z,1.91
2023-04-09T07:17:38.743Z,1.95
2023-04-09T07:18:38.735Z,1.72
2023-04-09T07:19:38.700Z,1.66
2023-04-09T07:20:38.693Z,1.87
2023-04-09T07:21:38.686Z,2.02
2023-04-09T07:22:38.676Z,1.55
2023-04-09T07:23:38.711Z,2.12
2023-04-09T07:24:38.655Z,1.57
2023-04-09T07:25:38.638Z,1.57
2023-04-09T07:26:38.628Z,1.83
2023-04-09T07:27:38.638Z,1.72
2023-04-09T07:28:38.613Z,1.85
2023-04-09T07:29:38.595Z,1.69
2023-04-09T07:30:38.595Z,1.91
2023-04-09T07:31:38.596Z,1.38
2023-04-09T07:32:38.594Z,2.04
2023-04-09T07:33:38.577Z,1.67
2023-04-09T07:34:38.549Z,2.02
2023-04-09T07:35:38.544Z,1.92
2023-04-09T07:36:38.520Z,1.65
2023-04-09T07:37:38.507Z,2.00
2023-04-09T07:38:38.500Z,1.78
2023-04-09T07:39:38.477Z,1.97
2023-04-09T07:40:38.474Z,1.80
2023-04-09T07:41:38.461Z,2.07
2023-04-09T07:42:38.456Z,1.45
2023-04-09T07:43:38.481Z,1.70
2023-04-09T07:44:38.430Z,2.03
2023-04-09T07:45:38.407Z,2.14
2023-04-09T07:46:38.486Z,1.86
2023-04-09T07:47:38.398Z,1.79
2023-04-09T07:48:38.404Z,2.04
2023-04-09T07:49:38.365Z,1.77
2023-04-09T07:50:38.363Z,1.30
2023-04-09T07:51:38.347Z,1.55
2023-04-09T07:52:38.341Z,2.05
2023-04-09T07:53:38.341Z,1.77
2023-04-09T07:54:38.349Z,1.47
2023-04-09T07:55:38.303Z,1.79
2023-04-09T07:56:38.288Z,1.68
2023-04-09T07:57:38.264Z,1.99
2023-04-09T07:58:38.260Z,1.82
2023-04-09T07:59:38.262Z,1.81
2023-04-09T08:00:38.240Z,1.89
2023-04-09T08:01:38.290Z,1.89
2023-04-09T08:02:38.360Z,1.88
2023-04-09T08:03:38.437Z,2.01
2023-04-09T08:04:38.354Z,2.00
2023-04-09T08:05:38.186Z,2.01
2023-04-09T08:06:38.167Z,1.82
2023-04-09T08:07:38.138Z,1.77
2023-04-09T08:08:38.156Z,2.47
2023-04-09T08:09:38.120Z,2.05
2023-04-09T08:10:38.122Z,2.13
2023-04-09T08:11:38.104Z,2.00
2023-04-09T08:12:38.098Z,2.22
2023-04-09T08:13:38.106Z,2.08
2023-04-09T08:14:38.085Z,2.13
2023-04-09T08:15:38.062Z,1.81
2023-04-09T08:16:38.107Z,2.25
2023-04-09T08:17:38.074Z,2.02
2023-04-09T08:18:38.054Z,2.09
2023-04-09T08:19:39.850Z,1.98
2023-04-09T08:20:37.990Z,2.16
2023-04-09T08:21:37.995Z,1.85
2023-04-09T08:22:37.974Z,2.34
2023-04-09T08:23:37.969Z,2.21
2023-04-09T08:24:37.977Z,2.07
2023-04-09T08:25:37.929Z,1.81
2023-04-09T08:26:37.920Z,2.11
2023-04-09T08:27:37.928Z,1.97
2023-04-09T08:28:37.901Z,2.12
2023-04-09T08:29:37.940Z,2.17
2023-04-09T08:30:37.885Z,2.09
2023-04-09T08:31:37.960Z,1.94
2023-04-09T08:32:37.889Z,2.60
2023-04-09T08:33:37.876Z,2.52
2023-04-09T08:34:37.837Z,2.31
2023-04-09T08:35:37.836Z,2.49
2023-04-09T08:36:37.864Z,2.67
2023-04-09T08:37:37.794Z,2.84
2023-04-09T08:38:37.785Z,2.47
2023-04-09T08:39:37.775Z,2.41
2023-04-09T08:40:37.770Z,2.69
2023-04-09T08:41:37.756Z,2.41
2023-04-09T08:42:37.732Z,2.52
2023-04-09T08:43:53.237Z,2.47
2023-04-09T08:44:38.712Z,2.75
2023-04-09T08:45:37.718Z,2.11
2023-04-09T08:46:37.703Z,2.32
2023-04-09T08:47:37.731Z,2.25
2023-04-09T08:48:37.794Z,2.00
2023-04-09T08:49:37.665Z,1.98
2023-04-09T08:50:37.673Z,1.69
2023-04-09T08:51:37.656Z,1.96
2023-04-09T08:52:37.625Z,1.72
2023-04-09T08:53:37.614Z,1.76
2023-04-09T08:54:37.650Z,1.68
2023-04-09T08:55:37.597Z,1.73
2023-04-09T08:56:37.582Z,1.90
2023-04-09T08:57:37.568Z,1.57
2023-04-09T08:58:37.554Z,1.96
2023-04-09T08:59:37.559Z,1.80
2023-04-09T09:00:37.626Z,1.49
2023-04-09T09:01:37.699Z,1.80
2023-04-09T09:02:37.764Z,1.43
2023-04-09T09:03:37.747Z,1.61
2023-04-09T09:04:37.757Z,1.24
2023-04-09T09:05:37.805Z,1.87
2023-04-09T09:06:37.834Z,1.30
2023-04-09T09:07:37.874Z,1.24
2023-04-09T09:08:37.945Z,1.52
2023-04-09T09:09:37.968Z,1.74
2023-04-09T09:10:38.009Z,1.54
2023-04-09T09:11:38.058Z,1.37
2023-04-09T09:12:38.112Z,1.27
2023-04-09T09:13:38.129Z,1.50
2023-04-09T09:14:38.179Z,1.47
2023-04-09T09:15:38.228Z,1.91
2023-04-09T09:16:38.287Z,1.92
2023-04-09T09:17:38.341Z,1.60
2023-04-09T09:18:38.319Z,1.16
2023-04-09T09:19:38.340Z,1.63
2023-04-09T09:20:38.367Z,1.47
2023-04-09T09:21:38.392Z,1.61
2023-04-09T09:22:38.409Z,1.62
2023-04-09T09:23:38.424Z,1.61
2023-04-09T09:24:38.438Z,1.33
2023-04-09T09:25:38.445Z,1.39
2023-04-09T09:26:38.460Z,1.32
2023-04-09T09:27:38.474Z,1.55
2023-04-09T09:28:38.497Z,1.86
2023-04-09T09:29:38.503Z,1.30
2023-04-09T09:30:38.576Z,1.47
2023-04-09T09:31:38.551Z,1.23
2023-04-09T09:32:38.618Z,1.30
2023-04-09T09:33:38.628Z,1.41
2023-04-09T09:34:38.639Z,1.36
2023-04-09T09:35:38.687Z,1.69
2023-04-09T09:36:38.714Z,1.59
2023-04-09T09:37:38.752Z,1.49
2023-04-09T09:38:38.765Z,1.10
2023-04-09T09:39:38.809Z,1.37
2023-04-09T09:40:38.812Z,1.04
2023-04-09T09:41:38.855Z,1.40
2023-04-09T09:42:38.890Z,1.27
2023-04-09T09:43:38.905Z,1.51
2023-04-09T09:44:38.927Z,1.52
2023-04-09T09:45:38.948Z,1.59
2023-04-09T09:46:39.015Z,1.36
2023-04-09T09:47:39.057Z,1.10
2023-04-09T09:48:38.999Z,1.46
2023-04-09T09:49:39.030Z,1.24
2023-04-09T09:50:39.047Z,1.38
2023-04-09T09:51:39.063Z,1.38
2023-04-09T09:52:39.061Z,1.12
2023-04-09T09:53:39.105Z,1.37
2023-04-09T09:54:39.084Z,1.60
2023-04-09T09:55:39.112Z,1.38
2023-04-09T09:56:39.137Z,1.25
2023-04-09T09:57:39.128Z,1.31
2023-04-09T09:58:39.143Z,1.61
2023-04-09T09:59:39.175Z,1.23
2023-04-09T10:00:39.199Z,1.17
2023-04-09T10:01:39.230Z,1.36
2023-04-09T10:02:39.296Z,1.42
2023-04-09T10:03:39.244Z,1.28
2023-04-09T10:04:39.274Z,1.05
2023-04-09T10:05:39.276Z,1.31
2023-04-09T10:06:39.282Z,1.23
2023-04-09T10:07:39.281Z,1.18
2023-04-09T10:08:39.294Z,1.19
2023-04-09T10:09:39.304Z,1.35
2023-04-09T10:10:39.335Z,1.64
2023-04-09T10:11:39.317Z,1.27
2023-04-09T10:12:39.322Z,1.33
2023-04-09T10:13:39.325Z,1.29
2023-04-09T10:14:39.340Z,1.26
2023-04-09T10:15:39.365Z,1.48
2023-04-09T10:16:39.345Z,1.15
2023-04-09T10:17:39.370Z,1.56
2023-04-09T10:18:39.358Z,1.19
2023-04-09T10:19:39.372Z,1.13
2023-04-09T10:20:39.377Z,1.17
2023-04-09T10:21:39.887Z,1.33
2023-04-09T10:22:39.388Z,1.05
2023-04-09T10:23:39.370Z,1.23
2023-04-09T10:24:39.370Z,1.35
2023-04-09T10:25:39.372Z,1.21
2023-04-09T10:26:39.346Z,1.20
2023-04-09T10:27:39.316Z,1.19
2023-04-09T10:28:39.302Z,1.13
2023-04-09T10:29:39.269Z,0.98
2023-04-09T10:30:39.240Z,1.24
2023-04-09T10:31:39.308Z,1.29
2023-04-09T10:32:39.205Z,1.07
2023-04-09T10:33:39.170Z,1.25
2023-04-09T10:34:39.163Z,1.23
2023-04-09T10:35:39.172Z,1.25
2023-04-09T10:36:39.100Z,0.93
2023-04-09T10:37:39.080Z,0.91
2023-04-09T10:38:39.043Z,1.23
2023-04-09T10:39:39.021Z,1.33
2023-04-09T10:40:38.993Z,1.16
2023-04-09T10:41:38.981Z,1.16
2023-04-09T10:42:38.936Z,1.25
2023-04-09T10:43:38.933Z,1.28
2023-04-09T10:44:38.889Z,1.07
2023-04-09T10:45:38.860Z,1.24
2023-04-09T10:46:38.904Z,0.95
2023-04-09T10:47:38.817Z,1.25
2023-04-09T10:48:38.769Z,1.00
2023-04-09T10:49:38.749Z,1.18
2023-04-09T10:50:38.721Z,1.04
2023-04-09T10:51:38.718Z,1.44
2023-04-09T10:52:38.669Z,1.14
2023-04-09T10:53:38.646Z,1.20
2023-04-09T10:54:38.613Z,1.10
2023-04-09T10:55:38.616Z,1.28
2023-04-09T10:56:38.564Z,1.08
2023-04-09T10:57:38.535Z,1.12
2023-04-09T10:58:38.505Z,1.12
2023-04-09T10:59:38.461Z,1.39
2023-04-09T11:00:38.480Z,1.20
2023-04-09T11:01:38.548Z,1.23
2023-04-09T11:02:38.619Z,1.11
2023-04-09T11:03:38.462Z,1.31
2023-04-09T11:04:38.470Z,1.22
2023-04-09T11:05:38.509Z,0.80
2023-04-09T11:06:38.458Z,1.19
2023-04-09T11:07:38.509Z,1.20
2023-04-09T11:08:38.553Z,1.36
2023-04-09T11:09:38.494Z,1.07
2023-04-09T11:10:38.535Z,1.08
2023-04-09T11:11:38.492Z,1.35
2023-04-09T11:12:38.453Z,1.32
2023-04-09T11:13:38.413Z,0.96
2023-04-09T11:14:38.390Z,0.96
2023-04-09T11:15:38.361Z,0.84
2023-04-09T11:16:38.339Z,1.05
2023-04-09T11:17:38.286Z,0.94
2023-04-09T11:18:38.243Z,1.24
2023-04-09T11:19:38.225Z,1.09
2023-04-09T11:20:38.223Z,1.10
2023-04-09T11:21:38.259Z,1.11
2023-04-09T11:22:38.279Z,1.22
2023-04-09T11:23:38.306Z,1.18
2023-04-09T11:24:38.348Z,0.91
2023-04-09T11:25:38.385Z,0.92
2023-04-09T11:26:38.422Z,1.19
2023-04-09T11:27:38.436Z,1.25
2023-04-09T11:28:38.501Z,1.22
2023-04-09T11:29:38.552Z,0.99
2023-04-09T11:30:38.555Z,1.17
2023-04-09T11:31:38.695Z,1.23
2023-04-09T11:32:38.726Z,0.83
2023-04-09T11:33:38.653Z,1.40
2023-04-09T11:34:38.681Z,1.23
2023-04-09T11:35:38.746Z,1.23
2023-04-09T11:36:38.744Z,1.19
2023-04-09T11:37:38.771Z,1.01
2023-04-09T11:38:38.789Z,1.02
2023-04-09T11:39:38.814Z,1.45
2023-04-09T11:40:38.829Z,1.28
2023-04-09T11:41:38.878Z,1.11
2023-04-09T11:42:38.941Z,1.33
2023-04-09T11:43:38.927Z,0.93
2023-04-09T11:44:38.951Z,0.93
2023-04-09T11:45:38.999Z,1.50
2023-04-09T11:46:39.100Z,1.24
2023-04-09T11:47:39.058Z,1.52
2023-04-09T11:48:39.050Z,1.00
2023-04-09T11:49:39.084Z,0.91
2023-04-09T11:50:39.108Z,0.99
2023-04-09T11:51:39.117Z,1.34
2023-04-09T11:52:39.112Z,0.78
2023-04-09T11:53:39.149Z,1.35
2023-04-09T11:54:39.131Z,1.13
2023-04-09T11:55:39.158Z,0.94
2023-04-09T11:56:39.162Z,1.16
2023-04-09T11:57:39.139Z,1.11
2023-04-09T11:58:39.144Z,0.85
2023-04-09T11:59:39.131Z,0.95
2023-04-09T12:00:39.157Z,0.92
2023-04-09T12:01:39.230Z,1.13
2023-04-09T12:02:39.211Z,1.08
2023-04-09T12:03:39.208Z,0.87
2023-04-09T12:04:39.279Z,1.03
2023-04-09T12:05:41.216Z,1.24
2023-04-09T12:06:39.127Z,1.20
2023-04-09T12:07:39.599Z,1.19
2023-04-09T12:08:39.042Z,1.05
2023-04-09T12:09:39.010Z,0.96
2023-04-09T12:10:38.986Z,0.92
2023-04-09T12:11:38.959Z,1.24
2023-04-09T12:12:38.900Z,1.00
2023-04-09T12:13:38.869Z,1.42
2023-04-09T12:14:38.832Z,0.84
2023-04-09T12:15:38.780Z,1.00
2023-04-09T12:16:38.804Z,1.36
2023-04-09T12:17:38.723Z,0.97
2023-04-09T12:18:38.669Z,1.32
2023-04-09T12:19:38.629Z,1.22
2023-04-09T12:20:38.608Z,0.98
2023-04-09T12:21:38.575Z,0.88
2023-04-09T12:22:38.564Z,0.92
2023-04-09T12:23:38.487Z,0.68
2023-04-09T12:24:38.491Z,0.93
2023-04-09T12:25:38.442Z,0.98
2023-04-09T12:26:38.404Z,1.15
2023-04-09T12:27:38.359Z,0.71
2023-04-09T12:28:38.318Z,1.15
2023-04-09T12:29:38.274Z,1.04
2023-04-09T12:30:38.254Z,1.19
2023-04-09T12:31:38.235Z,0.99
2023-04-09T12:32:38.213Z,0.91
2023-04-09T12:33:38.136Z,1.13
2023-04-09T12:34:38.113Z,0.99
2023-04-09T12:35:38.367Z,1.05
2023-04-09T12:36:38.032Z,1.26
2023-04-09T12:37:38.003Z,1.38
2023-04-09T12:38:37.983Z,1.23
2023-04-09T12:39:37.944Z,0.89
2023-04-09T12:40:37.893Z,1.04
2023-04-09T12:41:37.860Z,0.96
2023-04-09T12:42:37.842Z,1.28
2023-04-09T12:43:37.802Z,0.97
2023-04-09T12:44:37.762Z,1.12
2023-04-09T12:45:37.745Z,1.16
2023-04-09T12:46:37.711Z,1.12
2023-04-09T12:47:37.758Z,0.91
2023-04-09T12:48:37.635Z,1.18
2023-04-09T12:49:37.592Z,1.23
2023-04-09T12:50:37.568Z,0.97
2023-04-09T12:51:37.546Z,1.20
2023-04-09T12:52:37.498Z,1.00
2023-04-09T12:53:37.446Z,0.92
2023-04-09T12:54:37.420Z,0.96
2023-04-09T12:55:37.393Z,1.00
2023-04-09T12:56:37.371Z,1.00
2023-04-09T12:57:37.350Z,1.07
2023-04-09T12:58:37.300Z,1.20
2023-04-09T12:59:37.285Z,0.85
2023-04-09T13:00:37.283Z,1.03
2023-04-09T13:01:37.323Z,1.24
2023-04-09T13:02:37.407Z,1.11
2023-04-09T13:03:37.598Z,0.94
2023-04-09T13:04:37.497Z,1.02
2023-04-09T13:05:37.259Z,1.06
2023-04-09T13:06:37.267Z,1.17
2023-04-09T13:07:37.271Z,0.96
2023-04-09T13:08:37.258Z,1.18
2023-04-09T13:09:37.258Z,1.03
2023-04-09T13:10:37.261Z,1.01
2023-04-09T13:11:37.261Z,0.97
2023-04-09T13:12:37.263Z,0.57
2023-04-09T13:13:37.236Z,1.06
2023-04-09T13:14:37.241Z,0.89
2023-04-09T13:15:37.237Z,1.09
2023-04-09T13:16:37.250Z,1.03
2023-04-09T13:17:37.270Z,0.93
2023-04-09T13:18:37.236Z,1.05