createdAt,value
2018-11-02T00:00:54.570Z,4.30
2018-11-02T00:03:22.260Z,4.20
2018-11-02T00:05:50.004Z,4.30
2018-11-02T00:08:17.737Z,4.30
2018-11-02T00:10:45.393Z,4.40
2018-11-02T00:13:13.089Z,4.40
2018-11-02T00:15:40.844Z,4.50
2018-11-02T00:18:08.555Z,4.60
2018-11-02T00:20:36.321Z,4.70
2018-11-02T00:23:04.164Z,4.70
2018-11-02T00:25:31.837Z,4.80
2018-11-02T00:27:59.508Z,4.80
2018-11-02T00:30:27.302Z,5.00
2018-11-02T00:32:54.999Z,5.10
2018-11-02T00:35:22.657Z,5.10
2018-11-02T00:37:50.430Z,5.20
2018-11-02T00:40:18.116Z,5.40
2018-11-02T00:42:45.838Z,5.50
2018-11-02T00:45:13.603Z,5.60
2018-11-02T00:47:41.441Z,5.60
2018-11-02T00:50:10.533Z,5.60
2018-11-02T00:52:38.201Z,5.60
2018-11-02T00:55:06.752Z,5.60
2018-11-02T00:57:34.441Z,5.60
2018-11-02T01:00:02.174Z,5.60
2018-11-02T01:02:29.852Z,5.70
2018-11-02T01:04:57.565Z,5.70
2018-11-02T01:07:25.300Z,5.70
2018-11-02T01:09:53.050Z,5.70
2018-11-02T01:12:20.795Z,5.80
2018-11-02T01:14:48.445Z,5.80
2018-11-02T01:17:16.193Z,5.80
2018-11-02T01:19:43.877Z,5.80
2018-11-02T01:22:11.556Z,5.90
2018-11-02T01:24:39.280Z,5.90
2018-11-02T01:27:07.090Z,6.00
2018-11-02T01:29:34.733Z,6.00
2018-11-02T01:32:02.450Z,6.00
2018-11-02T01:34:30.208Z,6.00
2018-11-02T01:36:57.949Z,6.00
2018-11-02T01:39:25.623Z,5.90
2018-11-02T01:41:53.341Z,5.90
2018-11-02T01:44:21.036Z,5.90
2018-11-02T01:46:48.762Z,5.80
2018-11-02T01:49:16.449Z,5.70
2018-11-02T01:51:44.121Z,5.60
2018-11-02T01:54:11.823Z,5.60
2018-11-02T01:56:39.641Z,5.50
2018-11-02T01:59:07.301Z,5.40
2018-11-02T02:01:35.017Z,5.30
2018-11-02T02:04:02.685Z,5.30
2018-11-02T02:06:30.346Z,5.20
2018-11-02T02:08:58.081Z,5.20
2018-11-02T02:11:25.781Z,5.20
2018-11-02T02:13:53.478Z,5.00
2018-11-02T02:16:21.184Z,5.00
2018-11-02T02:18:48.858Z,4.90
2018-11-02T02:21:16.545Z,4.90
2018-11-02T02:23:44.309Z,4.90
2018-11-02T02:26:12.021Z,5.00
2018-11-02T02:28:39.680Z,4.90
2018-11-02T02:31:07.358Z,4.90
2018-11-02T02:33:35.056Z,5.00
2018-11-02T02:36:02.743Z,5.10
2018-11-02T02:38:30.445Z,5.20
2018-11-02T02:40:58.116Z,5.20
2018-11-02T02:43:25.822Z,5.20
2018-11-02T02:45:53.490Z,5.30
2018-11-02T02:48:21.180Z,5.30
2018-11-02T02:50:48.972Z,5.30
2018-11-02T02:53:16.708Z,5.40
2018-11-02T02:55:44.423Z,5.40
2018-11-02T02:58:12.110Z,5.40
2018-11-02T03:00:39.857Z,5.30
2018-11-02T03:03:07.513Z,5.30
2018-11-02T03:05:35.221Z,5.30
2018-11-02T03:08:03.036Z,5.30
2018-11-02T03:10:31.027Z,5.30
2018-11-02T03:12:58.596Z,5.30
2018-11-02T03:15:26.326Z,5.30
2018-11-02T03:17:54.057Z,5.30
2018-11-02T03:20:24.153Z,5.20
2018-11-02T03:22:51.948Z,5.50
2018-11-02T03:25:19.685Z,5.40
2018-11-02T03:27:47.437Z,5.30
2018-11-02T03:30:15.366Z,5.30
2018-11-02T03:32:43.029Z,5.20
2018-11-02T03:35:10.715Z,5.10
2018-11-02T03:37:38.406Z,5.00
2018-11-02T03:40:07.667Z,5.10
2018-11-02T03:42:35.329Z,5.10
2018-11-02T03:45:03.157Z,5.10
2018-11-02T03:47:30.878Z,4.90
2018-11-02T03:49:58.589Z,4.70
2018-11-02T03:52:26.345Z,4.60
2018-11-02T03:54:54.513Z,4.40
2018-11-02T03:57:22.232Z,4.40
2018-11-02T03:59:49.925Z,4.30
2018-11-02T04:02:21.609Z,4.30
2018-11-02T04:04:49.393Z,4.20
2018-11-02T04:07:17.057Z,4.20
2018-11-02T04:09:44.760Z,4.10
2018-11-02T04:12:12.451Z,4.10
2018-11-02T04:14:40.165Z,4.10
2018-11-02T04:17:07.876Z,4.10
2018-11-02T04:19:35.549Z,4.30
2018-11-02T04:22:03.285Z,4.60
2018-11-02T04:24:30.995Z,4.70
2018-11-02T04:26:58.621Z,4.70
2018-11-02T04:29:26.235Z,4.80
2018-11-02T04:31:53.982Z,4.70
2018-11-02T04:34:21.680Z,4.70
2018-11-02T04:36:49.420Z,4.60
2018-11-02T04:39:17.110Z,4.60
2018-11-02T04:41:44.864Z,4.60
2018-11-02T04:44:15.881Z,4.60
2018-11-02T04:46:43.645Z,4.60
2018-11-02T04:49:11.445Z,4.60
2018-11-02T04:51:39.183Z,4.70
2018-11-02T04:54:06.902Z,4.50
2018-11-02T04:56:34.589Z,4.60
2018-11-02T04:59:02.289Z,4.70
2018-11-02T05:01:29.955Z,4.70
2018-11-02T05:03:57.652Z,4.80
2018-11-02T05:06:25.368Z,4.80
2018-11-02T05:08:53.119Z,4.90
2018-11-02T05:11:20.881Z,4.80
2018-11-02T05:13:48.536Z,4.70
2018-11-02T05:16:16.249Z,4.70
2018-11-02T05:18:44.038Z,5.00
2018-11-02T05:21:11.825Z,5.00
2018-11-02T05:23:39.435Z,5.00
2018-11-02T05:26:07.289Z,4.80
2018-11-02T05:28:35.232Z,4.70
2018-11-02T05:31:03.032Z,4.70
2018-11-02T05:33:30.744Z,4.60
2018-11-02T05:35:58.366Z,4.60
2018-11-02T05:38:26.101Z,4.60
2018-11-02T05:40:53.829Z,4.50
2018-11-02T05:43:22.073Z,4.40
2018-11-02T05:45:49.738Z,4.40
2018-11-02T05:48:17.492Z,4.40
2018-11-02T05:50:45.366Z,4.40
2018-11-02T05:53:13.081Z,4.40
2018-11-02T05:55:40.884Z,4.30
2018-11-02T05:58:08.521Z,4.30
2018-11-02T06:00:36.292Z,4.20
2018-11-02T06:03:04.477Z,4.10
2018-11-02T06:05:32.197Z,4.10
2018-11-02T06:08:00.017Z,3.90
2018-11-02T06:10:27.562Z,3.90
2018-11-02T06:12:55.261Z,3.90
2018-11-02T06:15:22.954Z,3.80
2018-11-02T06:17:50.649Z,3.80
2018-11-02T06:20:18.366Z,3.70
2018-11-02T06:22:46.061Z,3.60
2018-11-02T06:25:14.027Z,3.50
2018-11-02T06:27:41.757Z,3.50
2018-11-02T06:30:09.872Z,3.40
2018-11-02T06:32:37.599Z,3.40
2018-11-02T06:35:06.641Z,3.50
2018-11-02T06:37:34.528Z,3.40
2018-11-02T06:40:02.321Z,3.40
2018-11-02T06:42:30.036Z,3.40
2018-11-02T06:44:57.832Z,3.70
2018-11-02T06:47:25.408Z,3.80
2018-11-02T06:49:53.073Z,3.90
2018-11-02T06:52:20.837Z,3.80
2018-11-02T06:54:48.764Z,3.80
2018-11-02T06:57:16.778Z,3.80
2018-11-02T06:59:44.675Z,3.80
2018-11-02T07:02:12.209Z,3.70
2018-11-02T07:04:39.917Z,3.60
2018-11-02T07:07:07.709Z,3.60
2018-11-02T07:09:35.276Z,3.50
2018-11-02T07:12:03.205Z,3.50
2018-11-02T07:14:30.907Z,3.50
2018-11-02T07:16:58.777Z,3.60
2018-11-02T07:19:26.458Z,3.70
2018-11-02T07:21:54.205Z,3.80
2018-11-02T07:24:22.133Z,3.90
2018-11-02T07:26:49.832Z,3.90
2018-11-02T07:29:17.596Z,4.60
2018-11-02T07:31:45.278Z,4.90
2018-11-02T07:34:13.151Z,5.00
2018-11-02T07:36:40.837Z,5.10
2018-11-02T07:39:10.009Z,5.20
2018-11-02T07:41:37.667Z,5.30
2018-11-02T07:44:05.404Z,5.40
2018-11-02T07:46:33.448Z,5.80
2018-11-02T07:49:01.726Z,5.80
2018-11-02T07:51:29.353Z,5.70
2018-11-02T07:53:57.737Z,5.80
2018-11-02T07:56:25.531Z,5.80
2018-11-02T07:58:54.888Z,6.10
2018-11-02T08:01:22.573Z,6.30
2018-11-02T08:03:50.305Z,6.60
2018-11-02T08:06:18.297Z,6.70
2018-11-02T08:08:46.033Z,6.70
2018-11-02T08:11:14.191Z,6.80
2018-11-02T08:13:42.133Z,6.90
2018-11-02T08:16:10.062Z,7.10
2018-11-02T08:18:37.884Z,7.10
2018-11-02T08:21:05.617Z,7.30
2018-11-02T08:23:33.341Z,7.30
2018-11-02T08:26:01.090Z,7.40
2018-11-02T08:28:28.756Z,7.40
2018-11-02T08:30:56.477Z,7.50
2018-11-02T08:33:24.199Z,7.40
2018-11-02T08:35:51.890Z,7.50
2018-11-02T08:38:19.549Z,7.60
2018-11-02T08:40:47.277Z,7.70
2018-11-02T08:43:14.985Z,8.00
2018-11-02T08:45:42.681Z,8.10
2018-11-02T08:48:10.405Z,8.20
2018-11-02T08:50:38.123Z,8.50
2018-11-02T08:53:05.821Z,8.70
2018-11-02T08:55:33.553Z,8.90
2018-11-02T08:58:01.386Z,8.90
2018-11-02T09:00:28.876Z,9.00
2018-11-02T09:02:56.604Z,9.10
2018-11-02T09:05:24.334Z,9.00
2018-11-02T09:07:52.065Z,9.00
2018-11-02T09:10:19.684Z,9.30
2018-11-02T09:12:47.368Z,9.30
2018-11-02T09:15:15.048Z,9.40
2018-11-02T09:17:42.745Z,9.40
2018-11-02T09:20:10.517Z,9.50
2018-11-02T09:22:38.373Z,9.40
2018-11-02T09:25:07.937Z,9.40
2018-11-02T09:27:35.795Z,9.60
2018-11-02T09:30:04.273Z,9.70
2018-11-02T09:32:31.977Z,9.90
2018-11-02T09:34:59.641Z,10.00
2018-11-02T09:37:27.365Z,10.00
2018-11-02T09:39:55.057Z,10.10
2018-11-02T09:42:22.810Z,10.10
2018-11-02T09:44:50.524Z,10.30
2018-11-02T09:47:18.424Z,10.30
2018-11-02T09:49:46.113Z,10.20
2018-11-02T09:52:13.777Z,10.30
2018-11-02T09:54:41.529Z,10.40
2018-11-02T09:57:09.242Z,10.50
2018-11-02T09:59:36.997Z,10.50
2018-11-02T10:02:04.793Z,10.40
2018-11-02T10:04:32.514Z,10.60
2018-11-02T10:07:00.317Z,10.70
2018-11-02T10:09:28.019Z,10.80
2018-11-02T10:11:55.786Z,10.90
2018-11-02T10:14:23.550Z,10.90
2018-11-02T10:16:51.409Z,10.90
2018-11-02T10:19:19.149Z,11.00
2018-11-02T10:21:47.027Z,11.20
2018-11-02T10:24:14.818Z,11.50
2018-11-02T10:26:42.639Z,12.10
2018-11-02T10:29:10.461Z,12.60
2018-11-02T10:31:38.592Z,12.70
2018-11-02T10:34:06.263Z,13.00
2018-11-02T10:36:35.052Z,13.40
2018-11-02T10:39:03.921Z,13.80
2018-11-02T10:41:36.886Z,14.00
2018-11-02T10:44:05.108Z,14.40
2018-11-02T10:46:32.978Z,14.40
2018-11-02T10:49:00.818Z,14.50
2018-11-02T10:51:28.576Z,14.80
2018-11-02T10:53:56.356Z,14.50
2018-11-02T10:56:24.223Z,14.80
2018-11-02T10:58:51.989Z,15.10
2018-11-02T11:01:25.701Z,15.30
2018-11-02T11:03:53.346Z,15.00
2018-11-02T11:06:21.313Z,15.20
2018-11-02T11:08:49.161Z,15.50
2018-11-02T11:11:16.911Z,15.50
2018-11-02T11:13:45.228Z,15.60
2018-11-02T11:16:12.730Z,15.70
2018-11-02T11:18:40.549Z,15.60
2018-11-02T11:21:08.409Z,15.50
2018-11-02T11:23:36.241Z,15.10
2018-11-02T11:26:04.288Z,15.30
2018-11-02T11:28:32.113Z,15.40
2018-11-02T11:30:59.832Z,15.40
2018-11-02T11:33:27.625Z,15.50
2018-11-02T11:35:55.477Z,15.20
2018-11-02T11:38:23.197Z,15.50
2018-11-02T11:40:50.958Z,15.50
2018-11-02T11:43:18.805Z,15.60
2018-11-02T11:45:46.556Z,15.70
2018-11-02T11:48:14.265Z,15.80
2018-11-02T11:50:42.002Z,15.40
2018-11-02T11:53:09.637Z,15.20
2018-11-02T11:55:37.357Z,15.30
2018-11-02T11:58:05.481Z,15.00
2018-11-02T12:00:33.257Z,15.10
2018-11-02T12:03:00.964Z,14.70
2018-11-02T12:05:28.782Z,14.50
2018-11-02T12:07:56.509Z,14.50
2018-11-02T12:10:24.720Z,14.60
2018-11-02T12:12:52.840Z,14.50
2018-11-02T12:15:21.512Z,14.50
2018-11-02T12:17:49.816Z,14.30
2018-11-02T12:20:27.324Z,14.20
2018-11-02T12:22:57.527Z,14.10
2018-11-02T12:25:25.300Z,14.10
2018-11-02T12:27:53.053Z,14.20
2018-11-02T12:30:20.717Z,13.80
2018-11-02T12:32:48.432Z,13.80
2018-11-02T12:35:17.082Z,13.90
2018-11-02T12:37:44.780Z,14.10
2018-11-02T12:40:16.708Z,14.10
2018-11-02T12:42:45.301Z,14.10
2018-11-02T12:45:14.220Z,13.90
2018-11-02T12:47:42.516Z,13.80
2018-11-02T12:50:13.679Z,13.60
2018-11-02T12:52:42.005Z,13.50
2018-11-02T12:55:10.181Z,13.50
2018-11-02T12:57:37.963Z,13.50
2018-11-02T13:00:10.317Z,13.50
2018-11-02T13:02:38.133Z,13.70
2018-11-02T13:05:06.072Z,13.80
2018-11-02T13:07:33.750Z,14.00
2018-11-02T13:10:01.459Z,14.10
2018-11-02T13:12:29.282Z,14.10
2018-11-02T13:14:57.000Z,14.00
2018-11-02T13:17:24.702Z,14.10
2018-11-02T13:19:52.489Z,14.10
2018-11-02T13:22:20.273Z,14.00
2018-11-02T13:24:47.925Z,14.00
2018-11-02T13:27:15.689Z,13.90
2018-11-02T13:29:43.413Z,13.90
2018-11-02T13:32:11.121Z,14.00
2018-11-02T13:34:38.865Z,14.00
2018-11-02T13:37:06.808Z,13.90
2018-11-02T13:39:34.389Z,13.90
2018-11-02T13:42:02.057Z,13.90
2018-11-02T13:44:29.936Z,13.90
2018-11-02T13:46:57.985Z,13.80
2018-11-02T13:49:25.781Z,13.80
2018-11-02T13:51:53.769Z,13.90
2018-11-02T13:54:21.396Z,14.10
2018-11-02T13:56:49.096Z,14.30
2018-11-02T13:59:16.852Z,14.30
2018-11-02T14:01:44.577Z,14.40
2018-11-02T14:04:12.293Z,14.40
2018-11-02T14:06:40.001Z,14.40
2018-11-02T14:09:07.900Z,14.40
2018-11-02T14:11:36.031Z,14.10
2018-11-02T14:14:03.841Z,14.10
2018-11-02T14:16:32.132Z,14.10
2018-11-02T14:18:59.893Z,14.00
2018-11-02T14:21:27.627Z,14.00
2018-11-02T14:23:55.878Z,14.00
2018-11-02T14:26:23.629Z,13.90
2018-11-02T14:28:51.334Z,13.80
2018-11-02T14:31:19.004Z,13.80
2018-11-02T14:33:47.194Z,13.80
2018-11-02T14:36:15.483Z,13.80
2018-11-02T14:38:43.143Z,13.80
2018-11-02T14:41:10.886Z,13.70
2018-11-02T14:43:38.618Z,13.70
2018-11-02T14:46:06.295Z,13.70
2018-11-02T14:48:34.337Z,13.50
2018-11-02T14:51:02.016Z,13.50
2018-11-02T14:53:29.739Z,13.50
2018-11-02T14:55:57.440Z,13.40
2018-11-02T14:58:25.494Z,13.50
2018-11-02T15:00:53.591Z,13.30
2018-11-02T15:03:21.392Z,13.20
2018-11-02T15:05:49.289Z,13.20
2018-11-02T15:08:17.000Z,13.30
2018-11-02T15:10:45.493Z,13.30
2018-11-02T15:13:13.203Z,13.10
2018-11-02T15:15:41.331Z,13.00
2018-11-02T15:18:09.051Z,12.90
2018-11-02T15:20:40.452Z,12.70
2018-11-02T15:23:08.176Z,12.70
2018-11-02T15:25:36.198Z,12.50
2018-11-02T15:28:03.889Z,12.40
2018-11-02T15:30:31.513Z,12.30
2018-11-02T15:32:59.261Z,12.20
2018-11-02T15:35:27.589Z,12.10
2018-11-02T15:37:55.307Z,12.00
2018-11-02T15:40:22.970Z,12.00
2018-11-02T15:42:51.045Z,11.90
2018-11-02T15:45:18.817Z,11.90
2018-11-02T15:47:46.435Z,11.90
2018-11-02T15:50:14.096Z,11.90
2018-11-02T15:52:41.740Z,11.80
2018-11-02T15:55:10.522Z,11.70
2018-11-02T15:57:38.388Z,11.60
2018-11-02T16:00:13.926Z,11.50
2018-11-02T16:02:41.917Z,11.40
2018-11-02T16:05:10.167Z,11.40
2018-11-02T16:07:37.988Z,11.30
2018-11-02T16:10:07.553Z,11.30
2018-11-02T16:12:35.308Z,11.20
2018-11-02T16:15:05.306Z,11.20
2018-11-02T16:17:33.649Z,11.10
2018-11-02T16:20:01.402Z,11.00
2018-11-02T16:22:29.478Z,11.00
2018-11-02T16:24:57.163Z,11.00
2018-11-02T16:27:24.979Z,11.00
2018-11-02T16:29:52.740Z,10.90
2018-11-02T16:32:20.480Z,10.90
2018-11-02T16:34:48.216Z,11.00
2018-11-02T16:37:15.965Z,11.10
2018-11-02T16:39:43.731Z,11.10
2018-11-02T16:42:11.480Z,11.00
2018-11-02T16:44:39.290Z,11.10
2018-11-02T16:47:06.897Z,11.10
2018-11-02T16:49:34.613Z,11.10
2018-11-02T16:52:02.409Z,11.10
2018-11-02T16:54:30.211Z,11.00
2018-11-02T16:56:57.816Z,11.10
2018-11-02T16:59:25.610Z,11.10
2018-11-02T17:01:53.355Z,11.20
2018-11-02T17:04:21.050Z,11.20
2018-11-02T17:06:48.717Z,11.10
2018-11-02T17:09:17.284Z,11.10
2018-11-02T17:11:45.155Z,11.10
2018-11-02T17:14:12.680Z,11.10
2018-11-02T17:16:40.353Z,11.10
2018-11-02T17:19:07.984Z,11.10
2018-11-02T17:21:36.099Z,11.10
2018-11-02T17:24:04.078Z,11.00
2018-11-02T17:26:32.145Z,11.00
2018-11-02T17:29:04.253Z,11.00
2018-11-02T17:31:32.181Z,11.00
2018-11-02T17:34:00.301Z,11.00
2018-11-02T17:36:28.604Z,11.00
2018-11-02T17:38:56.532Z,11.00
2018-11-02T17:41:24.564Z,11.00
2018-11-02T17:43:52.269Z,11.00
2018-11-02T17:46:19.902Z,11.00
2018-11-02T17:48:47.768Z,10.90
2018-11-02T17:51:15.598Z,10.90
2018-11-02T17:53:43.826Z,10.90
2018-11-02T17:56:11.893Z,10.90
2018-11-02T17:58:39.602Z,10.80
2018-11-02T18:01:07.722Z,10.80
2018-11-02T18:03:35.698Z,10.80
2018-11-02T18:06:03.847Z,10.80
2018-11-02T18:08:31.718Z,10.70
2018-11-02T18:10:59.804Z,10.70
2018-11-02T18:13:27.692Z,10.70
2018-11-02T18:15:55.698Z,10.60
2018-11-02T18:18:23.618Z,10.50
2018-11-02T18:20:51.336Z,10.50
2018-11-02T18:23:19.476Z,10.30
2018-11-02T18:25:47.549Z,10.30
2018-11-02T18:28:15.943Z,10.10
2018-11-02T18:30:44.261Z,10.10
2018-11-02T18:33:14.969Z,10.10
2018-11-02T18:35:42.946Z,9.90
2018-11-02T18:38:12.124Z,9.90
2018-11-02T18:40:39.838Z,9.70
2018-11-02T18:43:07.652Z,9.60
2018-11-02T18:45:35.614Z,9.50
2018-11-02T18:48:04.199Z,9.40
2018-11-02T18:50:31.933Z,9.20
2018-11-02T18:52:59.728Z,9.20
2018-11-02T18:55:27.486Z,9.20
2018-11-02T18:57:55.280Z,9.10
2018-11-02T19:00:22.949Z,8.90
2018-11-02T19:02:50.665Z,8.80
2018-11-02T19:05:19.000Z,8.90
2018-11-02T19:07:46.694Z,8.80
2018-11-02T19:10:14.439Z,8.70
2018-11-02T19:12:42.837Z,8.70
2018-11-02T19:15:16.221Z,8.60
2018-11-02T19:17:43.924Z,8.60
2018-11-02T19:20:12.528Z,8.60
2018-11-02T19:22:40.230Z,8.60
2018-11-02T19:25:10.045Z,8.60
2018-11-02T19:27:37.816Z,8.60
2018-11-02T19:30:08.353Z,8.40
2018-11-02T19:32:36.380Z,8.40
2018-11-02T19:35:04.425Z,8.30
2018-11-02T19:37:31.933Z,8.40
2018-11-02T19:39:59.934Z,8.30
2018-11-02T19:42:27.961Z,8.40
2018-11-02T19:44:56.137Z,8.30
2018-11-02T19:47:28.472Z,8.40
2018-11-02T19:49:56.325Z,8.40
2018-11-02T19:52:24.059Z,8.40
2018-11-02T19:54:51.820Z,8.40
2018-11-02T19:57:19.588Z,8.40
2018-11-02T19:59:47.285Z,8.50
2018-11-02T20:02:14.956Z,8.50
2018-11-02T20:04:42.613Z,8.50
2018-11-02T20:07:10.393Z,8.50
2018-11-02T20:09:38.174Z,8.50
2018-11-02T20:12:05.795Z,8.50
2018-11-02T20:14:33.494Z,8.60
2018-11-02T20:17:01.251Z,8.60
2018-11-02T20:19:29.612Z,8.60
2018-11-02T20:21:57.330Z,8.60
2018-11-02T20:24:25.908Z,8.60
2018-11-02T20:26:53.933Z,8.60
2018-11-02T20:29:21.684Z,8.60
2018-11-02T20:31:49.629Z,8.60
2018-11-02T20:34:18.494Z,8.40
2018-11-02T20:36:47.875Z,8.30
2018-11-02T20:39:16.052Z,8.20
2018-11-02T20:41:43.569Z,8.10
2018-11-02T20:44:11.257Z,8.00
2018-11-02T20:46:38.933Z,7.90
2018-11-02T20:49:06.714Z,7.80
2018-11-02T20:51:34.509Z,7.80
2018-11-02T20:54:04.045Z,7.70
2018-11-02T20:56:31.746Z,7.60
2018-11-02T20:58:59.522Z,7.50
2018-11-02T21:01:30.815Z,7.50
2018-11-02T21:03:58.624Z,7.40
2018-11-02T21:06:26.321Z,7.30
2018-11-02T21:08:54.162Z,7.30
2018-11-02T21:11:21.806Z,7.50
2018-11-02T21:13:49.547Z,7.40
2018-11-02T21:16:17.302Z,7.50
2018-11-02T21:18:44.945Z,7.40
2018-11-02T21:21:12.592Z,7.40
2018-11-02T21:23:40.229Z,7.50
2018-11-02T21:26:07.884Z,7.80
2018-11-02T21:28:35.631Z,7.60
2018-11-02T21:31:03.249Z,7.60
2018-11-02T21:33:30.952Z,7.80
2018-11-02T21:35:58.681Z,7.90
2018-11-02T21:38:26.410Z,8.00
2018-11-02T21:40:54.091Z,7.90
2018-11-02T21:43:22.068Z,7.90
2018-11-02T21:45:49.754Z,7.80
2018-11-02T21:48:17.504Z,7.60
2018-11-02T21:50:45.161Z,7.50
2018-11-02T21:53:12.837Z,7.50
2018-11-02T21:55:40.529Z,7.30
2018-11-02T21:58:08.205Z,7.30
2018-11-02T22:00:35.920Z,7.20
2018-11-02T22:03:03.777Z,7.10
2018-11-02T22:05:34.785Z,6.90
2018-11-02T22:08:02.611Z,6.90
2018-11-02T22:10:33.716Z,6.80
2018-11-02T22:13:01.583Z,6.60
2018-11-02T22:15:29.255Z,6.50
2018-11-02T22:17:56.917Z,6.70
2018-11-02T22:20:24.609Z,6.60
2018-11-02T22:22:52.265Z,6.40
2018-11-02T22:25:19.912Z,6.40
2018-11-02T22:27:47.623Z,6.40
2018-11-02T22:30:16.353Z,6.30
2018-11-02T22:32:44.150Z,6.40
2018-11-02T22:35:12.608Z,6.50
2018-11-02T22:37:40.482Z,6.20
2018-11-02T22:40:09.869Z,6.10
2018-11-02T22:42:37.868Z,6.10
2018-11-02T22:45:06.495Z,6.20
2018-11-02T22:47:34.279Z,6.60
2018-11-02T22:50:02.001Z,6.70
2018-11-02T22:52:29.727Z,6.60
2018-11-02T22:54:57.492Z,6.70
2018-11-02T22:57:25.158Z,6.50
2018-11-02T22:59:52.790Z,6.60
2018-11-02T23:02:20.505Z,6.70
2018-11-02T23:04:48.205Z,6.70
2018-11-02T23:07:15.893Z,6.70
2018-11-02T23:09:43.590Z,6.70
2018-11-02T23:12:11.329Z,6.60
2018-11-02T23:14:39.024Z,6.70
2018-11-02T23:17:06.780Z,6.80
2018-11-02T23:19:34.532Z,6.80
2018-11-02T23:22:02.169Z,6.90
2018-11-02T23:24:29.863Z,7.10
2018-11-02T23:26:57.623Z,7.10
2018-11-02T23:29:25.352Z,7.20
2018-11-02T23:31:53.041Z,7.20
2018-11-02T23:34:20.755Z,7.10
2018-11-02T23:36:48.389Z,7.20
2018-11-02T23:39:16.105Z,7.20
2018-11-02T23:41:43.803Z,7.10
2018-11-02T23:44:11.477Z,7.20
2018-11-02T23:46:39.221Z,7.40
2018-11-02T23:49:06.956Z,7.30
2018-11-02T23:51:34.629Z,7.20
2018-11-02T23:54:02.348Z,7.30
2018-11-02T23:56:30.064Z,7.20
2018-11-02T23:58:57.809Z,7.20
