createdAt,value
2022-12-25T00:00:46.438Z,53.35
2022-12-25T00:01:53.483Z,53.34
2022-12-25T00:02:58.859Z,53.33
2022-12-25T00:04:02.307Z,53.32
2022-12-25T00:05:06.070Z,53.29
2022-12-25T00:06:08.736Z,53.28
2022-12-25T00:07:11.771Z,53.26
2022-12-25T00:08:14.664Z,53.23
2022-12-25T00:09:17.809Z,53.22
2022-12-25T00:10:22.395Z,53.22
2022-12-25T00:11:25.219Z,53.24
2022-12-25T00:12:27.531Z,53.20
2022-12-25T00:13:30.301Z,53.19
2022-12-25T00:14:32.664Z,53.17
2022-12-25T00:15:35.047Z,53.17
2022-12-25T00:16:38.405Z,53.16
2022-12-25T00:17:41.088Z,53.15
2022-12-25T00:18:46.076Z,53.22
2022-12-25T00:19:48.697Z,53.32
2022-12-25T00:21:02.263Z,53.34
2022-12-25T00:22:06.215Z,53.33
2022-12-25T00:23:08.845Z,53.39
2022-12-25T00:24:11.220Z,53.40
2022-12-25T00:25:13.730Z,53.42
2022-12-25T00:26:17.954Z,53.44
2022-12-25T00:27:21.416Z,53.49
2022-12-25T00:28:24.120Z,53.47
2022-12-25T00:29:26.531Z,53.47
2022-12-25T00:30:30.358Z,53.51
2022-12-25T00:31:34.093Z,53.48
2022-12-25T00:32:37.136Z,53.46
2022-12-25T00:33:40.529Z,53.42
2022-12-25T00:34:43.002Z,53.47
2022-12-25T00:35:47.656Z,53.41
2022-12-25T00:36:51.157Z,53.43
2022-12-25T00:37:53.634Z,53.43
2022-12-25T00:38:56.728Z,53.45
2022-12-25T00:39:59.203Z,53.44
2022-12-25T00:42:24.302Z,53.48
2022-12-25T00:43:26.698Z,53.47
2022-12-25T00:44:30.678Z,53.47
2022-12-25T00:45:34.285Z,53.44
2022-12-25T00:46:37.733Z,53.44
2022-12-25T00:47:40.797Z,53.43
2022-12-25T00:48:45.031Z,53.31
2022-12-25T00:49:47.720Z,53.34
2022-12-25T00:50:58.429Z,53.34
2022-12-25T00:52:00.897Z,53.43
2022-12-25T00:53:03.113Z,53.42
2022-12-25T00:54:06.322Z,53.42
2022-12-25T00:55:09.682Z,53.46
2022-12-25T00:56:12.604Z,53.48
2022-12-25T00:57:15.209Z,53.43
2022-12-25T00:58:18.597Z,53.44
2022-12-25T00:59:21.906Z,53.45
2022-12-25T01:00:25.173Z,53.42
2022-12-25T01:01:28.208Z,53.38
2022-12-25T01:02:30.873Z,53.39
2022-12-25T01:03:33.626Z,53.36
2022-12-25T01:04:36.196Z,53.37
2022-12-25T01:05:39.647Z,53.38
2022-12-25T01:06:42.403Z,53.37
2022-12-25T01:07:44.739Z,53.40
2022-12-25T01:09:06.242Z,53.40
2022-12-25T01:10:22.192Z,53.38
2022-12-25T01:11:25.582Z,53.37
2022-12-25T01:12:28.088Z,53.33
2022-12-25T01:13:31.726Z,53.34
2022-12-25T01:14:34.571Z,53.39
2022-12-25T01:15:37.353Z,53.41
2022-12-25T01:16:40.186Z,53.45
2022-12-25T01:17:42.927Z,53.40
2022-12-25T01:18:46.101Z,53.42
2022-12-25T01:19:50.049Z,53.40
2022-12-25T01:20:52.772Z,53.41
2022-12-25T01:21:55.404Z,53.39
2022-12-25T01:22:57.991Z,53.41
2022-12-25T01:24:00.312Z,53.44
2022-12-25T01:25:04.445Z,53.42
2022-12-25T01:26:08.497Z,53.45
2022-12-25T01:27:11.510Z,53.39
2022-12-25T01:28:15.555Z,53.41
2022-12-25T01:29:18.036Z,53.38
2022-12-25T01:30:22.193Z,53.33
2022-12-25T01:31:24.943Z,53.33
2022-12-25T01:32:27.478Z,53.28
2022-12-25T01:33:31.304Z,53.26
2022-12-25T01:34:35.039Z,53.24
2022-12-25T01:35:39.538Z,53.21
2022-12-25T01:36:42.810Z,53.18
2022-12-25T01:37:45.275Z,53.18
2022-12-25T01:38:48.296Z,53.17
2022-12-25T01:39:52.023Z,53.18
2022-12-25T01:40:54.730Z,53.16
2022-12-25T01:41:57.247Z,53.17
2022-12-25T01:42:59.829Z,53.17
2022-12-25T01:44:08.818Z,53.17
2022-12-25T01:46:46.693Z,53.15
2022-12-25T01:47:49.867Z,53.15
2022-12-25T01:48:55.207Z,53.16
2022-12-25T01:49:58.126Z,53.20
2022-12-25T01:51:04.668Z,53.20
2022-12-25T01:52:20.280Z,53.22
2022-12-25T01:53:21.131Z,53.23
2022-12-25T01:55:40.433Z,53.22
2022-12-25T01:56:45.154Z,53.21
2022-12-25T01:57:47.837Z,53.02
2022-12-25T01:58:50.310Z,53.02
2022-12-25T01:59:52.613Z,53.22
2022-12-25T02:00:55.228Z,53.20
2022-12-25T02:01:58.027Z,53.19
2022-12-25T02:03:01.112Z,53.17
2022-12-25T02:05:27.999Z,53.14
2022-12-25T02:06:31.124Z,53.13
2022-12-25T02:07:37.212Z,53.19
2022-12-25T02:08:40.984Z,53.36
2022-12-25T02:09:44.100Z,53.42
2022-12-25T02:10:46.625Z,53.45
2022-12-25T02:11:58.704Z,53.48
2022-12-25T02:13:02.038Z,53.49
2022-12-25T02:14:04.955Z,53.70
2022-12-25T02:15:19.757Z,53.70
2022-12-25T02:16:23.148Z,53.53
2022-12-25T02:19:12.811Z,53.52
2022-12-25T02:20:35.253Z,53.54
2022-12-25T02:21:42.222Z,53.61
2022-12-25T02:22:59.232Z,53.61
2022-12-25T02:24:11.392Z,53.66
2022-12-25T02:25:35.815Z,53.65
2022-12-25T02:26:45.092Z,53.71
2022-12-25T02:27:58.176Z,53.69
2022-12-25T02:30:35.453Z,53.75
2022-12-25T02:31:44.769Z,53.82
2022-12-25T02:33:00.694Z,53.88
2022-12-25T02:34:13.219Z,53.96
2022-12-25T02:35:27.360Z,53.94
2022-12-25T02:36:56.376Z,53.93
2022-12-25T02:38:06.064Z,53.96
2022-12-25T02:39:46.631Z,53.92
2022-12-25T02:40:55.763Z,53.98
2022-12-25T02:41:59.894Z,53.92
2022-12-25T02:43:22.930Z,53.99
2022-12-25T02:44:43.986Z,54.04
2022-12-25T02:46:21.248Z,54.06
2022-12-25T02:49:02.320Z,54.02
2022-12-25T02:50:25.773Z,54.08
2022-12-25T02:51:48.082Z,54.14
2022-12-25T02:53:08.727Z,54.15
2022-12-25T02:54:32.527Z,54.19
2022-12-25T02:55:56.065Z,54.21
2022-12-25T02:57:17.371Z,54.21
2022-12-25T02:58:39.149Z,54.23
2022-12-25T03:00:01.029Z,54.23
2022-12-25T03:01:29.440Z,54.23
2022-12-25T03:02:51.842Z,54.20
2022-12-25T03:04:14.588Z,54.21
2022-12-25T03:05:38.143Z,54.18
2022-12-25T03:06:43.547Z,54.18
2022-12-25T03:07:46.466Z,54.14
2022-12-25T03:08:51.758Z,54.16
2022-12-25T03:10:16.578Z,54.18
2022-12-25T03:11:31.697Z,54.19
2022-12-25T03:12:49.406Z,54.17
2022-12-25T03:13:54.681Z,54.23
2022-12-25T03:15:15.813Z,54.21
2022-12-25T03:16:39.558Z,54.23
2022-12-25T03:17:42.533Z,54.24
2022-12-25T03:18:45.531Z,54.22
2022-12-25T03:20:07.368Z,54.23
2022-12-25T03:21:28.214Z,54.28
2022-12-25T03:22:50.775Z,54.23
2022-12-25T03:24:13.774Z,54.23
2022-12-25T03:25:34.959Z,54.25
2022-12-25T03:26:56.890Z,54.21
2022-12-25T03:27:59.501Z,54.17
2022-12-25T03:29:01.894Z,54.17
2022-12-25T03:30:23.914Z,54.21
2022-12-25T03:33:45.087Z,54.18
2022-12-25T03:35:16.680Z,54.19
2022-12-25T03:38:21.996Z,54.12
2022-12-25T03:39:46.602Z,54.17
2022-12-25T03:42:58.149Z,54.14
2022-12-25T03:44:21.232Z,54.19
2022-12-25T03:45:45.948Z,54.29
2022-12-25T03:47:10.703Z,54.33
2022-12-25T03:48:13.129Z,54.34
2022-12-25T03:49:46.742Z,54.35
2022-12-25T03:51:13.243Z,54.40
2022-12-25T03:52:34.919Z,54.38
2022-12-25T03:54:05.633Z,54.31
2022-12-25T03:55:28.270Z,54.34
2022-12-25T03:56:49.517Z,54.35
2022-12-25T03:58:10.347Z,54.39
2022-12-25T03:59:32.284Z,54.40
2022-12-25T04:00:53.357Z,54.39
2022-12-25T04:02:14.671Z,54.45
2022-12-25T04:03:36.092Z,54.41
2022-12-25T04:04:57.030Z,54.37
2022-12-25T04:06:18.064Z,54.39
2022-12-25T04:07:38.932Z,54.38
2022-12-25T04:09:00.145Z,54.43
2022-12-25T04:10:21.946Z,54.41
2022-12-25T04:11:43.716Z,54.42
2022-12-25T04:13:04.726Z,54.42
2022-12-25T04:14:25.515Z,54.45
2022-12-25T04:15:46.191Z,54.45
2022-12-25T04:17:07.764Z,54.42
2022-12-25T04:18:28.778Z,54.44
2022-12-25T04:19:50.613Z,54.48
2022-12-25T04:21:12.307Z,54.48
2022-12-25T04:22:33.095Z,54.46
2022-12-25T04:23:53.948Z,54.45
2022-12-25T04:25:15.243Z,54.44
2022-12-25T04:26:37.649Z,54.40
2022-12-25T04:27:58.878Z,54.40
2022-12-25T04:29:19.843Z,54.42
2022-12-25T04:30:41.009Z,54.36
2022-12-25T04:32:01.743Z,54.35
2022-12-25T04:33:24.886Z,54.32
2022-12-25T04:34:45.592Z,54.32
2022-12-25T04:36:07.221Z,54.33
2022-12-25T04:37:10.599Z,54.35
2022-12-25T04:38:14.134Z,54.45
2022-12-25T04:39:16.761Z,54.46
2022-12-25T04:40:19.661Z,54.40
2022-12-25T04:41:24.172Z,54.37
2022-12-25T04:42:26.709Z,54.83
2022-12-25T04:43:29.132Z,54.83
2022-12-25T04:44:31.498Z,54.49
2022-12-25T04:45:35.184Z,54.41
2022-12-25T04:46:37.919Z,54.05
2022-12-25T04:47:40.300Z,54.05
2022-12-25T04:48:43.462Z,54.31
2022-12-25T04:49:45.775Z,54.29
2022-12-25T04:50:48.915Z,54.26
2022-12-25T04:51:51.227Z,54.23
2022-12-25T04:52:54.438Z,54.20
2022-12-25T04:53:57.202Z,54.16
2022-12-25T04:55:00.567Z,54.18
2022-12-25T04:56:03.663Z,54.14
2022-12-25T04:57:06.123Z,54.11
2022-12-25T04:58:08.560Z,54.05
2022-12-25T04:59:11.174Z,54.00
2022-12-25T05:00:15.525Z,53.97
2022-12-25T05:01:18.153Z,53.92
2022-12-25T05:02:20.848Z,53.86
2022-12-25T05:03:24.673Z,53.86
2022-12-25T05:04:27.807Z,53.86
2022-12-25T05:05:31.205Z,53.84
2022-12-25T05:06:34.261Z,53.80
2022-12-25T05:07:37.246Z,53.81
2022-12-25T05:08:39.772Z,53.79
2022-12-25T05:09:44.140Z,53.76
2022-12-25T05:10:48.396Z,53.72
2022-12-25T05:11:51.129Z,53.73
2022-12-25T05:12:53.550Z,53.74
2022-12-25T05:13:56.877Z,53.73
2022-12-25T05:14:59.758Z,53.68
2022-12-25T05:17:37.198Z,53.64
2022-12-25T05:18:39.444Z,53.53
2022-12-25T05:19:43.457Z,53.48
2022-12-25T05:22:05.844Z,53.31
2022-12-25T05:23:11.362Z,53.22
2022-12-25T05:24:13.920Z,53.08
2022-12-25T05:25:16.403Z,52.97
2022-12-25T05:26:23.597Z,52.92
2022-12-25T05:27:27.087Z,52.85
2022-12-25T05:28:29.969Z,52.75
2022-12-25T05:29:32.500Z,52.66
2022-12-25T05:30:35.545Z,52.57
2022-12-25T05:31:38.326Z,52.53
2022-12-25T05:32:40.678Z,52.43
2022-12-25T05:33:43.173Z,52.39
2022-12-25T05:34:46.534Z,52.30
2022-12-25T05:35:49.826Z,52.25
2022-12-25T05:36:52.772Z,52.31
2022-12-25T05:37:55.312Z,52.42
2022-12-25T05:38:59.002Z,52.51
2022-12-25T05:40:02.042Z,52.58
2022-12-25T05:41:04.951Z,52.68
2022-12-25T05:42:10.667Z,52.73
2022-12-25T05:43:13.849Z,52.77
2022-12-25T05:44:16.428Z,52.80
2022-12-25T05:45:18.920Z,52.80
2022-12-25T05:46:23.012Z,52.84
2022-12-25T05:47:25.341Z,52.83
2022-12-25T05:48:27.657Z,52.82
2022-12-25T05:49:30.175Z,52.83
2022-12-25T05:50:32.846Z,52.89
2022-12-25T05:51:40.912Z,52.96
2022-12-25T05:52:43.662Z,52.98
2022-12-25T05:53:46.417Z,53.02
2022-12-25T05:54:48.797Z,53.04
2022-12-25T05:55:51.457Z,53.04
2022-12-25T05:56:53.847Z,53.06
2022-12-25T05:57:57.410Z,53.11
2022-12-25T05:59:01.027Z,53.09
2022-12-25T06:00:05.164Z,53.12
2022-12-25T06:02:24.488Z,53.18
2022-12-25T06:03:29.109Z,53.15
2022-12-25T06:04:32.765Z,53.13
2022-12-25T06:05:37.585Z,53.19
2022-12-25T06:06:41.222Z,53.18
2022-12-25T06:07:43.772Z,53.18
2022-12-25T06:08:46.598Z,53.19
2022-12-25T06:09:49.907Z,53.18
2022-12-25T06:10:52.274Z,53.19
2022-12-25T06:11:55.465Z,53.18
2022-12-25T06:12:58.692Z,53.19
2022-12-25T06:14:00.928Z,53.18
2022-12-25T06:15:05.033Z,53.16
2022-12-25T06:16:08.972Z,53.16
2022-12-25T06:17:11.402Z,53.18
2022-12-25T06:18:14.408Z,53.16
2022-12-25T06:19:17.604Z,53.24
2022-12-25T06:20:20.105Z,53.24
2022-12-25T06:21:24.292Z,53.22
2022-12-25T06:22:30.728Z,53.23
2022-12-25T06:23:34.422Z,53.25
2022-12-25T06:24:36.767Z,53.34
2022-12-25T06:25:39.857Z,53.34
2022-12-25T06:26:42.296Z,53.40
2022-12-25T06:27:45.121Z,53.41
2022-12-25T06:28:48.312Z,53.43
2022-12-25T06:29:52.551Z,53.42
2022-12-25T06:30:55.066Z,53.45
2022-12-25T06:31:58.342Z,53.46
2022-12-25T06:33:01.505Z,53.43
2022-12-25T06:34:03.948Z,53.44
2022-12-25T06:35:07.696Z,53.41
2022-12-25T06:36:19.694Z,53.42
2022-12-25T06:37:22.336Z,53.41
2022-12-25T06:38:24.730Z,53.41
2022-12-25T06:39:28.717Z,53.45
2022-12-25T06:40:32.401Z,53.47
2022-12-25T06:41:35.318Z,53.52
2022-12-25T06:42:38.968Z,53.53
2022-12-25T06:43:41.731Z,53.57
2022-12-25T06:44:44.729Z,53.60
2022-12-25T06:45:50.112Z,53.63
2022-12-25T06:46:53.813Z,53.60
2022-12-25T06:47:57.301Z,53.63
2022-12-25T06:49:00.836Z,53.64
2022-12-25T06:50:06.292Z,53.69
2022-12-25T06:51:08.763Z,53.66
2022-12-25T06:52:11.957Z,53.74
2022-12-25T06:53:14.831Z,53.68
2022-12-25T06:54:17.348Z,53.66
2022-12-25T06:55:21.065Z,53.58
2022-12-25T06:56:27.314Z,53.63
2022-12-25T06:57:30.459Z,53.68
2022-12-25T06:58:34.147Z,53.61
2022-12-25T06:59:36.829Z,53.62
2022-12-25T07:00:39.319Z,53.64
2022-12-25T07:01:48.402Z,53.68
2022-12-25T07:02:51.401Z,53.72
2022-12-25T07:03:57.237Z,53.74
2022-12-25T07:05:00.325Z,53.79
2022-12-25T07:06:03.166Z,53.75
2022-12-25T07:07:09.345Z,53.73
2022-12-25T07:08:11.025Z,53.73
2022-12-25T07:09:13.799Z,53.71
2022-12-25T07:10:19.588Z,53.70
2022-12-25T07:11:24.036Z,53.70
2022-12-25T07:12:28.008Z,53.70
2022-12-25T07:13:30.374Z,53.66
2022-12-25T07:14:33.657Z,53.68
2022-12-25T07:15:38.152Z,53.67
2022-12-25T07:16:40.727Z,53.68
2022-12-25T07:17:43.588Z,53.71
2022-12-25T07:18:46.423Z,53.68
2022-12-25T07:19:49.588Z,53.66
2022-12-25T07:20:52.252Z,53.67
2022-12-25T07:21:55.741Z,53.64
2022-12-25T07:22:59.084Z,53.76
2022-12-25T07:24:02.980Z,53.76
2022-12-25T07:25:06.321Z,53.63
2022-12-25T07:26:09.285Z,53.63
2022-12-25T07:27:14.403Z,53.62
2022-12-25T07:28:17.474Z,53.58
2022-12-25T07:29:19.962Z,53.60
2022-12-25T07:30:22.469Z,53.60
2022-12-25T07:31:25.300Z,53.58
2022-12-25T07:32:30.602Z,53.54
2022-12-25T07:33:33.439Z,53.56
2022-12-25T07:34:36.300Z,53.54
2022-12-25T07:35:38.836Z,53.50
2022-12-25T07:36:42.815Z,53.50
2022-12-25T07:37:47.054Z,53.51
2022-12-25T07:38:50.080Z,53.49
2022-12-25T07:39:53.520Z,53.50
2022-12-25T07:40:56.579Z,53.55
2022-12-25T07:41:58.948Z,53.50
2022-12-25T07:43:04.475Z,53.45
2022-12-25T07:44:07.298Z,53.44
2022-12-25T07:45:12.053Z,53.13
2022-12-25T07:46:15.816Z,53.13
2022-12-25T07:47:18.607Z,53.35
2022-12-25T07:48:20.908Z,53.32
2022-12-25T07:49:24.064Z,53.37
2022-12-25T07:50:27.720Z,53.36
2022-12-25T07:51:30.255Z,53.36
2022-12-25T07:52:35.472Z,53.37
2022-12-25T07:53:37.108Z,53.37
2022-12-25T07:54:41.085Z,53.37
2022-12-25T07:55:46.600Z,53.36
2022-12-25T07:56:53.761Z,53.34
2022-12-25T07:57:57.260Z,53.34
2022-12-25T07:58:59.622Z,53.35
2022-12-25T08:00:04.540Z,53.35
2022-12-25T08:01:17.613Z,53.38
2022-12-25T08:02:22.251Z,53.43
2022-12-25T08:03:25.638Z,53.44
2022-12-25T08:04:30.200Z,53.45
2022-12-25T08:05:33.697Z,53.45
2022-12-25T08:06:36.382Z,53.49
2022-12-25T08:07:39.659Z,53.63
2022-12-25T08:08:42.802Z,53.50
2022-12-25T08:09:47.458Z,53.63
2022-12-25T08:10:50.175Z,53.62
2022-12-25T08:11:52.477Z,53.63
2022-12-25T08:12:57.612Z,53.61
2022-12-25T08:14:01.353Z,53.71
2022-12-25T08:15:05.473Z,53.69
2022-12-25T08:16:09.271Z,53.77
2022-12-25T08:17:13.153Z,53.74
2022-12-25T08:18:16.290Z,53.71
2022-12-25T08:19:19.634Z,53.75
2022-12-25T08:20:24.332Z,53.75
2022-12-25T08:21:26.868Z,53.72
2022-12-25T08:22:30.005Z,53.70
2022-12-25T08:23:34.614Z,53.72
2022-12-25T08:24:38.147Z,53.71
2022-12-25T08:25:42.347Z,53.71
2022-12-25T08:26:45.186Z,53.74
2022-12-25T08:27:47.603Z,53.76
2022-12-25T08:28:50.609Z,53.76
2022-12-25T08:29:54.196Z,53.71
2022-12-25T08:30:58.813Z,53.73
2022-12-25T08:32:01.496Z,53.73
2022-12-25T08:33:05.140Z,53.74
2022-12-25T08:34:09.173Z,53.79
2022-12-25T08:35:11.667Z,53.84
2022-12-25T08:36:14.700Z,53.82
2022-12-25T08:37:17.173Z,53.84
2022-12-25T08:38:19.700Z,53.85
2022-12-25T08:39:23.187Z,53.81
2022-12-25T08:40:25.811Z,53.86
2022-12-25T08:41:29.526Z,53.87
2022-12-25T08:42:32.488Z,53.99
2022-12-25T08:43:35.674Z,53.98
2022-12-25T08:44:39.095Z,53.97
2022-12-25T08:45:43.543Z,54.00
2022-12-25T08:46:46.646Z,54.04
2022-12-25T08:47:54.901Z,54.16
2022-12-25T08:48:58.026Z,54.22
2022-12-25T08:50:00.406Z,54.16
2022-12-25T08:51:04.241Z,54.17
2022-12-25T08:52:07.277Z,54.22
2022-12-25T08:53:10.268Z,54.27
2022-12-25T08:54:13.835Z,54.24
2022-12-25T08:55:16.428Z,54.20
2022-12-25T08:56:20.223Z,54.26
2022-12-25T08:57:22.660Z,54.28
2022-12-25T08:58:28.018Z,54.31
2022-12-25T08:59:31.957Z,54.37
2022-12-25T09:00:35.875Z,54.42
2022-12-25T09:01:39.919Z,54.41
2022-12-25T09:02:43.128Z,54.39
2022-12-25T09:03:46.340Z,54.41
2022-12-25T09:04:49.768Z,54.38
2022-12-25T09:05:52.803Z,54.30
2022-12-25T09:06:55.345Z,54.21
2022-12-25T09:07:58.689Z,54.20
2022-12-25T09:09:01.573Z,54.14
2022-12-25T09:10:05.517Z,54.11
2022-12-25T09:11:10.989Z,54.14
2022-12-25T09:12:13.477Z,54.20
2022-12-25T09:13:17.445Z,54.25
2022-12-25T09:14:21.158Z,54.26
2022-12-25T09:15:23.649Z,54.27
2022-12-25T09:16:27.161Z,54.32
2022-12-25T09:17:31.138Z,54.38
2022-12-25T09:18:33.651Z,54.37
2022-12-25T09:19:36.517Z,54.38
2022-12-25T09:20:39.841Z,54.37
2022-12-25T09:21:42.677Z,54.33
2022-12-25T09:22:44.994Z,54.46
2022-12-25T09:23:47.310Z,54.52
2022-12-25T09:24:51.015Z,54.58
2022-12-25T09:25:54.166Z,54.61
2022-12-25T09:26:58.272Z,54.61
2022-12-25T09:28:00.714Z,54.54
2022-12-25T09:29:03.939Z,54.55
2022-12-25T09:30:08.026Z,54.56
2022-12-25T09:31:10.483Z,54.60
2022-12-25T09:32:13.302Z,54.55
2022-12-25T09:33:16.798Z,54.50
2022-12-25T09:34:19.428Z,54.47
2022-12-25T09:35:21.956Z,54.50
2022-12-25T09:36:24.998Z,54.47
2022-12-25T09:37:28.870Z,54.43
2022-12-25T09:38:32.494Z,54.38
2022-12-25T09:39:38.221Z,54.42
2022-12-25T09:40:41.434Z,54.40
2022-12-25T09:41:56.427Z,54.33
2022-12-25T09:42:59.560Z,54.23
2022-12-25T09:44:12.349Z,54.21
2022-12-25T09:46:37.224Z,54.17
2022-12-25T09:47:39.815Z,54.20
2022-12-25T09:48:46.001Z,54.19
2022-12-25T09:50:13.070Z,54.21
2022-12-25T09:51:17.102Z,54.16
2022-12-25T09:53:50.872Z,54.12
2022-12-25T09:55:00.235Z,54.09
2022-12-25T09:56:15.770Z,54.07
2022-12-25T09:57:19.146Z,54.07
2022-12-25T09:58:21.507Z,54.15
2022-12-25T09:59:25.352Z,54.11
2022-12-25T10:00:35.080Z,54.10
2022-12-25T10:03:22.901Z,54.10
2022-12-25T10:04:44.716Z,54.06
2022-12-25T10:06:04.168Z,54.07
2022-12-25T10:07:31.855Z,54.09
2022-12-25T10:08:47.165Z,54.02
2022-12-25T10:10:05.309Z,54.01
2022-12-25T10:11:40.911Z,54.08
2022-12-25T10:13:03.266Z,54.15
2022-12-25T10:14:16.543Z,54.16
2022-12-25T10:16:58.959Z,54.21
2022-12-25T10:18:19.797Z,54.25
2022-12-25T10:19:41.498Z,54.27
2022-12-25T10:20:52.128Z,54.29
2022-12-25T10:21:57.606Z,54.26
2022-12-25T10:23:00.456Z,54.26
2022-12-25T10:25:47.399Z,54.20
2022-12-25T10:26:50.707Z,54.14
2022-12-25T10:28:02.316Z,54.18
2022-12-25T10:29:16.640Z,54.15
2022-12-25T10:30:22.524Z,54.13
2022-12-25T10:31:29.937Z,54.03
2022-12-25T10:32:33.909Z,54.02
2022-12-25T10:33:36.911Z,53.91
2022-12-25T10:34:40.477Z,53.78
2022-12-25T10:35:43.505Z,53.69
2022-12-25T10:36:46.069Z,53.64
2022-12-25T10:37:55.133Z,53.60
2022-12-25T10:38:58.527Z,53.59
2022-12-25T10:40:01.008Z,53.57
2022-12-25T10:41:26.306Z,53.58
2022-12-25T10:42:33.764Z,53.58
2022-12-25T10:43:40.946Z,53.58
2022-12-25T10:44:57.735Z,53.72
2022-12-25T10:46:02.399Z,53.74
2022-12-25T10:47:05.366Z,53.69
2022-12-25T10:48:09.118Z,53.74
2022-12-25T10:50:28.936Z,53.78
2022-12-25T10:51:38.344Z,53.79
2022-12-25T10:52:56.835Z,53.80
2022-12-25T10:53:59.197Z,53.79
2022-12-25T10:55:13.512Z,53.74
2022-12-25T10:56:18.602Z,53.73
2022-12-25T10:59:09.983Z,53.68
2022-12-25T11:00:22.269Z,53.70
2022-12-25T11:01:28.377Z,53.71
2022-12-25T11:02:40.844Z,53.70
2022-12-25T11:03:45.853Z,53.68
2022-12-25T11:04:49.264Z,53.66
2022-12-25T11:05:51.756Z,53.66
2022-12-25T11:07:21.136Z,53.66
2022-12-25T11:08:25.695Z,53.66
2022-12-25T11:09:28.210Z,53.61
2022-12-25T11:11:53.717Z,53.69
2022-12-25T11:12:56.855Z,53.72
2022-12-25T11:14:01.613Z,53.74
2022-12-25T11:15:27.251Z,53.72
2022-12-25T11:16:37.863Z,53.68
2022-12-25T11:17:44.352Z,53.62
2022-12-25T11:18:49.543Z,53.56
2022-12-25T11:19:54.051Z,53.54
2022-12-25T11:20:58.305Z,53.55
2022-12-25T11:22:02.593Z,53.55
2022-12-25T11:23:10.565Z,53.53
2022-12-25T11:24:20.215Z,53.54
2022-12-25T11:25:24.883Z,53.52
2022-12-25T11:26:29.346Z,53.52
2022-12-25T11:27:34.033Z,53.52
2022-12-25T11:28:37.239Z,53.47
2022-12-25T11:29:49.512Z,53.45
2022-12-25T11:30:58.883Z,53.46
2022-12-25T11:32:02.545Z,53.43
2022-12-25T11:33:07.455Z,53.41
2022-12-25T11:35:28.760Z,53.39
2022-12-25T11:36:48.868Z,53.36
2022-12-25T11:37:51.968Z,53.46
2022-12-25T11:38:57.919Z,53.48
2022-12-25T11:40:02.380Z,53.50
2022-12-25T11:41:05.969Z,53.52
2022-12-25T11:42:15.027Z,53.52
2022-12-25T11:43:21.218Z,53.47
2022-12-25T11:45:49.201Z,53.45
2022-12-25T11:48:17.768Z,53.45
2022-12-25T11:49:20.632Z,53.46
2022-12-25T11:50:50.969Z,53.45
2022-12-25T11:51:54.065Z,53.52
2022-12-25T11:52:58.034Z,53.46
2022-12-25T11:54:05.410Z,53.42
2022-12-25T11:55:19.940Z,53.49
2022-12-25T11:56:27.480Z,53.44
2022-12-25T11:57:30.169Z,53.45
2022-12-25T11:58:53.221Z,53.50
2022-12-25T11:59:59.870Z,53.47
2022-12-25T12:01:06.087Z,53.50
2022-12-25T12:02:15.236Z,53.46
2022-12-25T12:03:30.895Z,53.09
2022-12-25T12:05:59.175Z,52.27
2022-12-25T12:07:16.521Z,51.89
2022-12-25T12:08:19.118Z,51.43
2022-12-25T12:11:16.817Z,51.20
2022-12-25T12:12:28.934Z,51.05
2022-12-25T12:13:52.677Z,51.01
2022-12-25T12:15:18.655Z,50.98
2022-12-25T12:16:22.249Z,51.01
2022-12-25T12:17:24.797Z,51.03
2022-12-25T12:18:30.080Z,50.84
2022-12-25T12:19:34.295Z,50.73
2022-12-25T12:20:37.469Z,50.42
2022-12-25T12:21:40.335Z,50.29
2022-12-25T12:22:46.550Z,50.23
2022-12-25T12:24:14.145Z,50.25
2022-12-25T12:25:16.977Z,49.82
2022-12-25T12:26:21.738Z,49.75
2022-12-25T12:27:30.808Z,49.69
2022-12-25T12:28:40.313Z,49.62
2022-12-25T12:29:43.685Z,49.69
2022-12-25T12:30:59.584Z,49.66
2022-12-25T12:32:03.333Z,49.63
2022-12-25T12:33:07.008Z,49.60
2022-12-25T12:34:25.015Z,49.56
2022-12-25T12:35:35.971Z,49.54
2022-12-25T12:36:38.438Z,49.13
2022-12-25T12:37:40.766Z,49.08
2022-12-25T12:38:45.553Z,49.14
2022-12-25T12:39:51.929Z,49.12
2022-12-25T12:42:16.285Z,48.93
2022-12-25T12:43:27.094Z,48.78
2022-12-25T12:44:31.619Z,47.48
2022-12-25T12:45:37.399Z,47.50
2022-12-25T12:46:43.771Z,47.72
2022-12-25T12:49:21.338Z,47.45
2022-12-25T12:50:35.576Z,47.53
2022-12-25T12:51:38.762Z,47.58
2022-12-25T12:52:42.050Z,47.64
2022-12-25T12:53:45.760Z,47.76
2022-12-25T12:56:17.780Z,47.51
2022-12-25T12:57:29.089Z,47.56
2022-12-25T12:58:34.108Z,47.78
2022-12-25T12:59:43.781Z,47.82
2022-12-25T13:00:50.268Z,44.73
2022-12-25T13:02:18.838Z,47.27
2022-12-25T13:03:42.284Z,47.04
2022-12-25T13:04:58.575Z,47.27
2022-12-25T13:06:04.078Z,47.38
2022-12-25T13:07:16.035Z,47.51
2022-12-25T13:08:40.942Z,47.42
2022-12-25T13:10:06.691Z,47.57
2022-12-25T13:11:19.374Z,47.41
2022-12-25T13:12:22.832Z,46.67
2022-12-25T13:13:28.698Z,46.12
2022-12-25T13:14:30.948Z,46.81
2022-12-25T13:15:34.539Z,47.03
2022-12-25T13:16:40.390Z,47.41
2022-12-25T13:17:45.539Z,47.58
2022-12-25T13:18:52.763Z,47.65
2022-12-25T13:19:57.638Z,47.54
2022-12-25T13:21:02.769Z,47.47
2022-12-25T13:22:06.556Z,45.69
2022-12-25T13:23:14.366Z,46.10
2022-12-25T13:24:20.662Z,46.14
2022-12-25T13:25:23.327Z,45.86
2022-12-25T13:26:26.196Z,45.30
2022-12-25T13:27:30.293Z,45.83
2022-12-25T13:28:35.284Z,44.77
2022-12-25T13:29:38.451Z,44.77
2022-12-25T13:30:42.336Z,44.15
2022-12-25T13:31:44.759Z,44.26
2022-12-25T13:32:50.775Z,44.52
2022-12-25T13:33:58.894Z,44.35
2022-12-25T13:35:03.295Z,44.15
2022-12-25T13:37:26.293Z,44.13
2022-12-25T13:38:29.052Z,44.70
2022-12-25T13:39:32.572Z,43.54
2022-12-25T13:40:35.156Z,44.49
2022-12-25T13:42:01.733Z,44.42
2022-12-25T13:43:05.209Z,44.67
2022-12-25T13:44:25.451Z,42.64
2022-12-25T13:45:30.347Z,42.54
2022-12-25T13:46:33.698Z,43.96
2022-12-25T13:48:57.615Z,43.56
2022-12-25T13:50:03.831Z,44.55
2022-12-25T13:51:15.505Z,43.87
2022-12-25T13:53:33.897Z,44.16
2022-12-25T13:54:36.099Z,44.25
2022-12-25T13:55:38.293Z,43.48
2022-12-25T13:58:04.281Z,43.27
2022-12-25T13:59:07.671Z,43.94
2022-12-25T14:00:22.570Z,43.00
2022-12-25T14:01:25.188Z,43.68
2022-12-25T14:02:30.611Z,44.02
2022-12-25T14:03:42.089Z,42.85
2022-12-25T14:04:44.643Z,40.63
2022-12-25T14:05:59.104Z,43.45
2022-12-25T14:07:09.560Z,42.54
2022-12-25T14:08:17.416Z,43.01
2022-12-25T14:09:19.778Z,42.26
2022-12-25T14:10:23.182Z,42.34
2022-12-25T14:11:26.929Z,41.64
2022-12-25T14:12:30.085Z,41.96
2022-12-25T14:13:35.011Z,41.98
2022-12-25T14:14:37.807Z,42.29
2022-12-25T14:15:40.637Z,41.75
2022-12-25T14:16:44.453Z,40.79
2022-12-25T14:17:48.272Z,42.21
2022-12-25T14:18:56.110Z,42.44
2022-12-25T14:20:05.648Z,42.84
2022-12-25T14:21:07.266Z,42.66
2022-12-25T14:22:21.191Z,42.15
2022-12-25T14:23:24.602Z,41.95
2022-12-25T14:24:27.585Z,41.88
2022-12-25T14:25:33.423Z,41.86
2022-12-25T14:26:35.886Z,41.70
2022-12-25T14:27:38.276Z,41.67
2022-12-25T14:28:40.578Z,42.77
2022-12-25T14:29:44.718Z,43.98
2022-12-25T14:30:47.391Z,43.68
2022-12-25T14:31:50.611Z,44.48
2022-12-25T14:32:53.827Z,42.88
2022-12-25T14:33:56.182Z,43.67
2022-12-25T14:34:59.867Z,44.14
2022-12-25T14:36:02.615Z,43.88
2022-12-25T14:37:05.919Z,43.51
2022-12-25T14:38:11.405Z,42.05
2022-12-25T14:39:29.452Z,43.65
2022-12-25T14:40:32.473Z,43.59
2022-12-25T14:41:37.269Z,43.37
2022-12-25T14:42:42.337Z,42.67
2022-12-25T14:43:51.955Z,43.59
2022-12-25T14:45:01.148Z,44.51
2022-12-25T14:46:05.920Z,45.00
2022-12-25T14:47:15.330Z,45.47
2022-12-25T14:48:25.579Z,45.29
2022-12-25T14:49:31.814Z,48.45
2022-12-25T14:50:39.162Z,46.45
2022-12-25T14:51:43.633Z,48.56
2022-12-25T14:52:46.681Z,48.44
2022-12-25T14:53:50.809Z,48.16
2022-12-25T14:55:01.188Z,47.96
2022-12-25T14:56:05.774Z,48.29
2022-12-25T14:57:13.223Z,48.21
2022-12-25T14:58:27.749Z,47.69
2022-12-25T14:59:30.434Z,47.17
2022-12-25T15:00:36.495Z,47.15
2022-12-25T15:01:40.170Z,47.09
2022-12-25T15:02:45.575Z,46.42
2022-12-25T15:03:48.677Z,47.19
2022-12-25T15:04:53.420Z,47.25
2022-12-25T15:06:01.665Z,46.81
2022-12-25T15:07:10.873Z,46.81
2022-12-25T15:08:17.704Z,47.44
2022-12-25T15:09:20.489Z,46.95
2022-12-25T15:11:30.047Z,48.07
2022-12-25T15:12:32.727Z,48.55
2022-12-25T15:13:35.510Z,48.28