createdAt,value
2018-11-22T12:18:26.672Z,99091.37
2018-11-22T12:21:31.636Z,99085.41
2018-11-22T12:24:36.623Z,99087.62
2018-11-22T12:27:42.540Z,99079.05
2018-11-22T12:30:48.134Z,99078.15
2018-11-22T12:33:58.920Z,99075.50
2018-11-22T12:37:09.120Z,99072.65
2018-11-22T12:40:14.062Z,99071.36
2018-11-22T12:43:19.088Z,99073.63
2018-11-22T12:46:24.097Z,99078.15
2018-11-22T12:49:29.062Z,99080.20
2018-11-22T12:52:34.048Z,99080.54
2018-11-22T12:55:39.037Z,99077.48
2018-11-22T13:02:18.243Z,99088.28
2018-11-22T13:05:18.789Z,99083.83
2018-11-22T13:08:23.758Z,99084.71
2018-11-22T13:11:28.738Z,99080.24
2018-11-22T13:14:33.694Z,99077.31
2018-11-22T13:17:38.774Z,99074.88
2018-11-22T13:20:43.754Z,99073.43
2018-11-22T13:23:48.705Z,99079.34
2018-11-22T13:26:53.667Z,99075.05
2018-11-22T13:29:58.697Z,99080.42
2018-11-22T13:33:03.979Z,99079.09
2018-11-22T13:36:08.991Z,99083.12
2018-11-22T13:39:13.974Z,99083.02
2018-11-22T13:42:18.966Z,99080.93
2018-11-22T13:45:25.442Z,99085.45
2018-11-22T13:48:30.410Z,99087.28
2018-11-22T13:51:35.473Z,99085.70
2018-11-22T13:54:42.092Z,99083.25
2018-11-22T13:57:48.895Z,99086.65
2018-11-22T14:00:53.817Z,99084.31
2018-11-22T14:03:58.767Z,99089.06
2018-11-22T14:07:04.156Z,99082.56
2018-11-22T14:10:11.634Z,99083.59
2018-11-22T14:13:16.796Z,99084.65
2018-11-22T14:16:21.748Z,99086.59
2018-11-22T14:19:26.706Z,99081.53
2018-11-22T14:22:31.644Z,99080.73
2018-11-22T14:25:36.572Z,99081.36
2018-11-22T14:28:43.803Z,99080.14
2018-11-22T14:31:48.803Z,99077.02
2018-11-22T14:34:56.538Z,99085.58
2018-11-22T14:37:58.744Z,99085.70
2018-11-22T14:41:04.413Z,99085.55
2018-11-22T14:44:09.342Z,99092.56
2018-11-22T14:47:14.322Z,99094.87
2018-11-22T14:50:29.021Z,99095.08
2018-11-22T14:53:33.937Z,99094.02
2018-11-22T14:56:38.846Z,99092.27
2018-11-22T14:59:43.810Z,99087.36
2018-11-22T15:02:48.718Z,99089.83
2018-11-22T15:05:53.823Z,99091.97
2018-11-22T15:08:58.765Z,99094.84
2018-11-22T15:12:03.936Z,99091.31
2018-11-22T15:15:13.202Z,99095.27
2018-11-22T15:18:18.130Z,99098.03
2018-11-22T15:21:23.056Z,99101.15
2018-11-22T15:24:27.960Z,99100.63
2018-11-22T15:27:32.882Z,99108.00
2018-11-22T15:30:37.796Z,99100.98
2018-11-22T15:33:42.750Z,99104.59
2018-11-22T15:36:47.669Z,99098.83
2018-11-22T15:39:52.618Z,99101.45
2018-11-22T15:42:59.131Z,99103.59
2018-11-22T15:46:04.412Z,99110.45
2018-11-22T15:49:09.550Z,99120.45
2018-11-22T15:52:14.488Z,99122.27
2018-11-22T15:55:21.005Z,99123.95
2018-11-22T15:58:24.738Z,99129.84
2018-11-22T16:01:29.669Z,99131.50
2018-11-22T16:04:34.685Z,99136.41
2018-11-22T16:07:40.128Z,99135.33
2018-11-22T16:10:45.071Z,99136.09
2018-11-22T16:13:49.998Z,99126.05
2018-11-22T16:16:55.131Z,99133.98
2018-11-22T16:20:00.074Z,99138.33
2018-11-22T16:23:05.728Z,99141.97
2018-11-22T16:26:10.652Z,99151.52
2018-11-22T16:29:15.569Z,99150.45
2018-11-22T16:32:20.488Z,99162.19
2018-11-22T16:35:28.780Z,99158.22
2018-11-22T16:38:32.249Z,99161.28
2018-11-22T16:41:36.766Z,99159.31
2018-11-22T16:44:41.676Z,99161.30
2018-11-22T16:47:46.700Z,99155.86
2018-11-22T16:50:51.716Z,99161.25
2018-11-22T16:53:56.678Z,99163.78
2018-11-22T16:57:01.712Z,99165.75
2018-11-22T17:00:11.328Z,99162.66
2018-11-22T17:03:16.256Z,99160.86
2018-11-22T17:06:21.330Z,99160.50
2018-11-22T17:09:26.277Z,99172.76
2018-11-22T17:12:31.207Z,99170.16
2018-11-22T17:15:37.617Z,99169.63
2018-11-22T17:18:42.571Z,99174.48
2018-11-22T17:21:47.498Z,99172.83
2018-11-22T17:24:52.442Z,99178.92
2018-11-22T17:27:58.752Z,99172.78
2018-11-22T17:31:04.029Z,99176.53
2018-11-22T17:34:08.993Z,99174.73
2018-11-22T17:37:14.038Z,99183.91
2018-11-22T17:40:20.754Z,99181.44
2018-11-22T17:43:25.684Z,99181.15
2018-11-22T17:46:30.641Z,99176.47
2018-11-22T17:49:35.745Z,99171.95
2018-11-22T17:52:41.175Z,99173.22
2018-11-22T17:55:46.136Z,99174.44
2018-11-22T17:58:51.144Z,99172.20
2018-11-22T18:01:56.560Z,99175.75
2018-11-22T18:05:01.553Z,99176.15
2018-11-22T18:08:16.741Z,99179.24
2018-11-22T18:11:21.701Z,99177.21
2018-11-22T18:14:27.600Z,99189.09
2018-11-22T18:17:32.514Z,99181.80
2018-11-22T18:20:37.447Z,99189.41
2018-11-22T18:23:42.414Z,99185.63
2018-11-22T18:26:47.382Z,99196.24
2018-11-22T18:29:53.005Z,99194.20
2018-11-22T18:32:59.792Z,99205.43
2018-11-22T18:36:04.782Z,99203.80
2018-11-22T18:39:10.294Z,99204.06
2018-11-22T18:42:15.262Z,99206.69
2018-11-22T18:45:26.161Z,99201.34
2018-11-22T18:48:31.144Z,99199.03
2018-11-22T18:51:36.301Z,99194.67
2018-11-22T18:54:41.266Z,99209.37
2018-11-22T18:57:46.353Z,99208.20
2018-11-22T19:00:51.308Z,99212.20
2018-11-22T19:03:56.230Z,99207.37
2018-11-22T19:07:01.178Z,99218.45
2018-11-22T19:10:10.304Z,99212.68
2018-11-22T19:13:15.510Z,99209.78
2018-11-22T19:16:20.525Z,99213.00
2018-11-22T19:19:25.478Z,99206.48
2018-11-22T19:22:30.619Z,99215.39
2018-11-22T19:25:35.553Z,99222.09
2018-11-22T19:28:40.599Z,99216.02
2018-11-22T19:31:45.689Z,99221.00
2018-11-22T19:34:50.685Z,99225.47
2018-11-22T19:37:55.633Z,99219.89
2018-11-22T19:41:00.706Z,99224.41
2018-11-22T19:44:06.118Z,99226.03
2018-11-22T19:47:11.750Z,99226.73
2018-11-22T19:50:18.084Z,99227.07
2018-11-22T19:53:23.054Z,99226.89
2018-11-22T19:56:28.022Z,99222.34
2018-11-22T19:59:33.191Z,99223.46
2018-11-22T20:02:39.145Z,99225.31
2018-11-22T20:05:44.451Z,99220.68
2018-11-22T20:08:49.464Z,99224.08
2018-11-22T20:11:54.511Z,99231.17
2018-11-22T20:14:59.814Z,99230.22
2018-11-22T20:18:06.106Z,99232.51
2018-11-22T20:21:11.197Z,99226.21
2018-11-22T20:24:16.440Z,99222.28
2018-11-22T20:27:21.446Z,99224.37
2018-11-22T20:30:29.180Z,99226.52
2018-11-22T20:33:34.216Z,99225.41
2018-11-22T20:36:39.328Z,99220.84
2018-11-22T20:39:44.391Z,99219.78
2018-11-22T20:42:49.560Z,99225.41
2018-11-22T20:45:54.625Z,99223.16
2018-11-22T20:48:59.772Z,99225.19
2018-11-22T20:52:04.906Z,99224.45
2018-11-22T20:55:12.991Z,99220.91
2018-11-22T20:58:17.943Z,99228.88
2018-11-22T21:01:22.920Z,99224.80
2018-11-22T21:04:27.877Z,99225.64
2018-11-22T21:07:32.830Z,99230.97
2018-11-22T21:10:37.779Z,99226.13
2018-11-22T21:15:21.026Z,99221.44
2018-11-22T21:18:25.989Z,99220.77
2018-11-22T21:21:30.949Z,99222.45
2018-11-22T21:24:36.060Z,99221.73
2018-11-22T21:27:41.058Z,99220.92
2018-11-22T21:30:45.982Z,99222.39
2018-11-22T21:33:50.922Z,99226.41
2018-11-22T21:36:55.855Z,99225.32
2018-11-22T21:40:00.798Z,99228.02
2018-11-22T21:43:05.743Z,99231.59
2018-11-22T21:46:10.737Z,99235.62
2018-11-22T21:49:15.729Z,99229.97
2018-11-22T21:52:20.694Z,99228.46
2018-11-22T21:55:27.038Z,99222.54
2018-11-22T21:58:31.971Z,99220.23
2018-11-22T22:01:36.899Z,99230.47
2018-11-22T22:04:42.001Z,99226.88
2018-11-22T22:07:46.977Z,99228.28
2018-11-22T22:10:51.905Z,99226.81
2018-11-22T22:13:56.849Z,99232.09
2018-11-22T22:17:01.810Z,99224.97
2018-11-22T22:20:08.886Z,99225.66
2018-11-22T22:23:13.840Z,99226.63
2018-11-22T22:26:18.793Z,99223.67
2018-11-22T22:29:23.764Z,99224.45
2018-11-22T22:32:28.718Z,99230.73
2018-11-22T22:35:33.680Z,99231.30
2018-11-22T22:38:38.622Z,99235.20
2018-11-22T22:41:57.412Z,99230.90
2018-11-22T22:45:02.391Z,99231.41
2018-11-22T22:48:07.345Z,99225.16
2018-11-22T22:51:12.303Z,99222.53
2018-11-22T22:54:17.259Z,99226.52
2018-11-22T22:57:22.211Z,99228.56
2018-11-22T23:03:30.447Z,99228.27
2018-11-22T23:06:35.385Z,99228.46
2018-11-22T23:09:40.322Z,99231.45
2018-11-22T23:12:45.253Z,99227.71
2018-11-22T23:15:50.179Z,99224.01
2018-11-22T23:18:55.102Z,99229.18
2018-11-22T23:25:59.779Z,99228.65
2018-11-22T23:29:04.937Z,99222.22
2018-11-22T23:32:09.864Z,99219.70
2018-11-22T23:35:15.072Z,99220.57
2018-11-22T23:38:20.008Z,99224.48
2018-11-22T23:41:25.031Z,99220.79
2018-11-22T23:44:36.629Z,99224.45
2018-11-22T23:47:42.066Z,99220.82
2018-11-22T23:50:47.001Z,99220.70
2018-11-22T23:53:52.394Z,99224.73
2018-11-22T23:56:57.314Z,99217.31
