createdAt,value
2019-06-20T00:00:09.531Z,5.28
2019-06-20T00:05:15.852Z,4.78
2019-06-20T00:10:20.323Z,4.97
2019-06-20T00:15:24.864Z,3.83
2019-06-20T00:20:29.435Z,4.95
2019-06-20T00:25:33.877Z,4.53
2019-06-20T00:30:38.365Z,4.60
2019-06-20T00:35:42.833Z,4.67
2019-06-20T00:40:47.494Z,4.28
2019-06-20T00:45:52.935Z,5.12
2019-06-20T00:50:57.401Z,5.70
2019-06-20T00:56:01.927Z,4.87
2019-06-20T01:01:06.763Z,4.45
2019-06-20T01:06:11.397Z,4.35
2019-06-20T01:11:15.870Z,4.50
2019-06-20T01:16:20.328Z,4.62
2019-06-20T01:21:24.786Z,5.85
2019-06-20T01:26:29.286Z,5.90
2019-06-20T01:31:33.758Z,4.95
2019-06-20T01:36:38.253Z,5.58
2019-06-20T01:41:42.722Z,5.35
2019-06-20T01:46:47.194Z,6.62
2019-06-20T01:51:51.943Z,5.90
2019-06-20T01:56:56.582Z,5.95
2019-06-20T02:02:01.139Z,6.17
2019-06-20T02:07:05.609Z,6.47
2019-06-20T02:12:10.191Z,5.70
2019-06-20T02:17:14.663Z,5.70
2019-06-20T02:22:19.128Z,6.30
2019-06-20T02:27:23.665Z,5.67
2019-06-20T02:32:28.131Z,7.08
2019-06-20T02:37:32.599Z,5.60
2019-06-20T02:42:37.146Z,7.00
2019-06-20T02:47:41.606Z,7.12
2019-06-20T02:52:47.193Z,5.90
2019-06-20T02:57:51.663Z,7.00
2019-06-20T03:02:56.118Z,6.12
2019-06-20T03:08:00.651Z,6.87
2019-06-20T03:13:05.194Z,6.00
2019-06-20T03:18:10.826Z,6.33
2019-06-20T03:23:15.297Z,6.92
2019-06-20T03:28:19.845Z,6.92
2019-06-20T03:33:24.391Z,7.42
2019-06-20T03:38:28.850Z,7.03
2019-06-20T03:43:33.354Z,6.37
2019-06-20T03:48:37.820Z,7.28
2019-06-20T03:53:42.291Z,7.87
2019-06-20T03:58:46.810Z,7.90
2019-06-20T04:03:51.268Z,7.05
2019-06-20T04:08:55.762Z,7.75
2019-06-20T04:14:00.234Z,7.35
2019-06-20T04:19:04.712Z,8.75
2019-06-20T04:24:09.181Z,7.62
2019-06-20T04:29:13.645Z,7.33
2019-06-20T04:34:18.123Z,7.35
2019-06-20T04:39:23.594Z,7.25
2019-06-20T04:44:28.056Z,7.08
2019-06-20T04:49:32.524Z,7.35
2019-06-20T04:54:36.991Z,6.28
2019-06-20T04:59:41.460Z,6.15
2019-06-20T05:04:45.941Z,6.67
2019-06-20T05:09:50.520Z,6.90
2019-06-20T05:14:54.982Z,5.58
2019-06-20T05:19:59.484Z,6.22
2019-06-20T05:25:05.008Z,5.65
2019-06-20T05:30:11.313Z,7.20
2019-06-20T05:35:16.425Z,6.72
2019-06-20T05:40:20.991Z,6.70
2019-06-20T05:45:25.646Z,7.08
2019-06-20T05:50:30.955Z,7.25
2019-06-20T05:55:36.305Z,7.70
2019-06-20T06:00:40.775Z,7.80
2019-06-20T06:05:45.442Z,10.60
2019-06-20T06:10:49.891Z,7.90
2019-06-20T06:15:54.388Z,7.35
2019-06-20T06:20:58.861Z,7.47
2019-06-20T06:26:03.412Z,6.50
2019-06-20T06:31:07.875Z,5.92
2019-06-20T06:36:12.387Z,6.65
2019-06-20T06:41:16.917Z,6.85
2019-06-20T06:46:21.549Z,6.50
2019-06-20T06:51:26.019Z,6.60
2019-06-20T06:56:30.631Z,4.67
2019-06-20T07:01:35.183Z,4.22
2019-06-20T07:06:39.641Z,3.87
2019-06-20T07:11:44.116Z,3.80
2019-06-20T07:16:59.760Z,3.33
2019-06-20T07:21:54.741Z,2.92
2019-06-20T07:26:59.279Z,3.45
2019-06-20T07:32:03.828Z,2.80
2019-06-20T07:37:08.300Z,2.98
2019-06-20T07:42:12.770Z,2.75
2019-06-20T07:47:18.157Z,2.70
2019-06-20T07:52:22.841Z,2.65
2019-06-20T07:57:27.450Z,2.92
2019-06-20T08:02:31.913Z,3.08
2019-06-20T08:07:36.451Z,2.87
2019-06-20T08:12:40.925Z,3.05
2019-06-20T08:17:45.415Z,3.50
2019-06-20T08:22:49.877Z,3.90
2019-06-20T08:27:54.353Z,3.55
2019-06-20T08:33:01.090Z,3.50
2019-06-20T08:38:07.405Z,3.20
2019-06-20T08:43:11.767Z,3.70
2019-06-20T08:48:16.241Z,3.55
2019-06-20T08:53:20.709Z,3.40
2019-06-20T08:58:25.200Z,3.72
2019-06-20T09:03:30.120Z,3.00
2019-06-20T09:08:34.643Z,3.27
2019-06-20T09:13:40.647Z,3.65
2019-06-20T09:18:45.382Z,3.65
2019-06-20T09:23:52.428Z,3.33
2019-06-20T09:28:57.163Z,3.08
2019-06-20T09:34:05.246Z,3.47
2019-06-20T09:39:08.179Z,3.52
2019-06-20T09:44:12.637Z,3.60
2019-06-20T09:49:17.104Z,3.58
2019-06-20T09:54:21.623Z,3.15
2019-06-20T09:59:27.831Z,3.65
2019-06-20T10:04:32.377Z,3.27
2019-06-20T10:09:36.892Z,2.67
2019-06-20T10:14:41.361Z,2.65
2019-06-20T10:19:47.270Z,2.50
2019-06-20T10:24:52.001Z,3.30
2019-06-20T10:30:04.958Z,2.17
2019-06-20T10:35:02.716Z,1.77
2019-06-20T10:40:08.134Z,2.20
2019-06-20T10:45:13.303Z,1.82
2019-06-20T10:50:19.556Z,1.62
2019-06-20T10:55:26.791Z,2.00
2019-06-20T11:00:32.031Z,1.80
2019-06-20T11:05:36.532Z,2.25
2019-06-20T11:10:42.237Z,2.37
2019-06-20T11:15:48.270Z,2.50
2019-06-20T11:20:53.751Z,1.85
2019-06-20T11:25:58.249Z,2.17
2019-06-20T11:31:02.777Z,2.35
2019-06-20T11:36:07.246Z,2.52
2019-06-20T11:41:11.712Z,2.67
2019-06-20T11:46:16.192Z,2.55
2019-06-20T11:51:20.657Z,2.72
2019-06-20T11:56:25.163Z,2.72
2019-06-20T12:01:32.958Z,2.83
2019-06-20T12:06:35.889Z,2.60
2019-06-20T12:11:40.727Z,2.15
2019-06-20T12:16:46.389Z,2.02
2019-06-20T12:21:50.969Z,1.60
2019-06-20T12:26:55.427Z,2.20
2019-06-20T12:31:59.999Z,3.47
2019-06-20T12:37:04.771Z,2.70
2019-06-20T12:42:09.240Z,2.17
2019-06-20T12:47:13.715Z,2.35
2019-06-20T12:52:18.190Z,2.15
2019-06-20T12:57:22.653Z,2.50
2019-06-20T13:02:27.297Z,2.60
2019-06-20T13:07:31.775Z,2.02
2019-06-20T13:12:36.240Z,2.50
2019-06-20T13:17:41.962Z,2.33
2019-06-20T13:22:46.866Z,2.87
2019-06-20T13:27:51.449Z,2.92
2019-06-20T13:32:56.293Z,2.80
2019-06-20T13:38:00.761Z,3.22
2019-06-20T13:43:05.395Z,2.75
2019-06-20T13:48:10.919Z,2.50
2019-06-20T13:53:15.874Z,2.22
2019-06-20T13:58:20.617Z,2.30
2019-06-20T14:03:25.114Z,2.27
2019-06-20T14:08:29.577Z,2.58
2019-06-20T14:13:34.050Z,3.00
2019-06-20T14:18:38.564Z,3.42
2019-06-20T14:23:44.716Z,3.35
2019-06-20T14:28:49.218Z,3.85
2019-06-20T14:33:53.692Z,4.97
2019-06-20T14:38:59.157Z,3.92
2019-06-20T14:44:05.034Z,3.50
2019-06-20T14:49:09.573Z,3.20
2019-06-20T14:54:14.051Z,2.60
2019-06-20T14:59:18.534Z,2.92
2019-06-20T15:04:23.083Z,2.77
2019-06-20T15:09:27.554Z,2.67
2019-06-20T15:14:32.020Z,2.92
2019-06-20T15:19:36.497Z,2.22
2019-06-20T15:24:44.911Z,2.62
2019-06-20T15:29:48.985Z,2.90
2019-06-20T15:34:55.129Z,2.90
2019-06-20T15:39:59.699Z,2.85
2019-06-20T15:45:06.201Z,2.87
2019-06-20T15:50:11.192Z,3.35
2019-06-20T15:55:18.901Z,3.25
2019-06-20T16:00:23.528Z,2.85
2019-06-20T16:05:28.070Z,2.50
2019-06-20T16:10:32.627Z,2.40
2019-06-20T16:15:37.108Z,3.35
2019-06-20T16:20:41.567Z,2.90
2019-06-20T16:25:46.110Z,2.85
2019-06-20T16:30:50.589Z,2.42
2019-06-20T16:35:55.045Z,2.47
2019-06-20T16:40:59.530Z,2.45
2019-06-20T16:46:04.168Z,2.67
2019-06-20T16:51:08.631Z,1.95
2019-06-20T16:56:13.173Z,2.62
2019-06-20T17:01:17.646Z,2.50
2019-06-20T17:06:22.182Z,2.30
2019-06-20T17:11:26.655Z,2.33
2019-06-20T17:16:31.146Z,2.55
2019-06-20T17:21:35.615Z,2.35
2019-06-20T17:26:40.183Z,2.72
2019-06-20T17:31:44.653Z,2.58
2019-06-20T17:36:49.306Z,2.52
2019-06-20T17:41:55.460Z,2.40
2019-06-20T17:46:59.980Z,2.85
2019-06-20T17:52:04.791Z,2.40
2019-06-20T17:57:09.278Z,2.25
2019-06-20T18:02:13.747Z,2.52
2019-06-20T18:07:18.218Z,2.75
2019-06-20T18:12:22.752Z,2.45
2019-06-20T18:17:27.390Z,2.67
2019-06-20T18:22:31.860Z,2.30
2019-06-20T18:27:36.357Z,2.87
2019-06-20T18:32:40.825Z,2.80
2019-06-20T18:37:45.313Z,2.90
2019-06-20T18:42:49.849Z,3.80
2019-06-20T18:47:55.292Z,3.80
2019-06-20T18:52:59.754Z,4.40
2019-06-20T18:58:04.349Z,4.05
2019-06-20T19:03:09.651Z,3.58
2019-06-20T19:08:14.121Z,3.08
2019-06-20T19:13:18.591Z,3.65
2019-06-20T19:18:23.352Z,3.37
2019-06-20T19:23:27.935Z,4.25
2019-06-20T19:28:32.440Z,4.03
2019-06-20T19:33:36.895Z,3.83
2019-06-20T19:38:41.365Z,3.87
2019-06-20T19:43:45.834Z,4.45
2019-06-20T19:48:52.971Z,4.15
2019-06-20T19:53:57.442Z,4.33
2019-06-20T19:59:02.080Z,4.58
2019-06-20T20:04:06.632Z,4.50
2019-06-20T20:09:11.154Z,4.10
2019-06-20T20:14:15.639Z,4.75
2019-06-20T20:19:20.454Z,5.20
2019-06-20T20:24:24.960Z,6.72
2019-06-20T20:29:29.411Z,7.97
2019-06-20T20:34:33.885Z,6.42
2019-06-20T20:39:38.358Z,5.30
2019-06-20T20:44:42.854Z,2.80
2019-06-20T20:49:47.316Z,1.73
2019-06-20T20:54:51.795Z,4.10
2019-06-20T20:59:56.294Z,4.42
2019-06-20T21:05:00.772Z,4.97
2019-06-20T21:10:06.958Z,5.25
2019-06-20T21:15:11.657Z,7.53
2019-06-20T21:20:16.659Z,2.35
2019-06-20T21:25:21.256Z,1.90
2019-06-20T21:30:25.888Z,2.27
2019-06-20T21:35:30.353Z,2.30
2019-06-20T21:40:34.824Z,3.08
2019-06-20T21:45:39.352Z,2.83
2019-06-20T21:50:44.495Z,3.42
2019-06-20T21:55:50.099Z,3.03
2019-06-20T22:00:57.615Z,2.67
2019-06-20T22:06:02.720Z,3.80
2019-06-20T22:11:07.180Z,2.93
2019-06-20T22:16:11.747Z,3.40
2019-06-20T22:21:16.338Z,3.27
2019-06-20T22:26:20.808Z,3.00
2019-06-20T22:31:25.286Z,5.07
2019-06-20T22:36:39.748Z,4.65
2019-06-20T22:41:35.926Z,3.57
2019-06-20T22:46:40.448Z,3.77
2019-06-20T22:51:44.913Z,4.60
2019-06-20T22:56:49.462Z,5.73
2019-06-20T23:01:53.927Z,5.33
2019-06-20T23:06:58.501Z,5.63
2019-06-20T23:12:02.979Z,5.62
2019-06-20T23:17:07.434Z,6.03
2019-06-20T23:22:11.893Z,5.92
2019-06-20T23:27:16.457Z,5.90
2019-06-20T23:32:20.927Z,6.95
2019-06-20T23:37:25.405Z,6.92
2019-06-20T23:42:29.909Z,7.72
2019-06-20T23:47:34.373Z,7.90
2019-06-20T23:52:40.510Z,6.50
2019-06-20T23:57:44.976Z,6.58
