createdAt,value
2022-10-22T00:00:46.548Z,20.76
2022-10-22T00:03:14.450Z,20.77
2022-10-22T00:05:41.864Z,20.76
2022-10-22T00:08:09.267Z,20.76
2022-10-22T00:10:38.425Z,20.76
2022-10-22T00:13:05.982Z,20.77
2022-10-22T00:15:33.384Z,20.77
2022-10-22T00:18:00.759Z,20.78
2022-10-22T00:20:28.167Z,20.78
2022-10-22T00:22:55.593Z,20.77
2022-10-22T00:25:23.084Z,20.77
2022-10-22T00:27:50.600Z,20.77
2022-10-22T00:30:18.047Z,20.75
2022-10-22T00:32:45.521Z,20.77
2022-10-22T00:35:12.936Z,20.77
2022-10-22T00:37:40.327Z,20.77
2022-10-22T00:40:09.614Z,20.78
2022-10-22T00:42:40.023Z,20.78
2022-10-22T00:45:10.198Z,20.76
2022-10-22T00:47:41.732Z,20.75
2022-10-22T00:50:17.888Z,20.74
2022-10-22T00:52:45.343Z,20.75
2022-10-22T00:55:12.740Z,20.75
2022-10-22T00:57:40.087Z,20.75
2022-10-22T01:00:09.342Z,20.78
2022-10-22T01:02:39.728Z,20.76
2022-10-22T01:05:07.656Z,20.75
2022-10-22T01:07:47.252Z,20.74
2022-10-22T01:10:17.688Z,20.77
2022-10-22T01:13:05.925Z,20.74
2022-10-22T01:15:59.328Z,20.78
2022-10-22T01:18:34.003Z,20.78
2022-10-22T01:21:45.955Z,20.77
2022-10-22T01:24:42.486Z,20.78
2022-10-22T01:27:38.045Z,20.77
2022-10-22T01:30:10.056Z,20.78
2022-10-22T01:32:50.513Z,20.75
2022-10-22T01:35:24.538Z,20.72
2022-10-22T01:37:57.499Z,20.72
2022-10-22T01:40:25.123Z,20.71
2022-10-22T01:42:59.846Z,20.72
2022-10-22T01:45:28.807Z,20.74
2022-10-22T01:47:59.260Z,20.74
2022-10-22T01:50:48.230Z,20.73
2022-10-22T01:56:22.548Z,20.75
2022-10-22T01:59:13.223Z,20.75
2022-10-22T02:02:18.721Z,20.76
2022-10-22T02:04:50.634Z,20.80
2022-10-22T02:07:19.219Z,20.79
2022-10-22T02:09:46.671Z,20.80
2022-10-22T02:12:14.102Z,20.77
2022-10-22T02:14:44.362Z,20.77
2022-10-22T02:17:16.148Z,20.78
2022-10-22T02:20:06.333Z,20.77
2022-10-22T02:22:33.682Z,20.77
2022-10-22T02:25:01.211Z,20.78
2022-10-22T02:27:45.603Z,20.77
2022-10-22T02:32:54.925Z,20.77
2022-10-22T02:35:23.286Z,20.77
2022-10-22T02:37:50.716Z,20.77
2022-10-22T02:40:18.143Z,20.78
2022-10-22T02:42:46.603Z,20.79
2022-10-22T02:45:14.200Z,20.80
2022-10-22T02:47:41.634Z,20.79
2022-10-22T02:50:10.314Z,20.76
2022-10-22T02:52:38.522Z,20.77
2022-10-22T02:55:06.660Z,20.75
2022-10-22T02:57:34.132Z,20.76
2022-10-22T03:00:01.545Z,20.75
2022-10-22T03:02:28.958Z,20.75
2022-10-22T03:04:56.336Z,20.75
2022-10-22T03:07:23.761Z,20.74
2022-10-22T03:09:51.255Z,20.75
2022-10-22T03:12:18.707Z,20.76
2022-10-22T03:14:46.119Z,20.76
2022-10-22T03:17:14.075Z,20.77
2022-10-22T03:19:42.205Z,20.74
2022-10-22T03:22:34.802Z,20.74
2022-10-22T03:25:05.174Z,20.76
2022-10-22T03:27:32.563Z,20.76
2022-10-22T03:29:59.942Z,20.74
2022-10-22T03:32:27.291Z,20.72
2022-10-22T03:34:54.632Z,20.73
2022-10-22T03:37:22.509Z,20.72
2022-10-22T03:39:49.926Z,20.73
2022-10-22T03:42:17.403Z,20.72
2022-10-22T03:44:44.812Z,20.76
2022-10-22T03:47:12.214Z,20.73
2022-10-22T03:49:39.596Z,20.74
2022-10-22T03:52:08.204Z,20.73
2022-10-22T03:54:35.969Z,20.73
2022-10-22T03:57:04.478Z,20.74
2022-10-22T03:59:39.426Z,20.72
2022-10-22T04:02:06.910Z,20.73
2022-10-22T04:04:34.331Z,20.72
2022-10-22T04:07:01.795Z,20.76
2022-10-22T04:09:32.483Z,20.75
2022-10-22T04:12:00.498Z,20.76
2022-10-22T04:14:27.920Z,20.76
2022-10-22T04:16:55.330Z,20.75
2022-10-22T04:19:22.694Z,20.74
2022-10-22T04:21:50.110Z,20.72
2022-10-22T04:24:17.470Z,20.73
2022-10-22T04:26:44.856Z,20.72
2022-10-22T04:29:15.921Z,20.72
2022-10-22T04:31:43.834Z,20.73
2022-10-22T04:34:11.218Z,20.73
2022-10-22T04:36:38.695Z,20.74
2022-10-22T04:39:06.109Z,20.74
2022-10-22T04:41:35.621Z,20.73
2022-10-22T04:44:03.166Z,20.74
2022-10-22T04:46:31.776Z,20.74
2022-10-22T04:48:59.139Z,20.72
2022-10-22T04:51:26.787Z,20.74
2022-10-22T04:53:54.410Z,20.71
2022-10-22T04:56:24.844Z,20.72
2022-10-22T04:58:57.037Z,20.69
2022-10-22T05:01:29.020Z,20.73
2022-10-22T05:03:57.280Z,20.76
2022-10-22T05:06:24.861Z,20.73
2022-10-22T05:08:53.828Z,20.73
2022-10-22T05:11:22.833Z,20.73
2022-10-22T05:13:50.558Z,20.72
2022-10-22T05:16:17.945Z,20.71
2022-10-22T05:18:45.941Z,20.72
2022-10-22T05:21:15.022Z,20.71
2022-10-22T05:23:42.984Z,20.73
2022-10-22T05:26:11.346Z,20.73
2022-10-22T05:28:38.861Z,20.73
2022-10-22T05:31:06.964Z,20.73
2022-10-22T05:33:34.481Z,20.70
2022-10-22T05:36:02.248Z,20.70
2022-10-22T05:38:29.705Z,20.70
2022-10-22T05:41:01.688Z,20.72
2022-10-22T05:43:29.269Z,20.73
2022-10-22T05:45:56.730Z,20.72
2022-10-22T05:48:24.182Z,20.72
2022-10-22T05:50:51.658Z,20.74
2022-10-22T05:53:21.904Z,20.73
2022-10-22T05:55:49.392Z,20.74
2022-10-22T05:58:16.740Z,20.74
2022-10-22T06:00:44.138Z,20.77
2022-10-22T06:03:11.540Z,20.76
2022-10-22T06:05:39.007Z,20.73
2022-10-22T06:08:06.389Z,20.75
2022-10-22T06:10:33.735Z,20.74
2022-10-22T06:13:03.216Z,20.73
2022-10-22T06:15:30.616Z,20.74
2022-10-22T06:17:58.051Z,20.74
2022-10-22T06:20:25.494Z,20.74
2022-10-22T06:22:52.866Z,20.74
2022-10-22T06:25:20.276Z,20.75
2022-10-22T06:27:52.823Z,20.76
2022-10-22T06:30:22.991Z,20.77
2022-10-22T06:32:50.345Z,20.78
2022-10-22T06:35:17.814Z,20.78
2022-10-22T06:37:47.386Z,20.77
2022-10-22T06:40:16.386Z,20.76
2022-10-22T06:42:43.911Z,20.76
2022-10-22T06:45:11.403Z,20.77
2022-10-22T06:47:39.122Z,20.77
2022-10-22T06:50:07.218Z,20.78
2022-10-22T06:52:34.631Z,20.78
2022-10-22T06:55:02.063Z,20.78
2022-10-22T06:57:32.958Z,20.76
2022-10-22T07:00:00.402Z,20.77
2022-10-22T07:02:27.829Z,20.75
2022-10-22T07:04:55.283Z,20.77
2022-10-22T07:07:22.875Z,20.75
2022-10-22T07:09:51.463Z,20.76
2022-10-22T07:12:18.960Z,20.76
2022-10-22T07:14:46.300Z,20.75
2022-10-22T07:17:13.629Z,20.75
2022-10-22T07:19:41.012Z,20.75
2022-10-22T07:22:08.399Z,20.76
2022-10-22T07:24:36.239Z,20.79
2022-10-22T07:27:09.406Z,20.77
2022-10-22T07:29:39.099Z,20.79
2022-10-22T07:32:06.604Z,20.79
2022-10-22T07:34:34.229Z,20.79
2022-10-22T07:37:01.711Z,20.79
2022-10-22T07:39:29.142Z,20.79
2022-10-22T07:41:56.500Z,20.80
2022-10-22T07:44:23.837Z,20.79
2022-10-22T07:46:51.238Z,20.80
2022-10-22T07:49:18.622Z,20.82
2022-10-22T07:51:46.088Z,20.78
2022-10-22T07:54:13.536Z,20.82
2022-10-22T07:56:40.915Z,20.81
2022-10-22T07:59:08.311Z,20.81
2022-10-22T08:01:35.702Z,20.81
2022-10-22T08:04:03.067Z,20.80
2022-10-22T08:06:30.434Z,20.82
2022-10-22T08:08:57.910Z,20.83
2022-10-22T08:11:25.330Z,20.83
2022-10-22T08:13:53.271Z,20.82
2022-10-22T08:16:20.651Z,20.82
2022-10-22T08:18:48.011Z,20.82
2022-10-22T08:21:15.597Z,20.82
2022-10-22T08:23:43.403Z,20.81
2022-10-22T08:26:11.112Z,20.82
2022-10-22T08:28:38.532Z,20.83
2022-10-22T08:31:07.464Z,20.83
2022-10-22T08:33:34.902Z,20.83
2022-10-22T08:36:02.379Z,20.83
2022-10-22T08:38:31.496Z,20.83
2022-10-22T08:41:06.894Z,20.83
2022-10-22T08:43:55.703Z,20.84
2022-10-22T08:46:52.549Z,20.83
2022-10-22T08:49:24.645Z,20.83
2022-10-22T08:51:52.226Z,20.84
2022-10-22T08:54:25.430Z,20.83
2022-10-22T08:57:23.902Z,20.83
2022-10-22T09:00:29.574Z,20.83
2022-10-22T09:03:02.670Z,20.85
2022-10-22T09:05:56.158Z,20.82
2022-10-22T09:08:23.567Z,20.83
2022-10-22T09:10:53.517Z,20.84
2022-10-22T09:13:21.429Z,20.83
2022-10-22T09:16:01.775Z,20.82
2022-10-22T09:18:36.887Z,20.83
2022-10-22T09:21:13.153Z,20.82
2022-10-22T09:23:59.211Z,20.82
2022-10-22T09:26:27.699Z,20.82
2022-10-22T09:28:55.176Z,20.82
2022-10-22T09:31:22.826Z,20.85
2022-10-22T09:33:50.707Z,20.83
2022-10-22T09:36:20.980Z,20.82
2022-10-22T09:38:50.431Z,20.82
2022-10-22T09:41:18.648Z,20.82
2022-10-22T09:43:49.294Z,20.81
2022-10-22T09:46:19.333Z,20.83
2022-10-22T09:49:04.770Z,20.83
2022-10-22T09:51:53.952Z,20.85
2022-10-22T09:54:33.171Z,20.85
2022-10-22T09:57:04.678Z,20.85
2022-10-22T09:59:34.068Z,20.83
2022-10-22T10:02:20.166Z,20.84
2022-10-22T10:04:55.923Z,20.85
2022-10-22T10:07:25.100Z,20.83
2022-10-22T10:09:53.675Z,20.84
2022-10-22T10:12:42.462Z,20.83
2022-10-22T10:15:29.037Z,20.83
2022-10-22T10:18:01.929Z,20.82
2022-10-22T10:20:50.010Z,20.83
2022-10-22T10:23:23.118Z,20.84
2022-10-22T10:26:00.531Z,20.83
2022-10-22T10:28:34.430Z,20.83
2022-10-22T10:31:22.887Z,20.84
2022-10-22T10:34:13.049Z,20.83
2022-10-22T10:36:46.346Z,20.83
2022-10-22T10:39:28.064Z,20.83
2022-10-22T10:42:22.887Z,20.83
2022-10-22T10:45:11.336Z,20.84
2022-10-22T10:47:50.572Z,20.83
2022-10-22T10:50:29.771Z,20.82
2022-10-22T10:53:19.587Z,20.83
2022-10-22T10:56:06.937Z,20.83
2022-10-22T10:58:49.490Z,20.85
2022-10-22T11:01:25.732Z,20.84
2022-10-22T11:03:55.787Z,20.84
2022-10-22T11:06:25.542Z,20.83
2022-10-22T11:09:01.196Z,20.83
2022-10-22T11:11:34.728Z,20.85
2022-10-22T11:14:24.215Z,20.83
2022-10-22T11:16:54.967Z,20.86
2022-10-22T11:19:50.388Z,20.85
2022-10-22T11:22:24.549Z,20.86
2022-10-22T11:24:56.395Z,20.86
2022-10-22T11:27:45.839Z,20.83
2022-10-22T11:30:17.783Z,20.84
2022-10-22T11:32:47.692Z,20.84
2022-10-22T11:35:17.138Z,20.84
2022-10-22T11:37:44.627Z,20.84
2022-10-22T11:40:21.830Z,20.83
2022-10-22T11:42:57.407Z,20.83
2022-10-22T11:45:24.722Z,20.85
2022-10-22T11:48:10.206Z,20.83
2022-10-22T11:50:44.376Z,20.83
2022-10-22T11:53:14.488Z,20.85
2022-10-22T11:55:51.778Z,20.85
2022-10-22T11:58:35.685Z,20.83
2022-10-22T12:01:02.991Z,20.85
2022-10-22T12:03:33.072Z,20.83
2022-10-22T12:06:12.310Z,20.84
2022-10-22T12:08:49.003Z,20.84
2022-10-22T12:11:19.366Z,20.85
2022-10-22T12:14:00.289Z,20.83
2022-10-22T12:16:54.731Z,20.85
2022-10-22T12:19:23.743Z,20.85
2022-10-22T12:22:13.519Z,20.84
2022-10-22T12:24:42.936Z,20.86
2022-10-22T12:27:26.018Z,20.83
2022-10-22T12:29:57.803Z,20.83
2022-10-22T12:32:38.694Z,20.83
2022-10-22T12:35:09.046Z,20.83
2022-10-22T12:37:37.190Z,20.84
2022-10-22T12:40:27.374Z,20.85
2022-10-22T12:43:01.866Z,20.85
2022-10-22T12:45:30.792Z,20.84
2022-10-22T12:47:59.690Z,20.84
2022-10-22T12:50:58.284Z,20.84
2022-10-22T12:53:28.395Z,20.85
2022-10-22T12:55:56.721Z,20.85
2022-10-22T12:58:29.093Z,20.85
2022-10-22T13:01:02.110Z,20.86
2022-10-22T13:03:35.496Z,20.86
2022-10-22T13:06:18.359Z,20.84
2022-10-22T13:08:55.579Z,20.86
2022-10-22T13:11:23.750Z,20.85
2022-10-22T13:13:51.232Z,20.85
2022-10-22T13:16:25.841Z,20.83
2022-10-22T13:18:53.561Z,20.86
2022-10-22T13:21:37.212Z,20.85
2022-10-22T13:24:22.948Z,20.85
2022-10-22T13:26:53.859Z,20.85
2022-10-22T13:29:21.997Z,20.86
2022-10-22T13:31:51.316Z,20.84
2022-10-22T13:34:23.753Z,20.84
2022-10-22T13:36:51.428Z,20.86
2022-10-22T13:39:23.881Z,20.85
2022-10-22T13:41:51.467Z,20.87
2022-10-22T13:44:19.747Z,20.86
2022-10-22T13:46:47.629Z,20.86
2022-10-22T13:49:19.887Z,20.85
2022-10-22T13:51:47.327Z,20.86
2022-10-22T13:56:46.547Z,20.85
2022-10-22T13:59:15.380Z,20.86
2022-10-22T14:01:44.711Z,20.86
2022-10-22T14:04:12.838Z,20.85
2022-10-22T14:06:40.230Z,20.87
2022-10-22T14:09:11.990Z,20.85
2022-10-22T14:11:39.516Z,20.85
2022-10-22T14:14:09.185Z,20.85
2022-10-22T14:16:36.710Z,20.84
2022-10-22T14:19:04.151Z,20.85
2022-10-22T14:21:34.251Z,20.84
2022-10-22T14:24:01.968Z,20.86
2022-10-22T14:26:33.082Z,20.84
2022-10-22T14:29:16.232Z,20.86
2022-10-22T14:31:44.499Z,20.86
2022-10-22T14:34:13.358Z,20.86
2022-10-22T14:36:43.566Z,20.86
2022-10-22T14:39:11.779Z,20.86
2022-10-22T14:41:39.250Z,20.85
2022-10-22T14:44:06.661Z,20.86
2022-10-22T14:46:34.193Z,20.85
2022-10-22T14:49:02.841Z,20.86
2022-10-22T14:51:30.235Z,20.86
2022-10-22T14:53:57.673Z,20.85
2022-10-22T14:56:25.124Z,20.86
2022-10-22T14:58:53.709Z,20.85
2022-10-22T15:01:21.108Z,20.85
2022-10-22T15:03:48.527Z,20.87
2022-10-22T15:06:16.008Z,20.86
2022-10-22T15:08:44.894Z,20.86
2022-10-22T15:11:13.620Z,20.85
2022-10-22T15:13:42.077Z,20.85
2022-10-22T15:16:10.447Z,20.85
2022-10-22T15:18:37.924Z,20.86
2022-10-22T15:21:13.385Z,20.87
2022-10-22T15:23:40.806Z,20.86
2022-10-22T15:26:08.904Z,20.86
2022-10-22T15:28:37.071Z,20.86
2022-10-22T15:31:04.482Z,20.86
2022-10-22T15:33:31.864Z,20.85
2022-10-22T15:35:59.399Z,20.86
2022-10-22T15:41:05.444Z,20.83
2022-10-22T15:43:34.236Z,20.86
2022-10-22T15:46:19.953Z,20.86
2022-10-22T15:48:47.378Z,20.86
2022-10-22T15:51:16.352Z,20.86
2022-10-22T15:53:43.880Z,20.85
2022-10-22T15:56:14.068Z,20.85
2022-10-22T15:58:41.485Z,20.87
2022-10-22T16:01:10.640Z,20.86
2022-10-22T16:03:41.023Z,20.87
2022-10-22T16:06:09.324Z,20.85
2022-10-22T16:08:37.093Z,20.86
2022-10-22T16:11:04.779Z,20.86
2022-10-22T16:13:32.180Z,20.87
2022-10-22T16:16:03.780Z,20.87
2022-10-22T16:18:31.136Z,20.88
2022-10-22T16:20:58.938Z,20.88
2022-10-22T16:23:44.747Z,20.85
2022-10-22T16:26:13.949Z,20.86
2022-10-22T16:28:41.807Z,20.87
2022-10-22T16:31:10.556Z,20.85
2022-10-22T16:33:47.791Z,20.84
2022-10-22T16:36:18.064Z,20.83
2022-10-22T16:38:46.077Z,20.84
2022-10-22T16:41:16.816Z,20.85
2022-10-22T16:43:46.963Z,20.83
2022-10-22T16:46:15.353Z,20.85
2022-10-22T16:48:50.255Z,20.82
2022-10-22T16:51:19.461Z,20.86
2022-10-22T16:53:46.961Z,20.87
2022-10-22T16:56:15.216Z,20.86
2022-10-22T16:58:49.389Z,20.82
2022-10-22T17:01:18.254Z,20.83
2022-10-22T17:03:45.877Z,20.84
2022-10-22T17:06:13.413Z,20.83
2022-10-22T17:08:41.191Z,20.82
2022-10-22T17:11:12.843Z,20.81
2022-10-22T17:13:40.853Z,20.82
2022-10-22T17:16:10.168Z,20.84
2022-10-22T17:18:38.515Z,20.85
2022-10-22T17:21:06.721Z,20.83
2022-10-22T17:23:34.092Z,20.82
2022-10-22T17:26:08.638Z,20.82
2022-10-22T17:28:36.511Z,20.80
2022-10-22T17:31:03.792Z,20.82
2022-10-22T17:33:31.559Z,20.80
2022-10-22T17:35:59.015Z,20.79
2022-10-22T17:38:26.529Z,20.79
2022-10-22T17:40:53.980Z,20.79
2022-10-22T17:43:21.433Z,20.79
2022-10-22T17:45:48.827Z,20.77
2022-10-22T17:48:16.649Z,20.77
2022-10-22T17:50:48.255Z,20.77
2022-10-22T17:53:18.194Z,20.80
2022-10-22T17:55:45.500Z,20.82
2022-10-22T17:58:12.962Z,20.79
2022-10-22T18:00:40.349Z,20.79
2022-10-22T18:03:08.790Z,20.79
2022-10-22T18:05:36.196Z,20.78
2022-10-22T18:08:07.599Z,20.76
2022-10-22T18:10:39.438Z,20.75
2022-10-22T18:13:09.489Z,20.76
2022-10-22T18:15:39.484Z,20.76
2022-10-22T18:18:06.953Z,20.74
2022-10-22T18:20:34.364Z,20.74
2022-10-22T18:23:03.632Z,20.76
2022-10-22T18:25:31.819Z,20.74
2022-10-22T18:27:59.334Z,20.73
2022-10-22T18:30:26.686Z,20.74
2022-10-22T18:32:54.157Z,20.73
2022-10-22T18:35:21.556Z,20.74
2022-10-22T18:37:49.017Z,20.73
2022-10-22T18:40:16.516Z,20.73
2022-10-22T18:42:44.827Z,20.73
2022-10-22T18:45:12.451Z,20.73
2022-10-22T18:47:41.284Z,20.74
2022-10-22T18:50:09.389Z,20.73
2022-10-22T18:52:36.738Z,20.73
2022-10-22T18:55:04.601Z,20.72
2022-10-22T18:57:32.311Z,20.73
2022-10-22T19:00:02.192Z,20.73
2022-10-22T19:02:30.016Z,20.71
2022-10-22T19:04:57.386Z,20.71
2022-10-22T19:07:24.789Z,20.71
2022-10-22T19:09:52.184Z,20.70
2022-10-22T19:12:21.636Z,20.70
2022-10-22T19:14:49.698Z,20.71
2022-10-22T19:17:17.125Z,20.71
2022-10-22T19:19:45.074Z,20.71
2022-10-22T19:22:12.983Z,20.71
2022-10-22T19:24:40.439Z,20.72
2022-10-22T19:27:08.602Z,20.71
2022-10-22T19:29:35.963Z,20.71
2022-10-22T19:32:03.393Z,20.69
2022-10-22T19:34:30.826Z,20.72
2022-10-22T19:36:58.356Z,20.71
2022-10-22T19:39:25.712Z,20.71
2022-10-22T19:41:53.102Z,20.71
2022-10-22T19:44:20.480Z,20.72
2022-10-22T19:46:47.918Z,20.72
2022-10-22T19:49:18.948Z,20.71
2022-10-22T19:51:49.415Z,20.72
2022-10-22T19:54:18.819Z,20.71
2022-10-22T19:56:46.529Z,20.73
2022-10-22T19:59:15.110Z,20.71
2022-10-22T20:01:42.489Z,20.71
2022-10-22T20:04:11.884Z,20.70
2022-10-22T20:06:39.272Z,20.71
2022-10-22T20:09:06.707Z,20.72
2022-10-22T20:11:34.122Z,20.72
2022-10-22T20:14:01.593Z,20.71
2022-10-22T20:16:30.122Z,20.73
2022-10-22T20:19:01.624Z,20.72
2022-10-22T20:21:29.332Z,20.73
2022-10-22T20:23:57.455Z,20.72
2022-10-22T20:26:27.902Z,20.72
2022-10-22T20:28:57.196Z,20.71
2022-10-22T20:31:27.077Z,20.72
2022-10-22T20:33:56.796Z,20.70
2022-10-22T20:36:24.673Z,20.71
2022-10-22T20:41:22.822Z,20.71
2022-10-22T20:43:53.299Z,20.72
2022-10-22T20:46:25.608Z,20.69
2022-10-22T20:48:54.350Z,20.70
2022-10-22T20:51:21.716Z,20.70
2022-10-22T20:53:49.170Z,20.68
2022-10-22T20:56:16.843Z,20.71
2022-10-22T20:58:48.265Z,20.69
2022-10-22T21:01:22.211Z,20.70
2022-10-22T21:03:50.904Z,20.70
2022-10-22T21:06:22.954Z,20.70
2022-10-22T21:08:50.902Z,20.68
2022-10-22T21:11:18.709Z,20.68
2022-10-22T21:14:05.367Z,20.68
2022-10-22T21:16:32.841Z,20.68
2022-10-22T21:19:00.272Z,20.67
2022-10-22T21:21:27.721Z,20.68
2022-10-22T21:23:55.134Z,20.66
2022-10-22T21:26:22.566Z,20.67
2022-10-22T21:28:50.058Z,20.65
2022-10-22T21:31:26.060Z,20.66
2022-10-22T21:33:53.736Z,20.66
2022-10-22T21:36:23.041Z,20.65
2022-10-22T21:38:51.860Z,20.66
2022-10-22T21:41:20.816Z,20.67
2022-10-22T21:43:48.344Z,20.66
2022-10-22T21:46:25.911Z,20.68
2022-10-22T21:48:57.451Z,20.68
2022-10-22T21:51:25.451Z,20.69
2022-10-22T21:53:52.954Z,20.70
2022-10-22T21:56:27.980Z,20.68
2022-10-22T21:58:57.961Z,20.69
2022-10-22T22:01:25.446Z,20.67
2022-10-22T22:03:52.980Z,20.68
2022-10-22T22:06:22.282Z,20.66
2022-10-22T22:08:50.825Z,20.65
2022-10-22T22:11:20.371Z,20.66
2022-10-22T22:13:48.765Z,20.67
2022-10-22T22:16:21.270Z,20.65
2022-10-22T22:18:51.301Z,20.65
2022-10-22T22:21:19.800Z,20.66
2022-10-22T22:23:48.297Z,20.66
2022-10-22T22:26:16.923Z,20.65
2022-10-22T22:28:44.429Z,20.65
2022-10-22T22:31:33.591Z,20.67
2022-10-22T22:34:08.432Z,20.68
2022-10-22T22:36:37.327Z,20.68
2022-10-22T22:39:05.630Z,20.67
2022-10-22T22:41:33.265Z,20.68
2022-10-22T22:44:00.722Z,20.68
2022-10-22T22:46:28.272Z,20.68
2022-10-22T22:48:55.683Z,20.68
2022-10-22T22:51:23.097Z,20.69
2022-10-22T22:53:50.784Z,20.70
2022-10-22T22:56:20.508Z,20.68
2022-10-22T22:58:47.996Z,20.70
2022-10-22T23:01:19.537Z,20.70
2022-10-22T23:03:48.719Z,20.71
2022-10-22T23:06:16.196Z,20.70
2022-10-22T23:08:43.759Z,20.70
2022-10-22T23:11:12.479Z,20.70
2022-10-22T23:13:42.586Z,20.69
2022-10-22T23:16:14.899Z,20.68
2022-10-22T23:19:01.102Z,20.67
2022-10-22T23:21:30.539Z,20.67
2022-10-22T23:23:59.768Z,20.67
2022-10-22T23:26:29.149Z,20.66
2022-10-22T23:29:00.828Z,20.66
2022-10-22T23:31:28.177Z,20.67
2022-10-22T23:33:55.555Z,20.65
2022-10-22T23:36:22.970Z,20.66
2022-10-22T23:38:50.361Z,20.65
2022-10-22T23:41:17.795Z,20.65
2022-10-22T23:43:45.207Z,20.65
2022-10-22T23:46:13.020Z,20.65
2022-10-22T23:48:40.449Z,20.65
2022-10-22T23:51:09.282Z,20.65
2022-10-22T23:53:36.743Z,20.65
2022-10-22T23:56:05.598Z,20.65
2022-10-22T23:58:33.536Z,20.66
