createdAt,value
2018-05-26T00:02:13.222Z,7.96
2018-05-26T00:08:08.181Z,9.69
2018-05-26T00:14:03.165Z,15.46
2018-05-26T00:19:58.198Z,13.62
2018-05-26T00:25:53.158Z,12.53
2018-05-26T00:31:48.201Z,13.82
2018-05-26T00:37:43.178Z,23.24
2018-05-26T00:43:38.201Z,21.72
2018-05-26T00:49:33.192Z,21.62
2018-05-26T00:55:28.178Z,17.95
2018-05-26T01:01:23.262Z,27.57
2018-05-26T01:07:18.179Z,19.59
2018-05-26T01:13:13.207Z,14.35
2018-05-26T01:19:08.218Z,16.52
2018-05-26T01:25:03.226Z,18.22
2018-05-26T01:30:58.222Z,17.9
2018-05-26T01:36:53.208Z,19.4
2018-05-26T01:42:48.208Z,22.42
2018-05-26T01:48:43.256Z,19.25
2018-05-26T01:54:38.256Z,20.06
2018-05-26T02:00:33.196Z,17.99
2018-05-26T02:06:28.247Z,17.75
2018-05-26T02:12:23.228Z,22.76
2018-05-26T02:18:18.189Z,21.14
2018-05-26T02:24:13.216Z,18.84
2018-05-26T02:30:08.331Z,20.44
2018-05-26T02:36:03.195Z,17.14
2018-05-26T02:41:58.213Z,19.29
2018-05-26T02:47:53.269Z,15.69
2018-05-26T02:53:48.245Z,18.67
2018-05-26T02:59:43.216Z,14.4
2018-05-26T03:05:38.272Z,16.24
2018-05-26T03:11:33.279Z,17.59
2018-05-26T03:17:28.238Z,15.19
2018-05-26T03:23:23.214Z,21.03
2018-05-26T03:29:18.265Z,15.95
2018-05-26T03:35:13.216Z,19.01
2018-05-26T03:41:08.220Z,18.44
2018-05-26T03:47:03.232Z,17.16
2018-05-26T03:52:58.250Z,19.11
2018-05-26T03:58:53.223Z,20.85
2018-05-26T04:04:48.225Z,16.71
2018-05-26T04:10:43.248Z,15.11
2018-05-26T04:16:38.275Z,14.6
2018-05-26T04:22:33.271Z,17.36
2018-05-26T04:28:28.450Z,16.29
2018-05-26T04:34:23.383Z,15.1
2018-05-26T04:40:18.293Z,18.13
2018-05-26T04:46:13.256Z,19.58
2018-05-26T04:52:08.324Z,15.7
2018-05-26T04:58:03.277Z,19.51
2018-05-26T05:03:58.262Z,17.32
2018-05-26T05:09:53.292Z,14.13
2018-05-26T05:15:48.281Z,18.57
2018-05-26T05:21:43.266Z,21.73
2018-05-26T05:27:38.276Z,17.81
2018-05-26T05:33:33.274Z,19.8
2018-05-26T05:39:28.283Z,20.47
2018-05-26T05:45:23.298Z,20.59
2018-05-26T05:51:18.305Z,25.61
2018-05-26T05:57:13.337Z,25.51
2018-05-26T06:03:08.350Z,27.72
2018-05-26T06:09:03.345Z,20.61
2018-05-26T06:14:58.426Z,30.39
2018-05-26T06:20:54.122Z,26.15
2018-05-26T06:26:48.451Z,25.43
2018-05-26T06:32:43.310Z,26.74
2018-05-26T06:38:38.309Z,23.34
2018-05-26T06:44:33.355Z,20.69
2018-05-26T06:50:28.378Z,28.83
2018-05-26T06:56:23.368Z,29.2
2018-05-26T07:02:18.430Z,27.94
2018-05-26T07:08:14.119Z,28.77
2018-05-26T07:14:08.420Z,32.04
2018-05-26T07:20:03.382Z,28.93
2018-05-26T07:25:58.449Z,34.31
2018-05-26T07:31:53.429Z,26.63
2018-05-26T07:37:48.328Z,24.44
2018-05-26T07:43:43.465Z,26.61
2018-05-26T07:49:38.373Z,23.64
2018-05-26T07:55:33.397Z,21.38
2018-05-26T08:01:28.467Z,23.34
2018-05-26T08:07:24.200Z,20.78
2018-05-26T08:13:18.437Z,23.32
2018-05-26T08:19:13.438Z,21.48
2018-05-26T08:25:08.384Z,24.13
2018-05-26T08:31:03.441Z,28.35
2018-05-26T08:36:58.551Z,28.86
2018-05-26T08:42:53.366Z,29.93
2018-05-26T08:48:48.333Z,34.76
2018-05-26T08:54:43.378Z,36.51
2018-05-26T09:00:38.389Z,27.9
2018-05-26T09:06:33.496Z,22.65
2018-05-26T09:12:28.347Z,25.86
2018-05-26T09:18:23.370Z,23.11
2018-05-26T09:24:18.538Z,24.23
2018-05-26T09:30:13.620Z,22.59
2018-05-26T09:36:08.461Z,23.92
2018-05-26T09:42:03.513Z,23.79
2018-05-26T09:47:58.474Z,25.23
2018-05-26T09:53:53.400Z,23.12
2018-05-26T09:59:48.441Z,21.47
2018-05-26T10:05:43.532Z,22.23
2018-05-26T10:11:38.370Z,19.97
2018-05-26T10:17:33.485Z,16.85
2018-05-26T10:23:28.425Z,14.67
2018-05-26T10:29:23.384Z,14.16
2018-05-26T10:35:18.350Z,15.16
2018-05-26T10:41:13.501Z,17.89
2018-05-26T10:47:08.448Z,14.05
2018-05-26T10:53:04.434Z,11.51
2018-05-26T10:58:58.402Z,9.84
2018-05-26T11:04:53.388Z,10.18
2018-05-26T11:10:48.386Z,7.06
2018-05-26T11:16:43.361Z,12.97
2018-05-26T11:22:38.396Z,17.16
2018-05-26T11:28:33.423Z,12.25
2018-05-26T11:34:28.376Z,7.32
2018-05-26T11:40:23.382Z,9.19
2018-05-26T11:46:18.414Z,7.74
2018-05-26T11:52:13.380Z,8.95
2018-05-26T11:58:08.411Z,9.3
2018-05-26T12:04:03.409Z,6.13
2018-05-26T12:09:58.414Z,6.78
2018-05-26T12:15:53.395Z,5.64
2018-05-26T12:21:48.433Z,9.45
2018-05-26T12:27:43.425Z,8.66
2018-05-26T12:33:38.403Z,8.64
2018-05-26T12:39:33.404Z,8.28
2018-05-26T12:51:23.463Z,10.03
2018-05-26T12:57:18.421Z,13.36
2018-05-26T13:03:13.483Z,8.94
2018-05-26T13:20:58.437Z,10.12
2018-05-26T13:20:58.484Z,5.02
2018-05-26T13:26:53.432Z,8.07
2018-05-26T13:32:48.981Z,5.18
2018-05-26T13:44:38.450Z,8.29
2018-05-26T13:44:38.496Z,17.81
2018-05-26T13:50:33.490Z,5.49
2018-05-26T13:56:28.473Z,8.91
2018-05-26T14:02:23.480Z,7.15
2018-05-26T14:08:18.477Z,9.65
2018-05-26T15:25:13.548Z,6.15
2018-05-26T15:25:13.600Z,9.25
2018-05-26T15:25:13.610Z,9.25
2018-05-26T15:25:13.681Z,9.25
2018-05-26T15:25:13.687Z,9.25
2018-05-26T15:25:13.739Z,9.25
2018-05-26T15:25:13.761Z,9.25
2018-05-26T15:25:13.770Z,9.25
2018-05-26T15:25:13.804Z,9.25
2018-05-26T15:25:13.822Z,9.25
2018-05-26T15:25:13.854Z,9.25
2018-05-26T15:25:13.875Z,9.25
2018-05-26T15:54:48.541Z,5.21
2018-05-26T15:54:48.571Z,5.09
2018-05-26T15:54:48.599Z,5.09
2018-05-26T15:54:48.617Z,5.09
2018-05-26T15:54:48.631Z,5.09
2018-05-26T16:00:43.523Z,6.63
2018-05-26T16:06:38.502Z,9.03
2018-05-26T16:12:33.504Z,6.27
2018-05-26T16:18:28.513Z,6.06
2018-05-26T16:24:23.521Z,6.37
2018-05-26T16:30:18.518Z,6.59
2018-05-26T16:36:13.533Z,6.44
2018-05-26T16:42:08.520Z,8.44
2018-05-26T16:48:03.540Z,7.86
2018-05-26T16:53:58.541Z,9.62
2018-05-26T16:59:53.513Z,5.27
2018-05-26T17:11:43.543Z,5.65
2018-05-26T17:11:43.590Z,5.65
2018-05-26T17:17:38.531Z,7.96
2018-05-26T17:23:33.549Z,9.25
2018-05-26T17:29:28.554Z,7.69
2018-05-26T17:35:23.570Z,6.52
2018-05-26T17:41:18.511Z,7.1
2018-05-26T17:47:13.568Z,5.71
2018-05-26T17:53:08.546Z,7.19
2018-05-26T17:59:03.517Z,7.36
2018-05-26T18:04:58.556Z,6.87
2018-05-26T18:10:53.622Z,6.25
2018-05-26T18:16:48.578Z,7.18
2018-05-26T18:22:43.549Z,5.77
2018-05-26T18:28:38.539Z,9.3
2018-05-26T18:34:33.539Z,9.87
2018-05-26T18:40:28.583Z,7.1
2018-05-26T18:46:23.559Z,13.86
2018-05-26T18:52:18.574Z,8.06
2018-05-26T18:58:13.597Z,8.72
2018-05-26T19:04:08.581Z,8.93
2018-05-26T19:10:03.754Z,11.59
2018-05-26T19:15:58.645Z,7
2018-05-26T19:21:53.562Z,8.15
2018-05-26T19:27:48.650Z,7.36
2018-05-26T19:33:43.589Z,7.46
2018-05-26T19:39:38.628Z,5.35
2018-05-26T19:45:33.595Z,6.21
2018-05-26T19:51:28.591Z,8.22
2018-05-26T19:57:23.574Z,10
2018-05-26T20:03:18.615Z,7.37
2018-05-26T20:09:13.588Z,5.8
2018-05-26T20:15:08.581Z,7.58
2018-05-26T20:21:03.639Z,7.17
2018-05-26T20:26:58.634Z,8.84
2018-05-26T20:32:53.647Z,7.44
2018-05-26T20:38:48.638Z,10.54
2018-05-26T20:44:43.626Z,5.22
2018-05-26T20:50:38.641Z,5.58
2018-05-26T20:56:33.626Z,8.79
2018-05-26T21:02:28.651Z,7.24
2018-05-26T21:08:23.622Z,9.55
2018-05-26T21:14:18.682Z,9.11
2018-05-26T21:20:13.673Z,8.27
2018-05-26T21:26:08.616Z,9.75
2018-05-26T21:32:03.610Z,11.29
2018-05-26T21:37:58.646Z,12.66
2018-05-26T21:43:53.621Z,7.53
2018-05-26T21:49:48.651Z,12.37
2018-05-26T21:55:43.645Z,7.06
2018-05-26T22:01:38.632Z,9.08
2018-05-26T22:07:33.698Z,9.68
2018-05-26T22:13:28.667Z,7.77
2018-05-26T22:19:23.640Z,11
2018-05-26T22:25:18.713Z,10.41
2018-05-26T22:31:13.660Z,8.83
2018-05-26T22:37:08.693Z,12.06
2018-05-26T22:43:03.672Z,9.51
2018-05-26T22:48:58.657Z,11.52
2018-05-26T22:54:53.714Z,14.17
2018-05-26T23:00:48.691Z,14.43
2018-05-26T23:06:43.676Z,13.49
2018-05-26T23:12:38.672Z,10.24
2018-05-26T23:18:33.642Z,13.21
2018-05-26T23:24:28.677Z,10.29
2018-05-26T23:30:23.684Z,13.35
2018-05-26T23:36:18.719Z,7.4
2018-05-26T23:42:13.695Z,9.34
2018-05-26T23:48:08.706Z,13.18
2018-05-26T23:54:03.724Z,9.15
2018-05-26T23:59:58.754Z,9.94
