createdAt,value
2018-06-28T00:02:13.766Z,23.29
2018-06-28T00:04:39.907Z,23.33
2018-06-28T00:07:05.907Z,23.37
2018-06-28T00:09:31.896Z,23.37
2018-06-28T00:11:57.870Z,23.32
2018-06-28T00:14:24.089Z,23.33
2018-06-28T00:16:50.064Z,23.33
2018-06-28T00:19:16.054Z,23.30
2018-06-28T00:21:42.013Z,23.29
2018-06-28T00:24:07.985Z,23.26
2018-06-28T00:26:34.161Z,23.26
2018-06-28T00:29:00.143Z,23.26
2018-06-28T00:31:26.119Z,23.23
2018-06-28T00:33:52.095Z,23.27
2018-06-28T00:36:18.065Z,23.27
2018-06-28T00:38:44.066Z,23.29
2018-06-28T00:41:10.046Z,23.30
2018-06-28T00:43:36.197Z,23.29
2018-06-28T00:46:02.128Z,23.24
2018-06-28T00:48:28.167Z,23.27
2018-06-28T00:50:54.135Z,23.29
2018-06-28T00:53:20.121Z,23.29
2018-06-28T00:55:46.168Z,23.31
2018-06-28T00:58:12.214Z,23.25
2018-06-28T01:00:38.188Z,23.32
2018-06-28T01:03:04.883Z,23.33
2018-06-28T01:05:30.840Z,23.37
2018-06-28T01:07:56.833Z,23.31
2018-06-28T01:10:22.947Z,23.25
2018-06-28T01:12:48.953Z,23.26
2018-06-28T01:15:14.927Z,23.25
2018-06-28T01:17:40.898Z,23.28
2018-06-28T01:20:06.968Z,23.20
2018-06-28T01:22:33.174Z,23.26
2018-06-28T01:24:59.136Z,23.26
2018-06-28T01:27:25.124Z,23.24
2018-06-28T01:29:51.177Z,23.29
2018-06-28T01:32:17.195Z,23.25
2018-06-28T01:34:43.196Z,23.21
2018-06-28T01:37:09.174Z,23.24
2018-06-28T01:39:35.407Z,23.22
2018-06-28T01:42:01.376Z,23.20
2018-06-28T01:44:27.353Z,23.26
2018-06-28T01:46:53.339Z,23.25
2018-06-28T01:49:19.312Z,23.30
2018-06-28T01:51:45.291Z,23.27
2018-06-28T01:54:11.270Z,23.24
2018-06-28T01:56:37.280Z,23.27
2018-06-28T01:59:03.239Z,23.25
2018-06-28T02:01:29.223Z,23.22
2018-06-28T02:03:55.191Z,23.20
2018-06-28T02:06:21.447Z,23.17
2018-06-28T02:08:47.430Z,23.22
2018-06-28T02:11:13.414Z,23.25
2018-06-28T02:13:39.401Z,23.20
2018-06-28T02:16:05.365Z,23.21
2018-06-28T02:18:31.316Z,23.25
2018-06-28T02:20:57.289Z,23.31
2018-06-28T02:23:23.284Z,23.19
2018-06-28T02:25:49.260Z,23.22
2018-06-28T02:28:15.251Z,23.22
2018-06-28T02:30:41.247Z,23.24
2018-06-28T02:33:07.254Z,23.21
2018-06-28T02:35:33.229Z,23.20
2018-06-28T02:37:59.296Z,23.22
2018-06-28T02:40:25.340Z,23.15
2018-06-28T02:42:51.304Z,23.16
2018-06-28T02:45:17.279Z,23.14
2018-06-28T02:50:09.026Z,23.18
2018-06-28T02:52:34.980Z,23.18
2018-06-28T02:55:00.946Z,23.14
2018-06-28T02:57:26.930Z,23.14
2018-06-28T02:59:52.936Z,23.19
2018-06-28T03:02:18.942Z,23.20
2018-06-28T03:04:44.930Z,23.13
2018-06-28T03:07:10.899Z,23.20
2018-06-28T03:09:36.892Z,23.12
2018-06-28T03:12:02.856Z,23.18
2018-06-28T03:14:28.868Z,23.22
2018-06-28T03:16:54.925Z,23.14
2018-06-28T03:19:20.932Z,23.10
2018-06-28T03:21:46.983Z,23.15
2018-06-28T03:24:12.945Z,23.07
2018-06-28T03:26:39.049Z,23.08
2018-06-28T03:29:05.026Z,23.19
2018-06-28T03:31:30.992Z,23.17
2018-06-28T03:33:57.028Z,23.15
2018-06-28T03:36:23.005Z,23.09
2018-06-28T03:38:48.980Z,23.10
2018-06-28T03:41:14.936Z,23.09
2018-06-28T03:43:40.966Z,23.12
2018-06-28T03:46:06.957Z,23.03
2018-06-28T03:48:32.926Z,23.10
2018-06-28T03:50:58.884Z,23.06
2018-06-28T03:53:24.844Z,23.06
2018-06-28T03:55:50.846Z,23.09
2018-06-28T03:58:16.858Z,23.08
2018-06-28T04:00:42.846Z,23.09
2018-06-28T04:03:08.826Z,23.03
2018-06-28T04:05:34.808Z,23.06
2018-06-28T04:08:00.828Z,23.08
2018-06-28T04:10:26.838Z,23.09
2018-06-28T04:12:52.824Z,23.13
2018-06-28T04:15:18.908Z,23.10
2018-06-28T04:17:44.873Z,23.12
2018-06-28T04:22:36.680Z,23.06
2018-06-28T04:25:02.655Z,23.11
2018-06-28T04:27:28.746Z,23.05
2018-06-28T04:29:54.650Z,23.01
2018-06-28T04:32:20.640Z,23.03
2018-06-28T04:34:46.629Z,23.03
2018-06-28T04:37:12.633Z,23.07
2018-06-28T04:39:38.659Z,23.09
2018-06-28T04:42:04.637Z,23.03
2018-06-28T04:44:30.610Z,23.08
2018-06-28T04:46:56.679Z,22.98
2018-06-28T04:49:22.925Z,23.01
2018-06-28T04:51:48.907Z,23.03
2018-06-28T04:54:14.908Z,23.03
2018-06-28T04:56:41.218Z,23.07
2018-06-28T04:59:07.451Z,23.02
2018-06-28T05:01:33.456Z,23.03
2018-06-28T05:03:59.454Z,23.06
2018-06-28T05:06:25.409Z,23.08
2018-06-28T05:08:51.668Z,23.07
2018-06-28T05:11:17.628Z,23.06
2018-06-28T05:13:43.586Z,23.06
2018-06-28T05:16:09.575Z,23.05
2018-06-28T05:18:36.112Z,23.04
2018-06-28T05:21:02.121Z,23.07
2018-06-28T05:23:28.113Z,23.07
2018-06-28T05:25:54.083Z,23.05
2018-06-28T05:28:20.068Z,23.07
2018-06-28T05:30:46.033Z,23.09
2018-06-28T05:33:12.366Z,23.14
2018-06-28T05:35:38.320Z,23.13
2018-06-28T05:38:04.276Z,23.13
2018-06-28T05:40:30.658Z,23.07
2018-06-28T05:42:56.817Z,23.11
2018-06-28T05:45:22.769Z,23.08
2018-06-28T05:47:48.793Z,23.14
2018-06-28T05:50:14.781Z,23.14
2018-06-28T05:52:40.794Z,23.16
2018-06-28T05:55:06.810Z,23.16
2018-06-28T05:57:32.790Z,23.04
2018-06-28T05:59:58.848Z,23.07
2018-06-28T06:02:24.826Z,23.02
2018-06-28T06:04:50.817Z,23.18
2018-06-28T06:07:16.817Z,23.07
2018-06-28T06:09:42.924Z,23.00
2018-06-28T06:12:09.022Z,23.18
2018-06-28T06:14:34.970Z,23.11
2018-06-28T06:17:00.980Z,23.11
2018-06-28T06:19:27.025Z,23.09
2018-06-28T06:21:53.080Z,23.03
2018-06-28T06:24:19.170Z,23.04
2018-06-28T06:26:45.153Z,23.02
2018-06-28T06:29:11.129Z,23.04
2018-06-28T06:31:37.102Z,23.06
2018-06-28T06:34:03.132Z,23.10
2018-06-28T06:36:29.119Z,23.03
2018-06-28T06:38:55.092Z,23.08
2018-06-28T06:41:21.126Z,23.13
2018-06-28T06:43:47.088Z,23.29
2018-06-28T06:46:13.037Z,23.18
2018-06-28T06:48:39.014Z,23.30
2018-06-28T06:51:04.981Z,23.16
2018-06-28T06:53:30.967Z,23.26
2018-06-28T06:55:56.928Z,23.19
2018-06-28T06:58:22.991Z,23.11
2018-06-28T07:00:48.999Z,23.14
2018-06-28T07:03:14.966Z,23.09
2018-06-28T07:08:06.703Z,23.14
2018-06-28T07:10:32.775Z,23.09
2018-06-28T07:12:58.686Z,23.08
2018-06-28T07:15:24.684Z,23.13
2018-06-28T07:17:50.657Z,23.07
2018-06-28T07:20:16.870Z,23.08
2018-06-28T07:22:42.863Z,23.10
2018-06-28T07:25:08.897Z,23.14
2018-06-28T07:27:34.892Z,23.14
2018-06-28T07:30:00.883Z,23.20
2018-06-28T07:32:26.833Z,23.20
2018-06-28T07:34:52.818Z,23.21
2018-06-28T07:37:18.791Z,23.24
2018-06-28T07:39:45.074Z,23.26
2018-06-28T07:42:11.047Z,23.30
2018-06-28T07:44:37.225Z,23.21
2018-06-28T07:47:03.199Z,23.26
2018-06-28T07:49:29.405Z,23.23
2018-06-28T07:51:55.448Z,23.20
2018-06-28T07:54:21.437Z,23.31
2018-06-28T07:56:47.443Z,23.30
2018-06-28T07:59:13.445Z,23.38
2018-06-28T08:01:39.642Z,23.27
2018-06-28T08:04:05.602Z,23.23
2018-06-28T08:06:31.604Z,23.25
2018-06-28T08:08:57.791Z,23.26
2018-06-28T08:11:23.808Z,23.28
2018-06-28T08:13:49.832Z,23.30
2018-06-28T08:16:15.808Z,23.47
2018-06-28T08:18:41.790Z,23.40
2018-06-28T08:21:07.784Z,23.32
2018-06-28T08:23:33.785Z,23.35
2018-06-28T08:25:59.767Z,23.37
2018-06-28T08:28:26.052Z,23.42
2018-06-28T08:30:52.028Z,23.39
2018-06-28T08:33:18.008Z,23.42
2018-06-28T08:35:44.009Z,23.38
2018-06-28T08:38:09.966Z,23.39
2018-06-28T08:40:35.967Z,23.39
2018-06-28T08:43:01.971Z,23.38
2018-06-28T08:45:27.935Z,23.46
2018-06-28T08:47:54.153Z,23.46
2018-06-28T08:50:20.154Z,23.48
2018-06-28T08:52:46.126Z,23.40
2018-06-28T08:55:12.079Z,23.48
2018-06-28T08:57:38.085Z,23.46
2018-06-28T09:00:04.082Z,23.37
2018-06-28T09:02:30.054Z,23.37
2018-06-28T09:04:56.045Z,23.44
2018-06-28T09:07:22.000Z,23.39
2018-06-28T09:09:48.004Z,23.46
2018-06-28T09:12:14.124Z,23.43
2018-06-28T09:14:40.077Z,23.40
2018-06-28T09:17:06.025Z,23.42
2018-06-28T09:19:32.005Z,23.52
2018-06-28T09:21:57.978Z,23.41
2018-06-28T09:24:23.940Z,23.39
2018-06-28T09:26:49.954Z,23.43
2018-06-28T09:29:15.900Z,23.42
2018-06-28T09:31:42.201Z,23.50
2018-06-28T09:34:08.177Z,23.43
2018-06-28T09:36:34.167Z,23.41
2018-06-28T09:39:00.139Z,23.51
2018-06-28T09:41:26.161Z,23.48
2018-06-28T09:43:52.157Z,23.43
2018-06-28T09:46:18.135Z,23.47
2018-06-28T09:48:44.136Z,23.43
2018-06-28T09:51:10.124Z,23.51
2018-06-28T09:53:36.234Z,23.58
2018-06-28T09:56:02.215Z,23.47
2018-06-28T09:58:28.205Z,23.43
2018-06-28T10:00:54.183Z,23.45
2018-06-28T10:03:20.156Z,23.40
2018-06-28T10:05:46.112Z,23.42
2018-06-28T10:08:12.097Z,23.45
2018-06-28T10:10:38.078Z,23.47
2018-06-28T10:13:04.063Z,23.47
2018-06-28T10:15:30.320Z,23.47
2018-06-28T10:17:56.380Z,23.48
2018-06-28T10:20:22.344Z,23.45
2018-06-28T10:22:48.351Z,23.57
2018-06-28T10:25:14.471Z,23.50
2018-06-28T10:27:40.431Z,23.49
2018-06-28T10:30:06.389Z,23.53
2018-06-28T10:32:32.367Z,23.53
2018-06-28T10:34:58.375Z,23.49
2018-06-28T10:37:24.383Z,23.53
2018-06-28T10:39:50.381Z,23.51
2018-06-28T10:42:16.384Z,23.56
2018-06-28T10:44:42.356Z,23.49
2018-06-28T10:47:08.336Z,23.53
2018-06-28T10:49:34.295Z,23.51
2018-06-28T10:52:00.319Z,23.49
2018-06-28T10:54:26.310Z,23.52
2018-06-28T10:56:52.336Z,23.53
2018-06-28T10:59:18.302Z,23.54
2018-06-28T11:01:44.331Z,23.54
2018-06-28T11:04:10.523Z,23.50
2018-06-28T11:06:36.482Z,23.65
2018-06-28T11:09:02.447Z,23.68
2018-06-28T11:11:28.444Z,23.46
2018-06-28T11:13:54.515Z,23.50
2018-06-28T11:16:20.507Z,23.49
2018-06-28T11:18:46.583Z,23.58
2018-06-28T11:21:12.572Z,23.54
2018-06-28T11:23:38.858Z,23.57
2018-06-28T11:26:04.820Z,23.54
2018-06-28T11:28:30.852Z,23.61
2018-06-28T11:30:56.817Z,23.61
2018-06-28T11:33:22.799Z,23.61
2018-06-28T11:35:48.792Z,23.55
2018-06-28T11:38:14.759Z,23.54
2018-06-28T11:40:40.829Z,23.51
2018-06-28T11:43:06.810Z,23.50
2018-06-28T11:45:32.784Z,23.53
2018-06-28T11:47:58.752Z,23.49
2018-06-28T11:50:24.741Z,23.50
2018-06-28T11:52:51.613Z,23.47
2018-06-28T11:55:17.600Z,23.47
2018-06-28T11:57:43.727Z,23.54
2018-06-28T12:00:09.709Z,23.60
2018-06-28T12:02:35.745Z,23.57
2018-06-28T12:05:01.745Z,23.63
2018-06-28T12:07:27.742Z,23.53
2018-06-28T12:09:53.731Z,23.59
2018-06-28T12:12:19.731Z,23.57
2018-06-28T12:14:45.725Z,23.60
2018-06-28T12:17:11.827Z,23.55
2018-06-28T12:19:37.850Z,23.57
2018-06-28T12:22:03.882Z,23.59
2018-06-28T12:24:29.969Z,23.57
2018-06-28T12:26:55.949Z,23.53
2018-06-28T12:29:21.931Z,23.57
2018-06-28T12:31:47.916Z,23.55
2018-06-28T12:34:13.965Z,23.55
2018-06-28T12:36:39.913Z,23.60
2018-06-28T12:39:05.928Z,23.59
2018-06-28T12:41:31.896Z,23.59
2018-06-28T12:43:57.886Z,23.69
2018-06-28T12:46:23.904Z,23.62
2018-06-28T12:48:49.884Z,23.59
2018-06-28T12:51:15.850Z,23.59
2018-06-28T12:53:41.840Z,23.80
2018-06-28T12:56:07.986Z,23.72
2018-06-28T12:58:33.972Z,23.69
2018-06-28T13:00:59.964Z,23.62
2018-06-28T13:03:25.928Z,23.75
2018-06-28T13:05:51.887Z,23.68
2018-06-28T13:08:17.860Z,23.65
2018-06-28T13:10:43.841Z,23.70
2018-06-28T13:13:09.809Z,23.60
2018-06-28T13:15:35.811Z,23.63
2018-06-28T13:18:01.814Z,23.66
2018-06-28T13:20:28.154Z,23.64
2018-06-28T13:22:54.108Z,23.61
2018-06-28T13:25:20.049Z,23.63
2018-06-28T13:27:46.025Z,23.64
2018-06-28T13:30:12.007Z,23.78
2018-06-28T13:32:37.989Z,23.71
2018-06-28T13:35:03.981Z,23.68
2018-06-28T13:37:29.988Z,23.68
2018-06-28T13:39:55.993Z,23.63
2018-06-28T13:42:22.086Z,23.61
2018-06-28T13:44:47.942Z,23.65
2018-06-28T13:47:14.083Z,23.66
2018-06-28T13:49:40.284Z,23.66
2018-06-28T13:52:06.266Z,23.64
2018-06-28T13:54:32.245Z,23.64
2018-06-28T13:56:58.238Z,23.65
2018-06-28T13:59:24.506Z,23.64
2018-06-28T14:01:50.469Z,23.63
2018-06-28T14:04:16.891Z,23.71
2018-06-28T14:06:42.862Z,23.69
2018-06-28T14:09:08.859Z,23.67
2018-06-28T14:11:34.824Z,23.71
2018-06-28T14:14:00.823Z,23.69
2018-06-28T14:16:26.879Z,23.70
2018-06-28T14:18:52.815Z,23.63
2018-06-28T14:21:18.801Z,23.72
2018-06-28T14:23:45.095Z,23.66
2018-06-28T14:26:11.055Z,23.68
2018-06-28T14:28:37.073Z,23.65
2018-06-28T14:31:03.061Z,23.66
2018-06-28T14:33:29.034Z,23.67
2018-06-28T14:35:54.996Z,23.70
2018-06-28T14:38:20.977Z,23.72
2018-06-28T14:40:46.962Z,23.68
2018-06-28T14:43:13.331Z,23.70
2018-06-28T14:45:39.652Z,23.70
2018-06-28T14:48:05.646Z,23.69
2018-06-28T14:50:31.643Z,23.69
2018-06-28T14:52:57.638Z,23.67
2018-06-28T14:55:23.634Z,23.69
2018-06-28T14:57:49.622Z,23.66
2018-06-28T15:00:15.611Z,23.66
2018-06-28T15:02:41.596Z,23.68
2018-06-28T15:05:07.575Z,23.68
2018-06-28T15:07:33.597Z,23.69
2018-06-28T15:09:59.653Z,23.68
2018-06-28T15:12:25.651Z,23.76
2018-06-28T15:14:51.631Z,23.68
2018-06-28T15:17:17.636Z,23.69
2018-06-28T15:19:43.646Z,23.72
2018-06-28T15:22:09.900Z,23.70
2018-06-28T15:24:35.923Z,23.72
2018-06-28T15:27:01.913Z,23.70
2018-06-28T15:29:27.981Z,23.72
2018-06-28T15:31:53.961Z,23.71
2018-06-28T15:34:19.966Z,23.72
2018-06-28T15:36:45.980Z,23.80
2018-06-28T15:39:11.973Z,23.78
2018-06-28T15:41:37.984Z,23.75
2018-06-28T15:44:03.953Z,23.70
2018-06-28T15:46:29.946Z,23.73
2018-06-28T15:48:55.936Z,23.73
2018-06-28T15:51:21.945Z,23.78
2018-06-28T15:53:47.946Z,23.73
2018-06-28T15:56:14.201Z,23.68
2018-06-28T15:58:40.172Z,23.67
2018-06-28T16:01:06.200Z,23.72
2018-06-28T16:03:32.219Z,23.70
2018-06-28T16:05:58.263Z,23.73
2018-06-28T16:08:24.247Z,23.75
2018-06-28T16:10:50.286Z,23.71
2018-06-28T16:13:16.262Z,23.70
2018-06-28T16:15:42.257Z,23.71
2018-06-28T16:18:08.234Z,23.70
2018-06-28T16:20:34.936Z,23.74
2018-06-28T16:23:00.933Z,23.74
2018-06-28T16:25:26.898Z,23.74
2018-06-28T16:27:52.904Z,23.90
2018-06-28T16:30:19.007Z,23.89
2018-06-28T16:32:45.260Z,23.85
2018-06-28T16:35:11.234Z,23.81
2018-06-28T16:37:37.238Z,23.89
2018-06-28T16:40:03.200Z,23.86
2018-06-28T16:42:29.224Z,23.81
2018-06-28T16:44:55.246Z,23.86
2018-06-28T16:47:21.236Z,23.82
2018-06-28T16:49:47.185Z,23.84
2018-06-28T16:52:13.264Z,23.86
2018-06-28T16:54:39.419Z,23.94
2018-06-28T16:57:05.452Z,23.86
2018-06-28T16:59:31.487Z,23.90
2018-06-28T17:01:57.488Z,23.85
2018-06-28T17:04:23.567Z,23.87
2018-06-28T17:06:49.478Z,23.87
2018-06-28T17:09:15.441Z,23.92
2018-06-28T17:11:41.417Z,23.89
2018-06-28T17:14:07.380Z,23.89
2018-06-28T17:16:33.386Z,24.12
2018-06-28T17:18:59.614Z,23.88
2018-06-28T17:21:25.598Z,23.90
2018-06-28T17:23:51.676Z,23.86
2018-06-28T17:26:17.663Z,23.91
2018-06-28T17:28:43.644Z,23.84
2018-06-28T17:31:09.637Z,23.94
2018-06-28T17:33:35.640Z,23.91
2018-06-28T17:36:01.638Z,23.89
2018-06-28T17:38:27.733Z,23.89
2018-06-28T17:40:53.754Z,23.86
2018-06-28T17:43:19.764Z,23.83
2018-06-28T17:45:45.730Z,23.88
2018-06-28T17:48:11.724Z,23.89
2018-06-28T17:50:37.705Z,24.04
2018-06-28T17:53:03.700Z,23.95
2018-06-28T17:55:29.684Z,23.88
2018-06-28T17:57:55.682Z,24.00
2018-06-28T18:00:21.771Z,23.88
2018-06-28T18:02:47.763Z,23.90
2018-06-28T18:05:13.785Z,24.00
2018-06-28T18:07:39.768Z,23.93
2018-06-28T18:10:05.755Z,23.94
2018-06-28T18:12:31.729Z,23.89
2018-06-28T18:14:57.712Z,23.94
2018-06-28T18:17:23.693Z,23.99
2018-06-28T18:19:49.709Z,23.95
2018-06-28T18:22:15.688Z,23.92
2018-06-28T18:24:41.755Z,23.91
2018-06-28T18:27:07.766Z,23.91
2018-06-28T18:29:33.754Z,24.00
2018-06-28T18:31:59.753Z,23.98
2018-06-28T18:34:25.728Z,23.91
2018-06-28T18:36:51.723Z,23.88
2018-06-28T18:39:17.715Z,23.98
2018-06-28T18:41:43.748Z,24.00
2018-06-28T18:44:09.748Z,23.93
2018-06-28T18:46:35.708Z,23.99
2018-06-28T18:49:01.833Z,23.99
2018-06-28T18:51:27.863Z,23.91
2018-06-28T18:53:53.840Z,23.95
2018-06-28T18:56:19.834Z,23.92
2018-06-28T18:58:45.814Z,23.90
2018-06-28T19:01:11.817Z,23.89
2018-06-28T19:03:37.784Z,23.92
2018-06-28T19:06:03.783Z,23.93
2018-06-28T19:08:29.770Z,23.99
2018-06-28T19:10:55.785Z,23.95
2018-06-28T19:13:22.290Z,23.91
2018-06-28T19:15:48.633Z,24.01
2018-06-28T19:18:14.648Z,23.96
2018-06-28T19:20:40.656Z,23.86
2018-06-28T19:23:06.664Z,23.88
2018-06-28T19:25:32.640Z,23.88
2018-06-28T19:27:58.632Z,23.87
2018-06-28T19:30:24.607Z,24.13
2018-06-28T19:32:50.599Z,23.99
2018-06-28T19:35:16.606Z,23.90
2018-06-28T19:37:42.572Z,23.92
2018-06-28T19:40:08.593Z,23.91
2018-06-28T19:42:34.600Z,23.83
2018-06-28T19:45:00.580Z,23.88
2018-06-28T19:47:26.690Z,23.92
2018-06-28T19:49:52.674Z,23.96
2018-06-28T19:52:18.679Z,23.94
2018-06-28T19:54:44.632Z,23.89
2018-06-28T19:57:10.636Z,23.97
2018-06-28T19:59:36.623Z,23.90
2018-06-28T20:02:02.633Z,23.94
2018-06-28T20:04:28.615Z,23.93
2018-06-28T20:06:54.564Z,23.94
2018-06-28T20:09:20.554Z,23.98
2018-06-28T20:11:46.584Z,23.91
2018-06-28T20:14:12.585Z,23.86
2018-06-28T20:16:38.584Z,23.89
2018-06-28T20:19:04.658Z,23.89
2018-06-28T20:21:30.641Z,23.85
2018-06-28T20:23:56.626Z,23.80
2018-06-28T20:26:22.578Z,23.88
2018-06-28T20:28:48.545Z,23.86
2018-06-28T20:31:14.537Z,23.89
2018-06-28T20:33:40.596Z,23.92
2018-06-28T20:36:06.557Z,23.93
2018-06-28T20:38:32.568Z,23.85
2018-06-28T20:40:58.540Z,23.85
2018-06-28T20:43:24.508Z,23.90
2018-06-28T20:45:50.493Z,23.95
2018-06-28T20:48:16.468Z,23.92
2018-06-28T20:50:42.452Z,23.88
2018-06-28T20:53:08.432Z,23.91
2018-06-28T20:55:34.406Z,23.88
2018-06-28T20:58:00.388Z,23.98
2018-06-28T21:00:26.385Z,23.84
2018-06-28T21:02:52.358Z,23.89
2018-06-28T21:05:18.317Z,23.90
2018-06-28T21:07:44.329Z,23.85
2018-06-28T21:10:10.414Z,23.85
2018-06-28T21:12:36.468Z,23.85
2018-06-28T21:15:02.468Z,23.78
2018-06-28T21:17:28.449Z,23.79
2018-06-28T21:19:54.549Z,23.78
2018-06-28T21:22:20.510Z,23.79
2018-06-28T21:24:46.512Z,23.75
2018-06-28T21:27:12.586Z,23.73
2018-06-28T21:29:38.572Z,23.71
2018-06-28T21:32:04.563Z,23.85
2018-06-28T21:34:30.624Z,23.84
2018-06-28T21:36:56.616Z,23.70
2018-06-28T21:39:22.589Z,23.72
2018-06-28T21:41:48.574Z,23.74
2018-06-28T21:44:15.494Z,23.71
2018-06-28T21:46:41.452Z,23.74
2018-06-28T21:49:07.423Z,23.73
2018-06-28T21:51:33.542Z,23.71
2018-06-28T21:53:59.527Z,23.78
2018-06-28T21:56:25.541Z,23.74
2018-06-28T21:58:51.499Z,23.75
2018-06-28T22:01:17.936Z,23.70
2018-06-28T22:03:43.909Z,23.73
2018-06-28T22:06:09.932Z,23.72
2018-06-28T22:08:35.901Z,23.74
2018-06-28T22:11:01.918Z,23.70
2018-06-28T22:13:27.893Z,23.72
2018-06-28T22:15:58.328Z,23.77
2018-06-28T22:18:24.316Z,23.75
2018-06-28T22:20:50.299Z,23.74
2018-06-28T22:23:16.415Z,23.70
2018-06-28T22:25:42.360Z,23.72
2018-06-28T22:28:08.371Z,23.68
2018-06-28T22:30:35.090Z,23.73
2018-06-28T22:33:01.631Z,23.69
2018-06-28T22:35:27.686Z,23.72
2018-06-28T22:37:53.677Z,23.72
2018-06-28T22:40:19.663Z,23.71
2018-06-28T22:42:45.687Z,23.71
2018-06-28T22:45:11.909Z,23.65
2018-06-28T22:47:37.897Z,23.68
2018-06-28T22:50:03.908Z,23.71
2018-06-28T22:52:30.026Z,23.69
2018-06-28T22:54:56.017Z,23.69
2018-06-28T22:57:22.009Z,23.72
2018-06-28T22:59:47.994Z,23.71
2018-06-28T23:02:13.952Z,23.70
2018-06-28T23:04:39.901Z,23.69
2018-06-28T23:07:05.966Z,23.69
2018-06-28T23:09:31.908Z,23.70
2018-06-28T23:11:57.884Z,23.66
2018-06-28T23:14:25.810Z,23.63
2018-06-28T23:16:51.799Z,23.70
2018-06-28T23:19:17.821Z,23.69
2018-06-28T23:21:43.757Z,23.70
2018-06-28T23:24:09.724Z,23.74
2018-06-28T23:31:45.169Z,23.66
2018-06-28T23:34:11.157Z,23.64
2018-06-28T23:36:37.142Z,23.70
2018-06-28T23:39:03.124Z,23.69
2018-06-28T23:41:29.100Z,23.66
2018-06-28T23:43:55.091Z,23.70
2018-06-28T23:46:21.058Z,23.69
2018-06-28T23:48:47.034Z,23.64
2018-06-28T23:51:13.000Z,23.68
2018-06-28T23:53:38.991Z,23.64
2018-06-28T23:56:04.941Z,23.62
2018-06-28T23:58:30.956Z,23.61
