createdAt,value
2022-08-04T00:01:02.703Z,21.53
2022-08-04T00:03:39.441Z,21.44
2022-08-04T00:06:14.548Z,21.36
2022-08-04T00:08:45.791Z,21.35
2022-08-04T00:11:15.845Z,21.35
2022-08-04T00:14:02.827Z,21.37
2022-08-04T00:16:38.019Z,21.36
2022-08-04T00:19:11.450Z,21.36
2022-08-04T00:21:42.163Z,21.30
2022-08-04T00:24:13.212Z,21.26
2022-08-04T00:26:41.156Z,21.22
2022-08-04T00:29:09.530Z,21.23
2022-08-04T00:31:56.379Z,21.22
2022-08-04T00:34:25.254Z,21.22
2022-08-04T00:36:54.104Z,21.22
2022-08-04T00:39:22.659Z,21.22
2022-08-04T00:41:59.516Z,21.22
2022-08-04T00:44:34.857Z,21.22
2022-08-04T00:47:06.083Z,21.16
2022-08-04T00:50:11.440Z,21.21
2022-08-04T00:53:01.943Z,21.12
2022-08-04T00:55:45.486Z,21.00
2022-08-04T00:58:28.450Z,20.92
2022-08-04T01:01:01.811Z,20.90
2022-08-04T01:03:50.548Z,20.98
2022-08-04T01:06:37.522Z,21.01
2022-08-04T01:09:23.400Z,21.01
2022-08-04T01:12:06.392Z,20.98
2022-08-04T01:14:51.012Z,20.94
2022-08-04T01:17:25.624Z,20.93
2022-08-04T01:20:01.262Z,20.98
2022-08-04T01:23:01.021Z,21.04
2022-08-04T01:25:59.570Z,21.03
2022-08-04T01:28:39.973Z,20.91
2022-08-04T01:31:20.238Z,20.81
2022-08-04T01:33:58.606Z,20.71
2022-08-04T01:36:34.557Z,20.61
2022-08-04T01:39:24.856Z,20.52
2022-08-04T01:41:57.861Z,20.38
2022-08-04T01:44:28.560Z,20.30
2022-08-04T01:46:57.167Z,20.27
2022-08-04T01:49:29.253Z,20.24
2022-08-04T01:51:59.308Z,20.21
2022-08-04T01:54:30.710Z,20.17
2022-08-04T01:57:00.651Z,20.17
2022-08-04T01:59:49.293Z,20.14
2022-08-04T02:02:17.822Z,20.13
2022-08-04T02:04:44.644Z,20.13
2022-08-04T02:07:28.031Z,20.13
2022-08-04T02:10:04.602Z,20.11
2022-08-04T02:12:52.520Z,20.11
2022-08-04T02:15:27.978Z,20.11
2022-08-04T02:18:02.645Z,20.11
2022-08-04T02:20:34.476Z,20.12
2022-08-04T02:23:03.601Z,20.14
2022-08-04T02:25:35.080Z,20.13
2022-08-04T02:28:13.903Z,20.14
2022-08-04T02:30:50.159Z,20.12
2022-08-04T02:33:24.799Z,20.10
2022-08-04T02:35:57.576Z,20.09
2022-08-04T02:38:35.594Z,20.05
2022-08-04T02:41:02.598Z,20.05
2022-08-04T02:43:52.045Z,20.07
2022-08-04T02:46:19.052Z,20.07
2022-08-04T02:48:49.688Z,20.09
2022-08-04T02:51:21.767Z,20.10
2022-08-04T02:53:52.423Z,20.10
2022-08-04T02:56:20.407Z,20.07
2022-08-04T02:58:51.565Z,20.10
2022-08-04T03:01:18.750Z,20.08
2022-08-04T03:03:53.027Z,20.06
2022-08-04T03:06:53.735Z,19.98
2022-08-04T03:09:51.473Z,19.89
2022-08-04T03:12:45.968Z,19.84
2022-08-04T03:15:52.409Z,19.81
2022-08-04T03:18:51.691Z,19.81
2022-08-04T03:21:40.477Z,19.84
2022-08-04T03:24:36.488Z,19.91
2022-08-04T03:27:18.231Z,19.95
2022-08-04T03:30:11.567Z,20.02
2022-08-04T03:33:14.010Z,20.04
2022-08-04T03:36:25.179Z,19.94
2022-08-04T03:39:29.064Z,19.84
2022-08-04T03:42:27.213Z,19.78
2022-08-04T03:45:38.667Z,19.69
2022-08-04T03:48:37.593Z,19.59
2022-08-04T03:51:46.094Z,19.49
2022-08-04T03:54:32.938Z,19.37
2022-08-04T03:57:26.464Z,19.28
2022-08-04T04:00:05.609Z,19.25
2022-08-04T04:03:02.762Z,19.28
2022-08-04T04:06:02.524Z,19.35
2022-08-04T04:08:59.571Z,19.41
2022-08-04T04:11:54.465Z,19.44
2022-08-04T04:14:48.343Z,19.50
2022-08-04T04:17:45.515Z,19.58
2022-08-04T04:20:33.176Z,19.65
2022-08-04T04:23:24.561Z,19.67
2022-08-04T04:26:06.689Z,19.64
2022-08-04T04:28:53.918Z,19.62
2022-08-04T04:31:38.089Z,19.58
2022-08-04T04:34:14.531Z,19.56
2022-08-04T04:36:53.335Z,19.53
2022-08-04T04:39:32.140Z,19.48
2022-08-04T04:42:38.300Z,19.47
2022-08-04T04:45:20.839Z,19.48
2022-08-04T04:48:09.416Z,19.52
2022-08-04T04:50:47.368Z,19.56
2022-08-04T04:53:24.106Z,19.63
2022-08-04T04:55:59.434Z,19.76
2022-08-04T04:58:28.970Z,19.84
2022-08-04T05:01:18.668Z,20.00
2022-08-04T05:04:07.372Z,20.10
2022-08-04T05:07:01.289Z,20.19
2022-08-04T05:09:37.353Z,20.28
2022-08-04T05:14:33.139Z,20.37
2022-08-04T05:15:11.463Z,20.45
2022-08-04T05:17:40.933Z,20.53
2022-08-04T05:20:14.920Z,20.63
2022-08-04T05:22:47.707Z,20.67
2022-08-04T05:25:21.417Z,20.77
2022-08-04T05:27:55.500Z,20.84
2022-08-04T05:30:25.530Z,20.90
2022-08-04T05:32:59.954Z,20.99
2022-08-04T05:35:50.468Z,21.09
2022-08-04T05:38:26.400Z,21.19
2022-08-04T05:40:54.818Z,21.29
2022-08-04T05:43:23.854Z,21.35
2022-08-04T05:45:51.954Z,21.39
2022-08-04T05:48:19.224Z,21.41
2022-08-04T05:50:48.167Z,21.46
2022-08-04T05:53:16.690Z,21.52
2022-08-04T05:55:48.964Z,21.59
2022-08-04T05:58:29.472Z,21.72
2022-08-04T06:00:58.585Z,21.85
2022-08-04T06:03:27.121Z,21.98
2022-08-04T06:05:57.115Z,22.10
2022-08-04T06:08:24.529Z,22.14
2022-08-04T06:10:53.948Z,22.26
2022-08-04T06:13:47.642Z,22.42
2022-08-04T06:16:29.764Z,22.56
2022-08-04T06:20:03.891Z,22.62
2022-08-04T06:21:50.870Z,22.66
2022-08-04T06:24:20.437Z,22.72
2022-08-04T06:26:49.773Z,22.86
2022-08-04T06:29:24.804Z,23.04
2022-08-04T06:32:27.916Z,23.13
2022-08-04T06:34:46.576Z,23.24
2022-08-04T06:37:24.330Z,23.35
2022-08-04T06:40:30.002Z,23.59
2022-08-04T06:42:55.939Z,23.86
2022-08-04T06:45:23.994Z,24.06
2022-08-04T06:47:51.759Z,24.18
2022-08-04T06:51:28.022Z,24.38
2022-08-04T06:53:07.883Z,24.56
2022-08-04T06:55:35.205Z,24.72
2022-08-04T06:58:03.538Z,24.88
2022-08-04T07:00:32.277Z,25.05
2022-08-04T07:03:01.120Z,25.17
2022-08-04T07:05:28.355Z,25.31
2022-08-04T07:07:57.853Z,25.46
2022-08-04T07:10:28.069Z,25.60
2022-08-04T07:12:56.492Z,25.74
2022-08-04T07:15:24.235Z,25.89
2022-08-04T07:17:52.223Z,26.04
2022-08-04T07:20:35.828Z,26.17
2022-08-04T07:23:04.188Z,26.33
2022-08-04T07:26:00.794Z,26.48
2022-08-04T07:28:21.713Z,26.63
2022-08-04T07:30:49.943Z,26.78
2022-08-04T07:33:17.080Z,26.91
2022-08-04T07:36:05.759Z,27.02
2022-08-04T07:38:31.462Z,27.15
2022-08-04T07:41:03.741Z,27.29
2022-08-04T07:43:31.175Z,27.42
2022-08-04T07:45:57.946Z,27.57
2022-08-04T07:48:24.881Z,27.74
2022-08-04T07:50:52.499Z,27.89
2022-08-04T07:53:54.493Z,28.06
2022-08-04T07:56:07.978Z,28.20
2022-08-04T07:58:34.727Z,28.38
2022-08-04T08:01:01.858Z,28.58
2022-08-04T08:03:30.148Z,28.80
2022-08-04T08:06:30.902Z,28.92
2022-08-04T08:08:43.735Z,29.01
2022-08-04T08:11:12.007Z,29.15
2022-08-04T08:13:39.280Z,29.31
2022-08-04T08:16:06.275Z,29.45
2022-08-04T08:18:33.118Z,29.57
2022-08-04T08:21:00.183Z,29.75
2022-08-04T08:23:30.065Z,29.90
2022-08-04T08:25:57.376Z,30.03
2022-08-04T08:28:25.881Z,30.21
2022-08-04T08:30:53.091Z,30.28
2022-08-04T08:33:21.566Z,30.45
2022-08-04T08:35:56.439Z,30.61
2022-08-04T08:38:34.648Z,30.74
2022-08-04T08:41:24.513Z,30.83
2022-08-04T08:44:19.292Z,30.95
2022-08-04T08:47:16.022Z,31.10
2022-08-04T08:50:04.396Z,31.18
2022-08-04T08:53:02.136Z,31.33
2022-08-04T08:55:42.102Z,31.51
2022-08-04T08:58:32.417Z,31.64
2022-08-04T09:01:16.337Z,31.81
2022-08-04T09:04:23.696Z,31.95
2022-08-04T09:07:03.361Z,32.04
2022-08-04T09:09:53.227Z,32.10
2022-08-04T09:12:28.043Z,32.21
2022-08-04T09:15:03.626Z,32.24
2022-08-04T09:17:41.088Z,32.28
2022-08-04T09:20:14.142Z,32.31
2022-08-04T09:22:48.294Z,32.48
2022-08-04T09:25:22.080Z,32.62
2022-08-04T09:27:52.456Z,32.74
2022-08-04T09:30:23.399Z,32.89
2022-08-04T09:33:04.211Z,32.92
2022-08-04T09:35:40.602Z,32.93
2022-08-04T09:38:16.895Z,32.84
2022-08-04T09:40:53.615Z,32.95
2022-08-04T09:43:58.776Z,33.17
2022-08-04T09:46:26.555Z,33.37
2022-08-04T09:48:59.832Z,33.57
2022-08-04T09:51:58.640Z,33.71
2022-08-04T09:54:34.278Z,33.76
2022-08-04T09:57:11.297Z,33.79
2022-08-04T09:59:45.718Z,33.73
2022-08-04T10:02:15.828Z,33.68
2022-08-04T10:04:45.331Z,33.70
2022-08-04T10:07:27.420Z,33.81
2022-08-04T10:10:03.705Z,33.90
2022-08-04T10:12:41.743Z,34.09
2022-08-04T10:15:11.701Z,34.19
2022-08-04T10:17:52.248Z,34.35
2022-08-04T10:20:44.290Z,34.47
2022-08-04T10:23:15.735Z,34.65
2022-08-04T10:26:07.324Z,34.80
2022-08-04T10:28:42.238Z,34.94
2022-08-04T10:31:13.323Z,35.16
2022-08-04T10:33:49.394Z,35.29
2022-08-04T10:36:22.196Z,35.28
2022-08-04T10:39:00.024Z,35.34
2022-08-04T10:41:33.964Z,35.57
2022-08-04T10:44:13.465Z,35.69
2022-08-04T10:46:46.515Z,35.72
2022-08-04T10:49:21.716Z,35.65
2022-08-04T10:51:57.412Z,35.58
2022-08-04T10:54:31.455Z,35.62
2022-08-04T10:57:04.949Z,35.65
2022-08-04T10:59:39.323Z,35.61
2022-08-04T11:02:19.713Z,35.79
2022-08-04T11:04:50.558Z,35.91
2022-08-04T11:07:20.642Z,35.99
2022-08-04T11:09:47.872Z,35.96
2022-08-04T11:12:19.018Z,35.91
2022-08-04T11:14:53.470Z,35.86
2022-08-04T11:17:25.738Z,35.87
2022-08-04T11:20:18.311Z,36.00
2022-08-04T11:23:08.038Z,35.96
2022-08-04T11:25:48.341Z,36.11
2022-08-04T11:28:24.882Z,36.28
2022-08-04T11:30:56.280Z,36.50
2022-08-04T11:33:32.069Z,36.57
2022-08-04T11:36:07.001Z,36.54
2022-08-04T11:38:42.483Z,36.58
2022-08-04T11:41:17.840Z,36.66
2022-08-04T11:44:03.134Z,36.80
2022-08-04T11:46:39.245Z,36.94
2022-08-04T11:49:08.546Z,36.97
2022-08-04T11:51:36.536Z,36.94
2022-08-04T11:54:05.146Z,36.97
2022-08-04T11:56:36.570Z,36.98
2022-08-04T11:59:07.552Z,36.99
2022-08-04T12:01:46.203Z,36.97
2022-08-04T12:04:19.108Z,36.90
2022-08-04T12:07:04.654Z,36.89
2022-08-04T12:09:46.526Z,37.06
2022-08-04T12:12:20.961Z,37.15
2022-08-04T12:14:58.314Z,36.90
2022-08-04T12:17:37.077Z,36.68
2022-08-04T12:20:37.404Z,36.67
2022-08-04T12:23:15.595Z,36.84
2022-08-04T12:25:47.931Z,36.99
2022-08-04T12:28:20.613Z,37.07
2022-08-04T12:30:58.021Z,37.19
2022-08-04T12:34:05.843Z,37.20
2022-08-04T12:36:22.296Z,37.19
2022-08-04T12:38:59.015Z,37.19
2022-08-04T12:41:36.454Z,37.21
2022-08-04T12:44:33.409Z,37.28
2022-08-04T12:47:26.592Z,37.35
2022-08-04T12:49:58.984Z,37.31
2022-08-04T12:55:18.324Z,37.25
2022-08-04T12:57:50.186Z,37.37
2022-08-04T13:00:29.552Z,37.30
2022-08-04T13:03:04.707Z,37.20
2022-08-04T13:05:33.361Z,37.09
2022-08-04T13:08:02.487Z,37.09
2022-08-04T13:10:31.064Z,37.13
2022-08-04T13:13:00.402Z,37.11
2022-08-04T13:15:29.128Z,37.05
2022-08-04T13:17:59.909Z,37.00
2022-08-04T13:20:29.824Z,36.94
2022-08-04T13:23:04.896Z,36.94
2022-08-04T13:26:43.064Z,37.04
2022-08-04T13:28:24.653Z,36.98
2022-08-04T13:30:55.801Z,36.92
2022-08-04T13:33:23.887Z,36.90
2022-08-04T13:35:55.611Z,36.92
2022-08-04T13:38:24.611Z,36.92
2022-08-04T13:40:52.229Z,36.97
2022-08-04T13:44:17.839Z,37.04
2022-08-04T13:46:28.246Z,36.92
2022-08-04T13:49:25.887Z,36.83
2022-08-04T13:51:57.584Z,36.67
2022-08-04T13:54:27.185Z,36.48
2022-08-04T13:57:02.134Z,36.47
2022-08-04T13:59:36.607Z,36.53
2022-08-04T14:02:07.288Z,36.54
2022-08-04T14:04:41.196Z,36.64
2022-08-04T14:07:20.584Z,36.68
2022-08-04T14:10:02.971Z,36.70
2022-08-04T14:12:38.216Z,36.69
2022-08-04T14:16:01.305Z,36.64
2022-08-04T14:18:26.013Z,36.65
2022-08-04T14:21:06.571Z,36.67
2022-08-04T14:23:50.576Z,36.57
2022-08-04T14:26:31.422Z,36.51
2022-08-04T14:29:27.508Z,36.51
2022-08-04T14:32:11.709Z,36.52
2022-08-04T14:34:45.291Z,36.60
2022-08-04T14:37:18.248Z,36.66
2022-08-04T14:40:18.028Z,36.66
2022-08-04T14:42:41.473Z,36.56
2022-08-04T14:45:09.500Z,36.53
2022-08-04T14:47:41.431Z,36.42
2022-08-04T14:50:19.175Z,36.38
2022-08-04T14:52:45.841Z,36.35
2022-08-04T14:55:17.359Z,36.25
2022-08-04T14:58:37.522Z,36.18
2022-08-04T15:00:34.225Z,36.14
2022-08-04T15:03:05.291Z,36.21
2022-08-04T15:05:55.436Z,36.26
2022-08-04T15:08:19.013Z,36.29
2022-08-04T15:10:45.822Z,36.23
2022-08-04T15:13:14.303Z,36.24
2022-08-04T15:15:42.485Z,36.31
2022-08-04T15:18:30.623Z,36.23
2022-08-04T15:20:57.959Z,36.19
2022-08-04T15:23:24.607Z,36.20
2022-08-04T15:26:07.588Z,36.25
2022-08-04T15:28:37.621Z,36.28
2022-08-04T15:31:10.318Z,36.24
2022-08-04T15:33:54.981Z,36.18
2022-08-04T15:36:27.928Z,36.12
2022-08-04T15:39:05.434Z,36.12
2022-08-04T15:41:38.968Z,36.08
2022-08-04T15:44:52.452Z,36.03
2022-08-04T15:47:20.556Z,36.04
2022-08-04T15:50:04.015Z,36.09
2022-08-04T15:53:12.302Z,36.10
2022-08-04T15:55:42.149Z,36.01
2022-08-04T15:58:11.553Z,35.93
2022-08-04T16:01:14.300Z,35.86
2022-08-04T16:04:00.402Z,35.82
2022-08-04T16:06:50.903Z,35.87
2022-08-04T16:09:23.599Z,35.87
2022-08-04T16:11:50.412Z,35.87
2022-08-04T16:14:17.221Z,35.81
2022-08-04T16:16:50.040Z,35.76
2022-08-04T16:19:34.965Z,35.73
2022-08-04T16:22:04.793Z,35.73
2022-08-04T16:24:37.247Z,35.71
2022-08-04T16:27:04.981Z,35.69
2022-08-04T16:29:37.994Z,35.73
2022-08-04T16:32:22.589Z,35.73
2022-08-04T16:34:56.767Z,35.69
2022-08-04T16:37:33.840Z,35.70
2022-08-04T16:40:35.409Z,35.68
2022-08-04T16:43:06.031Z,35.66
2022-08-04T16:45:48.069Z,35.62
2022-08-04T16:48:16.118Z,35.57
2022-08-04T16:50:56.279Z,35.54
2022-08-04T16:53:52.576Z,35.50
2022-08-04T16:56:15.086Z,35.46
2022-08-04T16:58:53.788Z,35.43
2022-08-04T17:01:32.525Z,35.40
2022-08-04T17:04:04.791Z,35.39
2022-08-04T17:06:34.910Z,35.35
2022-08-04T17:09:06.909Z,35.31
2022-08-04T17:11:33.764Z,35.25
2022-08-04T17:14:02.707Z,35.17
2022-08-04T17:16:34.006Z,35.10
2022-08-04T17:19:01.920Z,35.04
2022-08-04T17:21:32.484Z,34.96
2022-08-04T17:24:13.339Z,34.86
2022-08-04T17:26:53.633Z,34.74
2022-08-04T17:29:22.716Z,34.64
2022-08-04T17:32:13.713Z,34.51
2022-08-04T17:34:40.468Z,34.39
2022-08-04T17:37:40.086Z,34.28
2022-08-04T17:40:10.955Z,34.16
2022-08-04T17:42:41.703Z,34.00
2022-08-04T17:45:39.815Z,33.86
2022-08-04T17:47:57.639Z,33.70
2022-08-04T17:50:25.647Z,33.58
2022-08-04T17:52:59.741Z,33.43
2022-08-04T17:55:37.650Z,33.29
2022-08-04T17:58:21.371Z,33.15
2022-08-04T18:00:51.164Z,32.99
2022-08-04T18:03:23.704Z,32.88
2022-08-04T18:06:03.290Z,32.75
2022-08-04T18:08:45.960Z,32.61
2022-08-04T18:11:19.108Z,32.46
2022-08-04T18:13:54.192Z,32.33
2022-08-04T18:16:24.124Z,32.21
2022-08-04T18:19:08.700Z,32.10
2022-08-04T18:21:45.735Z,31.96
2022-08-04T18:24:22.066Z,31.80
2022-08-04T18:27:02.151Z,31.62
2022-08-04T18:32:24.185Z,31.33
2022-08-04T18:35:04.977Z,31.18
2022-08-04T18:38:05.207Z,31.03
2022-08-04T18:40:30.231Z,30.83
2022-08-04T18:43:02.143Z,30.59
2022-08-04T18:45:34.583Z,30.38
2022-08-04T18:48:02.192Z,30.25
2022-08-04T18:50:59.844Z,30.17
2022-08-04T18:53:17.790Z,30.07
2022-08-04T18:55:56.706Z,30.03
2022-08-04T18:58:26.962Z,30.01
2022-08-04T19:00:56.145Z,30.03
2022-08-04T19:03:31.451Z,30.00
2022-08-04T19:06:01.390Z,29.90
2022-08-04T19:08:32.845Z,29.79
2022-08-04T19:11:36.887Z,29.71
2022-08-04T19:13:54.708Z,29.53
2022-08-04T19:16:26.813Z,29.33
2022-08-04T19:18:53.846Z,29.08
2022-08-04T19:22:00.575Z,28.83
2022-08-04T19:24:32.538Z,28.58
2022-08-04T19:26:56.527Z,28.40
2022-08-04T19:29:23.614Z,28.32
2022-08-04T19:31:51.640Z,28.28
2022-08-04T19:34:33.001Z,28.21
2022-08-04T19:37:01.513Z,28.22
2022-08-04T19:39:31.396Z,28.24
2022-08-04T19:42:05.715Z,28.27
2022-08-04T19:44:33.677Z,28.26
2022-08-04T19:47:02.378Z,28.21
2022-08-04T19:50:02.976Z,28.06
2022-08-04T19:52:33.304Z,27.93
2022-08-04T19:55:09.840Z,27.86
2022-08-04T19:57:41.369Z,27.66
2022-08-04T20:00:10.185Z,27.41
2022-08-04T20:02:38.861Z,27.25
2022-08-04T20:05:08.988Z,27.20
2022-08-04T20:07:35.882Z,27.16
2022-08-04T20:10:04.565Z,27.04
2022-08-04T20:12:31.863Z,26.96
2022-08-04T20:14:59.562Z,26.85
2022-08-04T20:18:14.338Z,26.78
2022-08-04T20:20:15.065Z,26.80
2022-08-04T20:22:52.464Z,26.87
2022-08-04T20:25:36.598Z,26.87
2022-08-04T20:28:05.233Z,26.77
2022-08-04T20:30:33.480Z,26.68
2022-08-04T20:33:04.246Z,26.66
2022-08-04T20:35:45.886Z,26.70
2022-08-04T20:38:33.112Z,26.78
2022-08-04T20:41:01.334Z,26.89
2022-08-04T20:43:28.367Z,26.98
2022-08-04T20:45:59.325Z,27.01
2022-08-04T20:48:27.981Z,27.01
2022-08-04T20:50:56.270Z,26.99
2022-08-04T20:53:46.595Z,26.88
2022-08-04T20:56:10.962Z,26.68
2022-08-04T20:58:57.053Z,26.50
2022-08-04T21:01:26.942Z,26.39
2022-08-04T21:04:15.450Z,26.20
2022-08-04T21:09:50.695Z,25.67
2022-08-04T21:13:10.691Z,25.45
2022-08-04T21:19:26.965Z,24.86
2022-08-04T21:21:54.799Z,24.81
2022-08-04T21:24:26.192Z,24.87
2022-08-04T21:26:56.534Z,24.89
2022-08-04T21:29:24.087Z,24.86
2022-08-04T21:36:10.172Z,24.69
2022-08-04T21:38:39.179Z,24.66
2022-08-04T21:41:10.027Z,24.63
2022-08-04T21:43:43.066Z,24.58
2022-08-04T21:46:11.293Z,24.60
2022-08-04T21:48:38.384Z,24.55
2022-08-04T21:51:57.066Z,24.43
2022-08-04T21:54:04.671Z,24.20
2022-08-04T21:56:33.900Z,24.08
2022-08-04T21:59:02.622Z,24.03
2022-08-04T22:01:51.698Z,24.10
2022-08-04T22:04:19.522Z,24.20
2022-08-04T22:06:51.715Z,24.29
2022-08-04T22:09:19.096Z,24.30
2022-08-04T22:11:52.044Z,24.23
2022-08-04T22:17:20.602Z,24.30
2022-08-04T22:19:55.472Z,24.42
2022-08-04T22:22:25.741Z,24.54
2022-08-04T22:24:54.850Z,24.67
2022-08-04T22:27:41.630Z,24.75
2022-08-04T22:30:17.158Z,24.78
2022-08-04T22:32:44.411Z,24.74
2022-08-04T22:35:30.843Z,24.66
2022-08-04T22:38:07.192Z,24.52
2022-08-04T22:40:47.609Z,24.34
2022-08-04T22:43:32.014Z,24.29
2022-08-04T22:46:03.818Z,24.24
2022-08-04T22:48:32.610Z,24.17
2022-08-04T22:50:59.842Z,24.07
2022-08-04T22:53:26.902Z,23.94
2022-08-04T22:56:06.558Z,23.87
2022-08-04T22:58:40.803Z,23.87
2022-08-04T23:01:13.224Z,23.87
2022-08-04T23:03:41.923Z,23.87
2022-08-04T23:06:17.993Z,23.89
2022-08-04T23:08:51.206Z,23.91
2022-08-04T23:11:17.922Z,23.96
2022-08-04T23:13:47.226Z,23.91
2022-08-04T23:16:15.765Z,23.72
2022-08-04T23:18:45.153Z,23.48
2022-08-04T23:21:15.213Z,23.30
2022-08-04T23:23:55.681Z,23.16
2022-08-04T23:26:29.222Z,23.12
2022-08-04T23:28:57.371Z,23.16
2022-08-04T23:31:24.855Z,23.22
2022-08-04T23:34:03.651Z,23.30
2022-08-04T23:36:31.212Z,23.30
2022-08-04T23:38:59.577Z,23.17
2022-08-04T23:41:53.888Z,22.98
2022-08-04T23:44:17.461Z,22.85
2022-08-04T23:46:51.065Z,22.84
2022-08-04T23:49:20.036Z,22.85
2022-08-04T23:51:49.698Z,22.82
2022-08-04T23:54:16.683Z,22.77
2022-08-04T23:56:52.477Z,22.75
2022-08-04T23:59:52.076Z,22.77
