createdAt,value
2023-05-03T06:21:19.734Z,1022.23
2023-05-03T06:31:19.814Z,1022.35
2023-05-03T06:41:19.817Z,1022.27
2023-05-03T06:51:19.778Z,1022.20
2023-05-03T07:01:20.087Z,1022.19
2023-05-03T07:11:19.780Z,1022.14
2023-05-03T07:21:19.863Z,1022.17
2023-05-03T07:31:19.749Z,1022.17
2023-05-03T07:41:19.914Z,1022.07
2023-05-03T07:51:19.919Z,1022.13
2023-05-03T08:01:19.987Z,1021.99
2023-05-03T08:11:19.786Z,1021.99
2023-05-03T08:21:19.881Z,1022.03
2023-05-03T08:31:20.022Z,1021.98
2023-05-03T08:41:19.992Z,1021.97
2023-05-03T08:51:20.063Z,1021.93
2023-05-03T09:01:20.053Z,1022.14
2023-05-03T09:11:20.180Z,1021.90
2023-05-03T09:21:20.217Z,1021.79
2023-05-03T09:31:20.000Z,1021.93
2023-05-03T09:41:20.019Z,1021.80
2023-05-03T09:51:20.085Z,1021.93
2023-05-03T10:01:20.010Z,1021.81
2023-05-03T10:11:20.040Z,1021.85
2023-05-03T10:21:19.998Z,1021.65
2023-05-03T10:31:20.022Z,1021.61
2023-05-03T10:41:20.153Z,1021.65
2023-05-03T10:51:20.400Z,1021.41
2023-05-03T11:01:20.249Z,1021.41
2023-05-03T11:11:20.449Z,1021.38
2023-05-03T11:21:20.405Z,1021.46
2023-05-03T11:31:20.100Z,1021.16
2023-05-03T11:41:20.128Z,1021.06
2023-05-03T11:51:20.012Z,1020.96
2023-05-03T12:01:20.425Z,1020.95
2023-05-03T12:11:21.812Z,1020.87
2023-05-03T12:31:22.563Z,1020.68
2023-05-03T12:41:42.508Z,1020.60
2023-05-03T12:51:25.358Z,1020.32
2023-05-03T13:02:18.543Z,1020.40
2023-05-03T13:11:20.594Z,1020.40
2023-05-03T13:21:20.338Z,1020.24
2023-05-03T13:31:20.349Z,1020.17
2023-05-03T13:41:20.245Z,1019.97
2023-05-03T13:51:20.236Z,1019.84
2023-05-03T14:01:20.412Z,1019.90
2023-05-03T14:11:20.257Z,1019.77
2023-05-03T14:21:20.366Z,1019.53
2023-05-03T14:31:20.375Z,1019.56
2023-05-03T14:41:20.436Z,1019.50
2023-05-03T14:51:20.488Z,1019.47
2023-05-03T15:01:20.519Z,1019.30
2023-05-03T15:11:20.358Z,1019.22
2023-05-03T15:21:20.369Z,1019.21
2023-05-03T15:31:20.349Z,1019.21
2023-05-03T15:41:20.516Z,1019.05
2023-05-03T15:51:20.552Z,1019.10
2023-05-03T16:01:20.448Z,1019.03
2023-05-03T16:11:20.331Z,1018.87
2023-05-03T16:21:20.460Z,1018.78
2023-05-03T16:31:20.684Z,1018.77
2023-05-03T16:41:20.322Z,1018.74
2023-05-03T16:51:20.393Z,1018.66
2023-05-03T17:01:20.482Z,1018.66
2023-05-03T17:11:20.535Z,1018.64
2023-05-03T17:21:20.456Z,1018.68
2023-05-03T17:31:20.751Z,1018.63
2023-05-03T17:41:20.489Z,1018.64
2023-05-03T17:51:20.384Z,1018.55
2023-05-03T18:01:20.628Z,1018.68
2023-05-03T18:11:20.684Z,1018.61
2023-05-03T18:21:20.750Z,1018.84
2023-05-03T18:31:20.655Z,1018.80
2023-05-03T18:41:20.703Z,1018.87
2023-05-03T18:51:20.665Z,1018.89
2023-05-03T19:01:20.547Z,1018.97
2023-05-03T19:11:20.890Z,1019.03
2023-05-03T19:21:20.876Z,1019.06
