createdAt,value
2022-09-15T00:02:25.166Z,100.00
2022-09-15T00:04:51.765Z,100.00
2022-09-15T00:07:18.449Z,100.00
2022-09-15T00:09:44.928Z,100.00
2022-09-15T00:12:11.453Z,100.00
2022-09-15T00:14:37.905Z,100.00
2022-09-15T00:17:04.607Z,100.00
2022-09-15T00:19:31.117Z,100.00
2022-09-15T00:21:57.669Z,100.00
2022-09-15T00:24:24.155Z,100.00
2022-09-15T00:26:50.664Z,100.00
2022-09-15T00:29:17.143Z,100.00
2022-09-15T00:31:43.626Z,100.00
2022-09-15T00:34:12.789Z,100.00
2022-09-15T00:36:39.398Z,100.00
2022-09-15T00:39:05.902Z,100.00
2022-09-15T00:41:32.413Z,100.00
2022-09-15T00:44:05.450Z,100.00
2022-09-15T00:46:42.361Z,100.00
2022-09-15T00:49:11.534Z,100.00
2022-09-15T00:51:51.680Z,100.00
2022-09-15T00:54:25.137Z,100.00
2022-09-15T00:56:54.999Z,100.00
2022-09-15T00:59:26.354Z,100.00
2022-09-15T01:02:01.092Z,100.00
2022-09-15T01:04:27.695Z,100.00
2022-09-15T01:06:59.588Z,100.00
2022-09-15T01:09:51.158Z,100.00
2022-09-15T01:12:18.464Z,100.00
2022-09-15T01:14:44.884Z,100.00
2022-09-15T01:17:40.414Z,100.00
2022-09-15T01:20:06.814Z,100.00
2022-09-15T01:22:39.515Z,100.00
2022-09-15T01:25:43.579Z,100.00
2022-09-15T01:28:43.633Z,100.00
2022-09-15T01:31:19.382Z,100.00
2022-09-15T01:34:16.805Z,100.00
2022-09-15T01:36:54.746Z,100.00
2022-09-15T01:39:28.682Z,100.00
2022-09-15T01:42:05.536Z,100.00
2022-09-15T01:44:40.260Z,100.00
2022-09-15T01:47:10.233Z,100.00
2022-09-15T01:49:44.690Z,100.00
2022-09-15T01:52:11.475Z,100.00
2022-09-15T01:54:45.975Z,100.00
2022-09-15T01:57:12.935Z,100.00
2022-09-15T01:59:39.362Z,100.00
2022-09-15T02:02:16.691Z,100.00
2022-09-15T02:04:55.349Z,100.00
2022-09-15T02:07:57.005Z,100.00
2022-09-15T02:10:34.565Z,100.00
2022-09-15T02:13:18.102Z,100.00
2022-09-15T02:15:48.432Z,100.00
2022-09-15T02:18:32.819Z,100.00
2022-09-15T02:21:09.240Z,100.00
2022-09-15T02:23:40.959Z,100.00
2022-09-15T02:26:14.067Z,100.00
2022-09-15T02:28:42.987Z,100.00
2022-09-15T02:31:14.140Z,100.00
2022-09-15T02:33:45.535Z,100.00
2022-09-15T02:36:16.559Z,100.00
2022-09-15T02:38:49.218Z,100.00
2022-09-15T02:41:15.871Z,100.00
2022-09-15T02:43:49.562Z,100.00
2022-09-15T02:46:18.817Z,100.00
2022-09-15T02:48:45.528Z,100.00
2022-09-15T02:51:12.234Z,100.00
2022-09-15T02:53:38.918Z,100.00
2022-09-15T02:56:06.589Z,100.00
2022-09-15T02:58:36.415Z,100.00
2022-09-15T03:01:04.514Z,100.00
2022-09-15T03:03:32.545Z,100.00
2022-09-15T03:06:16.319Z,100.00
2022-09-15T03:08:52.023Z,100.00
2022-09-15T03:11:20.346Z,100.00
2022-09-15T03:13:47.552Z,100.00
2022-09-15T03:16:15.806Z,100.00
2022-09-15T03:18:42.589Z,100.00
2022-09-15T03:21:11.579Z,100.00
2022-09-15T03:23:38.276Z,100.00
2022-09-15T03:26:06.210Z,100.00
2022-09-15T03:28:32.767Z,100.00
2022-09-15T03:30:59.482Z,100.00
2022-09-15T03:33:26.146Z,100.00
2022-09-15T03:35:53.301Z,100.00
2022-09-15T03:38:23.152Z,100.00
2022-09-15T03:41:10.578Z,100.00
2022-09-15T03:43:37.779Z,100.00
2022-09-15T03:46:06.911Z,100.00
2022-09-15T03:48:35.480Z,100.00
2022-09-15T03:51:03.168Z,100.00
2022-09-15T03:53:32.003Z,100.00
2022-09-15T03:56:27.284Z,100.00
2022-09-15T03:58:54.317Z,100.00
2022-09-15T04:01:21.441Z,100.00
2022-09-15T04:03:51.231Z,100.00
2022-09-15T04:06:20.234Z,100.00
2022-09-15T04:08:47.652Z,100.00
2022-09-15T04:11:14.470Z,100.00
2022-09-15T04:13:42.044Z,100.00
2022-09-15T04:16:11.549Z,100.00
2022-09-15T04:18:38.449Z,100.00
2022-09-15T04:21:08.856Z,100.00
2022-09-15T04:23:35.402Z,100.00
2022-09-15T04:26:05.468Z,100.00
2022-09-15T04:28:34.827Z,100.00
2022-09-15T04:31:07.761Z,100.00
2022-09-15T04:33:35.071Z,100.00
2022-09-15T04:36:04.519Z,100.00
2022-09-15T04:38:31.711Z,100.00
2022-09-15T04:40:58.880Z,100.00
2022-09-15T04:43:26.154Z,100.00
2022-09-15T04:45:53.944Z,100.00
2022-09-15T04:48:21.235Z,100.00
2022-09-15T04:50:47.769Z,100.00
2022-09-15T04:53:15.018Z,100.00
2022-09-15T04:55:41.817Z,100.00
2022-09-15T04:58:08.901Z,100.00
2022-09-15T05:00:45.773Z,100.00
2022-09-15T05:03:14.040Z,100.00
2022-09-15T05:05:41.349Z,100.00
2022-09-15T05:08:08.228Z,100.00
2022-09-15T05:10:35.167Z,100.00
2022-09-15T05:13:01.632Z,100.00
2022-09-15T05:15:28.113Z,100.00
2022-09-15T05:17:54.668Z,100.00
2022-09-15T05:20:21.152Z,100.00
2022-09-15T05:22:47.591Z,100.00
2022-09-15T05:25:14.163Z,100.00
2022-09-15T05:27:40.631Z,100.00
2022-09-15T05:30:35.209Z,100.00
2022-09-15T05:32:54.159Z,100.00
2022-09-15T05:35:20.620Z,100.00
2022-09-15T05:37:47.099Z,100.00
2022-09-15T05:40:13.674Z,100.00
2022-09-15T05:42:40.401Z,100.00
2022-09-15T05:45:07.580Z,100.00
2022-09-15T05:47:34.250Z,100.00
2022-09-15T05:50:00.719Z,100.00
2022-09-15T05:52:27.169Z,100.00
2022-09-15T05:54:58.869Z,100.00
2022-09-15T05:57:25.734Z,100.00
2022-09-15T05:59:52.416Z,100.00
2022-09-15T06:02:19.113Z,100.00
2022-09-15T06:04:46.218Z,100.00
2022-09-15T06:07:13.181Z,100.00
2022-09-15T06:09:39.737Z,100.00
2022-09-15T06:12:06.424Z,100.00
2022-09-15T06:14:32.936Z,100.00
2022-09-15T06:16:59.422Z,100.00
2022-09-15T06:19:25.891Z,100.00
2022-09-15T06:21:52.995Z,100.00
2022-09-15T06:24:19.627Z,100.00
2022-09-15T06:26:46.086Z,100.00
2022-09-15T06:29:12.899Z,100.00
2022-09-15T06:31:39.574Z,100.00
2022-09-15T06:34:06.697Z,100.00
2022-09-15T06:36:33.637Z,100.00
2022-09-15T06:39:00.163Z,100.00
2022-09-15T06:41:38.184Z,100.00
2022-09-15T06:44:09.745Z,100.00
2022-09-15T06:46:36.433Z,100.00
2022-09-15T06:49:03.004Z,100.00
2022-09-15T06:51:35.224Z,100.00
2022-09-15T06:54:03.017Z,100.00
2022-09-15T06:56:30.428Z,100.00
2022-09-15T06:59:00.138Z,100.00
2022-09-15T07:01:28.964Z,100.00
2022-09-15T07:03:57.092Z,100.00
2022-09-15T07:06:24.689Z,100.00
2022-09-15T07:08:51.421Z,100.00
2022-09-15T07:11:18.475Z,99.47
2022-09-15T07:13:45.350Z,100.00
2022-09-15T07:16:13.035Z,100.00
2022-09-15T07:18:43.211Z,99.32
2022-09-15T07:21:19.886Z,100.00
2022-09-15T07:23:47.632Z,99.06
2022-09-15T07:26:25.829Z,100.00
2022-09-15T07:28:56.418Z,98.49
2022-09-15T07:31:25.276Z,97.72
2022-09-15T07:33:52.686Z,98.28
2022-09-15T07:36:19.878Z,96.88
2022-09-15T07:38:48.562Z,98.43
2022-09-15T07:41:18.774Z,97.45
2022-09-15T07:43:49.727Z,98.18
2022-09-15T07:46:17.639Z,98.68
2022-09-15T07:48:45.829Z,100.00
2022-09-15T07:51:12.926Z,96.43
2022-09-15T07:53:39.432Z,96.40
2022-09-15T07:56:06.358Z,97.83
2022-09-15T07:58:33.730Z,99.14
2022-09-15T08:01:11.063Z,97.59
2022-09-15T08:03:42.914Z,95.02
2022-09-15T08:06:10.639Z,96.64
2022-09-15T08:08:41.252Z,96.62
2022-09-15T08:11:09.573Z,95.06
2022-09-15T08:13:36.676Z,93.99
2022-09-15T08:16:15.222Z,91.92
2022-09-15T08:18:43.245Z,88.64
2022-09-15T08:21:13.579Z,88.59
2022-09-15T08:23:40.395Z,89.91
2022-09-15T08:26:14.112Z,89.26
2022-09-15T08:28:41.681Z,90.96
2022-09-15T08:31:10.913Z,90.58
2022-09-15T08:33:39.825Z,92.29
2022-09-15T08:36:13.511Z,92.64
2022-09-15T08:38:41.509Z,92.60
2022-09-15T08:41:14.084Z,89.31
2022-09-15T08:44:10.189Z,92.01
2022-09-15T08:46:47.621Z,89.78
2022-09-15T08:49:50.502Z,90.31
2022-09-15T08:52:23.728Z,88.73
2022-09-15T08:54:56.411Z,92.20
2022-09-15T08:57:25.799Z,92.11
2022-09-15T08:59:54.494Z,92.53
2022-09-15T09:02:27.205Z,91.74
2022-09-15T09:05:10.803Z,91.81
2022-09-15T09:07:52.853Z,88.99
2022-09-15T09:10:25.281Z,86.17
2022-09-15T09:13:20.285Z,87.85
2022-09-15T09:16:22.896Z,85.95
2022-09-15T09:18:58.743Z,80.07
2022-09-15T09:21:31.147Z,83.37
2022-09-15T09:24:05.306Z,83.34
2022-09-15T09:26:35.923Z,83.45
2022-09-15T09:29:10.901Z,80.30
2022-09-15T09:31:37.922Z,79.78
2022-09-15T09:34:13.628Z,72.26
2022-09-15T09:36:40.279Z,74.19
2022-09-15T09:39:13.762Z,72.71
2022-09-15T09:41:42.099Z,77.50
2022-09-15T09:44:14.942Z,81.19
2022-09-15T09:46:42.387Z,83.92
2022-09-15T09:49:20.975Z,82.38
2022-09-15T09:52:00.136Z,82.42
2022-09-15T09:54:29.319Z,81.16
2022-09-15T09:57:17.050Z,79.88
2022-09-15T09:59:46.337Z,78.46
2022-09-15T10:02:21.896Z,78.10
2022-09-15T10:04:51.936Z,78.49
2022-09-15T10:07:22.167Z,78.82
2022-09-15T10:09:57.879Z,79.60
2022-09-15T10:12:40.546Z,82.19
2022-09-15T10:15:20.679Z,84.56
2022-09-15T10:17:49.568Z,81.71
2022-09-15T10:20:54.610Z,79.98
2022-09-15T10:23:21.718Z,78.83
2022-09-15T10:25:58.980Z,74.78
2022-09-15T10:28:27.709Z,75.57
2022-09-15T10:31:00.373Z,78.48
2022-09-15T10:33:38.499Z,77.53
2022-09-15T10:36:13.990Z,75.45
2022-09-15T10:39:10.922Z,77.62
2022-09-15T10:41:59.166Z,79.39
2022-09-15T10:44:25.664Z,75.67
2022-09-15T10:47:26.158Z,77.78
2022-09-15T10:50:10.658Z,74.87
2022-09-15T10:53:13.120Z,73.77
2022-09-15T10:56:00.331Z,72.67
2022-09-15T10:58:51.144Z,74.65
2022-09-15T11:01:29.866Z,74.79
2022-09-15T11:04:02.943Z,75.26
2022-09-15T11:07:00.431Z,75.73
2022-09-15T11:09:51.055Z,76.06
2022-09-15T11:12:33.193Z,74.30
2022-09-15T11:15:21.315Z,74.93
2022-09-15T11:18:09.558Z,73.12
2022-09-15T11:20:36.055Z,74.62
2022-09-15T11:23:06.858Z,75.29
2022-09-15T11:25:38.788Z,73.16
2022-09-15T11:28:26.696Z,72.40
2022-09-15T11:31:02.828Z,74.06
2022-09-15T11:33:55.481Z,74.01
2022-09-15T11:36:43.510Z,71.67
2022-09-15T11:39:22.452Z,73.36
2022-09-15T11:41:56.445Z,71.41
2022-09-15T11:44:40.452Z,72.04
2022-09-15T11:47:33.662Z,72.58
2022-09-15T11:50:16.556Z,68.97
2022-09-15T11:52:46.723Z,68.98
2022-09-15T11:55:32.024Z,68.34
2022-09-15T11:57:58.544Z,71.00
2022-09-15T12:00:25.472Z,70.17
2022-09-15T12:03:17.722Z,72.87
2022-09-15T12:06:00.927Z,74.71
2022-09-15T12:08:34.175Z,74.07
2022-09-15T12:11:05.886Z,72.56
2022-09-15T12:13:33.039Z,73.36
2022-09-15T12:16:04.262Z,73.09
2022-09-15T12:18:47.034Z,69.73
2022-09-15T12:21:27.737Z,69.32
2022-09-15T12:24:13.011Z,70.40
2022-09-15T12:26:43.217Z,72.58
2022-09-15T12:29:42.062Z,69.39
2022-09-15T12:32:35.232Z,67.87
2022-09-15T12:35:20.009Z,69.85
2022-09-15T12:37:58.158Z,69.00
2022-09-15T12:40:30.234Z,68.40
2022-09-15T12:42:57.572Z,69.24
2022-09-15T12:45:30.343Z,69.92
2022-09-15T12:47:57.031Z,69.28
2022-09-15T12:50:36.206Z,71.24
2022-09-15T12:53:18.196Z,68.14
2022-09-15T12:56:01.730Z,65.80
2022-09-15T12:58:37.589Z,67.11
2022-09-15T13:01:19.727Z,68.73
2022-09-15T13:03:46.657Z,64.06
2022-09-15T13:06:19.337Z,63.60
2022-09-15T13:08:49.689Z,64.25
2022-09-15T13:11:29.714Z,65.50
2022-09-15T13:14:08.392Z,62.94
2022-09-15T13:16:43.942Z,63.24
2022-09-15T13:19:16.985Z,64.46
2022-09-15T13:21:51.476Z,64.42
2022-09-15T13:24:27.153Z,64.08
2022-09-15T13:26:55.840Z,65.47
2022-09-15T13:29:24.349Z,64.72
2022-09-15T13:31:59.273Z,65.00
2022-09-15T13:35:06.595Z,65.50
2022-09-15T13:38:08.578Z,64.79
2022-09-15T13:40:58.276Z,64.29
2022-09-15T13:43:40.802Z,64.87
2022-09-15T13:46:13.823Z,64.75
2022-09-15T13:49:08.239Z,67.77
2022-09-15T13:51:36.607Z,67.47
2022-09-15T13:54:06.808Z,65.90
2022-09-15T13:56:39.588Z,66.26
2022-09-15T13:59:16.259Z,68.64
2022-09-15T14:01:44.933Z,68.85
2022-09-15T14:04:22.284Z,68.60
2022-09-15T14:06:54.985Z,69.07
2022-09-15T14:09:27.360Z,70.63
2022-09-15T14:11:57.887Z,68.81
2022-09-15T14:14:32.198Z,68.35
2022-09-15T14:16:58.997Z,67.60
2022-09-15T14:19:33.874Z,69.16
2022-09-15T14:22:03.548Z,71.15
2022-09-15T14:24:32.205Z,70.54
2022-09-15T14:27:03.493Z,70.50
2022-09-15T14:29:30.971Z,71.84
2022-09-15T14:32:01.794Z,72.55
2022-09-15T14:34:31.739Z,71.81
2022-09-15T14:37:05.042Z,72.13
2022-09-15T14:39:33.439Z,73.46
2022-09-15T14:42:21.632Z,74.35
2022-09-15T14:47:36.425Z,74.71
2022-09-15T14:50:19.712Z,75.31
2022-09-15T14:52:58.725Z,77.29
2022-09-15T14:55:29.130Z,76.75
2022-09-15T14:58:20.196Z,75.98
2022-09-15T15:00:57.670Z,76.02
2022-09-15T15:03:35.473Z,73.73
2022-09-15T15:06:32.031Z,70.50
2022-09-15T15:09:21.308Z,71.68
2022-09-15T15:11:51.558Z,73.42
2022-09-15T15:14:18.522Z,73.48
2022-09-15T15:17:08.659Z,72.65
2022-09-15T15:19:41.030Z,70.59
2022-09-15T15:22:11.554Z,70.14
2022-09-15T15:24:44.043Z,71.07
2022-09-15T15:27:32.268Z,71.76
2022-09-15T15:30:36.545Z,72.12
2022-09-15T15:33:36.805Z,73.47
2022-09-15T15:36:09.282Z,74.79
2022-09-15T15:38:44.909Z,71.99
2022-09-15T15:41:28.788Z,75.37
2022-09-15T15:43:58.008Z,73.69
2022-09-15T15:46:57.740Z,73.19
2022-09-15T15:49:27.412Z,72.99
2022-09-15T15:51:55.585Z,71.69
2022-09-15T15:54:23.141Z,72.50
2022-09-15T15:56:50.606Z,73.76
2022-09-15T15:59:17.573Z,73.32
2022-09-15T16:01:46.739Z,74.05
2022-09-15T16:04:13.833Z,72.97
2022-09-15T16:06:41.569Z,74.38
2022-09-15T16:09:08.183Z,74.58
2022-09-15T16:11:36.639Z,74.04
2022-09-15T16:14:03.850Z,74.29
2022-09-15T16:16:30.617Z,72.33
2022-09-15T16:18:57.218Z,74.27
2022-09-15T16:21:41.465Z,73.71
2022-09-15T16:24:14.014Z,73.40
2022-09-15T16:26:41.417Z,74.42
2022-09-15T16:29:07.972Z,73.94
2022-09-15T16:31:35.142Z,75.78
2022-09-15T16:34:01.723Z,75.21
2022-09-15T16:36:36.321Z,74.04
2022-09-15T16:39:03.839Z,73.22
2022-09-15T16:41:30.408Z,73.89
2022-09-15T16:43:57.020Z,72.55
2022-09-15T16:46:23.728Z,71.77
2022-09-15T16:48:50.664Z,70.88
2022-09-15T16:51:28.900Z,70.32
2022-09-15T16:53:57.909Z,71.44
2022-09-15T16:56:24.710Z,72.35
2022-09-15T16:58:58.803Z,72.76
2022-09-15T17:01:26.933Z,73.81
2022-09-15T17:03:53.587Z,74.62
2022-09-15T17:06:22.023Z,76.29
2022-09-15T17:08:48.657Z,76.45
2022-09-15T17:11:17.566Z,75.90
2022-09-15T17:13:45.091Z,76.33
2022-09-15T17:16:14.911Z,76.65
2022-09-15T17:18:41.579Z,75.04
2022-09-15T17:21:11.163Z,75.47
2022-09-15T17:23:39.822Z,76.58
2022-09-15T17:26:31.603Z,77.13
2022-09-15T17:28:58.733Z,76.37
2022-09-15T17:31:28.370Z,76.86
2022-09-15T17:33:54.966Z,77.58
2022-09-15T17:36:21.536Z,77.63
2022-09-15T17:38:49.066Z,75.99
2022-09-15T17:41:17.844Z,76.35
2022-09-15T17:43:44.716Z,76.34
2022-09-15T17:46:11.942Z,78.22
2022-09-15T17:48:39.094Z,77.93
2022-09-15T17:51:07.219Z,76.90
2022-09-15T17:53:37.162Z,79.71
2022-09-15T17:56:03.726Z,77.45
2022-09-15T17:58:31.538Z,77.37
2022-09-15T18:00:58.537Z,79.51
2022-09-15T18:03:25.084Z,76.83
2022-09-15T18:05:52.193Z,77.38
2022-09-15T18:08:18.802Z,77.38
2022-09-15T18:10:45.662Z,78.50
2022-09-15T18:13:19.040Z,77.66
2022-09-15T18:15:45.769Z,79.43
2022-09-15T18:18:16.211Z,77.35
2022-09-15T18:20:43.664Z,76.55
2022-09-15T18:23:15.411Z,78.13
2022-09-15T18:25:42.814Z,78.53
2022-09-15T18:28:10.084Z,77.36
2022-09-15T18:30:41.890Z,79.31
2022-09-15T18:33:14.606Z,78.32
2022-09-15T18:35:42.153Z,78.50
2022-09-15T18:38:09.469Z,77.95
2022-09-15T18:40:36.033Z,79.16
2022-09-15T18:43:02.673Z,78.68
2022-09-15T18:45:29.211Z,78.88
2022-09-15T18:47:55.811Z,79.38
2022-09-15T18:50:23.930Z,80.42
2022-09-15T18:52:50.532Z,76.81
2022-09-15T18:55:20.254Z,75.40
2022-09-15T18:57:47.572Z,74.69
2022-09-15T19:00:17.519Z,73.03
2022-09-15T19:02:44.525Z,75.47
2022-09-15T19:05:11.580Z,75.05
2022-09-15T19:07:39.240Z,70.16
2022-09-15T19:10:11.064Z,72.46
2022-09-15T19:12:38.714Z,70.64
2022-09-15T19:15:10.737Z,70.80
2022-09-15T19:17:38.646Z,71.30
2022-09-15T19:20:07.070Z,70.81
2022-09-15T19:22:34.317Z,71.08
2022-09-15T19:25:01.517Z,71.65
2022-09-15T19:27:28.351Z,70.70
2022-09-15T19:29:54.964Z,72.09
2022-09-15T19:32:22.198Z,71.88
2022-09-15T19:34:49.238Z,72.80
2022-09-15T19:37:19.026Z,72.63
2022-09-15T19:39:46.526Z,73.72
2022-09-15T19:42:16.968Z,73.82
2022-09-15T19:44:43.743Z,72.58
2022-09-15T19:47:10.560Z,71.51
2022-09-15T19:49:37.355Z,73.70
2022-09-15T19:52:06.540Z,73.27
2022-09-15T19:54:34.520Z,73.97
2022-09-15T19:57:02.125Z,75.34
2022-09-15T19:59:31.277Z,73.56
2022-09-15T20:01:58.883Z,74.64
2022-09-15T20:04:25.482Z,76.03
2022-09-15T20:06:52.052Z,75.48
2022-09-15T20:09:18.861Z,74.67
2022-09-15T20:11:45.377Z,75.74
2022-09-15T20:14:12.015Z,75.33
2022-09-15T20:16:38.597Z,75.28
2022-09-15T20:19:06.181Z,76.27
2022-09-15T20:21:51.738Z,77.37
2022-09-15T20:24:19.949Z,77.01
2022-09-15T20:26:46.702Z,76.59
2022-09-15T20:29:13.882Z,78.02
2022-09-15T20:31:40.745Z,76.22
2022-09-15T20:34:07.445Z,77.67
2022-09-15T20:36:36.508Z,77.41
2022-09-15T20:39:06.178Z,76.92
2022-09-15T20:41:32.796Z,77.06
2022-09-15T20:44:00.223Z,76.79
2022-09-15T20:46:29.161Z,76.64
2022-09-15T20:48:55.738Z,77.88
2022-09-15T20:51:25.090Z,77.40
2022-09-15T20:53:53.949Z,78.48
2022-09-15T20:56:25.501Z,78.36
2022-09-15T20:58:58.446Z,78.50
2022-09-15T21:01:34.281Z,78.54
2022-09-15T21:04:01.170Z,77.70
2022-09-15T21:06:28.806Z,77.34
2022-09-15T21:08:56.760Z,78.85
2022-09-15T21:11:26.303Z,79.11
2022-09-15T21:13:52.967Z,78.04
2022-09-15T21:16:21.932Z,77.81
2022-09-15T21:18:49.540Z,78.26
2022-09-15T21:21:28.221Z,78.80
2022-09-15T21:23:56.498Z,78.01
2022-09-15T21:26:28.300Z,77.84
2022-09-15T21:28:56.029Z,78.50
2022-09-15T21:31:33.154Z,78.26
2022-09-15T21:33:59.843Z,78.24
2022-09-15T21:36:29.558Z,78.45
2022-09-15T21:38:58.164Z,80.74
2022-09-15T21:41:27.379Z,80.08
2022-09-15T21:43:58.268Z,78.68
2022-09-15T21:46:27.843Z,80.05
2022-09-15T21:48:56.080Z,79.79
2022-09-15T21:51:24.952Z,79.75
2022-09-15T21:53:54.048Z,79.59
2022-09-15T21:56:21.343Z,79.81
2022-09-15T21:58:48.073Z,79.85
2022-09-15T22:01:20.378Z,81.15
2022-09-15T22:03:51.557Z,79.98
2022-09-15T22:06:20.119Z,79.91
2022-09-15T22:08:47.075Z,80.38
2022-09-15T22:11:13.688Z,80.29
2022-09-15T22:13:43.526Z,81.17
2022-09-15T22:16:16.497Z,81.08
2022-09-15T22:18:44.280Z,81.13
2022-09-15T22:21:14.849Z,80.78
2022-09-15T22:23:42.558Z,82.71
2022-09-15T22:26:16.107Z,81.93
2022-09-15T22:28:43.169Z,80.52
2022-09-15T22:31:11.869Z,82.01
2022-09-15T22:33:40.951Z,83.08
2022-09-15T22:36:12.194Z,82.16
2022-09-15T22:38:38.860Z,81.71
2022-09-15T22:41:12.042Z,81.91
2022-09-15T22:43:40.007Z,83.08
2022-09-15T22:46:07.651Z,83.55
2022-09-15T22:48:37.479Z,83.95
2022-09-15T22:51:06.994Z,82.94
2022-09-15T22:53:54.631Z,84.05
2022-09-15T22:56:21.478Z,82.57
2022-09-15T22:58:49.485Z,84.16
2022-09-15T23:01:21.582Z,84.03
2022-09-15T23:03:53.080Z,83.41
2022-09-15T23:06:20.564Z,83.06
2022-09-15T23:08:54.705Z,84.23
2022-09-15T23:11:21.306Z,82.36
2022-09-15T23:13:47.892Z,84.22
2022-09-15T23:16:14.636Z,84.89
2022-09-15T23:18:41.180Z,83.06
2022-09-15T23:21:09.691Z,82.66
2022-09-15T23:23:39.033Z,84.85
2022-09-15T23:26:07.963Z,83.62
2022-09-15T23:28:34.596Z,82.46
2022-09-15T23:31:01.504Z,82.33
2022-09-15T23:33:31.383Z,81.95
2022-09-15T23:36:03.099Z,81.81
2022-09-15T23:38:30.465Z,83.78
2022-09-15T23:40:57.333Z,82.48
2022-09-15T23:43:23.816Z,84.39
2022-09-15T23:45:51.221Z,83.57
2022-09-15T23:48:17.792Z,85.85
2022-09-15T23:50:44.413Z,85.47
2022-09-15T23:53:10.875Z,84.47
2022-09-15T23:55:37.509Z,84.65
2022-09-15T23:58:05.386Z,84.75
