createdAt,value
2023-02-14T05:00:25.297Z,-0.55
2023-02-14T05:04:36.822Z,-0.64
2023-02-14T05:08:49.375Z,-0.71
2023-02-14T05:13:01.523Z,-0.80
2023-02-14T05:17:12.998Z,-0.85
2023-02-14T05:21:24.575Z,-0.73
2023-02-14T05:25:36.034Z,-0.85
2023-02-14T05:29:47.531Z,-0.82
2023-02-14T05:33:59.030Z,-0.86
2023-02-14T05:38:10.531Z,-0.89
2023-02-14T05:42:22.024Z,-0.98
2023-02-14T05:46:33.559Z,-0.99
2023-02-14T05:50:45.559Z,-0.87
2023-02-14T05:54:57.057Z,-0.87
2023-02-14T05:59:08.476Z,-1.00
2023-02-14T06:03:19.948Z,-1.02
2023-02-14T06:07:31.430Z,-1.07
2023-02-14T06:11:42.956Z,-1.08
2023-02-14T06:15:54.476Z,-1.17
2023-02-14T06:20:07.190Z,-1.11
2023-02-14T06:24:18.626Z,-1.01
2023-02-14T06:28:30.042Z,-1.06
2023-02-14T06:32:41.477Z,-1.00
2023-02-14T06:36:52.914Z,-1.03
2023-02-14T06:41:06.406Z,-1.05
2023-02-14T06:45:18.072Z,-0.94
2023-02-14T06:49:29.540Z,-1.03
2023-02-14T06:53:41.100Z,-1.16
2023-02-14T06:57:52.572Z,-1.13
2023-02-14T07:02:04.098Z,-1.12
2023-02-14T07:06:15.613Z,-1.00
2023-02-14T07:10:27.177Z,-1.07
2023-02-14T07:14:38.750Z,-1.40
2023-02-14T07:18:50.231Z,-1.10
2023-02-14T07:23:01.758Z,-0.34
2023-02-14T07:27:13.231Z,-0.81
2023-02-14T07:31:24.807Z,-0.81
2023-02-14T07:35:36.447Z,-0.71
2023-02-14T07:39:47.900Z,-0.66
2023-02-14T07:43:59.418Z,-0.65
2023-02-14T07:48:10.925Z,-0.49
2023-02-14T07:52:22.339Z,-0.49
2023-02-14T07:56:33.838Z,-0.54
2023-02-14T08:00:46.475Z,-0.45
2023-02-14T08:04:58.025Z,-0.31
2023-02-14T08:09:24.446Z,-0.27
2023-02-14T08:13:35.877Z,-0.27
2023-02-14T08:17:48.495Z,0.10
2023-02-14T08:22:00.001Z,0.18
2023-02-14T08:26:11.531Z,0.18
2023-02-14T08:30:23.665Z,0.04
2023-02-14T08:34:35.121Z,0.18
2023-02-14T08:38:49.517Z,0.05
2023-02-14T08:43:00.945Z,0.18
2023-02-14T08:47:12.657Z,0.23
2023-02-14T08:51:24.162Z,0.44
2023-02-14T08:55:36.181Z,0.37
2023-02-14T08:59:47.602Z,0.45
2023-02-14T09:03:59.188Z,0.53
2023-02-14T09:08:10.634Z,0.63
2023-02-14T09:12:22.155Z,0.79
2023-02-14T09:16:33.739Z,0.73
2023-02-14T09:20:45.352Z,0.82
2023-02-14T09:24:56.846Z,0.81
2023-02-14T09:29:08.330Z,0.98
2023-02-14T09:33:19.775Z,0.96
2023-02-14T09:37:49.767Z,1.30
2023-02-14T09:42:19.931Z,1.64
2023-02-14T09:46:42.313Z,1.70
2023-02-14T09:51:02.897Z,1.74
2023-02-14T09:55:16.546Z,1.82
2023-02-14T09:59:50.187Z,1.76
2023-02-14T10:04:16.308Z,1.89
2023-02-14T10:09:26.593Z,1.95
2023-02-14T10:13:46.454Z,2.19
2023-02-14T10:18:00.852Z,2.24
2023-02-14T10:22:18.515Z,2.28
2023-02-14T10:26:39.910Z,2.43
2023-02-14T10:31:05.504Z,2.60
2023-02-14T10:35:35.206Z,2.89
2023-02-14T10:40:24.377Z,3.30
2023-02-14T10:45:04.644Z,3.51
2023-02-14T10:49:30.341Z,3.75
2023-02-14T10:54:13.170Z,4.10
2023-02-14T10:58:28.625Z,4.30
2023-02-14T11:02:44.902Z,4.46
2023-02-14T11:06:56.378Z,4.58
2023-02-14T11:11:21.427Z,4.71
2023-02-14T11:15:39.132Z,4.83
2023-02-14T11:20:18.260Z,5.01
2023-02-14T11:24:32.740Z,4.95
2023-02-14T11:28:52.575Z,5.00
2023-02-14T11:33:04.679Z,5.10
2023-02-14T11:37:21.944Z,5.18
2023-02-14T11:41:50.546Z,5.37
2023-02-14T11:46:47.608Z,5.58
2023-02-14T11:51:36.839Z,5.67
2023-02-14T11:56:00.626Z,5.76
2023-02-14T12:00:19.544Z,5.96
2023-02-14T12:04:46.339Z,6.04
2023-02-14T12:09:23.121Z,6.18
2023-02-14T12:13:34.734Z,6.35
2023-02-14T12:17:49.460Z,6.41
2023-02-14T12:22:04.808Z,6.52
2023-02-14T12:26:37.292Z,6.75
2023-02-14T12:30:49.718Z,6.97
2023-02-14T12:35:18.324Z,7.10
2023-02-14T12:39:49.306Z,7.13
2023-02-14T12:44:15.303Z,7.23
2023-02-14T12:49:04.652Z,7.43
2023-02-14T12:53:28.069Z,7.50
2023-02-14T12:58:00.061Z,7.58
2023-02-14T13:02:37.642Z,7.64
2023-02-14T13:06:56.767Z,7.77
2023-02-14T13:11:33.803Z,7.90
2023-02-14T13:16:17.119Z,7.95
2023-02-14T13:20:52.247Z,8.15
2023-02-14T13:25:13.164Z,8.29
2023-02-14T13:29:33.978Z,8.39
2023-02-14T13:33:52.399Z,8.50
2023-02-14T13:38:08.416Z,8.61
2023-02-14T13:42:50.407Z,8.74
2023-02-14T13:47:02.004Z,8.80
2023-02-14T13:51:13.669Z,8.85
2023-02-14T13:55:32.532Z,8.93
2023-02-14T13:59:44.056Z,9.05
2023-02-14T14:03:59.571Z,9.07
2023-02-14T14:08:20.047Z,9.10
2023-02-14T14:12:34.514Z,9.17
2023-02-14T14:16:58.376Z,9.28
2023-02-14T14:21:23.049Z,9.34
2023-02-14T14:25:41.084Z,9.47
2023-02-14T14:29:58.608Z,9.43
2023-02-14T14:34:18.005Z,9.51
2023-02-14T14:38:31.207Z,9.52
2023-02-14T14:42:42.830Z,9.55
2023-02-14T14:46:59.651Z,9.59
2023-02-14T14:51:26.562Z,9.69
2023-02-14T14:55:43.176Z,9.74
2023-02-14T15:00:24.422Z,9.80
2023-02-14T15:04:36.021Z,9.87
2023-02-14T15:08:49.092Z,9.87
2023-02-14T15:13:19.347Z,9.84
2023-02-14T15:17:32.819Z,9.88
2023-02-14T15:21:46.003Z,9.80
2023-02-14T15:25:57.508Z,9.78
2023-02-14T15:30:33.939Z,9.85
2023-02-14T15:34:45.669Z,9.79
2023-02-14T15:38:59.217Z,9.79
2023-02-14T15:43:15.571Z,9.76
2023-02-14T15:47:27.126Z,9.72
2023-02-14T15:51:39.679Z,9.66
2023-02-14T15:55:51.613Z,9.66
2023-02-14T16:00:16.877Z,9.66
2023-02-14T16:04:31.836Z,9.42
2023-02-14T16:08:43.792Z,9.21
2023-02-14T16:13:04.713Z,9.02
2023-02-14T16:17:31.972Z,8.81
2023-02-14T16:21:55.328Z,8.62
2023-02-14T16:26:07.396Z,8.47
2023-02-14T16:30:19.506Z,8.28
2023-02-14T16:34:31.044Z,8.01
2023-02-14T16:38:45.132Z,7.87
2023-02-14T16:42:57.672Z,7.55
2023-02-14T16:47:15.272Z,7.43
2023-02-14T16:51:33.212Z,7.14
2023-02-14T16:55:44.745Z,6.91
2023-02-14T16:59:56.939Z,6.65
2023-02-14T17:04:08.478Z,6.51
2023-02-14T17:08:20.262Z,6.35
2023-02-14T17:12:36.863Z,6.16
2023-02-14T17:16:48.826Z,5.88
2023-02-14T17:21:01.182Z,5.80
2023-02-14T17:25:12.953Z,5.57
2023-02-14T17:29:24.644Z,5.53
2023-02-14T17:33:36.887Z,5.31
2023-02-14T17:37:48.428Z,5.18
2023-02-14T17:42:00.040Z,4.96
2023-02-14T17:46:14.108Z,4.68
2023-02-14T17:50:25.645Z,4.61
2023-02-14T17:54:38.098Z,4.31
2023-02-14T17:58:51.559Z,4.24
2023-02-14T18:03:03.707Z,4.09
2023-02-14T18:07:15.435Z,4.12
2023-02-14T18:11:27.983Z,3.92
2023-02-14T18:15:39.398Z,3.67
2023-02-14T18:19:50.848Z,3.47
2023-02-14T18:24:03.526Z,3.33
2023-02-14T18:28:15.132Z,3.24
2023-02-14T18:32:26.550Z,3.25
2023-02-14T18:36:40.051Z,3.02
2023-02-14T18:40:51.478Z,2.88
2023-02-14T18:45:02.987Z,2.91
2023-02-14T18:49:15.304Z,2.80
2023-02-14T18:53:26.731Z,2.65
2023-02-14T18:57:38.180Z,2.49
2023-02-14T19:01:49.729Z,2.40
2023-02-14T19:06:01.625Z,2.25
2023-02-14T19:10:13.145Z,2.15
2023-02-14T19:14:24.566Z,2.10
2023-02-14T19:18:36.040Z,2.03
2023-02-14T19:22:47.553Z,1.95
2023-02-14T19:26:59.142Z,1.96
2023-02-14T19:31:11.447Z,1.86
2023-02-14T19:35:22.961Z,1.77
2023-02-14T19:39:34.518Z,1.83
2023-02-14T19:43:46.799Z,1.78
2023-02-14T19:47:59.265Z,1.74
2023-02-14T19:52:25.739Z,1.72
2023-02-14T19:56:41.899Z,1.68
2023-02-14T20:00:59.076Z,1.51
2023-02-14T20:05:11.317Z,1.60
2023-02-14T20:09:23.388Z,1.40
2023-02-14T20:13:34.929Z,1.54
2023-02-14T20:17:46.997Z,1.46
2023-02-14T20:21:59.181Z,1.53
2023-02-14T20:26:12.593Z,1.41
2023-02-14T20:30:24.377Z,1.32
2023-02-14T20:34:36.459Z,1.37
2023-02-14T20:38:48.307Z,1.32
2023-02-14T20:42:59.810Z,1.30
2023-02-14T20:47:11.835Z,1.31
2023-02-14T20:51:23.937Z,1.30
2023-02-14T20:55:41.677Z,1.30
2023-02-14T20:59:53.384Z,1.23
2023-02-14T21:04:05.140Z,1.18
2023-02-14T21:08:17.404Z,1.26
2023-02-14T21:12:28.955Z,1.21
2023-02-14T21:16:40.433Z,1.19
2023-02-14T21:20:52.004Z,1.12
2023-02-14T21:25:04.827Z,1.19
2023-02-14T21:29:16.552Z,1.17
2023-02-14T21:33:31.614Z,1.13
2023-02-14T21:37:43.411Z,1.11
2023-02-14T21:41:56.236Z,1.11
2023-02-14T21:46:10.839Z,1.12
2023-02-14T21:50:31.648Z,1.11
2023-02-14T21:54:43.108Z,1.12
2023-02-14T21:58:55.760Z,1.05
2023-02-14T22:03:07.226Z,0.96
2023-02-14T22:07:18.791Z,0.99
2023-02-14T22:11:30.332Z,0.87
2023-02-14T22:15:41.853Z,0.87
2023-02-14T22:19:53.835Z,0.77
2023-02-14T22:24:05.587Z,0.84
2023-02-14T22:28:17.161Z,0.84
