createdAt,value
2022-09-01T00:00:01.603Z,101169.03
2022-09-01T00:02:34.909Z,101166.50
2022-09-01T00:05:04.795Z,101168.16
2022-09-01T00:07:32.589Z,101162.13
2022-09-01T00:10:01.215Z,101164.00
2022-09-01T00:12:30.373Z,101169.72
2022-09-01T00:14:58.850Z,101168.88
2022-09-01T00:17:26.594Z,101156.91
2022-09-01T00:19:55.711Z,101164.69
2022-09-01T00:22:23.431Z,101173.31
2022-09-01T00:24:51.107Z,101169.31
2022-09-01T00:27:19.037Z,101175.69
2022-09-01T00:29:46.758Z,101177.72
2022-09-01T00:32:14.661Z,101173.19
2022-09-01T00:34:42.630Z,101165.88
2022-09-01T00:37:11.825Z,101173.53
2022-09-01T00:39:39.616Z,101180.75
2022-09-01T00:42:07.526Z,101168.16
2022-09-01T00:44:36.430Z,101168.34
2022-09-01T00:47:07.801Z,101168.34
2022-09-01T00:49:39.389Z,101162.81
2022-09-01T00:52:11.951Z,101166.97
2022-09-01T00:54:44.521Z,101170.66
2022-09-01T00:57:13.917Z,101164.66
2022-09-01T00:59:48.749Z,101166.03
2022-09-01T01:02:16.782Z,101163.53
2022-09-01T01:04:46.290Z,101163.06
2022-09-01T01:07:15.664Z,101165.56
2022-09-01T01:09:47.071Z,101163.06
2022-09-01T01:12:18.567Z,101165.06
2022-09-01T01:14:50.341Z,101168.41
2022-09-01T01:17:19.851Z,101160.53
2022-09-01T01:20:07.153Z,101159.34
2022-09-01T01:23:03.459Z,101161.38
2022-09-01T01:25:35.659Z,101160.25
2022-09-01T01:28:10.740Z,101150.53
2022-09-01T01:30:41.849Z,101160.63
2022-09-01T01:33:11.623Z,101167.00
2022-09-01T01:35:40.060Z,101160.97
2022-09-01T01:38:08.848Z,101158.47
2022-09-01T01:40:39.498Z,101146.47
2022-09-01T01:43:09.047Z,101165.53
2022-09-01T01:45:36.889Z,101162.84
2022-09-01T01:48:08.656Z,101165.19
2022-09-01T01:50:37.925Z,101168.53
2022-09-01T01:53:10.843Z,101173.88
2022-09-01T01:55:43.655Z,101170.53
2022-09-01T01:58:12.506Z,101173.06
2022-09-01T02:00:42.856Z,101172.22
2022-09-01T02:03:12.751Z,101173.06
2022-09-01T02:05:41.340Z,101173.22
2022-09-01T02:08:11.176Z,101170.53
2022-09-01T02:10:44.038Z,101170.19
2022-09-01T02:13:16.366Z,101166.16
2022-09-01T02:15:46.701Z,101170.50
2022-09-01T02:18:18.107Z,101165.78
2022-09-01T02:20:47.662Z,101164.50
2022-09-01T02:23:17.942Z,101158.16
2022-09-01T02:26:14.128Z,101152.63
2022-09-01T02:28:40.974Z,101163.16
2022-09-01T02:31:11.248Z,101153.13
2022-09-01T02:33:44.050Z,101160.72
2022-09-01T02:36:15.254Z,101160.91
2022-09-01T02:38:45.957Z,101157.66
2022-09-01T02:41:20.352Z,101158.50
2022-09-01T02:43:48.374Z,101160.91
2022-09-01T02:46:16.804Z,101160.91
2022-09-01T02:48:48.567Z,101160.91
2022-09-01T02:51:18.758Z,101165.25
2022-09-01T02:53:53.037Z,101160.06
2022-09-01T02:56:23.994Z,101162.56
2022-09-01T02:58:54.453Z,101162.56
2022-09-01T03:01:27.304Z,101163.22
2022-09-01T03:03:57.080Z,101164.03
2022-09-01T03:06:25.500Z,101161.84
2022-09-01T03:08:56.580Z,101161.50
2022-09-01T03:11:26.786Z,101166.84
2022-09-01T03:13:54.856Z,101167.03
2022-09-01T03:16:23.476Z,101170.53
2022-09-01T03:18:51.866Z,101166.84
2022-09-01T03:21:20.717Z,101172.91
2022-09-01T03:23:50.143Z,101164.25
2022-09-01T03:26:21.043Z,101162.41
2022-09-01T03:28:52.618Z,101169.59
2022-09-01T03:31:21.818Z,101164.59
2022-09-01T03:33:52.357Z,101171.97
2022-09-01T03:36:25.257Z,101167.63
2022-09-01T03:38:53.645Z,101170.28
2022-09-01T03:41:25.009Z,101163.25
2022-09-01T03:43:56.716Z,101166.13
2022-09-01T03:46:24.912Z,101164.78
2022-09-01T03:48:55.545Z,101147.44
2022-09-01T03:51:25.535Z,101156.31
2022-09-01T03:53:55.430Z,101153.31
2022-09-01T03:56:26.112Z,101153.16
2022-09-01T03:58:57.082Z,101155.19
2022-09-01T04:03:58.723Z,101149.06
2022-09-01T04:06:32.278Z,101145.38
2022-09-01T04:09:03.138Z,101145.03
2022-09-01T04:11:35.067Z,101145.03
2022-09-01T04:14:04.331Z,101146.56
2022-09-01T04:16:53.618Z,101150.94
2022-09-01T04:19:26.549Z,101144.94
2022-09-01T04:22:00.284Z,101150.13
2022-09-01T04:24:33.635Z,101147.16
2022-09-01T04:27:04.280Z,101149.66
2022-09-01T04:29:33.675Z,101146.31
2022-09-01T04:32:05.886Z,101145.66
2022-09-01T04:34:38.404Z,101151.56
2022-09-01T04:37:10.348Z,101154.72
2022-09-01T04:39:39.192Z,101150.72
2022-09-01T04:42:10.361Z,101139.00
2022-09-01T04:44:40.010Z,101156.59
2022-09-01T04:47:10.851Z,101153.25
2022-09-01T04:49:39.159Z,101148.53
2022-09-01T04:52:06.976Z,101151.91
2022-09-01T04:54:37.387Z,101140.19
2022-09-01T04:57:07.456Z,101153.22
2022-09-01T04:59:39.405Z,101150.88
2022-09-01T05:02:09.613Z,101144.69
2022-09-01T05:04:37.891Z,101149.41
2022-09-01T05:07:08.546Z,101156.41
2022-09-01T05:09:39.421Z,101156.59
2022-09-01T05:12:27.843Z,101158.59
2022-09-01T05:14:57.640Z,101156.94
2022-09-01T05:17:29.317Z,101158.09
2022-09-01T05:19:58.480Z,101155.25
2022-09-01T05:22:27.650Z,101153.91
2022-09-01T05:25:13.127Z,101108.09
2022-09-01T05:27:49.598Z,101150.88
2022-09-01T05:30:20.452Z,101164.94
2022-09-01T05:32:50.687Z,101155.91
2022-09-01T05:35:20.323Z,101155.56
2022-09-01T05:37:52.332Z,101158.25
2022-09-01T05:40:21.738Z,101164.97
2022-09-01T05:42:53.230Z,101161.97
2022-09-01T05:45:24.347Z,101161.44
2022-09-01T05:47:54.885Z,101164.59
2022-09-01T05:50:22.937Z,101171.47
2022-09-01T05:52:51.088Z,101147.69
2022-09-01T05:55:19.191Z,101179.63
2022-09-01T05:57:49.403Z,101171.59
2022-09-01T06:00:18.859Z,101130.66
2022-09-01T06:02:53.814Z,101159.88
2022-09-01T06:05:22.801Z,101153.19
2022-09-01T06:07:55.458Z,101167.75
2022-09-01T06:10:23.644Z,101181.09
2022-09-01T06:12:54.439Z,101172.03
2022-09-01T06:15:22.920Z,101179.53
2022-09-01T06:17:55.443Z,101179.38
2022-09-01T06:20:23.336Z,101173.84
2022-09-01T06:22:52.592Z,101178.34
2022-09-01T06:25:21.513Z,101169.81
2022-09-01T06:27:49.577Z,101177.84
2022-09-01T06:30:23.705Z,101174.81
2022-09-01T06:33:01.901Z,101182.19
2022-09-01T06:35:31.076Z,101182.88
2022-09-01T06:38:01.828Z,101175.28
2022-09-01T06:40:45.231Z,101179.47
2022-09-01T06:43:17.409Z,101186.16
2022-09-01T06:45:54.604Z,101168.47
2022-09-01T06:48:25.935Z,101185.16
2022-09-01T06:51:21.074Z,101167.44
2022-09-01T06:53:59.452Z,101185.47
2022-09-01T06:56:33.996Z,101185.28
2022-09-01T06:59:13.037Z,101184.78
2022-09-01T07:01:41.022Z,101173.91
2022-09-01T07:04:13.385Z,101187.78
2022-09-01T07:07:00.521Z,101185.78
2022-09-01T07:09:40.338Z,101183.75
2022-09-01T07:12:39.011Z,101189.13
2022-09-01T07:17:58.477Z,101190.75
2022-09-01T07:20:33.333Z,101195.09
2022-09-01T07:23:03.971Z,101191.41
2022-09-01T07:26:00.660Z,101194.75
2022-09-01T07:28:39.822Z,101177.69
2022-09-01T07:37:17.305Z,101183.78
2022-09-01T07:39:48.361Z,101184.25
2022-09-01T07:51:51.778Z,101189.75
2022-09-01T07:54:23.913Z,101181.19
2022-09-01T07:56:55.237Z,101177.94
2022-09-01T07:59:23.651Z,101182.13
2022-09-01T08:02:05.657Z,101187.31
2022-09-01T08:04:34.138Z,101180.59
2022-09-01T08:07:03.057Z,101182.53
2022-09-01T08:09:37.594Z,101181.00
2022-09-01T08:12:07.412Z,101181.53
2022-09-01T08:14:39.420Z,101188.50
2022-09-01T08:19:59.244Z,101187.06
2022-09-01T08:22:45.428Z,101185.69
2022-09-01T08:25:24.676Z,101178.25
2022-09-01T08:27:59.675Z,101177.25
2022-09-01T08:30:28.369Z,101185.88
2022-09-01T08:32:57.724Z,101175.41
2022-09-01T08:35:26.332Z,101177.47
2022-09-01T08:37:55.493Z,101182.91
2022-09-01T08:40:25.800Z,101183.22
2022-09-01T08:43:10.875Z,101172.09
2022-09-01T08:45:48.733Z,101179.22
2022-09-01T08:49:09.720Z,101190.06
2022-09-01T08:51:20.031Z,101183.50
2022-09-01T08:54:10.867Z,101174.41
2022-09-01T08:56:41.840Z,101184.81
2022-09-01T08:59:12.134Z,101182.41
2022-09-01T09:02:32.555Z,101182.88
2022-09-01T09:05:22.943Z,101174.22
2022-09-01T09:08:06.841Z,101174.88
2022-09-01T09:10:41.408Z,101175.53
2022-09-01T09:13:16.897Z,101173.50
2022-09-01T09:15:48.570Z,101184.53
2022-09-01T09:18:39.479Z,101169.78
2022-09-01T09:21:12.927Z,101181.84
2022-09-01T09:23:45.737Z,101169.22
2022-09-01T09:26:16.639Z,101170.31
2022-09-01T09:28:51.309Z,101179.03
2022-09-01T09:31:30.876Z,101176.97
2022-09-01T09:33:59.574Z,101164.84
2022-09-01T09:36:33.895Z,101173.56
2022-09-01T09:39:11.003Z,101163.03
2022-09-01T09:41:40.613Z,101156.91
2022-09-01T09:44:23.060Z,101164.28
2022-09-01T09:46:51.711Z,101153.81
2022-09-01T09:49:36.416Z,101163.34
2022-09-01T09:52:17.559Z,101155.94
2022-09-01T09:55:03.851Z,101151.28
2022-09-01T09:57:39.011Z,101145.56
2022-09-01T10:00:17.524Z,101147.88
2022-09-01T10:02:52.892Z,101146.19
2022-09-01T10:05:35.258Z,101144.25
2022-09-01T10:08:03.423Z,101137.22
2022-09-01T10:10:40.444Z,101140.94
2022-09-01T10:13:13.818Z,101136.66
2022-09-01T10:15:49.909Z,101127.53
2022-09-01T10:18:28.399Z,101130.13
2022-09-01T10:21:01.756Z,101120.72
2022-09-01T10:23:31.319Z,101120.78
2022-09-01T10:26:05.923Z,101136.47
2022-09-01T10:28:37.903Z,101128.59
2022-09-01T10:31:09.179Z,101125.22
2022-09-01T10:33:37.379Z,101129.63
2022-09-01T10:36:08.358Z,101127.88
2022-09-01T10:38:36.472Z,101130.00
2022-09-01T10:41:15.011Z,101139.13
2022-09-01T10:43:45.280Z,101139.28
2022-09-01T10:46:52.437Z,101137.28
2022-09-01T10:49:52.955Z,101133.84
2022-09-01T10:52:57.535Z,101128.53
2022-09-01T10:55:35.083Z,101127.94
2022-09-01T11:01:13.425Z,101126.00
2022-09-01T11:04:01.557Z,101114.63
2022-09-01T11:09:40.623Z,101107.75
2022-09-01T11:12:43.265Z,101107.34
2022-09-01T11:15:37.051Z,101105.81
2022-09-01T11:18:12.694Z,101111.50
2022-09-01T11:20:45.521Z,101109.34
2022-09-01T11:23:22.806Z,101112.03
2022-09-01T11:28:43.181Z,101104.63
2022-09-01T11:31:30.829Z,101091.69
2022-09-01T11:34:20.722Z,101107.63
2022-09-01T11:36:54.825Z,101097.84
2022-09-01T11:39:35.879Z,101100.41
2022-09-01T11:42:10.497Z,101105.44
2022-09-01T11:44:45.723Z,101105.50
2022-09-01T11:47:18.081Z,101105.19
2022-09-01T11:49:52.901Z,101110.25
2022-09-01T11:52:22.880Z,101103.41
2022-09-01T11:54:51.162Z,101101.88
2022-09-01T11:57:32.619Z,101092.41
2022-09-01T12:00:02.480Z,101097.03
2022-09-01T12:02:44.790Z,101108.75
2022-09-01T12:05:26.807Z,101106.66
2022-09-01T12:07:55.955Z,101106.34
2022-09-01T12:10:32.458Z,101094.72
2022-09-01T12:13:07.463Z,101088.84
2022-09-01T12:15:46.442Z,101091.31
2022-09-01T12:18:27.848Z,101083.09
2022-09-01T12:20:58.324Z,101083.06
2022-09-01T12:23:28.616Z,101067.72
2022-09-01T12:25:58.871Z,101081.34
2022-09-01T12:28:31.059Z,101070.75
2022-09-01T12:31:01.945Z,101068.31
2022-09-01T12:33:30.325Z,101063.13
2022-09-01T12:36:30.863Z,101061.84
2022-09-01T12:39:19.401Z,101052.50
2022-09-01T12:41:51.567Z,101060.00
2022-09-01T12:44:32.408Z,101049.56
2022-09-01T12:47:02.582Z,101051.81
2022-09-01T12:49:47.915Z,101059.84
2022-09-01T12:52:26.663Z,101051.09
2022-09-01T12:55:08.740Z,101048.00
2022-09-01T12:57:40.048Z,101043.31
2022-09-01T13:00:18.109Z,101046.69
2022-09-01T13:02:48.613Z,101044.66
2022-09-01T13:05:30.681Z,101027.63
2022-09-01T13:08:02.776Z,101037.63
2022-09-01T13:10:34.552Z,101034.13
2022-09-01T13:13:05.079Z,101033.13
2022-09-01T13:15:35.914Z,101028.16
2022-09-01T13:18:03.791Z,101021.41
2022-09-01T13:20:31.744Z,101016.91
2022-09-01T13:22:59.605Z,101016.94
2022-09-01T13:25:27.514Z,101016.94
2022-09-01T13:27:55.891Z,101017.63
2022-09-01T13:30:28.356Z,101012.22
2022-09-01T13:35:46.285Z,100998.47
2022-09-01T13:38:16.162Z,101001.91
2022-09-01T13:40:46.392Z,101002.19
2022-09-01T13:43:15.334Z,101002.03
2022-09-01T13:45:45.027Z,100995.06
2022-09-01T13:48:16.044Z,100983.78
2022-09-01T13:53:38.100Z,100989.97
2022-09-01T13:56:06.404Z,100999.34
2022-09-01T13:58:34.297Z,100996.63
2022-09-01T14:01:02.501Z,100991.31
2022-09-01T14:03:32.189Z,100994.63
2022-09-01T14:06:00.107Z,100990.50
2022-09-01T14:08:27.906Z,100986.00
2022-09-01T14:10:55.824Z,100984.84
2022-09-01T14:13:25.506Z,100990.63
2022-09-01T14:15:54.360Z,100983.78
2022-09-01T14:18:22.997Z,100988.38
2022-09-01T14:20:52.927Z,100983.19
2022-09-01T14:23:21.499Z,100978.47
2022-09-01T14:25:51.610Z,100988.50
2022-09-01T14:28:20.980Z,100980.59
2022-09-01T14:33:18.022Z,100967.44
2022-09-01T14:35:48.255Z,100977.94
2022-09-01T14:38:17.923Z,100978.28
2022-09-01T14:40:50.383Z,100969.84
2022-09-01T14:43:18.940Z,100966.50
2022-09-01T14:45:48.212Z,100980.28
2022-09-01T14:48:17.636Z,100976.25
2022-09-01T14:50:48.719Z,100964.44
2022-09-01T14:53:19.306Z,100954.56
2022-09-01T14:55:47.494Z,100960.75
2022-09-01T14:58:15.355Z,100963.09
2022-09-01T15:00:45.319Z,100951.88
2022-09-01T15:03:13.242Z,100948.44
2022-09-01T15:05:41.149Z,100944.81
2022-09-01T15:08:13.036Z,100943.28
2022-09-01T15:10:45.520Z,100947.34
2022-09-01T15:13:14.122Z,100939.13
2022-09-01T15:15:42.203Z,100952.75
2022-09-01T15:18:10.707Z,100943.34
2022-09-01T15:20:48.806Z,100944.78
2022-09-01T15:23:18.637Z,100944.63
2022-09-01T15:25:49.595Z,100940.75
2022-09-01T15:28:17.749Z,100933.94
2022-09-01T15:30:46.634Z,100934.63
2022-09-01T15:33:18.275Z,100930.91
2022-09-01T15:35:47.622Z,100930.69
2022-09-01T15:38:17.553Z,100935.31
2022-09-01T15:40:57.725Z,100912.56
2022-09-01T15:43:27.458Z,100928.59
2022-09-01T15:45:55.554Z,100928.69
2022-09-01T15:48:23.350Z,100922.06
2022-09-01T15:50:51.259Z,100920.22
2022-09-01T15:53:21.105Z,100920.78
2022-09-01T15:55:50.336Z,100933.94
2022-09-01T15:58:20.159Z,100912.41
2022-09-01T16:00:47.993Z,100925.94
2022-09-01T16:03:19.034Z,100923.06
2022-09-01T16:05:46.879Z,100922.31
2022-09-01T16:08:14.690Z,100915.91
2022-09-01T16:10:43.197Z,100916.97
2022-09-01T16:13:13.060Z,100910.56
2022-09-01T16:15:48.045Z,100910.56
2022-09-01T16:18:34.528Z,100912.19
2022-09-01T16:21:14.432Z,100899.41
2022-09-01T16:23:50.031Z,100911.88
2022-09-01T16:26:20.280Z,100911.06
2022-09-01T16:28:51.791Z,100907.91
2022-09-01T16:31:24.803Z,100900.63
2022-09-01T16:33:56.280Z,100898.97
2022-09-01T16:36:36.600Z,100898.13
2022-09-01T16:39:14.132Z,100898.34
2022-09-01T16:41:51.149Z,100895.31
2022-09-01T16:44:33.032Z,100889.53
2022-09-01T16:47:09.894Z,100895.41
2022-09-01T16:49:45.757Z,100890.00
2022-09-01T16:52:23.340Z,100881.75
2022-09-01T16:55:03.968Z,100889.22
2022-09-01T16:57:41.970Z,100889.50
2022-09-01T17:00:14.127Z,100885.56
2022-09-01T17:02:50.299Z,100882.91
2022-09-01T17:05:25.652Z,100883.56
2022-09-01T17:08:06.820Z,100883.19
2022-09-01T17:10:42.196Z,100882.38
2022-09-01T17:13:20.269Z,100874.94
2022-09-01T17:15:56.187Z,100882.44
2022-09-01T17:18:33.455Z,100880.84
2022-09-01T17:21:09.141Z,100879.59
2022-09-01T17:23:41.984Z,100881.25
2022-09-01T17:26:18.415Z,100873.84
2022-09-01T17:28:55.136Z,100876.72
2022-09-01T17:31:50.868Z,100871.78
2022-09-01T17:34:35.104Z,100867.84
2022-09-01T17:37:15.583Z,100870.34
2022-09-01T17:39:53.041Z,100875.53
2022-09-01T17:42:30.196Z,100884.72
2022-09-01T17:45:10.072Z,100874.78
2022-09-01T17:47:47.392Z,100872.75
2022-09-01T17:50:24.853Z,100879.19
2022-09-01T17:53:10.576Z,100864.66
2022-09-01T17:55:50.413Z,100873.59
2022-09-01T17:58:32.386Z,100858.28
2022-09-01T18:01:05.642Z,100856.19
2022-09-01T18:03:53.381Z,100861.22
2022-09-01T18:06:28.874Z,100861.41
2022-09-01T18:08:59.174Z,100871.41
2022-09-01T18:11:36.763Z,100868.69
2022-09-01T18:14:09.790Z,100869.97
2022-09-01T18:16:43.136Z,100874.91
2022-09-01T18:19:18.648Z,100874.91
2022-09-01T18:21:53.935Z,100875.94
2022-09-01T18:24:33.437Z,100875.72
2022-09-01T18:27:04.092Z,100858.28
2022-09-01T18:29:32.199Z,100880.72
2022-09-01T18:32:18.139Z,100880.91
2022-09-01T18:35:11.716Z,100881.91
2022-09-01T18:37:49.413Z,100879.88
2022-09-01T18:40:27.496Z,100871.97
2022-09-01T18:43:02.259Z,100883.56
2022-09-01T18:45:39.835Z,100891.03
2022-09-01T18:48:19.585Z,100885.63
2022-09-01T18:50:56.891Z,100887.91
2022-09-01T18:53:36.243Z,100894.31
2022-09-01T18:56:10.741Z,100889.34
2022-09-01T18:58:52.973Z,100892.47
2022-09-01T19:01:33.473Z,100876.19
2022-09-01T19:04:10.563Z,100892.81
2022-09-01T19:06:55.011Z,100893.50
2022-09-01T19:09:31.971Z,100890.78
2022-09-01T19:12:14.224Z,100886.56
2022-09-01T19:14:50.926Z,100904.63
2022-09-01T19:17:37.175Z,100896.56
2022-09-01T19:20:08.428Z,100910.41
2022-09-01T19:22:45.539Z,100909.16
2022-09-01T19:25:33.908Z,100902.50
2022-09-01T19:28:07.121Z,100906.00
2022-09-01T19:30:36.480Z,100919.88
2022-09-01T19:33:07.280Z,100911.16
2022-09-01T19:35:36.547Z,100911.56
2022-09-01T19:38:07.811Z,100919.41
2022-09-01T19:40:38.585Z,100917.75
2022-09-01T19:43:09.332Z,100915.84
2022-09-01T19:45:46.005Z,100914.19
2022-09-01T19:48:18.029Z,100912.72
2022-09-01T19:50:51.124Z,100909.63
2022-09-01T19:53:33.838Z,100904.88
2022-09-01T19:56:08.158Z,100914.38
2022-09-01T19:58:45.828Z,100897.72
2022-09-01T20:01:17.369Z,100912.47
2022-09-01T20:03:49.731Z,100913.69
2022-09-01T20:06:25.373Z,100916.16
2022-09-01T20:09:02.088Z,100903.03
2022-09-01T20:11:41.940Z,100907.19
2022-09-01T20:14:20.884Z,100909.44
2022-09-01T20:16:51.811Z,100909.19
2022-09-01T20:19:31.714Z,100909.59
2022-09-01T20:22:11.261Z,100919.72
2022-09-01T20:24:40.946Z,100917.00
2022-09-01T20:27:23.163Z,100907.41
2022-09-01T20:29:56.949Z,100924.41
2022-09-01T20:32:33.552Z,100913.59
2022-09-01T20:35:08.808Z,100924.41
2022-09-01T20:37:42.098Z,100911.09
2022-09-01T20:40:16.964Z,100918.34
2022-09-01T20:43:04.134Z,100918.53
2022-09-01T20:45:32.951Z,100912.97
2022-09-01T20:48:03.889Z,100916.69
2022-09-01T20:50:42.608Z,100909.44
2022-09-01T20:53:24.772Z,100920.19
2022-09-01T20:55:58.854Z,100926.41
2022-09-01T20:58:35.089Z,100920.00
2022-09-01T21:01:17.639Z,100919.81
2022-09-01T21:03:59.284Z,100923.97
2022-09-01T21:06:43.009Z,100921.66
2022-09-01T21:09:15.700Z,100925.63
2022-09-01T21:11:52.370Z,100921.28
2022-09-01T21:14:39.039Z,100918.72
2022-09-01T21:17:14.438Z,100912.47
2022-09-01T21:19:54.555Z,100922.69
2022-09-01T21:22:22.673Z,100925.38
2022-09-01T21:24:50.974Z,100928.06
2022-09-01T21:27:22.600Z,100916.69
2022-09-01T21:29:59.605Z,100919.38
2022-09-01T21:32:29.586Z,100916.03
2022-09-01T21:34:58.071Z,100894.44
2022-09-01T21:37:27.467Z,100914.78
2022-09-01T21:39:55.909Z,100916.84
2022-09-01T21:42:27.120Z,100913.31
2022-09-01T21:44:56.874Z,100904.53
2022-09-01T21:47:25.227Z,100886.72
2022-09-01T21:49:53.052Z,100913.88
2022-09-01T21:52:21.230Z,100912.88
2022-09-01T21:54:49.177Z,100857.38
2022-09-01T21:57:17.387Z,100910.97
2022-09-01T21:59:46.558Z,100914.47
2022-09-01T22:02:14.566Z,100904.31
2022-09-01T22:04:42.443Z,100896.38
2022-09-01T22:07:12.079Z,100910.53
2022-09-01T22:09:39.879Z,100905.34
2022-09-01T22:12:08.390Z,100905.38
2022-09-01T22:14:36.643Z,100905.59
2022-09-01T22:17:06.535Z,100898.31
2022-09-01T22:19:34.853Z,100897.28
2022-09-01T22:22:03.574Z,100901.63
2022-09-01T22:24:32.262Z,100893.56
2022-09-01T22:27:00.587Z,100902.00
2022-09-01T22:29:28.339Z,100896.00
2022-09-01T22:31:56.131Z,100881.88
2022-09-01T22:34:25.276Z,100898.50
2022-09-01T22:36:53.275Z,100894.34
2022-09-01T22:39:22.373Z,100898.88
2022-09-01T22:41:54.951Z,100893.03
2022-09-01T22:44:22.935Z,100889.34
2022-09-01T22:46:50.863Z,100891.19
2022-09-01T22:49:18.926Z,100892.84
2022-09-01T22:51:48.191Z,100885.44
2022-09-01T22:54:16.319Z,100892.03
2022-09-01T22:56:45.150Z,100891.66
2022-09-01T22:59:15.656Z,100887.66
2022-09-01T23:01:46.086Z,100886.41
2022-09-01T23:04:16.422Z,100884.13
2022-09-01T23:06:48.292Z,100886.41
2022-09-01T23:09:18.534Z,100878.09
2022-09-01T23:11:46.935Z,100878.09
2022-09-01T23:14:14.845Z,100881.81
2022-09-01T23:16:42.702Z,100880.16
2022-09-01T23:19:10.586Z,100879.13
2022-09-01T23:21:39.762Z,100890.50
2022-09-01T23:24:08.194Z,100886.34
2022-09-01T23:26:37.406Z,100876.81
2022-09-01T23:29:06.072Z,100883.22
2022-09-01T23:31:36.760Z,100875.53
2022-09-01T23:34:05.911Z,100880.44
2022-09-01T23:36:34.724Z,100878.22
2022-09-01T23:39:02.894Z,100874.06
2022-09-01T23:41:33.752Z,100874.25
2022-09-01T23:44:05.245Z,100869.25
2022-09-01T23:46:36.884Z,100876.66
2022-09-01T23:49:06.012Z,100869.63
2022-09-01T23:51:35.273Z,100878.34
2022-09-01T23:54:03.254Z,100871.28
2022-09-01T23:56:31.284Z,100863.44
2022-09-01T23:59:00.343Z,100855.56
