createdAt,value
2018-04-30T00:01:48.992Z,32.50
2018-04-30T00:04:25.298Z,32.50
2018-04-30T00:07:01.459Z,32.40
2018-04-30T00:09:37.369Z,32.50
2018-04-30T00:12:13.142Z,32.50
2018-04-30T00:14:44.204Z,32.20
2018-04-30T00:17:13.325Z,32.20
2018-04-30T00:19:42.583Z,32.70
2018-04-30T00:22:11.324Z,32.10
2018-04-30T00:24:40.044Z,32.30
2018-04-30T00:27:09.167Z,31.80
2018-04-30T00:29:38.293Z,32.50
2018-04-30T00:32:06.764Z,39.10
2018-04-30T00:34:36.044Z,44.80
2018-04-30T00:37:05.004Z,47.00
2018-04-30T00:39:34.264Z,47.60
2018-04-30T00:42:02.763Z,47.20
2018-04-30T00:44:32.524Z,48.90
2018-04-30T00:47:02.785Z,49.50
2018-04-30T00:49:31.263Z,49.40
2018-04-30T00:52:00.003Z,50.00
2018-04-30T00:54:40.763Z,50.30
2018-04-30T00:57:09.904Z,50.20
2018-04-30T00:59:38.504Z,51.40
2018-04-30T01:02:07.083Z,51.50
2018-04-30T01:04:35.723Z,52.10
2018-04-30T01:07:04.783Z,51.60
2018-04-30T01:09:33.963Z,51.10
2018-04-30T01:12:02.684Z,49.70
2018-04-30T01:14:31.483Z,48.70
2018-04-30T01:17:00.424Z,47.20
2018-04-30T01:19:29.684Z,47.00
2018-04-30T01:21:58.224Z,47.00
2018-04-30T01:24:27.263Z,47.80
2018-04-30T01:26:57.705Z,46.60
2018-04-30T01:29:26.224Z,46.70
2018-04-30T01:31:55.403Z,46.50
2018-04-30T01:34:24.684Z,46.60
2018-04-30T01:36:53.684Z,47.10
2018-04-30T01:39:22.644Z,47.70
2018-04-30T01:41:51.183Z,48.40
2018-04-30T01:44:20.905Z,47.80
2018-04-30T01:46:49.643Z,48.00
2018-04-30T01:49:18.484Z,47.70
2018-04-30T01:51:47.623Z,47.80
2018-04-30T01:54:17.644Z,48.20
2018-04-30T01:56:46.444Z,47.70
2018-04-30T01:59:14.843Z,46.90
2018-04-30T02:01:43.864Z,47.10
2018-04-30T02:04:12.844Z,46.90
2018-04-30T02:06:41.564Z,46.40
2018-04-30T02:09:10.584Z,47.20
2018-04-30T02:11:39.791Z,48.10
2018-04-30T02:14:08.824Z,49.40
2018-04-30T02:16:38.563Z,49.30
2018-04-30T02:19:07.063Z,49.20
2018-04-30T02:21:36.304Z,49.50
2018-04-30T02:24:04.984Z,49.80
2018-04-30T02:26:33.764Z,51.00
2018-04-30T02:29:02.964Z,51.60
2018-04-30T02:31:32.783Z,50.80
2018-04-30T02:34:01.284Z,51.10
2018-04-30T02:36:30.265Z,51.00
2018-04-30T02:38:59.004Z,52.10
2018-04-30T02:41:27.984Z,52.80
2018-04-30T02:43:57.504Z,52.80
2018-04-30T02:46:26.604Z,54.00
2018-04-30T02:48:55.523Z,54.40
2018-04-30T02:51:24.225Z,55.00
2018-04-30T02:53:52.704Z,55.30
2018-04-30T02:56:22.464Z,54.90
2018-04-30T02:58:51.643Z,55.40
2018-04-30T03:01:20.983Z,56.30
2018-04-30T03:03:50.464Z,55.30
2018-04-30T03:06:19.203Z,56.40
2018-04-30T03:08:47.944Z,56.20
2018-04-30T03:11:16.423Z,55.80
2018-04-30T03:13:44.944Z,56.40
2018-04-30T03:16:13.663Z,56.60
2018-04-30T03:18:42.363Z,56.70
2018-04-30T03:21:11.104Z,56.20
2018-04-30T03:23:39.883Z,57.10
2018-04-30T03:26:08.583Z,57.40
2018-04-30T03:28:37.323Z,56.60
2018-04-30T03:31:06.571Z,57.30
2018-04-30T03:33:35.323Z,57.40
2018-04-30T03:36:05.323Z,57.30
2018-04-30T03:38:34.084Z,57.30
2018-04-30T03:41:03.083Z,58.70
2018-04-30T03:43:31.484Z,57.50
2018-04-30T03:46:00.803Z,58.00
2018-04-30T03:48:29.771Z,58.60
2018-04-30T03:50:58.603Z,57.70
2018-04-30T03:53:27.063Z,58.40
2018-04-30T03:55:58.123Z,58.80
2018-04-30T03:58:27.305Z,58.40
2018-04-30T04:01:07.783Z,58.70
2018-04-30T04:03:47.803Z,58.50
2018-04-30T04:09:25.165Z,58.30
2018-04-30T04:11:54.043Z,58.80
2018-04-30T04:14:22.925Z,59.10
2018-04-30T04:16:51.679Z,60.00
2018-04-30T04:19:20.923Z,58.80
2018-04-30T04:21:49.724Z,60.50
2018-04-30T04:24:18.926Z,60.60
2018-04-30T04:26:48.688Z,59.70
2018-04-30T04:29:18.184Z,58.30
2018-04-30T04:31:47.171Z,58.30
2018-04-30T04:34:15.903Z,58.60
2018-04-30T04:36:44.643Z,59.40
2018-04-30T04:39:13.643Z,59.20
2018-04-30T04:41:42.436Z,58.20
2018-04-30T04:44:11.147Z,56.80
2018-04-30T04:46:40.363Z,57.80
2018-04-30T04:49:09.363Z,58.50
2018-04-30T04:51:38.533Z,57.10
2018-04-30T04:54:07.363Z,58.40
2018-04-30T04:56:37.085Z,58.10
2018-04-30T04:59:05.843Z,58.00
2018-04-30T05:01:35.104Z,57.80
2018-04-30T05:04:04.544Z,60.90
2018-04-30T05:06:33.327Z,60.30
2018-04-30T05:09:02.083Z,59.70
2018-04-30T05:11:32.103Z,59.80
2018-04-30T05:14:00.586Z,59.40
2018-04-30T05:16:30.383Z,60.40
2018-04-30T05:18:59.323Z,60.20
2018-04-30T05:21:28.343Z,61.00
2018-04-30T05:23:57.063Z,58.90
2018-04-30T05:26:26.306Z,60.40
2018-04-30T05:28:55.404Z,60.00
2018-04-30T05:31:27.584Z,61.30
2018-04-30T05:33:57.124Z,61.10
2018-04-30T05:36:26.123Z,60.00
2018-04-30T05:38:55.427Z,62.00
2018-04-30T05:41:24.643Z,61.70
2018-04-30T05:43:54.383Z,60.80
2018-04-30T05:46:23.363Z,61.30
2018-04-30T05:48:52.103Z,61.30
2018-04-30T05:51:20.844Z,59.20
2018-04-30T05:53:50.126Z,59.50
2018-04-30T05:56:19.083Z,60.30
2018-04-30T05:58:48.364Z,59.90
2018-04-30T06:01:17.843Z,60.90
2018-04-30T06:03:47.604Z,59.20
2018-04-30T06:06:16.846Z,60.30
2018-04-30T06:08:45.583Z,61.20
2018-04-30T06:11:14.844Z,60.80
2018-04-30T06:13:44.083Z,59.10
2018-04-30T06:16:13.103Z,59.10
2018-04-30T06:18:42.605Z,59.60
2018-04-30T06:21:11.844Z,59.60
2018-04-30T06:23:40.325Z,59.20
2018-04-30T06:26:09.323Z,58.60
2018-04-30T06:28:38.323Z,57.60
2018-04-30T06:31:07.324Z,57.60
2018-04-30T06:33:35.943Z,57.00
2018-04-30T06:36:04.283Z,57.60
2018-04-30T06:38:33.005Z,58.10
2018-04-30T06:41:02.524Z,54.70
2018-04-30T06:43:31.848Z,54.70
2018-04-30T06:46:00.723Z,55.20
2018-04-30T06:48:30.243Z,54.10
2018-04-30T06:50:58.985Z,55.20
2018-04-30T06:53:27.615Z,52.60
2018-04-30T06:55:56.965Z,53.20
2018-04-30T06:58:25.524Z,53.70
2018-04-30T07:00:54.444Z,52.10
2018-04-30T07:03:23.611Z,49.50
2018-04-30T07:05:52.164Z,48.30
2018-04-30T07:08:20.924Z,49.80
2018-04-30T07:10:49.390Z,50.40
2018-04-30T07:13:18.650Z,48.50
2018-04-30T07:15:48.090Z,48.90
2018-04-30T07:18:17.151Z,50.30
2018-04-30T07:20:46.649Z,49.60
2018-04-30T07:23:15.912Z,50.60
2018-04-30T07:25:44.892Z,48.30
2018-04-30T07:28:14.391Z,47.90
2018-04-30T07:30:43.391Z,47.30
2018-04-30T07:33:12.759Z,48.30
2018-04-30T07:35:41.916Z,46.60
2018-04-30T07:38:10.823Z,47.30
2018-04-30T07:40:39.738Z,47.10
2018-04-30T07:43:09.398Z,47.00
2018-04-30T07:45:38.890Z,46.20
2018-04-30T07:48:07.189Z,46.10
2018-04-30T07:50:36.371Z,45.60
2018-04-30T07:53:05.830Z,47.10
2018-04-30T07:55:34.351Z,46.50
2018-04-30T07:58:03.409Z,46.00
2018-04-30T08:00:32.588Z,45.30
2018-04-30T08:03:01.398Z,45.90
2018-04-30T08:05:31.103Z,46.10
2018-04-30T08:08:00.614Z,46.10
2018-04-30T08:10:29.829Z,45.50
2018-04-30T08:12:58.567Z,45.50
2018-04-30T08:15:27.228Z,46.20
2018-04-30T08:17:56.049Z,44.90
2018-04-30T08:20:25.309Z,46.10
2018-04-30T08:22:53.817Z,45.60
2018-04-30T08:25:22.770Z,45.90
2018-04-30T08:27:51.771Z,45.30
2018-04-30T08:30:20.850Z,46.00
2018-04-30T08:32:49.515Z,45.70
2018-04-30T08:35:19.075Z,45.80
2018-04-30T08:37:48.018Z,45.20
2018-04-30T08:40:17.275Z,45.90
2018-04-30T08:42:46.174Z,46.00
2018-04-30T08:45:14.994Z,45.60
2018-04-30T08:47:44.755Z,46.90
2018-04-30T08:50:13.716Z,46.90
2018-04-30T08:52:42.755Z,46.40
2018-04-30T08:55:11.975Z,46.40
2018-04-30T08:57:40.996Z,46.20
2018-04-30T09:00:10.478Z,45.00
2018-04-30T09:02:39.471Z,44.30
2018-04-30T09:05:08.545Z,45.20
2018-04-30T09:07:37.207Z,44.60
2018-04-30T09:10:05.945Z,45.10
2018-04-30T09:12:35.693Z,43.70
2018-04-30T09:15:06.263Z,43.70
2018-04-30T09:17:37.017Z,43.20
2018-04-30T09:20:06.767Z,43.70
2018-04-30T09:22:37.808Z,43.90
2018-04-30T09:25:06.548Z,43.70
2018-04-30T09:27:35.388Z,43.20
2018-04-30T09:30:04.287Z,42.90
2018-04-30T09:32:33.787Z,43.40
2018-04-30T09:35:02.995Z,43.40
2018-04-30T09:37:31.972Z,43.90
2018-04-30T09:40:01.047Z,43.30
2018-04-30T09:42:30.786Z,43.60
2018-04-30T09:45:00.307Z,43.50
2018-04-30T09:47:29.526Z,43.90
2018-04-30T09:49:58.779Z,42.90
2018-04-30T09:52:27.700Z,43.00
2018-04-30T09:54:56.360Z,42.90
2018-04-30T09:57:24.760Z,42.00
2018-04-30T09:59:54.000Z,43.10
2018-04-30T10:02:24.051Z,42.40
2018-04-30T10:04:53.250Z,41.90
2018-04-30T10:07:22.087Z,40.60
2018-04-30T10:09:51.011Z,40.80
2018-04-30T10:12:20.750Z,41.60
2018-04-30T10:14:49.213Z,41.50
2018-04-30T10:17:18.991Z,41.20
2018-04-30T10:19:48.512Z,41.30
2018-04-30T10:22:17.478Z,42.20
2018-04-30T10:24:46.511Z,42.50
2018-04-30T10:27:15.712Z,42.00
2018-04-30T10:29:44.491Z,43.00
2018-04-30T10:32:13.478Z,41.80
2018-04-30T10:34:42.965Z,39.80
2018-04-30T10:37:11.962Z,40.30
2018-04-30T10:39:40.719Z,41.00
2018-04-30T10:42:10.159Z,41.00
2018-04-30T10:44:38.946Z,40.50
2018-04-30T10:47:07.687Z,39.80
2018-04-30T10:49:37.447Z,40.60
2018-04-30T10:52:06.352Z,40.30
2018-04-30T10:54:35.670Z,40.50
2018-04-30T10:57:04.995Z,41.00
2018-04-30T10:59:33.933Z,40.50
2018-04-30T11:02:02.555Z,40.40
2018-04-30T11:04:31.393Z,40.00
2018-04-30T11:06:59.717Z,39.70
2018-04-30T11:09:28.613Z,39.60
2018-04-30T11:11:57.153Z,39.30
2018-04-30T11:14:25.595Z,38.90
2018-04-30T11:16:54.591Z,37.80
2018-04-30T11:19:23.853Z,37.50
2018-04-30T11:21:52.313Z,38.20
2018-04-30T11:24:21.411Z,37.90
2018-04-30T11:26:50.054Z,37.50
2018-04-30T11:29:19.136Z,37.50
2018-04-30T11:31:48.501Z,38.20
2018-04-30T11:34:17.807Z,36.80
2018-04-30T11:36:47.289Z,38.00
2018-04-30T11:39:16.927Z,38.00
2018-04-30T11:41:46.312Z,38.10
2018-04-30T11:44:15.112Z,37.40
2018-04-30T11:46:44.307Z,36.30
2018-04-30T11:49:12.827Z,37.20
2018-04-30T11:51:41.747Z,37.00
2018-04-30T11:54:10.748Z,38.10
2018-04-30T11:56:39.488Z,36.80
2018-04-30T11:59:09.007Z,36.40
2018-04-30T12:01:39.029Z,36.30
2018-04-30T12:04:08.867Z,37.30
2018-04-30T12:06:37.989Z,37.30
2018-04-30T12:09:07.529Z,37.40
2018-04-30T12:11:36.788Z,37.20
2018-04-30T12:14:05.767Z,36.80
2018-04-30T12:16:34.943Z,36.20
2018-04-30T12:19:04.273Z,35.50
2018-04-30T12:21:34.027Z,35.40
2018-04-30T12:24:02.426Z,36.20
2018-04-30T12:26:30.755Z,37.40
2018-04-30T12:28:59.445Z,36.20
2018-04-30T12:31:28.124Z,36.20
2018-04-30T12:33:56.824Z,35.30
2018-04-30T12:36:25.663Z,35.20
2018-04-30T12:38:55.063Z,33.90
2018-04-30T12:41:23.423Z,34.70
2018-04-30T12:43:53.163Z,34.50
2018-04-30T12:46:22.165Z,34.50
2018-04-30T12:48:51.929Z,35.60
2018-04-30T12:51:21.441Z,36.20
2018-04-30T12:53:50.926Z,36.40
2018-04-30T12:56:19.683Z,36.20
2018-04-30T12:58:49.185Z,36.30
2018-04-30T13:01:18.431Z,36.20
2018-04-30T13:03:48.505Z,35.40
2018-04-30T13:06:17.465Z,35.30
2018-04-30T13:08:46.233Z,35.00
2018-04-30T13:11:15.424Z,34.40
2018-04-30T13:13:45.725Z,34.80
2018-04-30T13:16:15.104Z,35.30
2018-04-30T13:18:44.310Z,34.50
2018-04-30T13:21:13.962Z,33.30
2018-04-30T13:23:42.963Z,32.30
2018-04-30T13:26:11.965Z,32.90
2018-04-30T13:28:41.014Z,33.10
2018-04-30T13:31:10.963Z,30.90
2018-04-30T13:33:39.553Z,30.90
2018-04-30T13:36:08.697Z,31.20
2018-04-30T13:38:37.917Z,31.40
2018-04-30T13:41:06.661Z,30.90
2018-04-30T13:43:36.263Z,30.60
2018-04-30T13:46:05.199Z,30.30
2018-04-30T13:48:34.432Z,31.20
2018-04-30T13:51:03.170Z,31.30
2018-04-30T13:53:31.811Z,29.90
2018-04-30T13:56:01.647Z,31.30
2018-04-30T13:58:30.650Z,31.90
2018-04-30T14:00:59.896Z,30.90
2018-04-30T14:03:28.579Z,32.20
2018-04-30T14:05:57.376Z,32.10
2018-04-30T14:08:26.617Z,31.70
2018-04-30T14:10:55.401Z,31.40
2018-04-30T14:13:24.853Z,31.80
2018-04-30T14:15:53.617Z,31.40
2018-04-30T14:18:23.879Z,32.30
2018-04-30T14:20:52.616Z,32.30
2018-04-30T14:23:21.637Z,33.10
2018-04-30T14:25:50.614Z,33.90
2018-04-30T14:28:20.115Z,34.20
2018-04-30T14:30:49.115Z,34.60
2018-04-30T14:33:17.854Z,34.20
2018-04-30T14:35:46.959Z,34.50
2018-04-30T14:38:16.076Z,35.50
2018-04-30T14:40:44.818Z,35.90
2018-04-30T14:43:14.576Z,36.10
2018-04-30T14:45:43.574Z,36.00
2018-04-30T14:48:12.554Z,36.50
2018-04-30T14:50:41.000Z,36.20
2018-04-30T14:53:09.514Z,36.60
2018-04-30T14:55:38.007Z,37.40
2018-04-30T14:58:07.506Z,37.70
2018-04-30T15:00:37.022Z,37.90
2018-04-30T15:03:05.969Z,38.20
2018-04-30T15:05:35.307Z,38.70
2018-04-30T15:08:05.284Z,39.10
2018-04-30T15:10:34.528Z,39.40
2018-04-30T15:13:04.033Z,39.10
2018-04-30T15:15:33.796Z,39.50
2018-04-30T15:18:03.069Z,39.70
2018-04-30T15:20:32.028Z,40.30
2018-04-30T15:23:01.028Z,40.50
2018-04-30T15:25:29.509Z,40.20
2018-04-30T15:27:57.780Z,40.40
2018-04-30T15:30:26.308Z,40.50
2018-04-30T15:32:55.748Z,40.50
2018-04-30T15:35:24.650Z,40.50
2018-04-30T15:37:53.569Z,40.70
2018-04-30T15:40:22.747Z,40.90
2018-04-30T15:42:52.209Z,40.60
2018-04-30T15:45:20.949Z,40.50
2018-04-30T15:47:49.532Z,41.20
2018-04-30T15:50:18.550Z,41.30
2018-04-30T15:52:47.429Z,41.50
2018-04-30T15:55:17.168Z,40.80
2018-04-30T15:57:46.268Z,40.10
2018-04-30T16:00:15.428Z,40.00
2018-04-30T16:02:44.147Z,40.00
2018-04-30T16:05:13.910Z,40.60
2018-04-30T16:07:42.909Z,41.00
2018-04-30T16:10:11.549Z,41.50
2018-04-30T16:12:40.649Z,41.30
2018-04-30T16:15:09.369Z,41.40
2018-04-30T16:17:37.928Z,41.10
2018-04-30T16:20:06.593Z,40.60
2018-04-30T16:22:35.788Z,39.90
2018-04-30T16:25:05.288Z,39.30
2018-04-30T16:27:34.589Z,38.70
2018-04-30T16:30:03.108Z,38.20
2018-04-30T16:32:31.887Z,38.70
2018-04-30T16:35:00.568Z,38.40
2018-04-30T16:37:29.928Z,38.70
2018-04-30T16:39:59.029Z,38.70
2018-04-30T16:42:28.549Z,38.30
2018-04-30T16:44:57.549Z,38.50
2018-04-30T16:47:26.548Z,38.00
2018-04-30T16:49:55.531Z,37.20
2018-04-30T16:52:24.508Z,36.30
2018-04-30T16:54:54.029Z,36.00
2018-04-30T16:57:23.048Z,35.60
2018-04-30T16:59:52.308Z,35.50
2018-04-30T17:02:21.528Z,35.50
2018-04-30T17:04:50.251Z,34.80
2018-04-30T17:07:18.848Z,34.30
2018-04-30T17:09:47.591Z,34.10
2018-04-30T17:12:16.468Z,33.70
2018-04-30T17:14:45.751Z,33.80
2018-04-30T17:17:14.730Z,33.90
2018-04-30T17:19:43.064Z,33.50
2018-04-30T17:22:12.229Z,33.60
2018-04-30T17:24:41.130Z,34.10
2018-04-30T17:27:10.190Z,35.00
2018-04-30T17:29:39.722Z,35.50
2018-04-30T17:32:08.988Z,35.50
2018-04-30T17:34:37.949Z,35.50
2018-04-30T17:37:07.188Z,35.30
2018-04-30T17:39:37.209Z,35.90
2018-04-30T17:42:07.489Z,37.00
2018-04-30T17:44:36.468Z,37.00
2018-04-30T17:47:05.968Z,38.00
2018-04-30T17:49:35.069Z,39.60
2018-04-30T17:52:04.230Z,40.00
2018-04-30T17:54:33.968Z,40.90
2018-04-30T17:57:03.109Z,42.30
2018-04-30T17:59:32.208Z,40.70
2018-04-30T18:02:01.028Z,40.40
2018-04-30T18:04:30.449Z,40.80
2018-04-30T18:06:59.434Z,41.40
2018-04-30T18:09:28.709Z,38.80
2018-04-30T18:11:58.435Z,38.80
2018-04-30T18:14:27.709Z,38.40
2018-04-30T18:16:57.209Z,38.90
2018-04-30T18:19:26.216Z,38.30
2018-04-30T18:21:56.508Z,39.40
2018-04-30T18:24:25.770Z,39.30
2018-04-30T18:26:55.317Z,39.10
2018-04-30T18:29:24.187Z,39.40
2018-04-30T18:31:53.227Z,38.40
2018-04-30T18:34:22.747Z,39.00
2018-04-30T18:36:51.989Z,39.10
2018-04-30T18:39:20.387Z,38.10
2018-04-30T18:41:49.967Z,37.90
2018-04-30T18:44:19.744Z,36.10
2018-04-30T18:46:48.467Z,36.00
2018-04-30T18:49:17.206Z,35.90
2018-04-30T18:51:46.187Z,35.50
2018-04-30T18:54:15.467Z,35.50
2018-04-30T18:56:44.176Z,36.00
2018-04-30T18:59:12.908Z,36.30
2018-04-30T19:01:41.888Z,35.00
2018-04-30T19:04:11.327Z,35.50
2018-04-30T19:06:39.706Z,36.00
2018-04-30T19:09:08.108Z,36.90
2018-04-30T19:11:37.007Z,37.00
2018-04-30T19:14:06.608Z,36.70
2018-04-30T19:16:35.352Z,36.50
2018-04-30T19:19:04.627Z,36.30
2018-04-30T19:21:34.107Z,36.40
2018-04-30T19:24:03.447Z,36.10
2018-04-30T19:26:32.028Z,35.90
2018-04-30T19:29:00.927Z,36.40
2018-04-30T19:31:30.087Z,36.60
2018-04-30T19:33:59.567Z,36.90
2018-04-30T19:36:28.868Z,36.70
2018-04-30T19:38:57.567Z,37.10
2018-04-30T19:41:26.828Z,37.20
2018-04-30T19:43:56.848Z,37.40
2018-04-30T19:46:26.590Z,37.60
2018-04-30T19:48:55.768Z,37.60
2018-04-30T19:51:25.029Z,37.20
2018-04-30T19:53:54.108Z,37.70
2018-04-30T19:56:23.617Z,38.10
2018-04-30T19:58:54.129Z,38.90
2018-04-30T20:01:22.629Z,38.90
2018-04-30T20:03:52.309Z,38.50
2018-04-30T20:06:21.628Z,38.50
2018-04-30T20:08:51.241Z,37.40
2018-04-30T20:11:20.369Z,37.30
2018-04-30T20:13:50.149Z,35.80
2018-04-30T20:16:19.889Z,35.80
2018-04-30T20:18:48.889Z,36.50
2018-04-30T20:21:18.129Z,36.10
2018-04-30T20:23:47.130Z,36.20
2018-04-30T20:26:16.669Z,35.30
2018-04-30T20:28:45.749Z,35.70
2018-04-30T20:31:14.909Z,36.10
2018-04-30T20:33:44.670Z,36.60
2018-04-30T20:36:13.777Z,37.10
2018-04-30T20:38:43.149Z,37.80
2018-04-30T20:41:12.649Z,39.60
2018-04-30T20:43:42.137Z,39.50
2018-04-30T20:46:10.650Z,40.20
2018-04-30T20:48:40.256Z,40.00
2018-04-30T20:51:09.909Z,40.00
2018-04-30T20:53:39.870Z,40.00
2018-04-30T20:56:08.890Z,40.60
2018-04-30T20:58:37.789Z,40.60
2018-04-30T21:01:07.414Z,41.20
2018-04-30T21:03:37.157Z,40.70
2018-04-30T21:06:05.749Z,40.70
2018-04-30T21:08:45.850Z,40.50
2018-04-30T21:11:14.673Z,41.10
2018-04-30T21:13:44.409Z,41.70
2018-04-30T21:16:14.168Z,41.60
2018-04-30T21:18:42.910Z,41.50
2018-04-30T21:21:13.596Z,40.60
2018-04-30T21:23:42.949Z,40.40
2018-04-30T21:26:13.471Z,40.60
2018-04-30T21:28:43.554Z,40.10
2018-04-30T21:31:12.730Z,40.10
2018-04-30T21:33:42.223Z,40.70
2018-04-30T21:36:10.970Z,40.70
2018-04-30T21:38:39.709Z,40.70
2018-04-30T21:41:09.468Z,41.00
2018-04-30T21:43:38.169Z,41.50
2018-04-30T21:46:06.349Z,41.80
2018-04-30T21:48:35.249Z,41.90
2018-04-30T21:51:04.349Z,42.30
2018-04-30T21:53:33.408Z,42.60
2018-04-30T21:56:02.368Z,42.90
2018-04-30T21:58:31.432Z,43.10
2018-04-30T22:01:00.909Z,42.80
2018-04-30T22:03:29.628Z,43.00
2018-04-30T22:05:58.629Z,43.40
2018-04-30T22:08:27.889Z,42.80
2018-04-30T22:10:57.141Z,43.10
2018-04-30T22:13:27.403Z,43.10
2018-04-30T22:15:56.402Z,43.20
2018-04-30T22:18:25.162Z,43.30
2018-04-30T22:20:55.621Z,44.30
2018-04-30T22:23:25.162Z,44.30
2018-04-30T22:25:53.642Z,43.80
2018-04-30T22:28:23.683Z,43.70
2018-04-30T22:30:53.682Z,44.20
2018-04-30T22:33:22.688Z,44.10
2018-04-30T22:35:52.183Z,44.10
2018-04-30T22:38:21.445Z,44.80
2018-04-30T22:40:50.181Z,44.00
2018-04-30T22:43:19.681Z,43.40
2018-04-30T22:45:48.423Z,42.50
2018-04-30T22:48:18.422Z,42.50
2018-04-30T22:50:47.422Z,42.40
2018-04-30T22:53:16.181Z,42.50
2018-04-30T22:55:45.005Z,42.40
2018-04-30T22:58:14.621Z,42.30
2018-04-30T23:00:43.802Z,42.00
2018-04-30T23:03:13.173Z,43.10
2018-04-30T23:05:42.943Z,42.50
2018-04-30T23:08:13.261Z,42.20
2018-04-30T23:10:42.181Z,42.20
2018-04-30T23:13:11.423Z,42.50
2018-04-30T23:15:40.681Z,42.00
2018-04-30T23:18:09.362Z,41.80
2018-04-30T23:20:38.921Z,41.60
2018-04-30T23:23:07.288Z,41.20
2018-04-30T23:25:36.629Z,41.70
2018-04-30T23:28:05.750Z,42.10
2018-04-30T23:30:35.441Z,41.90
2018-04-30T23:33:04.441Z,41.40
2018-04-30T23:35:34.165Z,41.20
2018-04-30T23:38:03.001Z,40.90
2018-04-30T23:40:32.422Z,40.70
2018-04-30T23:43:01.402Z,41.10
2018-04-30T23:45:30.643Z,41.30
2018-04-30T23:48:00.169Z,41.50
2018-04-30T23:50:29.683Z,41.40
2018-04-30T23:52:59.162Z,41.50
2018-04-30T23:55:28.170Z,41.50
2018-04-30T23:57:57.407Z,41.40
