createdAt,value
2017-12-04T00:02:35.632Z,27.50
2017-12-04T00:17:37.535Z,19.30
2017-12-04T00:32:36.619Z,18.53
2017-12-04T00:47:34.415Z,18.37
2017-12-04T01:02:33.877Z,23.30
2017-12-04T01:17:34.525Z,19.20
2017-12-04T01:32:34.951Z,19.93
2017-12-04T01:47:36.384Z,14.37
2017-12-04T02:02:34.058Z,23.00
2017-12-04T02:17:40.829Z,17.20
2017-12-04T02:32:34.372Z,13.00
2017-12-04T02:47:38.071Z,13.53
2017-12-04T03:02:34.369Z,14.73
2017-12-04T03:17:34.204Z,14.87
2017-12-04T03:32:33.658Z,12.37
2017-12-04T03:47:34.010Z,12.07
2017-12-04T04:02:37.286Z,13.97
2017-12-04T04:17:35.119Z,12.60
2017-12-04T04:32:37.588Z,12.23
2017-12-04T04:47:34.531Z,9.97
2017-12-04T05:02:33.972Z,16.57
2017-12-04T05:17:34.151Z,18.13
2017-12-04T05:32:35.755Z,21.07
2017-12-04T05:47:34.703Z,26.40
2017-12-04T06:02:34.668Z,28.47
2017-12-04T06:17:34.573Z,26.17
2017-12-04T06:32:37.018Z,20.93
2017-12-04T06:47:34.915Z,26.03
2017-12-04T07:02:34.747Z,31.10
2017-12-04T07:17:34.791Z,25.77
2017-12-04T07:32:37.169Z,20.70
2017-12-04T07:47:35.720Z,23.83
2017-12-04T08:02:36.171Z,25.30
2017-12-04T08:17:34.990Z,17.40
2017-12-04T08:32:34.396Z,20.80
2017-12-04T08:47:34.377Z,16.97
2017-12-04T09:02:35.105Z,24.60
2017-12-04T09:17:34.552Z,20.07
2017-12-04T09:32:36.876Z,18.27
2017-12-04T09:47:33.888Z,18.00
2017-12-04T10:02:33.793Z,16.50
2017-12-04T10:17:37.383Z,15.67
2017-12-04T10:32:34.124Z,20.60
2017-12-04T10:47:34.793Z,15.57
2017-12-04T11:02:34.731Z,21.70
2017-12-04T11:17:34.607Z,19.10
2017-12-04T11:32:36.027Z,19.40
2017-12-04T11:47:37.021Z,21.03
2017-12-04T12:02:34.156Z,20.40
2017-12-04T12:17:35.360Z,23.47
2017-12-04T12:32:35.258Z,24.53
2017-12-04T12:47:40.160Z,21.30
2017-12-04T13:02:35.104Z,22.37
2017-12-04T13:17:37.060Z,21.70
2017-12-04T13:32:56.232Z,22.43
2017-12-04T13:47:33.859Z,27.03
2017-12-04T14:02:34.104Z,25.53
2017-12-04T14:17:35.228Z,22.87
2017-12-04T14:32:34.654Z,28.80
2017-12-04T14:47:37.087Z,27.70
2017-12-04T15:02:34.511Z,27.57
2017-12-04T15:17:35.531Z,28.70
2017-12-04T15:32:35.828Z,28.60
2017-12-04T15:47:35.324Z,28.57
2017-12-04T16:02:39.208Z,34.43
2017-12-04T16:17:36.620Z,29.20
2017-12-04T16:32:36.048Z,32.50
2017-12-04T16:47:34.960Z,28.03
2017-12-04T17:02:36.797Z,25.03
2017-12-04T17:17:36.852Z,27.27
2017-12-04T17:32:35.280Z,27.07
2017-12-04T17:47:35.220Z,30.50
2017-12-04T18:02:35.083Z,28.33
2017-12-04T18:17:36.171Z,29.87
2017-12-04T18:32:36.467Z,22.40
2017-12-04T18:47:37.403Z,25.27
2017-12-04T19:02:36.328Z,18.60
2017-12-04T19:17:34.326Z,20.17
2017-12-04T19:47:36.544Z,19.40
2017-12-04T20:02:36.080Z,22.07
2017-12-04T20:17:38.864Z,20.37
2017-12-04T20:47:37.217Z,26.00
2017-12-04T21:02:37.017Z,26.53
2017-12-04T21:17:39.562Z,23.90
2017-12-04T21:32:35.076Z,22.67
2017-12-04T21:47:35.021Z,15.30
2017-12-04T22:02:36.405Z,15.10
2017-12-04T22:17:34.997Z,14.20
2017-12-04T22:32:34.268Z,11.87
2017-12-04T22:47:35.230Z,21.60
2017-12-04T23:02:39.360Z,17.53
2017-12-04T23:17:34.351Z,11.60
2017-12-04T23:32:34.549Z,9.83
2017-12-04T23:47:34.343Z,5.80
