createdAt,value
2019-05-23T00:02:29.642Z,5.07
2019-05-23T00:05:05.723Z,5.10
2019-05-23T00:07:35.970Z,5.20
2019-05-23T00:10:07.773Z,4.30
2019-05-23T00:12:43.571Z,6.57
2019-05-23T00:15:25.662Z,5.13
2019-05-23T00:17:55.574Z,7.53
2019-05-23T00:20:25.272Z,5.87
2019-05-23T00:22:54.014Z,5.80
2019-05-23T00:25:23.654Z,3.20
2019-05-23T00:27:53.802Z,6.87
2019-05-23T00:30:24.013Z,4.73
2019-05-23T00:32:54.143Z,5.83
2019-05-23T00:35:24.353Z,6.90
2019-05-23T00:37:53.248Z,4.20
2019-05-23T00:40:23.346Z,7.47
2019-05-23T00:42:51.856Z,5.83
2019-05-23T00:45:21.994Z,5.40
2019-05-23T00:47:51.990Z,6.23
2019-05-23T00:50:21.310Z,4.00
2019-05-23T00:52:52.080Z,8.57
2019-05-23T00:55:20.613Z,7.70
2019-05-23T00:57:49.192Z,7.87
2019-05-23T01:00:19.719Z,9.53
2019-05-23T01:02:49.322Z,8.73
2019-05-23T01:05:18.923Z,8.67
2019-05-23T01:07:48.544Z,5.47
2019-05-23T01:10:18.352Z,5.00
2019-05-23T01:12:48.844Z,6.77
2019-05-23T01:15:18.816Z,8.07
2019-05-23T01:17:48.131Z,6.67
2019-05-23T01:20:21.176Z,6.00
2019-05-23T01:22:50.429Z,7.03
2019-05-23T01:25:19.405Z,6.73
2019-05-23T01:27:47.859Z,5.87
2019-05-23T01:30:24.032Z,7.47
2019-05-23T01:32:59.767Z,6.20
2019-05-23T01:35:28.254Z,4.97
2019-05-23T01:37:56.843Z,5.77
2019-05-23T01:40:25.377Z,6.90
2019-05-23T01:42:54.298Z,6.50
2019-05-23T01:45:22.905Z,12.87
2019-05-23T01:47:52.258Z,8.43
2019-05-23T01:50:23.565Z,15.17
2019-05-23T01:52:53.092Z,9.50
2019-05-23T01:55:21.892Z,8.93
2019-05-23T01:57:51.386Z,10.93
2019-05-23T02:00:21.342Z,8.70
2019-05-23T02:02:50.150Z,9.70
2019-05-23T02:05:19.282Z,9.27
2019-05-23T02:07:48.714Z,9.33
2019-05-23T02:10:17.198Z,6.53
2019-05-23T02:12:46.716Z,14.43
2019-05-23T02:15:16.942Z,11.53
2019-05-23T02:17:45.442Z,8.57
2019-05-23T02:20:14.297Z,8.17
2019-05-23T02:22:44.418Z,12.67
2019-05-23T02:25:17.744Z,7.67
2019-05-23T02:27:46.985Z,11.53
2019-05-23T02:30:33.297Z,9.57
2019-05-23T02:32:49.419Z,6.90
2019-05-23T02:35:18.529Z,6.30
2019-05-23T02:37:48.968Z,6.73
2019-05-23T02:40:19.171Z,9.07
2019-05-23T02:42:54.812Z,8.80
2019-05-23T02:45:34.119Z,8.47
2019-05-23T02:48:04.400Z,9.93
2019-05-23T02:50:44.424Z,8.43
2019-05-23T02:53:14.650Z,10.67
2019-05-23T02:55:43.962Z,8.17
2019-05-23T02:58:28.861Z,9.37
2019-05-23T03:01:18.068Z,13.83
2019-05-23T03:03:46.893Z,8.07
2019-05-23T03:06:17.052Z,8.90
2019-05-23T03:08:46.417Z,9.17
2019-05-23T03:11:20.045Z,8.00
2019-05-23T03:13:48.677Z,10.77
2019-05-23T03:16:19.230Z,10.30
2019-05-23T03:18:51.321Z,11.33
2019-05-23T03:21:19.805Z,9.47
2019-05-23T03:23:49.578Z,8.43
2019-05-23T03:26:33.506Z,9.27
2019-05-23T03:29:03.922Z,8.93
2019-05-23T03:31:36.963Z,9.33
2019-05-23T03:34:05.648Z,9.53
2019-05-23T03:36:34.381Z,11.13
2019-05-23T03:39:04.179Z,10.23
2019-05-23T03:41:32.919Z,8.40
2019-05-23T03:44:03.296Z,11.17
2019-05-23T03:46:32.545Z,10.43
2019-05-23T03:49:02.264Z,10.50
2019-05-23T03:51:31.022Z,8.40
2019-05-23T03:54:01.344Z,8.20
2019-05-23T03:56:31.345Z,8.50
2019-05-23T03:59:00.644Z,6.30
2019-05-23T04:01:46.204Z,9.10
2019-05-23T04:04:02.478Z,12.47
2019-05-23T04:06:31.721Z,8.57
2019-05-23T04:09:00.820Z,8.67
2019-05-23T04:11:29.278Z,8.93
2019-05-23T04:13:58.100Z,8.00
2019-05-23T04:16:30.479Z,9.83
2019-05-23T04:18:56.941Z,8.43
2019-05-23T04:21:26.383Z,10.57
2019-05-23T04:23:54.847Z,10.10
2019-05-23T04:26:23.891Z,10.63
2019-05-23T04:28:52.741Z,8.50
2019-05-23T04:31:21.976Z,10.70
2019-05-23T04:33:50.665Z,8.53
2019-05-23T04:36:19.848Z,10.43
2019-05-23T04:38:48.905Z,10.87
2019-05-23T04:41:17.830Z,8.73
2019-05-23T04:43:46.284Z,10.80
2019-05-23T04:46:17.738Z,9.67
2019-05-23T04:48:46.434Z,9.90
2019-05-23T04:51:15.152Z,9.90
2019-05-23T04:53:43.700Z,12.53
2019-05-23T04:56:12.712Z,10.87
2019-05-23T04:58:41.192Z,9.37
2019-05-23T05:01:10.172Z,12.20
2019-05-23T05:03:38.645Z,11.43
2019-05-23T05:06:07.769Z,13.67
2019-05-23T05:08:36.260Z,11.80
2019-05-23T05:11:05.815Z,16.57
2019-05-23T05:13:34.650Z,11.50
2019-05-23T05:16:03.110Z,15.97
2019-05-23T05:18:31.795Z,13.03
2019-05-23T05:21:00.249Z,17.60
2019-05-23T05:23:28.755Z,13.50
2019-05-23T05:25:57.358Z,13.37
2019-05-23T05:28:25.995Z,20.97
2019-05-23T05:30:54.712Z,12.70
2019-05-23T05:33:23.182Z,17.30
2019-05-23T05:35:51.774Z,13.93
2019-05-23T05:38:20.560Z,15.60
2019-05-23T05:40:49.889Z,12.23
2019-05-23T05:43:19.056Z,16.50
2019-05-23T05:45:47.659Z,18.87
2019-05-23T05:48:16.490Z,12.93
2019-05-23T05:50:45.033Z,14.03
2019-05-23T05:53:13.930Z,13.00
2019-05-23T05:55:42.615Z,17.90
2019-05-23T05:58:11.109Z,13.20
2019-05-23T06:00:49.990Z,16.43
2019-05-23T06:03:18.863Z,17.33
2019-05-23T06:05:58.102Z,17.20
2019-05-23T06:08:28.268Z,23.77
2019-05-23T06:10:56.740Z,23.73
2019-05-23T06:13:25.285Z,28.77
2019-05-23T06:15:54.141Z,29.77
2019-05-23T06:18:22.656Z,20.70
2019-05-23T06:20:51.486Z,23.50
2019-05-23T06:23:20.174Z,26.10
2019-05-23T06:25:48.759Z,24.03
2019-05-23T06:28:19.119Z,19.20
2019-05-23T06:30:47.897Z,19.67
2019-05-23T06:33:23.073Z,23.80
2019-05-23T06:35:47.319Z,31.60
2019-05-23T06:38:16.202Z,30.10
2019-05-23T06:40:45.764Z,25.67
2019-05-23T06:43:14.455Z,23.43
2019-05-23T06:45:43.612Z,20.73
2019-05-23T06:48:13.812Z,23.23
2019-05-23T06:50:42.312Z,19.67
2019-05-23T06:53:10.889Z,23.90
2019-05-23T06:55:39.526Z,17.03
2019-05-23T06:58:08.048Z,23.83
2019-05-23T07:00:36.526Z,22.90
2019-05-23T07:03:05.568Z,29.03
2019-05-23T07:05:37.129Z,21.83
2019-05-23T07:08:06.236Z,25.53
2019-05-23T07:10:34.715Z,18.13
2019-05-23T07:13:03.642Z,19.93
2019-05-23T07:15:32.987Z,23.47
2019-05-23T07:18:01.813Z,22.57
2019-05-23T07:20:30.768Z,23.33
2019-05-23T07:22:59.503Z,19.27
2019-05-23T07:25:28.692Z,18.77
2019-05-23T07:27:57.271Z,23.23
2019-05-23T07:30:26.274Z,22.43
2019-05-23T07:32:54.795Z,20.43
2019-05-23T07:35:24.014Z,20.43
2019-05-23T07:37:52.572Z,20.97
2019-05-23T07:40:21.757Z,16.73
2019-05-23T07:42:50.335Z,17.13
2019-05-23T07:45:26.500Z,20.23
2019-05-23T07:47:55.270Z,18.00
2019-05-23T07:50:23.870Z,22.93
2019-05-23T07:52:53.447Z,16.50
2019-05-23T07:55:39.847Z,19.93
2019-05-23T07:58:13.199Z,21.23
2019-05-23T08:00:41.284Z,17.53
2019-05-23T08:03:10.172Z,18.80
2019-05-23T08:05:38.996Z,17.47
2019-05-23T08:08:08.031Z,17.67
2019-05-23T08:10:37.054Z,19.23
2019-05-23T08:13:07.293Z,16.47
2019-05-23T08:15:35.991Z,19.93
2019-05-23T08:18:04.863Z,19.07
2019-05-23T08:20:33.842Z,15.83
2019-05-23T08:23:02.265Z,14.67
2019-05-23T08:25:30.868Z,16.77
2019-05-23T08:27:59.529Z,13.97
2019-05-23T08:30:28.030Z,17.13
2019-05-23T08:32:56.564Z,15.40
2019-05-23T08:35:25.041Z,16.53
2019-05-23T08:37:53.552Z,22.83
2019-05-23T08:40:23.662Z,16.30
2019-05-23T08:42:52.329Z,14.37
2019-05-23T08:45:21.338Z,15.03
2019-05-23T08:47:49.801Z,16.57
2019-05-23T08:50:18.999Z,15.63
2019-05-23T08:52:47.498Z,20.00
2019-05-23T08:55:24.150Z,13.83
2019-05-23T08:57:54.554Z,11.73
2019-05-23T09:00:26.270Z,14.00
2019-05-23T09:02:58.492Z,9.40
2019-05-23T09:05:26.388Z,11.50
2019-05-23T09:07:55.308Z,13.40
2019-05-23T09:10:24.670Z,9.73
2019-05-23T09:12:54.121Z,8.77
2019-05-23T09:15:22.674Z,17.43
2019-05-23T09:17:53.854Z,13.03
2019-05-23T09:20:21.950Z,8.50
2019-05-23T09:22:50.391Z,8.17
2019-05-23T09:25:19.177Z,8.70
2019-05-23T09:27:49.563Z,8.37
2019-05-23T09:30:17.986Z,14.80
2019-05-23T09:32:46.484Z,9.73
2019-05-23T09:35:20.865Z,7.63
2019-05-23T09:37:46.516Z,8.20
2019-05-23T09:40:15.815Z,11.80
2019-05-23T09:42:44.663Z,9.47
2019-05-23T09:45:14.793Z,7.80
2019-05-23T09:47:43.529Z,7.10
2019-05-23T09:50:13.855Z,9.10
2019-05-23T09:52:42.441Z,11.47
2019-05-23T09:55:11.043Z,11.37
2019-05-23T09:57:39.465Z,10.37
2019-05-23T10:00:09.411Z,10.10
2019-05-23T10:02:38.006Z,6.17
2019-05-23T10:05:08.200Z,7.17
2019-05-23T10:07:36.762Z,5.37
2019-05-23T10:10:06.166Z,5.70
2019-05-23T10:12:34.750Z,7.27
2019-05-23T10:15:04.742Z,6.23
2019-05-23T10:17:33.690Z,4.93
2019-05-23T10:20:02.308Z,5.70
2019-05-23T10:22:30.787Z,5.60
2019-05-23T10:24:59.475Z,4.17
2019-05-23T10:27:28.076Z,5.50
2019-05-23T10:29:56.595Z,3.67
2019-05-23T10:32:25.599Z,6.83
2019-05-23T10:34:54.213Z,4.53
2019-05-23T10:37:24.434Z,5.23
2019-05-23T10:39:55.764Z,4.40
2019-05-23T10:42:25.506Z,4.17
2019-05-23T10:44:54.355Z,6.23
2019-05-23T10:47:22.887Z,3.93
2019-05-23T10:49:52.199Z,5.67
2019-05-23T10:52:20.832Z,3.77
2019-05-23T10:54:49.392Z,3.13
2019-05-23T10:57:18.038Z,3.10
2019-05-23T10:59:46.714Z,3.63
2019-05-23T11:02:15.705Z,4.50
2019-05-23T11:04:44.339Z,6.27
2019-05-23T11:07:14.529Z,8.80
2019-05-23T11:09:43.120Z,3.77
2019-05-23T11:12:12.368Z,3.20
2019-05-23T11:14:40.879Z,4.50
2019-05-23T11:17:09.999Z,4.30
2019-05-23T11:19:38.622Z,3.47
2019-05-23T11:22:08.191Z,4.90
2019-05-23T11:24:36.777Z,6.90
2019-05-23T11:27:05.433Z,4.83
2019-05-23T11:29:33.844Z,5.00
2019-05-23T11:32:02.485Z,4.13
2019-05-23T11:34:32.338Z,5.47
2019-05-23T11:37:01.072Z,4.40
2019-05-23T11:39:29.741Z,3.83
2019-05-23T11:41:58.224Z,6.73
2019-05-23T11:44:26.791Z,4.27
2019-05-23T11:46:56.360Z,4.60
2019-05-23T11:49:25.031Z,7.87
2019-05-23T11:51:53.571Z,5.50
2019-05-23T11:54:22.106Z,5.87
2019-05-23T11:56:51.022Z,4.60
2019-05-23T11:59:19.598Z,5.83
2019-05-23T12:01:49.772Z,6.43
2019-05-23T12:04:19.890Z,4.27
2019-05-23T12:06:58.994Z,6.00
2019-05-23T12:09:27.963Z,5.90
2019-05-23T12:11:56.550Z,4.70
2019-05-23T12:14:25.124Z,5.97
2019-05-23T12:16:53.789Z,6.67
2019-05-23T12:19:22.610Z,6.65
2019-05-23T12:21:51.109Z,6.78
2019-05-23T12:24:20.057Z,5.47
2019-05-23T12:26:48.580Z,6.78
2019-05-23T12:29:17.263Z,6.15
2019-05-23T12:31:49.169Z,4.37
2019-05-23T12:34:15.908Z,8.25
2019-05-23T12:36:44.502Z,7.33
2019-05-23T12:39:13.283Z,5.10
2019-05-23T12:41:42.286Z,6.33
2019-05-23T12:44:11.067Z,7.65
2019-05-23T12:46:39.557Z,14.15
2019-05-23T12:49:12.701Z,14.03
2019-05-23T12:51:43.036Z,5.78
2019-05-23T12:54:11.621Z,5.20
2019-05-23T12:56:40.706Z,4.25
2019-05-23T12:59:09.734Z,5.42
2019-05-23T13:01:39.904Z,5.95
2019-05-23T13:04:10.505Z,4.70
2019-05-23T13:06:39.015Z,4.40
2019-05-23T13:09:09.227Z,4.95
2019-05-23T13:11:38.504Z,5.20
2019-05-23T13:14:08.242Z,6.92
2019-05-23T13:16:37.191Z,7.50
2019-05-23T13:19:05.990Z,6.95
2019-05-23T13:21:34.537Z,9.03
2019-05-23T13:24:03.021Z,4.45
2019-05-23T13:26:31.900Z,6.45
2019-05-23T13:29:00.334Z,10.43
2019-05-23T13:31:28.906Z,4.30
2019-05-23T13:36:35.721Z,4.63
2019-05-23T13:39:08.325Z,5.00
2019-05-23T13:41:36.852Z,5.70
2019-05-23T13:44:05.497Z,4.90
2019-05-23T13:46:34.303Z,5.60
2019-05-23T13:49:03.005Z,5.42
2019-05-23T13:51:31.451Z,5.03
2019-05-23T13:53:59.944Z,5.83
2019-05-23T13:56:28.416Z,6.30
2019-05-23T13:58:56.871Z,5.83
2019-05-23T14:01:25.431Z,5.05
2019-05-23T14:03:54.365Z,5.78
2019-05-23T14:06:23.383Z,4.87
2019-05-23T14:08:52.009Z,5.58
2019-05-23T14:11:20.692Z,5.35
2019-05-23T14:13:59.123Z,4.05
2019-05-23T14:16:19.601Z,5.00
2019-05-23T14:18:48.055Z,5.35
2019-05-23T14:21:16.778Z,4.87
2019-05-23T14:23:45.379Z,4.37
2019-05-23T14:26:14.699Z,5.70
2019-05-23T14:28:43.257Z,3.58
2019-05-23T14:31:15.796Z,4.55
2019-05-23T14:33:52.147Z,13.40
2019-05-23T14:36:22.248Z,7.42
2019-05-23T14:38:52.191Z,4.40
2019-05-23T14:41:20.862Z,6.08
2019-05-23T14:43:51.107Z,4.22
2019-05-23T14:46:21.389Z,3.50
2019-05-23T14:49:07.624Z,5.35
2019-05-23T14:51:37.743Z,3.67
2019-05-23T14:54:10.727Z,4.55
2019-05-23T14:56:40.015Z,4.83
2019-05-23T14:59:08.600Z,7.85
2019-05-23T15:01:37.797Z,6.53
2019-05-23T15:04:06.934Z,5.12
2019-05-23T15:06:35.975Z,4.50
2019-05-23T15:09:07.858Z,3.98
2019-05-23T15:11:36.953Z,5.30
2019-05-23T15:14:05.860Z,4.12
2019-05-23T15:16:34.944Z,7.05
2019-05-23T15:19:04.023Z,3.65
2019-05-23T15:21:32.619Z,4.83
2019-05-23T15:24:01.060Z,4.95
2019-05-23T15:26:29.580Z,3.70
2019-05-23T15:28:58.249Z,4.28
2019-05-23T15:31:26.898Z,6.17
2019-05-23T15:33:55.354Z,4.75
2019-05-23T15:36:23.955Z,4.10
2019-05-23T15:39:08.133Z,5.05
2019-05-23T15:41:23.100Z,7.62
2019-05-23T15:43:51.671Z,6.70
2019-05-23T15:46:20.486Z,5.78
2019-05-23T15:48:48.997Z,9.10
2019-05-23T15:51:19.081Z,4.40
2019-05-23T15:54:06.365Z,6.92
2019-05-23T15:56:42.308Z,4.80
2019-05-23T15:59:29.037Z,5.35
2019-05-23T16:02:01.861Z,10.60
2019-05-23T16:04:39.776Z,5.87
2019-05-23T16:07:09.811Z,8.25
2019-05-23T16:09:38.419Z,7.00
2019-05-23T16:12:10.097Z,5.03
2019-05-23T16:14:38.618Z,4.10
2019-05-23T16:17:17.566Z,6.10
2019-05-23T16:19:55.758Z,4.20
2019-05-23T16:22:34.169Z,4.22
2019-05-23T16:25:02.738Z,4.20
2019-05-23T16:27:31.457Z,4.35
2019-05-23T16:29:59.982Z,4.10
2019-05-23T16:32:29.001Z,4.78
2019-05-23T16:37:50.273Z,5.93
2019-05-23T16:40:18.887Z,5.50
2019-05-23T16:42:47.568Z,6.20
2019-05-23T16:45:16.135Z,10.03
2019-05-23T16:47:44.785Z,9.33
2019-05-23T16:50:13.351Z,5.43
2019-05-23T16:52:41.802Z,4.03
2019-05-23T16:55:11.980Z,3.73
2019-05-23T16:57:44.815Z,4.23
2019-05-23T17:00:31.357Z,4.63
2019-05-23T17:03:16.853Z,4.87
2019-05-23T17:05:55.775Z,3.13
2019-05-23T17:08:41.051Z,3.37
2019-05-23T17:11:11.176Z,4.93
2019-05-23T17:13:47.236Z,7.27
2019-05-23T17:16:17.358Z,5.17
2019-05-23T17:18:50.438Z,5.60
2019-05-23T17:21:38.966Z,6.23
2019-05-23T17:24:11.981Z,4.20
2019-05-23T17:26:58.347Z,3.70
2019-05-23T17:29:40.494Z,5.17
2019-05-23T17:32:10.770Z,5.40
2019-05-23T17:34:39.364Z,7.27
2019-05-23T17:37:08.991Z,3.60
2019-05-23T17:40:24.710Z,6.37
2019-05-23T17:42:49.539Z,4.53
2019-05-23T17:45:18.367Z,3.50
2019-05-23T17:47:47.012Z,5.57
2019-05-23T17:50:15.494Z,5.80
2019-05-23T17:52:44.399Z,4.10
2019-05-23T17:55:12.863Z,5.70
2019-05-23T17:57:41.445Z,6.33
2019-05-23T18:00:10.134Z,8.20
2019-05-23T18:02:38.604Z,5.97
2019-05-23T18:05:08.375Z,8.57
2019-05-23T18:07:38.400Z,7.27
2019-05-23T18:10:11.446Z,8.40
2019-05-23T18:12:39.962Z,8.57
2019-05-23T18:15:10.478Z,6.90
2019-05-23T18:17:39.311Z,6.87
2019-05-23T18:20:09.651Z,13.73
2019-05-23T18:22:38.742Z,7.90
2019-05-23T18:25:09.227Z,10.63
2019-05-23T18:27:37.738Z,8.40
2019-05-23T18:30:08.368Z,14.03
2019-05-23T18:32:36.791Z,8.33
2019-05-23T18:35:07.903Z,9.80
2019-05-23T18:37:36.531Z,10.23
2019-05-23T18:40:07.338Z,8.70
2019-05-23T18:42:36.143Z,9.43
2019-05-23T18:45:06.963Z,9.90
2019-05-23T18:47:37.400Z,10.30
2019-05-23T18:50:07.408Z,9.03
2019-05-23T18:52:36.067Z,13.10
2019-05-23T18:55:05.911Z,13.97
2019-05-23T18:57:34.499Z,9.87
2019-05-23T19:00:03.064Z,7.10
2019-05-23T19:02:32.281Z,5.37
2019-05-23T19:05:00.782Z,5.33
2019-05-23T19:07:29.302Z,11.47
2019-05-23T19:09:57.758Z,8.40
2019-05-23T19:12:26.656Z,8.83
2019-05-23T19:14:55.136Z,7.47
2019-05-23T19:17:24.131Z,10.30
2019-05-23T19:19:53.121Z,5.40
2019-05-23T19:22:21.792Z,6.13
2019-05-23T19:24:50.274Z,8.10
2019-05-23T19:27:18.807Z,8.73
2019-05-23T19:29:48.030Z,12.17
2019-05-23T19:32:16.574Z,30.03
2019-05-23T19:34:45.158Z,20.97
2019-05-23T19:37:13.923Z,13.20
2019-05-23T19:39:43.639Z,18.47
2019-05-23T19:42:13.181Z,16.60
2019-05-23T19:44:41.671Z,23.23
2019-05-23T19:47:10.126Z,21.97
2019-05-23T19:49:38.944Z,15.07
2019-05-23T19:52:07.802Z,15.37
2019-05-23T19:54:36.473Z,16.37
2019-05-23T19:57:05.079Z,17.67
2019-05-23T19:59:33.521Z,15.57
2019-05-23T20:02:06.456Z,10.37
2019-05-23T20:04:36.515Z,8.83
2019-05-23T20:07:05.753Z,8.50
2019-05-23T20:09:34.379Z,8.73
2019-05-23T20:12:04.654Z,8.60
2019-05-23T20:14:33.107Z,7.33
2019-05-23T20:17:01.587Z,7.77
2019-05-23T20:19:30.104Z,9.07
2019-05-23T20:21:58.570Z,7.97
2019-05-23T20:24:27.043Z,8.50
2019-05-23T20:26:55.532Z,7.70
2019-05-23T20:29:23.994Z,7.77
2019-05-23T20:31:52.537Z,8.43
2019-05-23T20:34:21.555Z,11.43
2019-05-23T20:36:50.089Z,10.83
2019-05-23T20:39:18.610Z,10.23
2019-05-23T20:41:47.139Z,9.37
2019-05-23T20:44:15.579Z,9.93
2019-05-23T20:46:44.031Z,8.77
2019-05-23T20:49:12.530Z,9.43
2019-05-23T20:51:41.228Z,8.40
2019-05-23T20:54:09.667Z,9.70
2019-05-23T20:56:38.235Z,12.50
2019-05-23T20:59:07.122Z,11.47
2019-05-23T21:01:37.244Z,11.57
2019-05-23T21:04:05.766Z,11.33
2019-05-23T21:06:34.324Z,9.73
2019-05-23T21:09:04.396Z,9.87
2019-05-23T21:11:32.990Z,10.70
2019-05-23T21:14:01.434Z,9.17
2019-05-23T21:16:29.888Z,8.77
2019-05-23T21:18:58.376Z,7.07
2019-05-23T21:21:26.826Z,10.63
2019-05-23T21:23:57.039Z,9.47
2019-05-23T21:26:25.615Z,8.53
2019-05-23T21:28:54.059Z,7.53
2019-05-23T21:31:23.341Z,9.70
2019-05-23T21:33:51.924Z,15.73
2019-05-23T21:36:20.367Z,12.13
2019-05-23T21:38:48.822Z,8.80
2019-05-23T21:41:17.444Z,10.97
2019-05-23T21:43:47.570Z,10.40
2019-05-23T21:46:16.145Z,7.97
2019-05-23T21:48:44.595Z,9.30
2019-05-23T21:51:15.778Z,10.30
2019-05-23T21:53:44.282Z,9.60
2019-05-23T21:56:12.882Z,8.97
2019-05-23T21:58:41.318Z,7.77
2019-05-23T22:01:18.821Z,8.03
2019-05-23T22:03:55.004Z,7.27
2019-05-23T22:06:31.347Z,9.83
2019-05-23T22:09:01.640Z,17.57
2019-05-23T22:11:30.091Z,12.67
2019-05-23T22:13:59.043Z,12.10
2019-05-23T22:16:27.566Z,10.10
2019-05-23T22:18:56.039Z,10.13
2019-05-23T22:21:24.783Z,6.77
2019-05-23T22:23:53.520Z,10.63
2019-05-23T22:26:22.025Z,6.83
2019-05-23T22:28:50.438Z,9.23
2019-05-23T22:31:20.417Z,6.77
2019-05-23T22:33:56.502Z,8.63
2019-05-23T22:36:24.961Z,6.13
2019-05-23T22:38:53.539Z,9.03
2019-05-23T22:41:22.266Z,6.90
2019-05-23T22:43:50.746Z,7.53
2019-05-23T22:46:20.866Z,6.13
2019-05-23T22:48:49.424Z,8.83
2019-05-23T22:51:17.915Z,8.63
2019-05-23T22:53:46.440Z,7.43
2019-05-23T22:56:14.903Z,8.10
2019-05-23T22:58:44.027Z,7.53
2019-05-23T23:01:12.579Z,7.17
2019-05-23T23:03:41.022Z,6.73
2019-05-23T23:06:09.943Z,6.83
2019-05-23T23:08:38.559Z,6.27
2019-05-23T23:11:09.639Z,5.70
2019-05-23T23:13:39.300Z,5.00
2019-05-23T23:16:08.070Z,4.70
2019-05-23T23:18:36.612Z,7.60
2019-05-23T23:21:05.049Z,6.00
2019-05-23T23:23:33.499Z,5.80
2019-05-23T23:26:02.074Z,5.90
2019-05-23T23:28:30.506Z,4.93
2019-05-23T23:30:59.136Z,5.37
2019-05-23T23:33:27.694Z,5.77
2019-05-23T23:35:56.378Z,4.93
2019-05-23T23:38:26.275Z,4.83
2019-05-23T23:40:54.715Z,5.07
2019-05-23T23:43:23.198Z,4.93
2019-05-23T23:46:10.040Z,5.13
2019-05-23T23:48:56.328Z,4.20
2019-05-23T23:51:42.507Z,5.00
2019-05-23T23:54:28.579Z,4.03
2019-05-23T23:57:14.833Z,6.20
2019-05-23T23:59:42.624Z,7.37
