createdAt,value
2018-09-18T00:01:14.833Z,13.20
2018-09-18T00:03:42.978Z,13.00
2018-09-18T00:06:11.101Z,12.90
2018-09-18T00:08:39.242Z,12.80
2018-09-18T00:11:07.377Z,12.70
2018-09-18T00:13:35.714Z,12.60
2018-09-18T00:16:03.930Z,12.60
2018-09-18T00:18:32.475Z,12.50
2018-09-18T00:21:00.841Z,12.60
2018-09-18T00:23:28.989Z,12.60
2018-09-18T00:25:57.129Z,12.60
2018-09-18T00:28:25.577Z,12.50
2018-09-18T00:30:53.694Z,12.40
2018-09-18T00:33:21.831Z,12.30
2018-09-18T00:35:49.989Z,12.20
2018-09-18T00:40:46.057Z,12.20
2018-09-18T00:43:14.229Z,12.20
2018-09-18T00:45:42.346Z,12.30
2018-09-18T00:48:10.466Z,12.30
2018-09-18T00:50:38.601Z,12.30
2018-09-18T00:53:06.742Z,12.40
2018-09-18T00:55:34.869Z,12.50
2018-09-18T00:58:02.988Z,12.50
2018-09-18T01:00:31.157Z,12.50
2018-09-18T01:02:59.293Z,12.50
2018-09-18T01:05:27.443Z,12.60
2018-09-18T01:07:55.559Z,12.70
2018-09-18T01:12:51.578Z,12.80
2018-09-18T01:15:19.802Z,12.80
2018-09-18T01:17:47.934Z,12.80
2018-09-18T01:20:16.064Z,12.80
2018-09-18T01:22:44.280Z,12.80
2018-09-18T01:25:12.445Z,12.90
2018-09-18T01:27:40.578Z,12.90
2018-09-18T01:30:08.707Z,13.00
2018-09-18T01:32:36.821Z,12.90
2018-09-18T01:35:04.946Z,13.00
2018-09-18T01:37:33.133Z,13.00
2018-09-18T01:40:01.266Z,12.90
2018-09-18T01:42:29.436Z,12.90
2018-09-18T01:44:57.553Z,12.90
2018-09-18T01:47:25.670Z,12.90
2018-09-18T01:49:54.806Z,12.80
2018-09-18T01:52:22.928Z,12.80
2018-09-18T01:54:51.044Z,12.70
2018-09-18T01:57:19.180Z,12.70
2018-09-18T01:59:47.331Z,12.70
2018-09-18T02:04:43.510Z,12.60
2018-09-18T02:07:11.617Z,12.60
2018-09-18T02:09:39.721Z,12.50
2018-09-18T02:12:07.850Z,12.50
2018-09-18T02:14:35.969Z,12.40
2018-09-18T02:17:04.078Z,12.40
2018-09-18T02:19:32.190Z,12.40
2018-09-18T02:22:00.309Z,12.40
2018-09-18T02:24:28.473Z,12.30
2018-09-18T02:26:56.587Z,12.20
2018-09-18T02:29:24.698Z,12.20
2018-09-18T02:31:52.862Z,12.20
2018-09-18T02:34:20.977Z,12.20
2018-09-18T02:36:49.095Z,12.10
2018-09-18T02:39:17.221Z,12.20
2018-09-18T02:41:45.359Z,12.20
2018-09-18T02:44:13.486Z,12.10
2018-09-18T02:49:09.506Z,12.10
2018-09-18T02:51:37.637Z,12.10
2018-09-18T02:54:05.782Z,12.10
2018-09-18T02:56:33.954Z,12.10
2018-09-18T02:59:02.077Z,12.10
2018-09-18T03:01:30.210Z,12.10
2018-09-18T03:03:58.345Z,12.10
2018-09-18T03:06:26.480Z,12.10
2018-09-18T03:08:54.609Z,12.10
2018-09-18T03:11:22.826Z,12.10
2018-09-18T03:13:50.950Z,12.00
2018-09-18T03:16:19.070Z,12.00
2018-09-18T03:18:47.186Z,12.00
2018-09-18T03:23:43.270Z,11.90
2018-09-18T03:26:11.406Z,11.90
2018-09-18T03:31:07.466Z,11.90
2018-09-18T03:33:36.778Z,11.80
2018-09-18T03:36:04.901Z,11.90
2018-09-18T03:38:33.089Z,11.90
2018-09-18T03:41:01.207Z,11.90
2018-09-18T03:43:29.361Z,11.90
2018-09-18T03:45:57.526Z,11.90
2018-09-18T03:48:25.656Z,11.90
2018-09-18T03:50:53.874Z,11.90
2018-09-18T03:53:22.005Z,11.90
2018-09-18T03:55:50.125Z,11.90
2018-09-18T03:58:18.262Z,11.90
2018-09-18T04:00:46.402Z,11.90
2018-09-18T04:03:14.609Z,11.80
2018-09-18T04:05:42.745Z,11.90
2018-09-18T04:08:10.866Z,11.90
2018-09-18T04:10:38.995Z,11.90
2018-09-18T04:13:07.482Z,11.80
2018-09-18T04:15:35.629Z,11.90
2018-09-18T04:18:03.767Z,11.90
2018-09-18T04:20:31.905Z,11.90
2018-09-18T04:23:00.038Z,11.90
2018-09-18T04:27:56.138Z,11.90
2018-09-18T04:30:24.266Z,11.90
2018-09-18T04:32:52.411Z,11.80
2018-09-18T04:35:20.517Z,11.90
2018-09-18T04:37:48.683Z,11.90
2018-09-18T04:40:16.834Z,11.90
2018-09-18T04:42:44.937Z,11.80
2018-09-18T04:45:13.098Z,11.80
2018-09-18T04:47:41.253Z,11.90
2018-09-18T04:50:09.411Z,11.80
2018-09-18T04:52:37.546Z,11.90
2018-09-18T04:55:05.751Z,11.80
2018-09-18T05:00:01.678Z,11.80
2018-09-18T05:02:29.797Z,11.80
2018-09-18T05:04:57.909Z,11.90
2018-09-18T05:07:26.040Z,11.80
2018-09-18T05:09:54.166Z,11.80
2018-09-18T05:12:22.302Z,11.80
2018-09-18T05:14:50.417Z,11.80
2018-09-18T05:17:18.565Z,11.80
2018-09-18T05:19:46.687Z,11.80
2018-09-18T05:22:14.805Z,11.90
2018-09-18T05:24:42.965Z,11.90
2018-09-18T05:27:11.110Z,11.90
2018-09-18T05:29:39.249Z,11.90
2018-09-18T05:32:07.369Z,11.90
2018-09-18T05:34:35.511Z,11.90
2018-09-18T05:37:03.669Z,12.00
2018-09-18T05:39:31.825Z,12.00
2018-09-18T05:42:00.882Z,12.00
2018-09-18T05:44:29.011Z,12.00
2018-09-18T05:49:27.202Z,12.10
2018-09-18T05:51:55.326Z,12.10
2018-09-18T05:54:23.549Z,12.20
2018-09-18T05:56:51.702Z,12.20
2018-09-18T05:59:20.513Z,12.40
2018-09-18T06:01:48.698Z,12.50
2018-09-18T06:04:16.826Z,12.60
2018-09-18T06:06:44.950Z,12.60
2018-09-18T06:09:13.410Z,12.60
2018-09-18T06:11:41.549Z,12.80
2018-09-18T06:14:10.017Z,12.80
2018-09-18T06:16:38.138Z,12.90
2018-09-18T06:19:06.327Z,12.90
2018-09-18T06:21:34.402Z,13.00
2018-09-18T06:24:02.582Z,13.10
2018-09-18T06:26:30.739Z,13.10
2018-09-18T06:28:59.129Z,13.20
2018-09-18T06:33:55.825Z,13.50
2018-09-18T06:36:23.993Z,13.50
2018-09-18T06:38:52.255Z,13.60
2018-09-18T06:41:20.516Z,13.70
2018-09-18T06:43:48.637Z,13.80
2018-09-18T06:46:16.799Z,13.80
2018-09-18T06:48:44.985Z,13.90
2018-09-18T06:51:13.146Z,14.00
2018-09-18T06:53:41.311Z,14.10
2018-09-18T06:56:09.498Z,14.10
2018-09-18T06:58:37.653Z,14.30
2018-09-18T07:01:06.410Z,14.40
2018-09-18T07:03:34.545Z,14.50
2018-09-18T07:06:02.692Z,14.70
2018-09-18T07:08:31.441Z,14.70
2018-09-18T07:10:59.585Z,14.90
2018-09-18T07:13:27.758Z,15.00
2018-09-18T07:15:56.037Z,15.10
2018-09-18T07:20:52.299Z,15.30
2018-09-18T07:23:20.440Z,15.30
2018-09-18T07:25:48.593Z,15.40
2018-09-18T07:28:16.734Z,15.60
2018-09-18T07:30:44.874Z,15.70
2018-09-18T07:33:13.127Z,15.70
2018-09-18T07:35:41.258Z,15.90
2018-09-18T07:38:09.418Z,16.00
2018-09-18T07:40:37.706Z,16.10
2018-09-18T07:43:05.848Z,16.20
2018-09-18T07:45:33.988Z,16.40
2018-09-18T07:48:02.145Z,16.50
2018-09-18T07:50:30.298Z,16.70
2018-09-18T07:52:58.430Z,16.80
2018-09-18T07:55:26.566Z,17.00
2018-09-18T07:57:54.696Z,17.20
2018-09-18T08:00:22.830Z,17.40
2018-09-18T08:02:50.970Z,17.50
2018-09-18T08:05:19.491Z,17.50
2018-09-18T08:07:47.693Z,17.60
2018-09-18T08:10:15.835Z,17.70
2018-09-18T08:12:43.966Z,17.80
2018-09-18T08:15:12.090Z,17.90
2018-09-18T08:17:40.227Z,18.00
2018-09-18T08:20:08.375Z,18.10
2018-09-18T08:22:36.710Z,18.20
2018-09-18T08:25:05.173Z,18.30
2018-09-18T08:27:33.301Z,18.40
2018-09-18T08:30:01.451Z,18.60
2018-09-18T08:32:29.672Z,18.70
2018-09-18T08:34:57.787Z,18.80
2018-09-18T08:37:25.923Z,18.70
2018-09-18T08:39:54.253Z,18.90
2018-09-18T08:42:22.334Z,19.00
2018-09-18T08:44:50.512Z,19.10
2018-09-18T08:47:18.637Z,19.20
2018-09-18T08:49:46.757Z,19.30
2018-09-18T08:52:14.885Z,19.40
2018-09-18T08:54:43.014Z,19.60
2018-09-18T08:57:11.155Z,19.80
2018-09-18T08:59:39.278Z,19.80
2018-09-18T09:02:07.482Z,20.00
2018-09-18T09:04:35.627Z,20.30
2018-09-18T09:07:03.758Z,20.30
2018-09-18T09:09:31.979Z,20.50
2018-09-18T09:12:00.092Z,20.70
2018-09-18T09:14:28.377Z,20.90
2018-09-18T09:16:56.339Z,20.90
2018-09-18T09:19:24.511Z,21.10
2018-09-18T09:21:52.806Z,21.20
2018-09-18T09:24:20.801Z,21.40
2018-09-18T09:26:49.013Z,21.60
2018-09-18T09:29:17.125Z,21.90
2018-09-18T09:31:45.222Z,22.20
2018-09-18T09:34:13.379Z,22.40
2018-09-18T09:36:41.519Z,22.40
2018-09-18T09:39:11.182Z,22.60
2018-09-18T09:41:39.348Z,22.90
2018-09-18T09:44:07.841Z,22.90
2018-09-18T09:46:36.006Z,23.10
2018-09-18T09:49:04.151Z,23.30
2018-09-18T09:51:32.300Z,23.30
2018-09-18T09:54:00.399Z,23.50
2018-09-18T09:56:28.793Z,23.60
2018-09-18T09:58:56.919Z,23.80
2018-09-18T10:01:30.416Z,23.80
2018-09-18T10:03:58.554Z,23.80
2018-09-18T10:06:27.133Z,23.60
2018-09-18T10:08:55.385Z,23.60
2018-09-18T10:11:23.508Z,23.70
2018-09-18T10:13:51.675Z,23.70
2018-09-18T10:16:19.801Z,23.90
2018-09-18T10:18:47.917Z,23.80
2018-09-18T10:21:16.106Z,23.90
2018-09-18T10:23:44.264Z,23.90
2018-09-18T10:26:12.587Z,24.00
2018-09-18T10:28:40.573Z,24.20
2018-09-18T10:31:08.716Z,24.30
2018-09-18T10:33:36.915Z,24.30
2018-09-18T10:36:05.066Z,24.40
2018-09-18T10:38:33.193Z,24.40
2018-09-18T10:41:01.445Z,24.40
2018-09-18T10:43:29.553Z,24.50
2018-09-18T10:45:57.775Z,24.60
2018-09-18T10:48:25.966Z,24.60
2018-09-18T10:50:54.100Z,24.60
2018-09-18T10:55:50.172Z,25.00
2018-09-18T10:58:18.297Z,25.00
2018-09-18T11:00:46.464Z,25.50
2018-09-18T11:03:14.642Z,25.70
2018-09-18T11:05:42.757Z,25.80
2018-09-18T11:08:10.996Z,26.30
2018-09-18T11:10:39.059Z,26.40
2018-09-18T11:13:07.232Z,26.70
2018-09-18T11:15:35.431Z,26.70
2018-09-18T11:18:03.552Z,26.80
2018-09-18T11:20:31.651Z,26.90
2018-09-18T11:22:59.742Z,27.00
2018-09-18T11:27:55.778Z,27.00
2018-09-18T11:30:23.930Z,26.90
2018-09-18T11:32:52.258Z,26.90
2018-09-18T11:35:20.282Z,26.80
2018-09-18T11:37:48.462Z,26.80
2018-09-18T11:40:16.618Z,26.70
2018-09-18T11:42:44.758Z,26.70
2018-09-18T11:45:12.878Z,26.70
2018-09-18T11:47:41.001Z,26.60
2018-09-18T11:50:09.317Z,26.50
2018-09-18T11:55:05.485Z,26.40
2018-09-18T11:57:34.053Z,26.30
2018-09-18T12:00:02.262Z,26.20
2018-09-18T12:02:30.487Z,26.20
2018-09-18T12:04:58.646Z,26.40
2018-09-18T12:07:26.785Z,26.50
2018-09-18T12:09:54.926Z,26.60
2018-09-18T12:14:50.942Z,26.70
2018-09-18T12:17:19.079Z,26.80
2018-09-18T12:19:47.193Z,26.80
2018-09-18T12:22:15.402Z,26.80
2018-09-18T12:24:43.466Z,26.70
2018-09-18T12:27:11.585Z,26.60
2018-09-18T12:29:39.914Z,26.60
2018-09-18T12:32:08.231Z,26.60
2018-09-18T12:34:36.429Z,26.60
2018-09-18T12:37:04.681Z,26.50
2018-09-18T12:39:32.805Z,26.60
2018-09-18T12:42:01.101Z,26.70
2018-09-18T12:44:29.085Z,26.70
2018-09-18T12:46:57.198Z,26.80
2018-09-18T12:49:25.409Z,26.90
2018-09-18T12:51:53.454Z,26.90
2018-09-18T12:54:21.593Z,27.10
2018-09-18T12:56:49.860Z,27.10
2018-09-18T12:59:17.965Z,27.10
2018-09-18T13:01:46.029Z,27.00
2018-09-18T13:04:14.288Z,27.00
2018-09-18T13:06:42.446Z,27.00
2018-09-18T13:09:12.531Z,27.10
2018-09-18T13:11:40.680Z,27.00
2018-09-18T13:14:09.211Z,26.90
2018-09-18T13:19:05.841Z,26.90
2018-09-18T13:21:33.974Z,26.90
2018-09-18T13:24:02.087Z,26.80
2018-09-18T13:28:58.125Z,26.90
2018-09-18T13:33:54.171Z,27.00
2018-09-18T13:36:22.316Z,27.00
2018-09-18T13:38:50.516Z,27.10
2018-09-18T13:41:18.849Z,27.20
2018-09-18T13:43:46.928Z,27.30
2018-09-18T13:46:15.179Z,27.40
2018-09-18T13:48:43.290Z,27.40
2018-09-18T13:51:12.022Z,27.40
2018-09-18T13:56:08.276Z,27.60
2018-09-18T13:58:36.357Z,27.60
2018-09-18T14:01:04.557Z,27.60
2018-09-18T14:03:32.714Z,27.70
2018-09-18T14:06:00.875Z,27.70
2018-09-18T14:08:29.064Z,27.50
2018-09-18T14:10:57.962Z,27.30
2018-09-18T14:13:26.115Z,27.10
2018-09-18T14:15:54.295Z,27.00
2018-09-18T14:18:22.453Z,27.00
2018-09-18T14:20:50.615Z,27.10
2018-09-18T14:23:18.777Z,27.10
2018-09-18T14:25:46.966Z,27.10
2018-09-18T14:28:15.186Z,27.10
2018-09-18T14:30:43.475Z,27.10
2018-09-18T14:33:11.678Z,27.20
2018-09-18T14:35:39.771Z,27.30
2018-09-18T14:38:07.931Z,27.40
2018-09-18T14:40:36.235Z,27.40
2018-09-18T14:43:04.279Z,27.50
2018-09-18T14:45:32.426Z,27.50
2018-09-18T14:48:00.593Z,27.40
2018-09-18T14:50:28.741Z,27.60
2018-09-18T14:52:56.922Z,27.60
2018-09-18T14:55:25.095Z,27.60
2018-09-18T14:57:53.253Z,27.70
2018-09-18T15:00:21.555Z,27.80
2018-09-18T15:02:49.810Z,27.60
2018-09-18T15:05:17.967Z,27.50
2018-09-18T15:07:46.125Z,27.30
2018-09-18T15:10:14.269Z,27.30
2018-09-18T15:12:42.634Z,27.30
2018-09-18T15:15:10.795Z,27.40
2018-09-18T15:17:38.968Z,27.40
2018-09-18T15:20:07.125Z,27.30
2018-09-18T15:22:35.293Z,27.40
2018-09-18T15:25:03.712Z,27.40
2018-09-18T15:27:32.070Z,27.40
2018-09-18T15:30:00.196Z,27.30
2018-09-18T15:32:28.483Z,27.30
2018-09-18T15:34:56.761Z,27.30
2018-09-18T15:37:24.998Z,27.20
2018-09-18T15:39:53.211Z,26.90
2018-09-18T15:42:21.330Z,26.60
2018-09-18T15:44:49.503Z,26.40
2018-09-18T15:47:17.763Z,26.40
2018-09-18T15:49:45.974Z,26.30
2018-09-18T15:52:14.142Z,26.30
2018-09-18T15:54:42.322Z,26.30
2018-09-18T15:57:10.489Z,26.30
2018-09-18T15:59:38.683Z,26.10
2018-09-18T16:02:07.084Z,25.70
2018-09-18T16:07:03.212Z,25.00
2018-09-18T16:09:31.403Z,24.40
2018-09-18T16:14:27.733Z,24.30
2018-09-18T16:16:55.859Z,24.10
2018-09-18T16:19:24.045Z,24.10
2018-09-18T16:21:52.532Z,24.00
2018-09-18T16:29:21.394Z,23.60
2018-09-18T16:31:49.586Z,23.50
2018-09-18T16:34:17.751Z,23.00
2018-09-18T16:36:45.966Z,23.00
2018-09-18T16:39:14.105Z,22.90
2018-09-18T16:41:42.301Z,22.80
2018-09-18T16:44:10.471Z,22.70
2018-09-18T16:46:38.702Z,22.70
2018-09-18T16:49:06.889Z,22.70
2018-09-18T16:51:35.031Z,22.60
2018-09-18T16:54:03.190Z,22.60
2018-09-18T16:56:31.334Z,22.60
2018-09-18T16:58:59.488Z,22.50
2018-09-18T17:01:27.678Z,22.50
2018-09-18T17:03:55.823Z,22.40
2018-09-18T17:06:24.026Z,22.30
2018-09-18T17:08:52.192Z,22.30
2018-09-18T17:11:20.382Z,22.30
2018-09-18T17:13:48.610Z,22.20
2018-09-18T17:16:17.103Z,22.20
2018-09-18T17:18:45.260Z,22.20
2018-09-18T17:21:13.482Z,22.00
2018-09-18T17:23:42.685Z,21.90
2018-09-18T17:26:10.868Z,21.80
2018-09-18T17:28:39.141Z,21.60
2018-09-18T17:31:07.401Z,21.90
2018-09-18T17:33:35.651Z,22.10
2018-09-18T17:36:03.877Z,22.00
2018-09-18T17:38:32.054Z,21.70
2018-09-18T17:41:00.207Z,21.40
2018-09-18T17:43:28.463Z,21.00
2018-09-18T17:45:56.617Z,20.40
2018-09-18T17:48:24.762Z,19.60
2018-09-18T17:50:52.888Z,19.40
2018-09-18T17:53:21.113Z,19.30
2018-09-18T17:55:49.258Z,19.20
2018-09-18T17:58:17.390Z,19.20
2018-09-18T18:00:45.516Z,18.90
2018-09-18T18:03:13.702Z,18.90
2018-09-18T18:05:42.011Z,18.80
2018-09-18T18:08:09.988Z,18.80
2018-09-18T18:10:38.110Z,18.60
2018-09-18T18:13:06.329Z,18.60
2018-09-18T18:15:34.589Z,18.40
2018-09-18T18:18:02.738Z,18.30
2018-09-18T18:20:30.930Z,18.30
2018-09-18T18:22:59.011Z,18.20
2018-09-18T18:25:27.181Z,18.20
2018-09-18T18:27:55.377Z,18.20
2018-09-18T18:30:23.584Z,18.10
2018-09-18T18:32:51.741Z,18.10
2018-09-18T18:35:19.874Z,18.10
2018-09-18T18:37:48.025Z,18.10
2018-09-18T18:42:44.184Z,18.00
2018-09-18T18:45:12.438Z,18.00
2018-09-18T18:47:40.676Z,17.90
2018-09-18T18:50:08.742Z,18.00
2018-09-18T18:52:36.898Z,18.00
2018-09-18T18:55:05.045Z,18.00
2018-09-18T18:57:33.173Z,18.00
2018-09-18T19:02:29.289Z,18.00
2018-09-18T19:04:57.473Z,17.90
2018-09-18T19:07:25.651Z,17.90
2018-09-18T19:09:53.791Z,17.90
2018-09-18T19:12:21.960Z,17.90
2018-09-18T19:14:50.075Z,17.90
2018-09-18T19:17:18.260Z,17.90
2018-09-18T19:19:46.469Z,17.80
2018-09-18T19:22:14.612Z,17.80
2018-09-18T19:24:42.750Z,17.70
2018-09-18T19:27:10.928Z,17.60
2018-09-18T19:29:39.061Z,17.50
2018-09-18T19:32:07.257Z,17.50
2018-09-18T19:34:35.389Z,17.40
2018-09-18T19:37:03.513Z,17.50
2018-09-18T19:39:31.665Z,17.50
2018-09-18T19:44:27.733Z,17.60
2018-09-18T19:46:55.902Z,17.50
2018-09-18T19:49:24.077Z,17.40
2018-09-18T19:51:52.213Z,17.40
2018-09-18T19:54:20.342Z,17.30
2018-09-18T19:56:48.491Z,17.40
2018-09-18T19:59:16.685Z,17.30
2018-09-18T20:01:44.792Z,17.20
2018-09-18T20:04:13.006Z,17.20
2018-09-18T20:06:41.177Z,17.00
2018-09-18T20:09:10.275Z,16.90
2018-09-18T20:11:38.602Z,16.90
2018-09-18T20:14:06.760Z,16.90
2018-09-18T20:16:34.916Z,16.90
2018-09-18T20:19:03.057Z,16.90
2018-09-18T20:21:31.186Z,16.80
2018-09-18T20:23:59.413Z,16.90
2018-09-18T20:26:27.636Z,16.90
2018-09-18T20:28:55.911Z,16.90
2018-09-18T20:31:23.957Z,16.90
2018-09-18T20:33:52.162Z,16.90
2018-09-18T20:36:20.479Z,16.90
2018-09-18T20:38:48.503Z,16.80
2018-09-18T20:41:16.669Z,16.80
2018-09-18T20:43:44.823Z,16.70
2018-09-18T20:46:12.953Z,16.70
2018-09-18T20:48:41.094Z,16.70
2018-09-18T20:51:09.246Z,16.70
2018-09-18T20:53:37.397Z,16.70
2018-09-18T20:56:05.538Z,16.70
2018-09-18T21:01:13.748Z,16.60
2018-09-18T21:03:41.908Z,16.50
2018-09-18T21:06:10.047Z,16.30
2018-09-18T21:08:38.277Z,16.10
2018-09-18T21:11:06.419Z,16.10
2018-09-18T21:13:34.663Z,16.10
2018-09-18T21:16:02.810Z,16.00
2018-09-18T21:18:31.126Z,16.00
2018-09-18T21:20:59.268Z,16.10
2018-09-18T21:23:27.331Z,16.10
2018-09-18T21:26:02.882Z,16.10
2018-09-18T21:28:31.016Z,16.20
2018-09-18T21:30:59.168Z,16.20
2018-09-18T21:33:27.413Z,16.20
2018-09-18T21:35:55.510Z,16.30
2018-09-18T21:38:23.646Z,16.30
2018-09-18T21:40:51.784Z,16.30
2018-09-18T21:43:19.932Z,16.30
2018-09-18T21:45:48.736Z,16.40
2018-09-18T21:48:16.939Z,16.40
2018-09-18T21:50:45.081Z,16.40
2018-09-18T21:53:14.214Z,16.40
2018-09-18T21:55:43.125Z,16.40
2018-09-18T21:58:11.282Z,16.40
2018-09-18T22:00:39.542Z,16.40
2018-09-18T22:03:07.654Z,16.40
2018-09-18T22:05:35.833Z,16.30
2018-09-18T22:08:03.968Z,16.30
2018-09-18T22:10:32.089Z,16.30
2018-09-18T22:13:01.057Z,16.30
2018-09-18T22:15:29.850Z,16.20
2018-09-18T22:17:58.050Z,16.20
2018-09-18T22:20:26.249Z,16.10
2018-09-18T22:22:54.381Z,16.10
2018-09-18T22:25:23.169Z,16.00
2018-09-18T22:27:51.719Z,15.90
2018-09-18T22:30:19.897Z,15.90
2018-09-18T22:32:48.060Z,15.80
2018-09-18T22:35:16.486Z,15.70
2018-09-18T22:37:44.658Z,15.70
2018-09-18T22:40:12.813Z,15.70
2018-09-18T22:42:40.968Z,15.70
2018-09-18T22:45:09.118Z,15.70
2018-09-18T22:47:37.459Z,15.70
2018-09-18T22:50:05.745Z,15.70
2018-09-18T22:52:33.875Z,15.70
2018-09-18T22:55:02.025Z,15.60
2018-09-18T22:57:30.236Z,15.70
2018-09-18T22:59:58.401Z,15.70
2018-09-18T23:02:26.668Z,15.70
2018-09-18T23:04:54.789Z,15.70
2018-09-18T23:07:22.958Z,15.70
2018-09-18T23:09:51.096Z,15.60
2018-09-18T23:12:19.260Z,15.60
2018-09-18T23:14:47.381Z,15.60
2018-09-18T23:17:15.524Z,15.60
2018-09-18T23:19:43.649Z,15.60
2018-09-18T23:22:11.831Z,15.70
2018-09-18T23:24:39.978Z,15.70
2018-09-18T23:27:08.137Z,15.70
2018-09-18T23:29:36.267Z,15.60
2018-09-18T23:32:04.428Z,15.60
2018-09-18T23:34:32.571Z,15.60
2018-09-18T23:37:00.702Z,15.50
2018-09-18T23:39:28.849Z,15.50
2018-09-18T23:41:56.990Z,15.40
2018-09-18T23:44:25.138Z,15.40
2018-09-18T23:46:53.252Z,15.40
2018-09-18T23:49:21.440Z,15.40
2018-09-18T23:51:49.557Z,15.30
2018-09-18T23:54:17.749Z,15.30
2018-09-18T23:56:45.881Z,15.20
2018-09-18T23:59:14.050Z,15.20
