createdAt,value
2019-01-26T00:00:42.865Z,0
2019-01-26T00:03:30.952Z,0
2019-01-26T00:06:30.984Z,0
2019-01-26T00:09:30.744Z,0
2019-01-26T00:12:30.887Z,0
2019-01-26T00:15:31.091Z,0
2019-01-26T00:18:31.051Z,0
2019-01-26T00:21:31.150Z,0
2019-01-26T00:24:30.915Z,0
2019-01-26T00:27:31.039Z,0
2019-01-26T00:30:31.079Z,0
2019-01-26T00:33:31.095Z,0
2019-01-26T00:36:31.128Z,0
2019-01-26T00:39:31.159Z,0
2019-01-26T00:42:31.200Z,0
2019-01-26T00:45:31.225Z,0
2019-01-26T00:48:31.260Z,0
2019-01-26T00:51:33.975Z,0
2019-01-26T00:54:31.305Z,0
2019-01-26T00:57:31.351Z,0
2019-01-26T01:00:31.551Z,0
2019-01-26T01:03:31.616Z,0
2019-01-26T01:06:31.618Z,0
2019-01-26T01:09:31.464Z,0
2019-01-26T01:12:31.668Z,0
2019-01-26T01:15:31.531Z,0
2019-01-26T01:18:31.731Z,0
2019-01-26T01:21:31.598Z,0
2019-01-26T01:24:31.789Z,0
2019-01-26T01:27:31.389Z,0
2019-01-26T01:30:31.672Z,0
2019-01-26T01:33:31.868Z,0
2019-01-26T01:36:31.487Z,0
2019-01-26T01:39:31.784Z,0
2019-01-26T01:42:31.529Z,0
2019-01-26T01:45:31.814Z,0
2019-01-26T01:48:31.649Z,0
2019-01-26T01:51:32.071Z,0
2019-01-26T01:54:31.676Z,0
2019-01-26T01:57:31.933Z,0
2019-01-26T02:00:31.728Z,0
2019-01-26T02:03:31.616Z,0
2019-01-26T02:06:32.030Z,0
2019-01-26T02:09:31.672Z,0
2019-01-26T02:12:31.955Z,0
2019-01-26T02:15:31.731Z,0
2019-01-26T02:18:32.152Z,0
2019-01-26T02:21:32.094Z,0
2019-01-26T02:24:31.817Z,0
2019-01-26T02:27:31.848Z,0
2019-01-26T02:30:32.136Z,0
2019-01-26T02:33:31.859Z,0
2019-01-26T02:36:31.763Z,0
2019-01-26T02:39:32.123Z,0
2019-01-26T02:42:32.002Z,0
2019-01-26T02:45:32.036Z,0
2019-01-26T02:48:32.082Z,0
2019-01-26T02:51:32.107Z,0
2019-01-26T02:54:32.121Z,0
2019-01-26T02:57:32.153Z,0
2019-01-26T03:00:32.199Z,0
2019-01-26T03:03:32.064Z,0
2019-01-26T03:06:32.263Z,0
2019-01-26T03:09:32.834Z,0
2019-01-26T03:12:32.125Z,0
2019-01-26T03:15:32.352Z,0
2019-01-26T03:18:32.383Z,0
2019-01-26T03:21:32.400Z,0
2019-01-26T03:24:32.410Z,0
2019-01-26T03:27:32.610Z,0
2019-01-26T03:30:32.352Z,0
2019-01-26T03:33:32.475Z,0
2019-01-26T03:36:32.516Z,0
2019-01-26T03:39:32.407Z,0
2019-01-26T03:42:32.440Z,0
2019-01-26T03:45:32.657Z,0
2019-01-26T03:48:32.534Z,0
2019-01-26T03:51:32.714Z,0
2019-01-26T03:54:32.741Z,0
2019-01-26T03:57:32.764Z,0
2019-01-26T04:00:33.191Z,0
2019-01-26T04:03:32.838Z,0
2019-01-26T04:06:32.303Z,0
2019-01-26T04:09:32.846Z,0
2019-01-26T04:12:32.385Z,0
2019-01-26T04:15:32.972Z,0
2019-01-26T04:18:32.191Z,0
2019-01-26T04:21:37.210Z,0
2019-01-26T04:24:33.433Z,0
2019-01-26T04:27:32.758Z,0
2019-01-26T04:30:33.107Z,0
2019-01-26T04:33:37.587Z,0
2019-01-26T04:36:33.731Z,0
2019-01-26T04:39:33.173Z,0
2019-01-26T04:42:32.381Z,0
2019-01-26T04:45:32.673Z,0
2019-01-26T04:48:32.524Z,0
2019-01-26T04:51:33.116Z,0
2019-01-26T04:54:32.142Z,0
2019-01-26T04:57:32.358Z,0
2019-01-26T05:00:33.556Z,0
2019-01-26T05:03:33.118Z,0
2019-01-26T05:06:32.437Z,0
2019-01-26T05:09:33.469Z,0
2019-01-26T05:12:32.435Z,0
2019-01-26T05:15:32.556Z,0
2019-01-26T05:18:33.031Z,0
2019-01-26T05:21:32.107Z,0
2019-01-26T05:24:33.358Z,0
2019-01-26T05:27:31.981Z,0
2019-01-26T05:30:34.247Z,0
2019-01-26T05:33:32.181Z,0
2019-01-26T05:36:32.237Z,0
2019-01-26T05:39:32.129Z,0
2019-01-26T05:42:32.371Z,0
2019-01-26T05:45:32.760Z,0
2019-01-26T05:48:33.078Z,0
2019-01-26T05:51:32.154Z,0
2019-01-26T05:54:32.324Z,0
2019-01-26T05:57:32.425Z,0
2019-01-26T06:00:34.594Z,0
2019-01-26T06:03:32.967Z,0
2019-01-26T06:06:32.015Z,0
2019-01-26T06:09:31.681Z,0
2019-01-26T06:12:32.406Z,0
2019-01-26T06:15:32.281Z,0
2019-01-26T06:18:34.124Z,0
2019-01-26T06:21:32.230Z,0
2019-01-26T06:24:33.229Z,0
2019-01-26T06:27:32.734Z,0
2019-01-26T06:30:32.700Z,0
2019-01-26T06:33:32.873Z,0
2019-01-26T06:36:31.302Z,0
2019-01-26T06:39:32.510Z,0
2019-01-26T06:42:32.662Z,0
2019-01-26T06:45:35.403Z,1
2019-01-26T06:48:31.932Z,1
2019-01-26T06:51:31.452Z,2
2019-01-26T06:54:32.629Z,2
2019-01-26T06:57:32.634Z,6
2019-01-26T07:00:35.002Z,10
2019-01-26T07:03:30.722Z,18
2019-01-26T07:06:38.889Z,28
2019-01-26T07:09:30.772Z,39
2019-01-26T07:12:34.886Z,50
2019-01-26T07:15:33.827Z,64
2019-01-26T07:18:30.878Z,102
2019-01-26T07:21:30.730Z,116
2019-01-26T07:24:32.778Z,186
2019-01-26T07:27:30.798Z,238
2019-01-26T07:30:31.098Z,278
2019-01-26T07:33:30.858Z,300
2019-01-26T07:36:30.885Z,385
2019-01-26T07:39:30.925Z,482
2019-01-26T07:42:30.774Z,604
2019-01-26T07:45:31.160Z,783
2019-01-26T07:48:33.719Z,981
2019-01-26T07:51:32.540Z,1135
2019-01-26T07:54:31.874Z,1314
2019-01-26T07:57:31.107Z,1547
2019-01-26T08:00:31.661Z,1941
2019-01-26T08:03:32.034Z,2102
2019-01-26T08:06:30.864Z,2191
2019-01-26T08:09:30.740Z,2165
2019-01-26T08:12:32.265Z,2151
2019-01-26T08:15:38.333Z,1968
2019-01-26T08:18:31.642Z,1904
2019-01-26T08:21:30.850Z,1909
2019-01-26T08:24:30.881Z,1928
2019-01-26T08:27:30.910Z,1768
2019-01-26T08:30:31.117Z,1804
2019-01-26T08:33:31.330Z,1899
2019-01-26T08:36:31.186Z,1833
2019-01-26T08:39:31.040Z,1813
2019-01-26T08:42:31.234Z,1818
2019-01-26T08:45:31.448Z,1961
2019-01-26T08:48:33.936Z,2177
2019-01-26T08:51:31.169Z,2528
2019-01-26T08:54:31.225Z,2823
2019-01-26T08:57:31.414Z,3401
2019-01-26T09:00:32.618Z,3788
2019-01-26T09:03:44.944Z,4440
2019-01-26T09:07:36.333Z,4898
2019-01-26T09:09:31.354Z,5962
2019-01-26T09:12:31.556Z,6092
2019-01-26T09:15:31.588Z,6553
2019-01-26T09:18:38.759Z,6587
2019-01-26T09:21:31.662Z,6788
2019-01-26T09:24:33.226Z,8048
2019-01-26T09:27:31.727Z,7683
2019-01-26T09:30:31.759Z,7418
2019-01-26T09:33:31.485Z,7151
2019-01-26T09:36:31.655Z,5813
2019-01-26T09:39:31.854Z,5678
2019-01-26T09:42:31.345Z,6214
2019-01-26T09:45:31.742Z,6768
2019-01-26T09:48:31.681Z,6497
2019-01-26T09:51:31.809Z,5557
2019-01-26T09:54:31.594Z,4548
2019-01-26T09:57:31.863Z,4372
2019-01-26T10:00:31.938Z,3063
2019-01-26T10:03:31.936Z,2913
2019-01-26T10:06:31.960Z,3628
2019-01-26T10:09:31.606Z,3445
2019-01-26T10:12:32.215Z,3141
2019-01-26T10:15:34.641Z,3565
2019-01-26T10:18:32.090Z,5048
2019-01-26T10:21:31.882Z,4854
2019-01-26T10:24:31.773Z,5082
2019-01-26T10:27:31.744Z,4179
2019-01-26T10:30:39.798Z,5183
2019-01-26T10:33:32.111Z,4972
2019-01-26T10:36:36.898Z,5657
2019-01-26T10:39:32.931Z,6100
2019-01-26T10:42:33.026Z,6305
2019-01-26T10:45:31.980Z,6656
2019-01-26T10:48:32.025Z,5413
2019-01-26T10:51:33.590Z,4260
2019-01-26T10:54:33.155Z,5105
2019-01-26T10:57:37.122Z,5314
2019-01-26T11:00:32.534Z,6566
2019-01-26T11:03:32.566Z,4532
2019-01-26T11:06:33.690Z,7264
2019-01-26T11:09:32.244Z,8554
2019-01-26T11:12:32.267Z,7059
2019-01-26T11:15:32.305Z,8944
2019-01-26T11:18:33.140Z,10343
2019-01-26T11:21:32.941Z,9909
2019-01-26T11:24:32.446Z,11114
2019-01-26T11:27:32.565Z,11468
2019-01-26T11:30:34.461Z,10035
2019-01-26T11:33:32.922Z,11678
2019-01-26T11:36:32.492Z,12762
2019-01-26T11:39:32.574Z,11943
2019-01-26T11:42:32.627Z,13357
2019-01-26T11:45:42.786Z,13662
2019-01-26T11:48:35.710Z,11697
2019-01-26T11:52:13.283Z,9525
2019-01-26T11:54:32.756Z,10789
2019-01-26T11:57:33.882Z,10722
2019-01-26T12:00:43.739Z,8308
2019-01-26T12:03:53.157Z,8988
2019-01-26T12:06:36.001Z,10108
2019-01-26T12:09:32.224Z,10869
2019-01-26T12:12:32.657Z,9674
2019-01-26T12:15:33.387Z,9135
2019-01-26T12:18:33.031Z,10462
2019-01-26T12:21:32.899Z,9783
2019-01-26T12:24:32.032Z,11139
2019-01-26T12:27:32.379Z,10809
2019-01-26T12:30:33.130Z,10145
2019-01-26T12:33:32.205Z,8489
2019-01-26T12:36:32.798Z,8993
2019-01-26T12:39:32.544Z,10572
2019-01-26T12:42:33.249Z,10146
2019-01-26T12:45:33.052Z,8538
2019-01-26T12:48:32.554Z,6302
2019-01-26T12:51:32.956Z,5382
2019-01-26T12:54:32.450Z,6290
2019-01-26T12:57:32.694Z,8062
2019-01-26T13:00:32.961Z,8359
2019-01-26T13:03:33.661Z,8735
2019-01-26T13:06:33.261Z,8471
2019-01-26T13:09:32.297Z,8121
2019-01-26T13:12:32.435Z,8318
2019-01-26T13:15:32.925Z,5537
2019-01-26T13:18:32.186Z,5430
2019-01-26T13:21:32.252Z,4402
2019-01-26T13:24:32.407Z,4829
2019-01-26T13:27:39.062Z,5355
2019-01-26T13:30:32.758Z,5353
2019-01-26T13:33:33.073Z,5302
2019-01-26T13:36:32.623Z,5572
2019-01-26T13:39:32.847Z,5084
2019-01-26T13:42:31.947Z,5198
2019-01-26T13:45:31.993Z,5077
2019-01-26T13:48:32.311Z,4574
2019-01-26T13:51:34.025Z,4254
2019-01-26T13:54:32.305Z,4159
2019-01-26T13:57:34.017Z,3578
2019-01-26T14:00:34.181Z,2666
2019-01-26T14:03:32.307Z,3167
2019-01-26T14:06:32.620Z,2917
2019-01-26T14:09:33.173Z,3395
2019-01-26T14:12:32.274Z,1808
2019-01-26T14:15:32.574Z,1494
2019-01-26T14:18:33.019Z,1611
2019-01-26T14:21:31.877Z,1619
2019-01-26T14:24:31.934Z,1341
2019-01-26T14:27:32.463Z,1322
2019-01-26T14:30:35.430Z,1822
2019-01-26T14:33:32.841Z,1332
2019-01-26T14:36:31.362Z,1414
2019-01-26T14:39:32.663Z,1211
2019-01-26T14:42:32.864Z,1497
2019-01-26T14:45:31.990Z,1774
2019-01-26T14:48:32.387Z,2054
2019-01-26T14:51:33.344Z,2448
2019-01-26T14:54:31.930Z,2316
2019-01-26T14:57:31.106Z,1906
2019-01-26T15:00:34.085Z,1420
2019-01-26T15:03:31.012Z,1137
2019-01-26T15:06:30.866Z,907
2019-01-26T15:09:31.078Z,883
2019-01-26T15:12:31.350Z,699
2019-01-26T15:15:32.534Z,383
2019-01-26T15:18:33.100Z,340
2019-01-26T15:21:31.386Z,298
2019-01-26T15:24:31.789Z,352
2019-01-26T15:27:30.962Z,303
2019-01-26T15:30:33.982Z,225
2019-01-26T15:33:30.856Z,184
2019-01-26T15:36:31.028Z,176
2019-01-26T15:39:30.931Z,146
2019-01-26T15:42:30.916Z,171
2019-01-26T15:45:34.098Z,130
2019-01-26T15:48:31.160Z,138
2019-01-26T15:51:31.020Z,123
2019-01-26T15:54:36.066Z,112
2019-01-26T15:57:30.915Z,82
2019-01-26T16:00:33.712Z,67
2019-01-26T16:03:31.864Z,74
2019-01-26T16:06:31.190Z,62
2019-01-26T16:09:31.069Z,49
2019-01-26T16:12:31.632Z,31
2019-01-26T16:15:33.737Z,26
2019-01-26T16:18:31.144Z,19
2019-01-26T16:21:31.341Z,19
2019-01-26T16:24:31.390Z,13
2019-01-26T16:27:31.581Z,12
2019-01-26T16:30:35.701Z,7
2019-01-26T16:33:31.644Z,4
2019-01-26T16:36:31.519Z,2
2019-01-26T16:39:31.423Z,1
2019-01-26T16:42:31.763Z,1
2019-01-26T16:45:34.405Z,1
2019-01-26T16:48:31.527Z,0
2019-01-26T16:51:31.873Z,0
2019-01-26T16:54:31.324Z,0
2019-01-26T16:57:31.587Z,0
2019-01-26T17:00:35.967Z,0
2019-01-26T17:03:31.668Z,0
2019-01-26T17:06:31.875Z,0
2019-01-26T17:09:31.733Z,0
2019-01-26T17:12:31.943Z,0
2019-01-26T17:15:31.826Z,0
2019-01-26T17:18:31.598Z,0
2019-01-26T17:21:32.055Z,0
2019-01-26T17:24:31.676Z,0
2019-01-26T17:27:31.830Z,0
2019-01-26T17:30:34.401Z,0
2019-01-26T17:33:31.891Z,0
2019-01-26T17:36:31.803Z,0
2019-01-26T17:39:31.849Z,0
2019-01-26T17:42:31.746Z,0
2019-01-26T17:45:31.715Z,0
2019-01-26T17:48:32.208Z,0
2019-01-26T17:51:31.862Z,0
2019-01-26T17:54:32.125Z,0
2019-01-26T17:57:32.063Z,0
2019-01-26T18:00:36.741Z,0
2019-01-26T18:03:31.965Z,0
2019-01-26T18:06:31.989Z,0
2019-01-26T18:09:32.040Z,0
2019-01-26T18:12:32.063Z,0
2019-01-26T18:15:32.130Z,0
2019-01-26T18:18:32.384Z,0
2019-01-26T18:21:32.156Z,0
2019-01-26T18:24:32.193Z,0
2019-01-26T18:27:32.353Z,0
2019-01-26T18:30:32.830Z,0
2019-01-26T18:33:32.296Z,0
2019-01-26T18:36:32.337Z,0
2019-01-26T18:39:32.368Z,0
2019-01-26T18:42:32.404Z,0
2019-01-26T18:45:32.464Z,0
2019-01-26T18:48:32.486Z,0
2019-01-26T18:51:32.504Z,0
2019-01-26T18:54:32.544Z,0
2019-01-26T18:57:32.576Z,0
2019-01-26T19:00:34.203Z,0
2019-01-26T19:03:45.086Z,0
2019-01-26T19:06:32.814Z,0
2019-01-26T19:09:32.638Z,0
2019-01-26T19:12:32.728Z,0
2019-01-26T19:15:43.521Z,0
2019-01-26T19:18:33.704Z,0
2019-01-26T19:21:38.573Z,0
2019-01-26T19:24:32.852Z,0
2019-01-26T19:27:43.646Z,0
2019-01-26T19:30:34.915Z,0
2019-01-26T19:33:32.970Z,0
2019-01-26T19:36:36.875Z,0
2019-01-26T19:39:32.322Z,0
2019-01-26T19:42:32.939Z,0
2019-01-26T19:45:41.184Z,0
2019-01-26T19:48:33.145Z,0
2019-01-26T19:51:33.475Z,0
2019-01-26T19:54:33.806Z,0
2019-01-26T19:57:34.190Z,0
2019-01-26T20:00:33.878Z,0
2019-01-26T20:03:33.339Z,0
2019-01-26T20:06:44.152Z,0
2019-01-26T20:09:35.356Z,0
2019-01-26T20:12:34.709Z,0
2019-01-26T20:15:39.592Z,0
2019-01-26T20:18:33.913Z,0
2019-01-26T20:21:44.637Z,0
2019-01-26T20:24:33.548Z,0
2019-01-26T20:27:39.017Z,0
2019-01-26T20:30:35.077Z,0
2019-01-26T20:33:34.248Z,0
2019-01-26T20:36:33.835Z,0
2019-01-26T20:39:34.147Z,0
2019-01-26T20:42:33.022Z,0
2019-01-26T20:45:39.229Z,0
2019-01-26T20:48:33.140Z,0
2019-01-26T20:51:32.944Z,0
2019-01-26T20:54:34.066Z,0
2019-01-26T20:57:33.276Z,0
2019-01-26T21:00:34.255Z,0
2019-01-26T21:03:33.094Z,0
2019-01-26T21:06:33.207Z,0
2019-01-26T21:09:34.676Z,0
2019-01-26T21:12:32.279Z,0
2019-01-26T21:15:33.281Z,0
2019-01-26T21:18:33.626Z,0
2019-01-26T21:21:34.781Z,0
2019-01-26T21:24:33.397Z,0
2019-01-26T21:27:32.559Z,0
2019-01-26T21:30:34.156Z,0
2019-01-26T21:33:32.525Z,0
2019-01-26T21:36:32.428Z,0
2019-01-26T21:39:32.234Z,0
2019-01-26T21:42:31.923Z,0
2019-01-26T21:45:31.787Z,0
2019-01-26T21:48:30.959Z,0
2019-01-26T21:51:31.681Z,0
2019-01-26T21:54:34.055Z,0
2019-01-26T21:57:31.747Z,0
2019-01-26T22:00:35.064Z,0
2019-01-26T22:03:31.642Z,0
2019-01-26T22:06:32.206Z,0
2019-01-26T22:09:31.532Z,0
2019-01-26T22:12:33.240Z,0
2019-01-26T22:15:32.313Z,0
2019-01-26T22:18:32.170Z,0
2019-01-26T22:21:31.336Z,0
2019-01-26T22:24:31.580Z,0
2019-01-26T22:27:32.608Z,0
2019-01-26T22:30:34.968Z,0
2019-01-26T22:33:30.790Z,0
2019-01-26T22:36:30.812Z,0
2019-01-26T22:39:30.503Z,0
2019-01-26T22:42:32.259Z,0
2019-01-26T22:45:32.288Z,0
2019-01-26T22:48:31.135Z,0
2019-01-26T22:51:31.329Z,0
2019-01-26T22:54:31.192Z,0
2019-01-26T22:57:31.398Z,0
2019-01-26T23:00:45.293Z,0
2019-01-26T23:03:38.482Z,0
2019-01-26T23:07:49.659Z,0
2019-01-26T23:10:04.614Z,0
2019-01-26T23:12:47.243Z,0
2019-01-26T23:17:45.220Z,0
2019-01-26T23:18:44.447Z,0
2019-01-26T23:23:43.235Z,0
2019-01-26T23:24:54.803Z,0
2019-01-26T23:27:57.089Z,0
2019-01-26T23:31:17.982Z,0
2019-01-26T23:33:31.118Z,0
2019-01-26T23:36:31.323Z,0
2019-01-26T23:39:31.374Z,0
2019-01-26T23:42:31.218Z,0
2019-01-26T23:45:31.430Z,0
2019-01-26T23:48:31.294Z,0
2019-01-26T23:51:31.338Z,0
2019-01-26T23:54:31.365Z,0
2019-01-26T23:57:31.592Z,0
