createdAt,value
2022-11-10T00:00:01.353Z,38.30
2022-11-10T05:01:01.301Z,27.90
2022-11-10T05:03:49.285Z,28.60
2022-11-10T05:06:35.956Z,30.60
2022-11-10T05:09:21.853Z,27.40
2022-11-10T05:12:08.152Z,28.70
2022-11-10T05:14:54.793Z,27.30
2022-11-10T05:17:41.479Z,32.20
2022-11-10T05:20:27.815Z,37.90
2022-11-10T05:23:33.532Z,38.10
2022-11-10T05:26:20.200Z,36.60
2022-11-10T05:29:06.612Z,42.00
2022-11-10T05:31:52.771Z,38.50
2022-11-10T05:34:39.420Z,40.80
2022-11-10T05:37:25.785Z,66.70
2022-11-10T05:40:13.302Z,65.50
2022-11-10T05:43:00.189Z,51.80
2022-11-10T05:45:45.943Z,43.00
2022-11-10T05:48:32.455Z,43.00
2022-11-10T05:51:19.279Z,33.60
2022-11-10T05:54:05.704Z,30.50
2022-11-10T05:56:51.968Z,33.90
2022-11-10T05:59:37.760Z,37.30
2022-11-10T06:02:23.331Z,35.20
2022-11-10T06:05:10.948Z,35.80
2022-11-10T06:07:58.334Z,36.50
2022-11-10T06:10:44.934Z,36.50
2022-11-10T06:13:33.614Z,39.20
2022-11-10T06:16:20.011Z,32.40
2022-11-10T06:19:06.457Z,35.80
2022-11-10T06:22:00.473Z,41.20
2022-11-10T06:24:48.769Z,36.90
2022-11-10T06:27:35.287Z,34.50
2022-11-10T06:30:21.891Z,36.40
2022-11-10T06:33:09.449Z,47.60
2022-11-10T06:35:55.820Z,46.00
2022-11-10T06:38:42.277Z,37.70
2022-11-10T06:41:32.151Z,52.10
2022-11-10T06:44:18.366Z,44.90
2022-11-10T06:47:05.080Z,39.50
2022-11-10T06:49:51.158Z,32.70
2022-11-10T06:52:37.842Z,33.30
2022-11-10T06:55:24.348Z,30.60
2022-11-10T06:58:11.018Z,30.70
2022-11-10T07:01:01.223Z,32.30
2022-11-10T07:04:13.122Z,30.30
2022-11-10T07:06:53.584Z,29.80
2022-11-10T07:09:39.642Z,41.00
2022-11-10T07:12:25.503Z,41.70
2022-11-10T07:15:12.096Z,51.00
2022-11-10T07:17:58.611Z,52.40
2022-11-10T07:20:46.362Z,39.80
2022-11-10T07:23:33.900Z,37.20
2022-11-10T07:26:19.417Z,40.70
2022-11-10T07:29:05.544Z,37.70
2022-11-10T07:31:51.312Z,35.10
2022-11-10T07:34:37.325Z,28.50
2022-11-10T07:37:23.374Z,32.70
2022-11-10T07:40:10.371Z,34.90
2022-11-10T07:42:56.077Z,32.80
2022-11-10T07:45:41.981Z,48.60
2022-11-10T07:48:28.676Z,39.90
2022-11-10T07:51:14.673Z,33.30
2022-11-10T07:54:00.978Z,31.20
2022-11-10T07:56:46.724Z,33.70
2022-11-10T07:59:32.731Z,30.70
2022-11-10T08:02:18.605Z,30.60
2022-11-10T08:05:04.972Z,27.80
2022-11-10T08:07:53.614Z,38.90
2022-11-10T08:10:41.466Z,31.90
2022-11-10T08:13:26.884Z,26.50
2022-11-10T08:16:12.940Z,63.20
2022-11-10T08:18:59.244Z,44.20
2022-11-10T08:21:45.077Z,28.90
2022-11-10T08:24:31.581Z,29.00
2022-11-10T08:27:21.185Z,26.70
2022-11-10T08:30:08.672Z,19.90
2022-11-10T08:33:00.450Z,20.40
2022-11-10T08:35:49.003Z,21.20
2022-11-10T08:38:35.031Z,22.90
2022-11-10T08:41:21.333Z,22.90
2022-11-10T08:44:10.855Z,21.10
2022-11-10T08:46:58.119Z,19.70
2022-11-10T08:49:47.017Z,19.00
2022-11-10T08:52:33.202Z,19.60
2022-11-10T08:55:20.740Z,21.50
2022-11-10T08:58:09.258Z,20.50
2022-11-10T09:00:55.727Z,19.40
2022-11-10T09:03:42.402Z,24.20
2022-11-10T09:06:29.021Z,19.00
2022-11-10T09:09:15.573Z,16.40
2022-11-10T09:12:04.938Z,16.00
2022-11-10T09:14:51.825Z,17.40
2022-11-10T09:17:40.401Z,17.90
2022-11-10T09:20:29.224Z,22.90
2022-11-10T09:23:20.001Z,22.00
2022-11-10T09:26:07.925Z,21.90
2022-11-10T09:28:54.361Z,20.50
2022-11-10T09:31:40.297Z,26.40
2022-11-10T09:34:26.668Z,19.90
2022-11-10T09:37:13.159Z,21.30
2022-11-10T09:40:01.444Z,18.60
2022-11-10T09:42:48.339Z,17.10
2022-11-10T09:45:40.328Z,18.70
2022-11-10T09:48:43.657Z,24.30
2022-11-10T09:51:36.840Z,17.50
2022-11-10T09:54:29.092Z,14.60
2022-11-10T09:57:20.716Z,18.40
2022-11-10T10:00:37.751Z,15.10
2022-11-10T10:03:30.567Z,14.10
2022-11-10T10:06:22.533Z,13.50
2022-11-10T10:09:45.413Z,14.60
2022-11-10T10:12:58.174Z,14.60
2022-11-10T10:15:55.847Z,13.20
2022-11-10T10:19:06.782Z,12.30
2022-11-10T10:22:17.001Z,14.60
2022-11-10T10:25:13.476Z,10.90
2022-11-10T10:28:12.250Z,10.00
2022-11-10T10:31:17.819Z,9.20
2022-11-10T10:34:05.132Z,12.00
2022-11-10T10:36:50.991Z,10.60
2022-11-10T10:39:44.534Z,8.20
2022-11-10T10:42:32.169Z,9.70
2022-11-10T10:45:23.364Z,13.30
2022-11-10T10:48:38.509Z,30.00
2022-11-10T10:51:31.272Z,29.40
2022-11-10T10:54:31.532Z,28.80
2022-11-10T10:57:33.593Z,24.90
2022-11-10T11:00:24.298Z,14.00
2022-11-10T11:03:30.426Z,13.80
2022-11-10T11:06:19.510Z,10.20
2022-11-10T11:09:09.592Z,9.80
2022-11-10T11:12:08.204Z,10.70
2022-11-10T11:15:14.305Z,10.40
2022-11-10T11:18:04.384Z,9.10
2022-11-10T11:20:57.062Z,9.00
2022-11-10T11:24:07.818Z,14.40
2022-11-10T11:27:03.148Z,16.20
2022-11-10T11:30:18.078Z,11.20
2022-11-10T11:36:33.487Z,9.40
2022-11-10T11:39:36.246Z,7.50
2022-11-10T11:42:26.123Z,5.70
2022-11-10T11:45:28.478Z,8.90
2022-11-10T11:48:21.157Z,7.70
2022-11-10T11:51:12.740Z,9.90
2022-11-10T11:54:17.798Z,11.30
2022-11-10T11:57:54.313Z,11.10
2022-11-10T12:00:56.912Z,8.80
2022-11-10T12:04:04.319Z,10.20
2022-11-10T12:07:14.089Z,10.20
2022-11-10T12:10:27.973Z,13.50
2022-11-10T12:13:31.070Z,14.10
2022-11-10T12:16:31.133Z,11.20
2022-11-10T12:19:30.170Z,8.60
2022-11-10T12:22:33.149Z,8.80
2022-11-10T12:25:24.370Z,7.20
2022-11-10T12:28:36.025Z,6.60
2022-11-10T12:31:25.331Z,6.90
2022-11-10T12:34:25.350Z,7.90
2022-11-10T12:37:41.947Z,12.90
2022-11-10T12:40:41.796Z,6.70
2022-11-10T12:44:18.898Z,6.60
2022-11-10T12:47:12.416Z,8.80
2022-11-10T12:50:11.181Z,11.80
2022-11-10T12:53:05.391Z,12.70
2022-11-10T12:55:58.308Z,11.10
2022-11-10T12:58:44.821Z,15.90
2022-11-10T13:01:31.123Z,29.10
2022-11-10T13:04:19.387Z,37.40
2022-11-10T13:07:12.023Z,36.10
2022-11-10T13:10:26.706Z,47.90
2022-11-10T13:13:17.351Z,33.20
2022-11-10T13:16:03.214Z,22.10
2022-11-10T13:18:54.365Z,9.00
2022-11-10T13:21:52.485Z,14.30
2022-11-10T13:24:43.465Z,13.70
2022-11-10T13:27:38.116Z,14.20
2022-11-10T13:30:43.957Z,12.80
2022-11-10T13:33:36.664Z,8.80
2022-11-10T13:36:46.958Z,10.10
2022-11-10T13:39:33.878Z,14.10
2022-11-10T13:42:24.249Z,18.70
2022-11-10T13:45:43.760Z,33.10
2022-11-10T13:48:53.875Z,12.20
2022-11-10T13:51:48.848Z,13.00
2022-11-10T13:54:50.531Z,13.00
2022-11-10T13:57:38.818Z,10.30
2022-11-10T14:00:31.990Z,7.20
2022-11-10T14:03:47.858Z,11.40
2022-11-10T14:06:37.373Z,11.40
2022-11-10T14:09:34.004Z,14.10
2022-11-10T14:12:35.893Z,43.40
2022-11-10T14:15:28.529Z,30.40
2022-11-10T14:18:38.139Z,29.40
2022-11-10T14:21:43.213Z,70.40
2022-11-10T14:24:36.481Z,59.40
2022-11-10T14:27:31.409Z,36.20
2022-11-10T14:30:25.064Z,54.20
2022-11-10T14:33:13.530Z,23.80
2022-11-10T14:36:03.784Z,26.40
2022-11-10T14:38:52.021Z,13.50
2022-11-10T14:41:46.526Z,21.20
2022-11-10T14:44:49.781Z,15.80
2022-11-10T14:47:38.273Z,10.90
2022-11-10T14:50:28.157Z,54.60
2022-11-10T14:53:31.447Z,19.70
2022-11-10T14:56:22.501Z,14.10
2022-11-10T14:59:14.512Z,17.50
2022-11-10T15:02:01.889Z,78.80
2022-11-10T15:04:51.753Z,40.10
2022-11-10T15:07:40.269Z,28.90
2022-11-10T15:10:42.779Z,28.50
2022-11-10T15:13:32.394Z,43.80
2022-11-10T15:16:28.210Z,76.70
2022-11-10T15:19:36.913Z,28.60
2022-11-10T15:22:37.439Z,37.20
2022-11-10T15:25:26.554Z,33.80
2022-11-10T15:28:28.461Z,21.50
2022-11-10T15:31:26.263Z,47.90
2022-11-10T15:34:42.220Z,28.10
2022-11-10T15:37:31.595Z,31.50
2022-11-10T15:40:52.020Z,29.80
2022-11-10T15:43:38.640Z,28.20
2022-11-10T15:46:27.069Z,25.10
2022-11-10T15:49:30.606Z,27.60
2022-11-10T15:52:19.650Z,29.60
2022-11-10T15:55:08.468Z,29.30
2022-11-10T15:57:58.442Z,44.60
2022-11-10T16:00:46.144Z,42.60
2022-11-10T16:03:35.314Z,36.70
2022-11-10T16:06:21.905Z,32.30
2022-11-10T16:09:11.498Z,29.20
2022-11-10T16:11:57.614Z,31.00
2022-11-10T16:14:55.574Z,26.30
2022-11-10T16:17:41.870Z,39.40
2022-11-10T16:20:27.733Z,32.70
2022-11-10T16:23:14.591Z,25.40
2022-11-10T16:26:00.550Z,37.00
2022-11-10T16:28:48.063Z,46.00
2022-11-10T16:31:35.351Z,59.10
2022-11-10T16:34:21.911Z,52.10
2022-11-10T16:37:12.565Z,48.50
2022-11-10T16:39:58.961Z,42.80
2022-11-10T16:42:45.419Z,41.80
2022-11-10T16:45:43.363Z,32.50
2022-11-10T16:48:33.729Z,36.90
2022-11-10T16:51:30.867Z,39.70
2022-11-10T16:54:17.347Z,36.10
2022-11-10T16:57:17.650Z,38.90
2022-11-10T17:00:04.453Z,42.60
2022-11-10T17:03:02.888Z,46.20
2022-11-10T17:05:49.059Z,44.80
2022-11-10T17:08:36.894Z,41.70
2022-11-10T17:11:24.685Z,41.80
2022-11-10T17:14:15.029Z,42.10
2022-11-10T17:17:01.226Z,48.50
2022-11-10T17:19:49.678Z,41.50
2022-11-10T17:22:36.803Z,36.70
2022-11-10T17:25:27.324Z,40.10
2022-11-10T17:28:17.069Z,37.60
2022-11-10T17:31:03.881Z,39.50
2022-11-10T17:33:49.974Z,53.10
2022-11-10T17:36:36.587Z,58.60
2022-11-10T17:39:23.502Z,54.00
2022-11-10T17:42:16.027Z,50.70
2022-11-10T17:45:01.982Z,49.50
2022-11-10T17:47:49.047Z,45.70
2022-11-10T17:50:37.201Z,45.80
2022-11-10T17:53:35.484Z,50.10
2022-11-10T17:56:21.602Z,48.80
2022-11-10T17:59:07.879Z,50.70
2022-11-10T18:01:53.745Z,61.80
2022-11-10T18:04:39.517Z,64.80
2022-11-10T18:07:26.684Z,55.20
2022-11-10T18:10:15.909Z,49.60
2022-11-10T18:13:02.161Z,49.80
2022-11-10T18:15:48.525Z,50.80
2022-11-10T18:18:36.141Z,49.80
2022-11-10T18:21:22.321Z,49.60
2022-11-10T18:24:08.116Z,52.20
2022-11-10T18:26:54.354Z,72.80
2022-11-10T18:29:44.224Z,97.00
2022-11-10T18:32:31.631Z,117.60
2022-11-10T18:35:18.303Z,117.60
2022-11-10T18:38:04.301Z,115.40
2022-11-10T18:40:50.091Z,105.50
2022-11-10T18:43:36.357Z,98.40
2022-11-10T18:46:22.163Z,98.40
2022-11-10T18:49:08.105Z,87.70
2022-11-10T18:51:54.218Z,84.20
2022-11-10T18:54:40.339Z,83.10
2022-11-10T18:57:26.668Z,76.20
2022-11-10T19:00:13.098Z,69.90
2022-11-10T19:02:59.496Z,68.10
2022-11-10T19:05:55.657Z,68.50
2022-11-10T19:08:45.360Z,83.80
2022-11-10T19:11:33.033Z,73.90
2022-11-10T19:14:18.841Z,82.90
2022-11-10T19:17:05.509Z,77.20
2022-11-10T19:19:56.178Z,77.20
2022-11-10T19:22:43.271Z,76.90
2022-11-10T19:25:29.807Z,90.90
2022-11-10T19:28:16.275Z,80.50
2022-11-10T19:31:23.642Z,78.50
2022-11-10T19:34:09.390Z,86.10
2022-11-10T19:36:54.860Z,88.20
2022-11-10T19:39:40.997Z,90.50
2022-11-10T19:42:27.714Z,87.20
2022-11-10T19:45:15.862Z,82.90
2022-11-10T19:48:04.043Z,85.80
2022-11-10T19:50:57.280Z,87.70
2022-11-10T19:53:45.883Z,84.30
2022-11-10T19:56:34.402Z,110.70
2022-11-10T19:59:21.467Z,100.80
2022-11-10T20:02:11.456Z,85.90
2022-11-10T20:05:16.689Z,69.50
2022-11-10T20:08:30.445Z,63.00
2022-11-10T20:11:26.232Z,62.40
2022-11-10T20:14:12.283Z,56.60
2022-11-10T20:16:58.958Z,51.40
2022-11-10T20:19:44.719Z,47.10
2022-11-10T20:22:30.821Z,42.70
2022-11-10T20:25:16.823Z,38.70
2022-11-10T20:28:06.195Z,49.90
2022-11-10T20:30:55.418Z,54.40
2022-11-10T20:33:41.397Z,50.00
2022-11-10T20:36:29.157Z,43.40
2022-11-10T20:39:15.000Z,49.50
2022-11-10T20:42:00.621Z,49.30
2022-11-10T20:44:46.648Z,48.60
2022-11-10T20:47:33.094Z,58.50
2022-11-10T20:50:23.946Z,55.40
2022-11-10T20:53:10.565Z,45.80
2022-11-10T20:56:02.321Z,46.90
2022-11-10T20:58:49.258Z,56.30
2022-11-10T21:01:35.674Z,60.90
2022-11-10T21:04:21.338Z,70.00
2022-11-10T21:07:07.327Z,77.10
2022-11-10T21:09:53.924Z,66.40
2022-11-10T21:12:52.825Z,57.10
2022-11-10T21:15:41.203Z,53.50
2022-11-10T21:18:30.613Z,57.20
2022-11-10T21:21:23.614Z,67.10
2022-11-10T21:24:11.598Z,59.70
2022-11-10T21:26:59.079Z,62.50
2022-11-10T21:29:44.918Z,58.30
2022-11-10T21:32:31.507Z,55.90
2022-11-10T21:35:18.300Z,50.70
2022-11-10T21:38:05.568Z,63.60
2022-11-10T21:40:51.340Z,66.70
2022-11-10T21:43:39.175Z,62.70
2022-11-10T21:46:25.000Z,60.20
2022-11-10T21:49:10.900Z,52.00
2022-11-10T21:51:57.115Z,56.80
2022-11-10T21:54:43.865Z,55.50
2022-11-10T21:57:29.544Z,54.30
2022-11-10T22:00:17.426Z,46.40
2022-11-10T22:03:06.116Z,42.80
2022-11-10T22:05:51.969Z,50.80
2022-11-10T22:08:40.300Z,63.60
2022-11-10T22:11:45.619Z,65.00
2022-11-10T22:14:50.383Z,64.30
2022-11-10T22:17:55.672Z,61.00
2022-11-10T22:20:41.451Z,58.40
2022-11-10T22:23:46.707Z,57.10
2022-11-10T22:26:32.348Z,46.50
2022-11-10T22:29:19.205Z,40.60
2022-11-10T22:32:05.099Z,37.90
2022-11-10T22:34:50.621Z,32.60
2022-11-10T22:37:36.667Z,31.80
2022-11-10T22:40:41.517Z,32.20
2022-11-10T22:43:46.551Z,36.00
2022-11-10T22:46:37.527Z,29.90
2022-11-10T22:49:25.194Z,28.10
2022-11-10T22:52:11.729Z,27.30
2022-11-10T22:54:58.772Z,27.90
2022-11-10T22:57:44.986Z,23.90
2022-11-10T23:00:31.099Z,25.70
2022-11-10T23:03:18.041Z,26.10
2022-11-10T23:06:05.066Z,26.80
2022-11-10T23:08:53.189Z,26.30
2022-11-10T23:11:39.320Z,24.30
2022-11-10T23:14:24.869Z,32.60
2022-11-10T23:17:10.730Z,32.90
2022-11-10T23:19:56.472Z,30.40
2022-11-10T23:22:42.220Z,56.80
2022-11-10T23:25:28.107Z,53.00
2022-11-10T23:28:13.830Z,40.30
2022-11-10T23:31:06.865Z,44.00
2022-11-10T23:33:57.809Z,36.60
2022-11-10T23:36:44.170Z,39.20
2022-11-10T23:39:30.828Z,32.60
2022-11-10T23:42:16.571Z,32.00
2022-11-10T23:45:02.555Z,31.10
2022-11-10T23:47:48.537Z,31.60
2022-11-10T23:50:34.654Z,28.40
2022-11-10T23:53:21.365Z,27.10
2022-11-10T23:56:11.619Z,25.90
2022-11-10T23:58:57.239Z,23.80
