createdAt,value
2018-05-02T00:00:34.914Z,65.70
2018-05-02T00:03:03.271Z,65.80
2018-05-02T00:05:30.774Z,65.70
2018-05-02T00:07:59.033Z,65.80
2018-05-02T00:10:26.539Z,65.80
2018-05-02T00:12:54.036Z,65.90
2018-05-02T00:15:21.529Z,65.90
2018-05-02T00:17:49.013Z,65.90
2018-05-02T00:20:17.281Z,66.00
2018-05-02T00:22:45.651Z,66.00
2018-05-02T00:25:13.133Z,66.00
2018-05-02T00:27:41.415Z,66.10
2018-05-02T00:30:09.674Z,66.40
2018-05-02T00:32:37.203Z,66.10
2018-05-02T00:35:04.708Z,66.10
2018-05-02T00:37:32.218Z,66.20
2018-05-02T00:39:59.731Z,66.20
2018-05-02T00:42:27.229Z,66.20
2018-05-02T00:44:55.582Z,66.30
2018-05-02T00:47:23.145Z,66.30
2018-05-02T00:49:50.659Z,66.40
2018-05-02T00:52:18.178Z,66.50
2018-05-02T00:54:45.692Z,66.40
2018-05-02T00:57:13.207Z,66.60
2018-05-02T00:59:40.717Z,66.50
2018-05-02T01:02:08.209Z,66.60
2018-05-02T01:04:35.720Z,66.60
2018-05-02T01:07:04.076Z,66.70
2018-05-02T01:09:31.644Z,66.70
2018-05-02T01:11:59.215Z,66.60
2018-05-02T01:14:26.707Z,66.70
2018-05-02T01:16:55.058Z,66.80
2018-05-02T01:19:22.633Z,66.80
2018-05-02T01:21:50.209Z,66.80
2018-05-02T01:24:17.662Z,66.90
2018-05-02T01:26:45.160Z,67.00
2018-05-02T01:29:12.686Z,67.00
2018-05-02T01:31:40.263Z,67.10
2018-05-02T01:34:07.768Z,67.20
2018-05-02T01:36:35.259Z,67.30
2018-05-02T01:39:02.764Z,67.40
2018-05-02T01:41:31.135Z,68.20
2018-05-02T01:43:58.695Z,67.50
2018-05-02T01:46:26.184Z,67.70
2018-05-02T01:49:06.338Z,67.70
2018-05-02T01:51:34.708Z,68.20
2018-05-02T01:54:02.253Z,67.80
2018-05-02T01:56:29.830Z,67.90
2018-05-02T01:58:58.113Z,68.00
2018-05-02T02:01:25.624Z,67.90
2018-05-02T02:03:53.171Z,68.00
2018-05-02T02:06:21.445Z,68.00
2018-05-02T02:08:49.705Z,68.00
2018-05-02T02:11:17.965Z,68.20
2018-05-02T02:13:45.555Z,68.20
2018-05-02T02:16:13.841Z,68.30
2018-05-02T02:18:42.901Z,68.30
2018-05-02T02:21:10.391Z,68.30
2018-05-02T02:23:37.966Z,68.30
2018-05-02T02:26:05.463Z,68.30
2018-05-02T02:28:33.723Z,68.60
2018-05-02T02:31:01.237Z,68.60
2018-05-02T02:33:28.842Z,68.60
2018-05-02T02:35:56.413Z,68.80
2018-05-02T02:38:23.913Z,68.80
2018-05-02T02:40:51.416Z,68.80
2018-05-02T02:43:18.928Z,68.80
2018-05-02T02:45:47.188Z,69.00
2018-05-02T02:48:14.693Z,69.00
2018-05-02T02:50:42.188Z,69.00
2018-05-02T02:53:09.751Z,69.10
2018-05-02T02:55:37.346Z,69.10
2018-05-02T02:58:04.873Z,69.10
2018-05-02T03:00:32.370Z,69.20
2018-05-02T03:02:59.948Z,69.30
2018-05-02T03:05:27.558Z,69.30
2018-05-02T03:07:55.174Z,69.30
2018-05-02T03:10:22.742Z,69.40
2018-05-02T03:12:50.231Z,69.40
2018-05-02T03:15:18.590Z,69.40
2018-05-02T03:17:46.095Z,69.40
2018-05-02T03:20:13.597Z,69.40
2018-05-02T03:22:43.881Z,69.50
2018-05-02T03:25:11.369Z,70.10
2018-05-02T03:27:38.875Z,69.80
2018-05-02T03:30:06.455Z,70.00
2018-05-02T03:32:34.747Z,69.90
2018-05-02T03:35:03.010Z,69.70
2018-05-02T03:37:30.509Z,69.60
2018-05-02T03:39:58.003Z,69.50
2018-05-02T03:42:25.499Z,69.50
2018-05-02T03:44:53.065Z,69.50
2018-05-02T03:47:20.563Z,69.60
2018-05-02T03:49:48.065Z,69.50
2018-05-02T03:52:15.557Z,69.50
2018-05-02T03:54:43.056Z,69.60
2018-05-02T03:57:10.562Z,69.50
2018-05-02T03:59:50.052Z,69.30
2018-05-02T04:02:29.539Z,69.30
2018-05-02T04:05:08.831Z,69.00
2018-05-02T04:07:36.345Z,69.00
2018-05-02T04:10:03.848Z,69.00
2018-05-02T04:12:32.089Z,69.30
2018-05-02T04:14:59.671Z,69.10
2018-05-02T04:17:27.240Z,69.40
2018-05-02T04:19:54.808Z,69.70
2018-05-02T04:22:22.297Z,70.00
2018-05-02T04:24:49.822Z,70.20
2018-05-02T04:27:17.337Z,70.30
2018-05-02T04:29:44.857Z,70.40
2018-05-02T04:32:12.432Z,70.40
2018-05-02T04:34:39.930Z,70.50
2018-05-02T04:37:07.438Z,70.30
2018-05-02T04:39:35.026Z,70.30
2018-05-02T04:42:02.527Z,70.10
2018-05-02T04:44:30.036Z,70.30
2018-05-02T04:46:57.606Z,70.70
2018-05-02T04:49:25.132Z,71.10
2018-05-02T04:51:52.629Z,71.30
2018-05-02T04:54:20.128Z,71.60
2018-05-02T04:56:48.488Z,71.90
2018-05-02T04:59:16.049Z,71.80
2018-05-02T05:01:43.625Z,71.80
2018-05-02T05:04:11.187Z,72.00
2018-05-02T05:06:38.783Z,71.90
2018-05-02T05:09:06.230Z,71.70
2018-05-02T05:11:34.608Z,71.30
2018-05-02T05:14:02.172Z,71.30
2018-05-02T05:16:29.741Z,71.30
2018-05-02T05:18:57.253Z,71.30
2018-05-02T05:21:24.861Z,71.10
2018-05-02T05:23:52.371Z,70.70
2018-05-02T05:26:19.887Z,59.70
2018-05-02T05:28:47.463Z,57.70
2018-05-02T05:31:14.971Z,56.00
2018-05-02T05:33:42.501Z,60.90
2018-05-02T05:36:10.766Z,65.10
2018-05-02T05:38:39.120Z,64.80
2018-05-02T05:41:06.727Z,65.00
2018-05-02T05:43:34.330Z,65.10
2018-05-02T05:46:01.862Z,65.10
2018-05-02T05:48:30.135Z,65.30
2018-05-02T05:50:57.634Z,65.10
2018-05-02T05:53:25.164Z,65.10
2018-05-02T05:55:53.432Z,65.00
2018-05-02T05:58:21.009Z,65.00
2018-05-02T06:00:48.526Z,64.80
2018-05-02T06:03:16.143Z,64.60
2018-05-02T06:05:43.711Z,65.10
2018-05-02T06:08:11.210Z,64.30
2018-05-02T06:10:38.832Z,64.10
2018-05-02T06:13:06.344Z,64.00
2018-05-02T06:15:33.867Z,63.80
2018-05-02T06:18:01.383Z,63.70
2018-05-02T06:20:28.890Z,63.50
2018-05-02T06:22:56.413Z,63.30
2018-05-02T06:25:23.904Z,63.20
2018-05-02T06:27:51.493Z,62.90
2018-05-02T06:30:19.007Z,62.80
2018-05-02T06:32:46.509Z,62.80
2018-05-02T06:35:14.089Z,62.70
2018-05-02T06:37:41.737Z,62.60
2018-05-02T06:40:09.225Z,62.50
2018-05-02T06:42:36.783Z,62.40
2018-05-02T06:45:04.287Z,62.30
2018-05-02T06:47:31.814Z,62.30
2018-05-02T06:49:59.329Z,62.40
2018-05-02T06:52:26.890Z,62.30
2018-05-02T06:54:54.385Z,62.30
2018-05-02T06:57:21.886Z,62.10
2018-05-02T06:59:50.175Z,62.50
2018-05-02T07:02:18.543Z,61.60
2018-05-02T07:04:46.049Z,62.40
2018-05-02T07:07:13.629Z,61.60
2018-05-02T07:09:41.061Z,61.60
2018-05-02T07:12:09.403Z,61.60
2018-05-02T07:14:36.987Z,61.60
2018-05-02T07:17:04.547Z,61.50
2018-05-02T07:19:32.113Z,61.40
2018-05-02T07:21:59.654Z,61.30
2018-05-02T07:24:27.165Z,61.10
2018-05-02T07:26:55.425Z,61.10
2018-05-02T07:29:22.933Z,61.20
2018-05-02T07:31:50.457Z,60.90
2018-05-02T07:34:17.964Z,60.80
2018-05-02T07:36:45.587Z,60.60
2018-05-02T07:39:13.117Z,60.60
2018-05-02T07:41:40.625Z,60.40
2018-05-02T07:44:08.188Z,60.30
2018-05-02T07:46:35.763Z,60.10
2018-05-02T07:49:03.222Z,60.10
2018-05-02T07:51:30.727Z,60.00
2018-05-02T07:53:58.228Z,60.00
2018-05-02T07:56:25.797Z,59.90
2018-05-02T07:58:54.093Z,59.90
2018-05-02T08:01:21.653Z,59.90
2018-05-02T08:03:49.225Z,60.00
2018-05-02T08:06:16.779Z,60.00
2018-05-02T08:08:44.293Z,59.90
2018-05-02T08:11:11.815Z,59.80
2018-05-02T08:13:39.374Z,59.70
2018-05-02T08:16:06.904Z,59.60
2018-05-02T08:18:34.409Z,59.50
2018-05-02T08:21:01.919Z,59.50
2018-05-02T08:23:29.441Z,59.40
2018-05-02T08:25:56.971Z,59.30
2018-05-02T08:28:24.479Z,59.20
2018-05-02T08:30:52.751Z,60.00
2018-05-02T08:33:21.755Z,59.20
2018-05-02T08:35:49.266Z,59.20
2018-05-02T08:38:16.789Z,59.10
2018-05-02T08:40:44.283Z,59.00
2018-05-02T08:43:11.803Z,59.00
2018-05-02T08:45:39.293Z,58.90
2018-05-02T08:48:07.656Z,58.80
2018-05-02T08:50:35.217Z,58.80
2018-05-02T08:53:02.744Z,58.80
2018-05-02T08:55:30.253Z,58.70
2018-05-02T08:57:57.820Z,58.90
2018-05-02T09:00:26.087Z,58.90
2018-05-02T09:02:53.662Z,58.90
2018-05-02T09:05:21.241Z,58.80
2018-05-02T09:07:49.516Z,58.60
2018-05-02T09:10:17.022Z,58.70
2018-05-02T09:12:44.539Z,58.70
2018-05-02T09:15:12.073Z,58.60
2018-05-02T09:17:39.669Z,58.60
2018-05-02T09:20:07.234Z,58.60
2018-05-02T09:22:34.750Z,58.40
2018-05-02T09:25:02.274Z,58.40
2018-05-02T09:27:29.785Z,58.30
2018-05-02T09:29:57.289Z,58.20
2018-05-02T09:32:24.875Z,58.30
2018-05-02T09:34:52.378Z,58.20
2018-05-02T09:37:19.896Z,58.30
2018-05-02T09:39:47.451Z,58.40
2018-05-02T09:42:14.943Z,58.30
2018-05-02T09:44:43.211Z,58.20
2018-05-02T09:47:10.698Z,58.20
2018-05-02T09:49:38.221Z,58.10
2018-05-02T09:52:05.829Z,57.90
2018-05-02T09:54:33.273Z,57.90
2018-05-02T09:57:00.825Z,57.80
2018-05-02T09:59:28.333Z,57.80
2018-05-02T10:01:55.835Z,57.70
2018-05-02T10:04:23.350Z,57.60
2018-05-02T10:06:50.851Z,57.60
2018-05-02T10:09:18.453Z,57.50
2018-05-02T10:11:46.019Z,57.40
2018-05-02T10:14:15.022Z,57.10
2018-05-02T10:16:42.578Z,57.10
2018-05-02T10:19:10.095Z,57.20
2018-05-02T10:21:37.611Z,57.00
2018-05-02T10:24:05.176Z,57.00
2018-05-02T10:26:32.693Z,57.00
2018-05-02T10:29:00.305Z,57.00
2018-05-02T10:31:27.869Z,56.90
2018-05-02T10:33:55.451Z,56.80
2018-05-02T10:36:23.792Z,56.90
2018-05-02T10:38:51.371Z,56.90
2018-05-02T10:41:18.901Z,56.80
2018-05-02T10:43:46.397Z,56.70
2018-05-02T10:46:13.978Z,56.70
2018-05-02T10:48:41.474Z,56.50
2018-05-02T10:51:09.826Z,56.30
2018-05-02T10:53:38.113Z,56.10
2018-05-02T10:56:05.674Z,56.00
2018-05-02T10:58:33.253Z,56.00
2018-05-02T11:01:00.759Z,56.10
2018-05-02T11:03:28.248Z,56.10
2018-05-02T11:05:55.757Z,56.00
2018-05-02T11:08:24.119Z,56.00
2018-05-02T11:10:52.413Z,56.00
2018-05-02T11:13:19.906Z,56.00
2018-05-02T11:15:47.412Z,55.90
2018-05-02T11:18:15.001Z,55.70
2018-05-02T11:20:42.494Z,55.80
2018-05-02T11:23:10.846Z,56.00
2018-05-02T11:25:38.352Z,56.00
2018-05-02T11:28:05.851Z,55.90
2018-05-02T11:30:33.387Z,55.80
2018-05-02T11:33:00.946Z,55.60
2018-05-02T11:35:28.480Z,55.50
2018-05-02T11:37:55.981Z,55.40
2018-05-02T11:40:23.507Z,55.40
2018-05-02T11:42:50.996Z,55.60
2018-05-02T11:45:19.339Z,55.60
2018-05-02T11:47:46.920Z,56.10
2018-05-02T11:50:14.480Z,55.50
2018-05-02T11:52:42.008Z,52.90
2018-05-02T11:55:09.517Z,50.40
2018-05-02T11:57:37.776Z,53.50
2018-05-02T12:00:05.280Z,53.20
2018-05-02T12:02:33.713Z,54.20
2018-05-02T12:05:01.223Z,54.20
2018-05-02T12:07:29.501Z,54.30
2018-05-02T12:09:57.762Z,54.40
2018-05-02T12:12:25.261Z,54.40
2018-05-02T12:14:53.526Z,54.70
2018-05-02T12:17:21.038Z,54.70
2018-05-02T12:19:48.570Z,54.80
2018-05-02T12:22:16.843Z,55.10
2018-05-02T12:24:45.209Z,55.20
2018-05-02T12:27:12.718Z,55.20
2018-05-02T12:29:40.218Z,55.20
2018-05-02T12:32:07.747Z,55.30
2018-05-02T12:34:35.244Z,55.30
2018-05-02T12:37:02.836Z,55.40
2018-05-02T12:39:30.348Z,55.40
2018-05-02T12:41:57.866Z,55.30
2018-05-02T12:44:26.163Z,55.90
2018-05-02T12:46:54.431Z,56.60
2018-05-02T12:49:21.992Z,56.00
2018-05-02T12:51:49.484Z,56.20
2018-05-02T12:54:17.746Z,56.30
2018-05-02T12:56:45.306Z,56.30
2018-05-02T12:59:13.573Z,56.40
2018-05-02T13:01:41.060Z,56.40
2018-05-02T13:04:09.436Z,56.80
2018-05-02T13:06:36.925Z,56.20
2018-05-02T13:09:05.287Z,56.30
2018-05-02T13:11:32.792Z,56.30
2018-05-02T13:14:00.292Z,56.30
2018-05-02T13:16:27.793Z,56.10
2018-05-02T13:18:56.049Z,56.70
2018-05-02T13:21:23.558Z,56.00
2018-05-02T13:23:51.051Z,55.90
2018-05-02T13:26:18.558Z,55.80
2018-05-02T13:28:46.052Z,55.70
2018-05-02T13:31:13.574Z,55.60
2018-05-02T13:33:41.086Z,55.40
2018-05-02T13:36:08.584Z,55.40
2018-05-02T13:38:36.185Z,55.60
2018-05-02T13:41:03.749Z,55.50
2018-05-02T13:43:32.044Z,55.50
2018-05-02T13:46:00.402Z,55.50
2018-05-02T13:48:27.902Z,55.40
2018-05-02T13:50:56.260Z,55.40
2018-05-02T13:53:24.542Z,55.50
2018-05-02T13:55:52.113Z,55.50
2018-05-02T13:58:20.488Z,55.80
2018-05-02T14:00:48.074Z,55.70
2018-05-02T14:03:16.388Z,55.80
2018-05-02T14:05:43.893Z,55.80
2018-05-02T14:08:11.534Z,55.90
2018-05-02T14:10:38.992Z,56.00
2018-05-02T14:13:14.576Z,56.20
2018-05-02T14:15:42.142Z,56.40
2018-05-02T14:18:09.708Z,56.80
2018-05-02T14:20:37.207Z,56.90
2018-05-02T14:23:05.555Z,57.20
2018-05-02T14:25:33.133Z,57.60
2018-05-02T14:28:00.650Z,57.20
2018-05-02T14:30:28.140Z,57.00
2018-05-02T14:32:55.718Z,56.70
2018-05-02T14:35:23.128Z,56.50
2018-05-02T14:37:50.631Z,56.30
2018-05-02T14:40:18.212Z,56.20
2018-05-02T14:42:45.780Z,56.10
2018-05-02T14:45:13.284Z,56.00
2018-05-02T14:47:40.807Z,56.00
2018-05-02T14:50:08.312Z,56.10
2018-05-02T14:52:35.831Z,56.20
2018-05-02T14:55:03.317Z,56.40
2018-05-02T14:57:31.739Z,56.50
2018-05-02T14:59:59.241Z,56.50
2018-05-02T15:02:26.752Z,56.60
2018-05-02T15:04:54.382Z,56.60
2018-05-02T15:07:21.970Z,56.70
2018-05-02T15:09:50.234Z,56.40
2018-05-02T15:12:17.749Z,56.40
2018-05-02T15:14:45.236Z,56.00
2018-05-02T15:17:12.832Z,55.80
2018-05-02T15:19:40.323Z,55.70
2018-05-02T15:22:07.818Z,55.30
2018-05-02T15:24:35.517Z,55.00
2018-05-02T15:27:03.707Z,55.00
2018-05-02T15:29:31.246Z,55.00
2018-05-02T15:31:58.868Z,55.30
2018-05-02T15:34:27.128Z,55.40
2018-05-02T15:36:55.498Z,55.60
2018-05-02T15:39:23.014Z,55.60
2018-05-02T15:41:50.643Z,55.70
2018-05-02T15:44:18.213Z,55.70
2018-05-02T15:46:46.488Z,55.70
2018-05-02T15:49:14.233Z,55.70
2018-05-02T15:51:41.719Z,55.70
2018-05-02T15:54:09.231Z,55.80
2018-05-02T15:56:36.753Z,55.80
2018-05-02T15:59:04.303Z,55.80
2018-05-02T16:01:31.807Z,55.80
2018-05-02T16:03:59.376Z,55.80
2018-05-02T16:06:26.901Z,55.80
2018-05-02T16:08:54.415Z,55.80
2018-05-02T16:11:21.923Z,55.80
2018-05-02T16:13:49.423Z,56.00
2018-05-02T16:16:17.767Z,55.80
2018-05-02T16:18:45.245Z,55.80
2018-05-02T16:21:12.731Z,55.40
2018-05-02T16:23:41.104Z,54.90
2018-05-02T16:26:08.603Z,54.90
2018-05-02T16:28:36.124Z,55.10
2018-05-02T16:31:04.406Z,55.50
2018-05-02T16:33:31.965Z,55.50
2018-05-02T16:36:00.967Z,55.80
2018-05-02T16:38:28.465Z,55.80
2018-05-02T16:40:56.069Z,55.80
2018-05-02T16:43:23.590Z,55.70
2018-05-02T16:45:51.887Z,55.70
2018-05-02T16:48:19.415Z,55.70
2018-05-02T16:50:46.917Z,55.80
2018-05-02T16:53:14.457Z,55.90
2018-05-02T16:55:42.729Z,56.10
2018-05-02T16:58:10.230Z,56.10
2018-05-02T17:00:37.757Z,56.10
2018-05-02T17:03:06.037Z,56.20
2018-05-02T17:05:33.597Z,56.30
2018-05-02T17:08:01.165Z,56.40
2018-05-02T17:10:28.729Z,56.40
2018-05-02T17:12:56.290Z,56.40
2018-05-02T17:15:23.787Z,56.50
2018-05-02T17:17:52.148Z,56.90
2018-05-02T17:20:19.693Z,56.90
2018-05-02T17:22:47.199Z,57.20
2018-05-02T17:25:15.557Z,58.30
2018-05-02T17:27:43.153Z,58.30
2018-05-02T17:30:11.581Z,59.10
2018-05-02T17:32:39.031Z,59.10
2018-05-02T17:35:06.646Z,59.50
2018-05-02T17:37:34.147Z,59.40
2018-05-02T17:40:01.675Z,60.40
2018-05-02T17:42:29.168Z,61.10
2018-05-02T17:44:56.707Z,61.40
2018-05-02T17:47:24.217Z,61.60
2018-05-02T17:49:51.729Z,61.80
2018-05-02T17:52:19.321Z,61.70
2018-05-02T17:54:47.597Z,61.80
2018-05-02T17:57:15.881Z,62.10
2018-05-02T17:59:44.159Z,62.30
2018-05-02T18:02:12.434Z,62.70
2018-05-02T18:04:39.939Z,62.70
2018-05-02T18:07:07.435Z,62.90
2018-05-02T18:09:34.949Z,63.10
2018-05-02T18:12:02.453Z,63.00
2018-05-02T18:14:30.053Z,63.10
2018-05-02T18:16:57.553Z,63.60
2018-05-02T18:19:25.092Z,63.90
2018-05-02T18:21:53.381Z,64.70
2018-05-02T18:24:21.749Z,65.00
2018-05-02T18:26:49.283Z,65.00
2018-05-02T18:29:16.887Z,65.30
2018-05-02T18:31:45.262Z,66.10
2018-05-02T18:34:12.845Z,65.80
2018-05-02T18:36:41.220Z,66.30
2018-05-02T18:39:08.729Z,66.30
2018-05-02T18:41:36.360Z,66.20
2018-05-02T18:44:03.814Z,65.90
2018-05-02T18:46:32.119Z,65.90
2018-05-02T18:48:59.631Z,65.70
2018-05-02T18:51:27.227Z,65.50
2018-05-02T18:53:54.780Z,65.40
2018-05-02T18:56:22.291Z,65.40
2018-05-02T18:58:49.833Z,65.40
2018-05-02T19:01:18.220Z,65.10
2018-05-02T19:03:46.518Z,65.20
2018-05-02T19:06:14.051Z,65.20
2018-05-02T19:08:41.583Z,65.20
2018-05-02T19:11:09.175Z,65.10
2018-05-02T19:13:42.249Z,65.20
2018-05-02T19:16:09.793Z,65.30
2018-05-02T19:18:42.973Z,65.40
2018-05-02T19:21:10.516Z,65.40
2018-05-02T19:23:38.885Z,65.50
2018-05-02T19:26:12.127Z,65.60
2018-05-02T19:28:39.645Z,65.70
2018-05-02T19:31:12.806Z,65.10
2018-05-02T19:33:45.965Z,64.80
2018-05-02T19:36:13.493Z,64.30
2018-05-02T19:38:41.774Z,63.70
2018-05-02T19:41:14.963Z,63.70
2018-05-02T19:43:48.040Z,63.60
2018-05-02T19:46:15.584Z,63.80
2018-05-02T19:48:43.180Z,63.80
2018-05-02T19:51:17.023Z,63.90
2018-05-02T19:53:44.517Z,63.90
2018-05-02T19:56:12.177Z,63.90
2018-05-02T19:58:39.715Z,64.50
2018-05-02T20:01:13.577Z,64.10
2018-05-02T20:03:41.094Z,64.10
2018-05-02T20:06:09.363Z,64.20
2018-05-02T20:08:43.268Z,64.30
2018-05-02T20:11:16.470Z,64.20
2018-05-02T20:13:50.383Z,64.30
2018-05-02T20:16:18.654Z,64.30
2018-05-02T20:18:46.974Z,65.10
2018-05-02T20:21:14.496Z,64.40
2018-05-02T20:23:42.011Z,64.50
2018-05-02T20:26:09.518Z,64.70
2018-05-02T20:28:37.036Z,64.60
2018-05-02T20:31:04.579Z,64.70
2018-05-02T20:33:32.963Z,64.80
2018-05-02T20:36:01.247Z,64.80
2018-05-02T20:38:29.612Z,64.80
2018-05-02T20:40:57.120Z,64.80
2018-05-02T20:43:24.651Z,64.80
2018-05-02T20:45:53.023Z,65.00
2018-05-02T20:48:20.525Z,64.90
2018-05-02T20:50:48.031Z,64.90
2018-05-02T20:53:15.555Z,65.00
2018-05-02T20:55:43.173Z,64.90
2018-05-02T20:58:10.745Z,64.90
2018-05-02T21:00:38.320Z,64.90
2018-05-02T21:03:05.822Z,65.00
2018-05-02T21:05:33.364Z,65.00
2018-05-02T21:08:00.861Z,65.10
2018-05-02T21:10:28.372Z,65.10
2018-05-02T21:12:55.945Z,65.10
2018-05-02T21:15:24.320Z,65.10
2018-05-02T21:17:51.812Z,65.10
2018-05-02T21:20:20.166Z,65.20
2018-05-02T21:22:47.668Z,65.20
2018-05-02T21:25:15.174Z,65.20
2018-05-02T21:27:42.681Z,65.30
2018-05-02T21:30:11.040Z,65.20
2018-05-02T21:32:38.612Z,65.30
2018-05-02T21:35:06.104Z,65.30
2018-05-02T21:37:33.628Z,65.30
2018-05-02T21:40:01.206Z,65.30
2018-05-02T21:42:30.207Z,65.40
2018-05-02T21:44:57.733Z,66.10
2018-05-02T21:47:25.336Z,65.30
2018-05-02T21:49:52.853Z,65.50
2018-05-02T21:52:20.362Z,65.40
2018-05-02T21:54:47.937Z,66.30
2018-05-02T21:57:15.497Z,65.50
2018-05-02T21:59:43.068Z,65.50
2018-05-02T22:02:10.632Z,65.50
2018-05-02T22:04:38.182Z,65.60
2018-05-02T22:07:05.699Z,65.50
2018-05-02T22:09:33.216Z,65.50
2018-05-02T22:12:00.797Z,65.60
2018-05-02T22:14:28.381Z,65.60
2018-05-02T22:16:56.625Z,65.70
2018-05-02T22:19:24.147Z,65.70
2018-05-02T22:21:51.650Z,65.70
2018-05-02T22:24:19.153Z,65.70
2018-05-02T22:26:47.426Z,65.80
2018-05-02T22:29:15.685Z,65.80
2018-05-02T22:31:43.263Z,65.80
2018-05-02T22:34:10.781Z,65.80
2018-05-02T22:36:38.281Z,65.80
2018-05-02T22:39:05.786Z,65.80
2018-05-02T22:41:33.312Z,65.80
2018-05-02T22:44:00.820Z,65.80
2018-05-02T22:46:28.350Z,65.80
2018-05-02T22:48:55.901Z,65.90
2018-05-02T22:51:23.404Z,65.90
2018-05-02T22:53:50.893Z,65.90
2018-05-02T22:56:18.502Z,65.90
2018-05-02T22:58:46.075Z,65.90
2018-05-02T23:01:13.633Z,66.00
2018-05-02T23:03:41.168Z,66.00
2018-05-02T23:06:08.685Z,65.90
2018-05-02T23:08:37.055Z,66.10
2018-05-02T23:11:04.554Z,66.10
2018-05-02T23:13:32.082Z,66.10
2018-05-02T23:15:59.580Z,66.10
2018-05-02T23:18:27.129Z,66.10
2018-05-02T23:20:54.667Z,66.10
2018-05-02T23:23:22.151Z,66.10
2018-05-02T23:25:50.518Z,66.10
2018-05-02T23:28:18.031Z,66.10
2018-05-02T23:30:45.544Z,66.10
2018-05-02T23:33:13.041Z,66.10
2018-05-02T23:35:41.397Z,66.10
2018-05-02T23:38:08.962Z,66.10
2018-05-02T23:40:36.528Z,66.10
2018-05-02T23:43:04.785Z,66.10
2018-05-02T23:45:32.284Z,66.20
2018-05-02T23:47:59.886Z,66.20
2018-05-02T23:50:27.366Z,66.20
2018-05-02T23:52:54.974Z,67.00
2018-05-02T23:55:22.484Z,66.20
2018-05-02T23:57:49.988Z,66.30
